createdAt,value
2022-11-29T00:02:35.000Z,16.19
2022-11-29T00:07:35.000Z,17.01
2022-11-29T00:12:34.000Z,17.88
2022-11-29T00:17:35.000Z,18.11
2022-11-29T00:27:35.000Z,17.44
2022-11-29T00:32:35.000Z,18.47
2022-11-29T00:37:34.000Z,17.28
2022-11-29T00:42:34.000Z,18.47
2022-11-29T00:47:35.000Z,17.84
2022-11-29T00:52:34.000Z,19.43
2022-11-29T01:02:35.000Z,19.51
2022-11-29T01:07:34.000Z,18.94
2022-11-29T01:12:34.000Z,20.31
2022-11-29T01:17:34.000Z,19.15
2022-11-29T01:27:35.000Z,19.38
2022-11-29T01:32:35.000Z,17.83
2022-11-29T01:37:35.000Z,18.32
2022-11-29T01:42:35.000Z,18.94
2022-11-29T01:47:35.000Z,20.12
2022-11-29T01:52:35.000Z,19.68
2022-11-29T01:57:35.000Z,18.66
2022-11-29T02:02:35.000Z,18.6
2022-11-29T02:07:35.000Z,18.76
2022-11-29T02:12:34.000Z,19.25
2022-11-29T02:17:35.000Z,18.75
2022-11-29T02:22:35.000Z,19.07
2022-11-29T02:27:35.000Z,17.91
2022-11-29T02:32:35.000Z,17.91
2022-11-29T02:37:34.000Z,18.14
2022-11-29T02:42:35.000Z,16.51
2022-11-29T02:47:35.000Z,17.67
2022-11-29T02:52:35.000Z,15.7
2022-11-29T02:57:34.000Z,15.54
2022-11-29T03:07:35.000Z,18.39
2022-11-29T03:12:35.000Z,18.36
2022-11-29T03:17:35.000Z,18.06
2022-11-29T03:32:34.000Z,20.22
2022-11-29T03:37:35.000Z,19.42
2022-11-29T03:42:35.000Z,21.23
2022-11-29T03:47:35.000Z,25.97
2022-11-29T03:52:34.000Z,24.39
2022-11-29T03:57:35.000Z,24.19
2022-11-29T04:02:35.000Z,24.19
2022-11-29T04:07:34.000Z,26.64
2022-11-29T04:12:35.000Z,28.25
2022-11-29T04:17:33.000Z,24.81
2022-11-29T04:22:35.000Z,22.47
2022-11-29T04:27:34.000Z,23.45
2022-11-29T04:42:34.000Z,23.51
2022-11-29T04:47:34.000Z,23.27
2022-11-29T04:52:34.000Z,25.55
2022-11-29T04:57:34.000Z,26.42
2022-11-29T05:07:34.000Z,23.61
2022-11-29T05:12:35.000Z,22.35
2022-11-29T05:17:34.000Z,21.7
2022-11-29T05:22:35.000Z,20.95
2022-11-29T05:27:35.000Z,21.42
2022-11-29T05:32:34.000Z,22.24
2022-11-29T05:37:35.000Z,21.04
2022-11-29T05:42:35.000Z,24.01
2022-11-29T05:52:35.000Z,24.33
2022-11-29T05:57:34.000Z,24.18
2022-11-29T06:02:35.000Z,25.92
2022-11-29T06:07:34.000Z,24.72
2022-11-29T06:12:35.000Z,24.18
2022-11-29T06:17:34.000Z,26.41
2022-11-29T06:22:35.000Z,24.62
2022-11-29T06:27:34.000Z,24.39
2022-11-29T06:32:35.000Z,23.11
2022-11-29T06:37:34.000Z,24.44
2022-11-29T06:42:34.000Z,23.2
2022-11-29T06:47:35.000Z,23.2
2022-11-29T06:52:34.000Z,22.57
2022-11-29T06:57:35.000Z,24.01
2022-11-29T07:02:35.000Z,23.1
2022-11-29T07:07:35.000Z,24.38
2022-11-29T07:12:34.000Z,26.18
2022-11-29T07:22:34.000Z,27.01
2022-11-29T07:27:35.000Z,26.74
2022-11-29T07:32:34.000Z,25.49
2022-11-29T07:37:35.000Z,25.1
2022-11-29T07:42:34.000Z,25.47
2022-11-29T07:47:35.000Z,27.44
2022-11-29T07:57:35.000Z,28.35
2022-11-29T08:02:34.000Z,26.6
2022-11-29T08:07:35.000Z,29
2022-11-29T08:12:34.000Z,31.26
2022-11-29T08:17:35.000Z,32.45
2022-11-29T08:22:34.000Z,40.66
2022-11-29T08:27:34.000Z,43.19
2022-11-29T08:32:34.000Z,35.45
2022-11-29T08:37:35.000Z,28.28
2022-11-29T08:42:35.000Z,29.77
2022-11-29T08:47:35.000Z,30.94
2022-11-29T08:52:35.000Z,29.45
2022-11-29T08:57:50.000Z,28.09
2022-11-29T09:02:35.000Z,28.09
2022-11-29T09:07:34.000Z,28.65
2022-11-29T09:12:35.000Z,27.98
2022-11-29T09:17:35.000Z,27.58
2022-11-29T09:22:34.000Z,28.62
2022-11-29T09:27:35.000Z,24.99
2022-11-29T09:32:34.000Z,27.19
2022-11-29T09:37:35.000Z,34.57
2022-11-29T09:42:35.000Z,33.81
2022-11-29T09:47:35.000Z,31.84
2022-11-29T09:52:35.000Z,34.3
2022-11-29T09:57:34.000Z,31.76
2022-11-29T10:02:35.000Z,31.4
2022-11-29T10:07:34.000Z,30.85
2022-11-29T10:12:35.000Z,32.05
2022-11-29T10:17:34.000Z,32.05
2022-11-29T10:22:35.000Z,33.52
2022-11-29T10:27:34.000Z,33.6
2022-11-29T10:32:35.000Z,32.01
2022-11-29T10:37:34.000Z,34.99
2022-11-29T10:42:35.000Z,34.05
2022-11-29T10:47:34.000Z,34.61
2022-11-29T10:52:35.000Z,36.27
2022-11-29T10:57:34.000Z,34.87
2022-11-29T11:02:35.000Z,32.18
2022-11-29T11:07:34.000Z,36.4
2022-11-29T11:12:35.000Z,38.27
2022-11-29T11:17:35.000Z,36.83
2022-11-29T11:22:35.000Z,35.81
2022-11-29T11:32:35.000Z,36.47
2022-11-29T11:37:35.000Z,38.28
2022-11-29T11:42:35.000Z,39.39
2022-11-29T11:47:35.000Z,42.28
2022-11-29T11:52:34.000Z,47.56
2022-11-29T11:57:35.000Z,45.26
2022-11-29T12:02:35.000Z,45.26
2022-11-29T12:08:15.000Z,39.17
2022-11-29T12:12:34.000Z,39.17
2022-11-29T12:17:35.000Z,39.04
2022-11-29T12:22:35.000Z,39.96
2022-11-29T12:27:35.000Z,47.1
2022-11-29T12:32:35.000Z,51.04
2022-11-29T12:37:34.000Z,49.04
2022-11-29T12:42:35.000Z,47.03
2022-11-29T12:47:46.000Z,42.71
2022-11-29T12:52:34.000Z,45.97
2022-11-29T12:57:35.000Z,46.76
2022-11-29T13:02:35.000Z,48.04
2022-11-29T13:07:35.000Z,45.34
2022-11-29T13:12:35.000Z,45.32
2022-11-29T13:17:35.000Z,45.32
2022-11-29T13:22:35.000Z,44.59
2022-11-29T13:27:35.000Z,43.29
2022-11-29T13:32:34.000Z,42.21
2022-11-29T13:47:35.000Z,45.97
2022-11-29T13:52:35.000Z,52.59
2022-11-29T13:57:34.000Z,52.34
2022-11-29T14:02:34.000Z,45.93
2022-11-29T14:07:35.000Z,48.22
2022-11-29T14:12:35.000Z,52.58
2022-11-29T14:17:34.000Z,54.13
2022-11-29T14:22:35.000Z,50.2
2022-11-29T14:27:34.000Z,58.19
2022-11-29T14:32:34.000Z,63.83
2022-11-29T14:37:35.000Z,63.83
2022-11-29T14:42:35.000Z,65.13
2022-11-29T14:47:34.000Z,61.93
2022-11-29T14:52:34.000Z,57.96
2022-11-29T14:57:35.000Z,53.93
2022-11-29T15:07:35.000Z,65.72
2022-11-29T15:12:34.000Z,69.7
2022-11-29T15:17:34.000Z,68.54
2022-11-29T15:22:34.000Z,64.85
2022-11-29T15:27:34.000Z,61.56
2022-11-29T15:32:34.000Z,62.19
2022-11-29T15:37:35.000Z,62.49
2022-11-29T15:42:42.000Z,62.11
2022-11-29T15:47:35.000Z,62.13
2022-11-29T15:52:34.000Z,64.36
2022-11-29T16:02:35.000Z,62.94
2022-11-29T16:07:35.000Z,62.94
2022-11-29T16:12:35.000Z,63.11
2022-11-29T16:17:35.000Z,62.15
2022-11-29T16:22:35.000Z,62.79
2022-11-29T16:27:35.000Z,63.01
2022-11-29T16:32:35.000Z,65.54
2022-11-29T16:42:36.000Z,63.86
2022-11-29T16:47:34.000Z,64.11
2022-11-29T16:52:34.000Z,65.07
2022-11-29T17:02:34.000Z,62.28
2022-11-29T17:07:35.000Z,62.35
2022-11-29T17:12:34.000Z,62.35
2022-11-29T17:17:35.000Z,71.57
2022-11-29T17:22:35.000Z,70.17
2022-11-29T17:27:35.000Z,71.98
2022-11-29T17:32:37.000Z,71.32
2022-11-29T17:37:35.000Z,65.28
2022-11-29T17:42:34.000Z,60.18
2022-11-29T17:47:34.000Z,60
2022-11-29T17:52:35.000Z,60.27
2022-11-29T17:57:35.000Z,59.71
2022-11-29T18:02:34.000Z,61.54
2022-11-29T18:07:35.000Z,57.6
2022-11-29T18:12:35.000Z,62.1
2022-11-29T18:17:35.000Z,68.29
2022-11-29T18:22:35.000Z,64.33
2022-11-29T18:27:34.000Z,64.33
2022-11-29T18:32:35.000Z,66.51
2022-11-29T18:38:23.000Z,65.54
2022-11-29T18:42:35.000Z,65.23
2022-11-29T18:47:34.000Z,65.28
2022-11-29T18:57:34.000Z,72.34
2022-11-29T19:02:35.000Z,72.8
2022-11-29T19:07:35.000Z,76.48
2022-11-29T19:12:35.000Z,80.04
2022-11-29T19:27:35.000Z,90.19
2022-11-29T19:32:34.000Z,92.04
2022-11-29T19:37:35.000Z,91.93
2022-11-29T19:42:34.000Z,90.2
2022-11-29T19:47:35.000Z,88.37
2022-11-29T19:52:34.000Z,88.37
2022-11-29T19:57:35.000Z,87.65
2022-11-29T20:02:34.000Z,88.59
2022-11-29T20:07:35.000Z,91.34
2022-11-29T20:17:34.000Z,98.55
2022-11-29T20:22:35.000Z,98.55
2022-11-29T20:27:35.000Z,98.88
2022-11-29T20:32:35.000Z,98.66
2022-11-29T20:37:34.000Z,99.2
2022-11-29T20:42:35.000Z,93.72
2022-11-29T20:47:35.000Z,95.47
2022-11-29T20:52:34.000Z,102.41
2022-11-29T21:02:34.000Z,91.73
2022-11-29T21:07:35.000Z,79.77
2022-11-29T21:12:34.000Z,79.77
2022-11-29T21:17:43.000Z,68.98
2022-11-29T21:22:35.000Z,68.32
2022-11-29T21:27:34.000Z,69.01
2022-11-29T21:32:35.000Z,71.69
2022-11-29T21:37:34.000Z,74.42
2022-11-29T21:42:35.000Z,68.89
2022-11-29T21:47:34.000Z,66.34
2022-11-29T21:52:34.000Z,72.8
2022-11-29T21:57:35.000Z,75.43
2022-11-29T22:02:34.000Z,75.69
2022-11-29T22:07:34.000Z,75.89
2022-11-29T22:12:44.000Z,77.51
2022-11-29T22:17:35.000Z,77.51
2022-11-29T22:22:38.000Z,75.72
2022-11-29T22:27:34.000Z,80.08
2022-11-29T22:32:35.000Z,72.82
2022-11-29T22:37:35.000Z,67.35
2022-11-29T22:42:34.000Z,69.92
2022-11-29T22:47:35.000Z,69.7
2022-11-29T22:52:35.000Z,73.93
2022-11-29T22:57:34.000Z,73.32
2022-11-29T23:02:35.000Z,73.16
2022-11-29T23:07:34.000Z,74.39
2022-11-29T23:12:34.000Z,76.19
2022-11-29T23:17:34.000Z,78.16
2022-11-29T23:22:35.000Z,78.56
2022-11-29T23:27:34.000Z,78.56
2022-11-29T23:32:34.000Z,78.41
2022-11-29T23:37:34.000Z,75.86
2022-11-29T23:42:34.000Z,72.58
2022-11-29T23:47:35.000Z,71.41
2022-11-29T23:52:34.000Z,72.62
2022-11-29T23:57:35.000Z,71.14
