createdAt,value
2024-02-12T00:01:39.576Z,92681.63
2024-02-12T00:04:08.386Z,92676.44
2024-02-12T00:06:36.264Z,92676.44
2024-02-12T00:09:04.464Z,92676.44
2024-02-12T00:11:31.603Z,92683.75
2024-02-12T00:13:58.548Z,92680.84
2024-02-12T00:16:27.330Z,92672.97
2024-02-12T00:18:54.013Z,92681.94
2024-02-12T00:21:20.659Z,92672.47
2024-02-12T00:23:47.830Z,92677.94
2024-02-12T00:26:15.565Z,92677.78
2024-02-12T00:28:42.990Z,92686.13
2024-02-12T00:31:13.488Z,92676.09
2024-02-12T00:33:41.364Z,92686.13
2024-02-12T00:36:09.100Z,92685.38
2024-02-12T00:38:36.266Z,92689.78
2024-02-12T00:41:02.866Z,92689.00
2024-02-12T00:43:29.396Z,92681.25
2024-02-12T00:45:55.863Z,92676.38
2024-02-12T00:48:22.447Z,92681.72
2024-02-12T00:50:49.349Z,92687.66
2024-02-12T00:53:16.371Z,92691.28
2024-02-12T00:55:43.312Z,92689.78
2024-02-12T00:58:10.917Z,92689.78
2024-02-12T01:00:37.458Z,92685.66
2024-02-12T01:03:06.872Z,92687.66
2024-02-12T01:05:33.427Z,92691.00
2024-02-12T01:08:00.169Z,92691.00
2024-02-12T01:10:27.308Z,92691.78
2024-02-12T01:12:54.560Z,92688.25
2024-02-12T01:15:21.056Z,92697.97
2024-02-12T01:17:51.232Z,92697.22
2024-02-12T01:20:21.643Z,92683.06
2024-02-12T01:22:49.430Z,92691.28
2024-02-12T01:25:19.031Z,92693.13
2024-02-12T01:27:46.348Z,92689.94
2024-02-12T01:30:14.298Z,92689.78
2024-02-12T01:32:40.966Z,92687.19
2024-02-12T01:35:07.828Z,92690.53
2024-02-12T01:37:34.333Z,92691.28
2024-02-12T01:40:00.972Z,92686.13
2024-02-12T01:42:27.440Z,92695.41
2024-02-12T01:45:14.836Z,92685.66
2024-02-12T01:47:44.123Z,92688.81
2024-02-12T01:50:17.287Z,92682.91
2024-02-12T01:52:50.170Z,92695.06
2024-02-12T01:55:17.444Z,92682.91
2024-02-12T01:57:47.920Z,92687.78
2024-02-12T02:00:18.521Z,92698.13
2024-02-12T02:02:58.742Z,92687.78
2024-02-12T02:05:27.027Z,92692.19
2024-02-12T02:07:54.990Z,92691.59
2024-02-12T02:10:21.775Z,92694.94
2024-02-12T02:12:49.892Z,92684.03
2024-02-12T02:15:16.951Z,92692.81
2024-02-12T02:17:43.525Z,92682.03
2024-02-12T02:20:11.944Z,92684.59
2024-02-12T02:22:39.426Z,92684.03
2024-02-12T02:25:06.823Z,92685.53
2024-02-12T02:27:35.037Z,92682.34
2024-02-12T02:30:09.418Z,92682.06
2024-02-12T02:32:37.312Z,92686.94
2024-02-12T02:35:06.066Z,92679.16
2024-02-12T02:37:33.603Z,92679.63
2024-02-12T02:40:00.351Z,92685.75
2024-02-12T02:42:26.864Z,92680.84
2024-02-12T02:44:55.227Z,92681.63
2024-02-12T02:47:21.747Z,92690.91
2024-02-12T02:49:48.499Z,92688.03
2024-02-12T02:52:15.205Z,92689.09
2024-02-12T02:54:44.235Z,92687.72
2024-02-12T02:57:12.846Z,92686.66
2024-02-12T02:59:39.886Z,92695.34
2024-02-12T03:02:10.012Z,92682.72
2024-02-12T03:04:37.011Z,92699.47
2024-02-12T03:07:03.768Z,92704.16
2024-02-12T03:09:30.258Z,92699.00
2024-02-12T03:11:57.386Z,92699.00
2024-02-12T03:14:23.970Z,92695.34
2024-02-12T03:16:54.863Z,92706.16
2024-02-12T03:19:21.502Z,92700.53
2024-02-12T03:21:50.959Z,92703.88
2024-02-12T03:24:20.860Z,92704.66
2024-02-12T03:26:49.033Z,92705.69
2024-02-12T03:29:15.653Z,92708.28
2024-02-12T03:31:42.293Z,92712.41
2024-02-12T03:34:09.203Z,92712.41
2024-02-12T03:36:35.705Z,92712.41
2024-02-12T03:39:02.167Z,92718.47
2024-02-12T03:41:28.728Z,92720.03
2024-02-12T03:43:56.424Z,92726.69
2024-02-12T03:46:29.436Z,92716.34
2024-02-12T03:49:16.213Z,92727.63
2024-02-12T03:52:01.527Z,92734.34
2024-02-12T03:54:46.535Z,92737.22
2024-02-12T03:57:31.853Z,92745.16
2024-02-12T03:59:58.557Z,92746.19
2024-02-12T04:02:25.007Z,92749.53
2024-02-12T04:04:51.823Z,92747.28
2024-02-12T04:07:20.550Z,92754.41
2024-02-12T04:09:47.015Z,92761.56
2024-02-12T04:12:13.639Z,92753.06
2024-02-12T04:14:43.863Z,92764.66
2024-02-12T04:17:11.018Z,92762.53
2024-02-12T04:19:37.982Z,92765.69
2024-02-12T04:22:08.110Z,92765.69
2024-02-12T04:24:37.264Z,92773.91
2024-02-12T04:27:05.049Z,92779.84
2024-02-12T04:29:32.986Z,92775.44
2024-02-12T04:31:59.564Z,92779.09
2024-02-12T04:34:26.083Z,92779.09
2024-02-12T04:36:56.473Z,92773.47
2024-02-12T04:39:22.957Z,92777.41
2024-02-12T04:41:52.380Z,92783.34
2024-02-12T04:44:19.367Z,92783.78
2024-02-12T04:46:46.490Z,92783.78
2024-02-12T04:49:14.155Z,92794.59
2024-02-12T04:51:41.577Z,92780.91
2024-02-12T04:54:08.840Z,92783.22
2024-02-12T04:56:35.522Z,92793.09
2024-02-12T04:59:02.223Z,92793.38
2024-02-12T05:01:28.861Z,92793.38
2024-02-12T05:03:55.440Z,92797.19
2024-02-12T05:06:22.034Z,92804.94
2024-02-12T05:08:48.697Z,92796.72
2024-02-12T05:11:18.216Z,92803.88
2024-02-12T05:13:45.110Z,92803.59
2024-02-12T05:16:12.445Z,92806.94
2024-02-12T05:18:59.249Z,92810.75
2024-02-12T05:21:44.302Z,92820.03
2024-02-12T05:24:11.381Z,92799.63
2024-02-12T05:26:40.040Z,92807.88
2024-02-12T05:29:08.225Z,92817.16
2024-02-12T05:31:36.755Z,92814.28
2024-02-12T05:34:04.323Z,92818.09
2024-02-12T05:36:31.774Z,92821.16
2024-02-12T05:38:58.380Z,92827.53
2024-02-12T05:41:24.978Z,92827.84
2024-02-12T05:43:54.127Z,92830.31
2024-02-12T05:46:20.969Z,92827.41
2024-02-12T05:48:48.637Z,92834.13
2024-02-12T05:51:15.688Z,92831.84
2024-02-12T05:53:42.618Z,92838.25
2024-02-12T05:56:09.179Z,92833.34
2024-02-12T05:58:35.856Z,92834.88
2024-02-12T06:01:02.479Z,92830.59
2024-02-12T06:03:29.087Z,92851.00
2024-02-12T06:05:55.783Z,92840.47
2024-02-12T06:08:22.416Z,92849.78
2024-02-12T06:10:48.929Z,92853.88
2024-02-12T06:13:15.750Z,92856.75
2024-02-12T06:15:44.173Z,92864.06
2024-02-12T06:18:11.314Z,92858.13
2024-02-12T06:20:37.995Z,92864.06
2024-02-12T06:23:05.136Z,92867.69
2024-02-12T06:25:31.787Z,92871.34
2024-02-12T06:27:59.074Z,92882.75
2024-02-12T06:30:25.601Z,92883.53
2024-02-12T06:32:52.391Z,92888.69
2024-02-12T06:35:19.083Z,92898.72
2024-02-12T06:37:48.487Z,92896.28
2024-02-12T06:40:15.069Z,92900.41
2024-02-12T06:42:43.441Z,92901.44
2024-02-12T06:45:10.224Z,92901.56
2024-02-12T06:47:36.876Z,92912.06
2024-02-12T06:50:07.159Z,92914.38
2024-02-12T06:52:34.440Z,92919.81
2024-02-12T06:55:01.033Z,92919.38
2024-02-12T06:57:27.566Z,92920.13
2024-02-12T06:59:54.035Z,92928.34
2024-02-12T07:02:20.652Z,92929.44
2024-02-12T07:04:48.643Z,92933.84
2024-02-12T07:07:15.694Z,92931.53
2024-02-12T07:09:42.155Z,92933.06
2024-02-12T07:12:08.828Z,92929.25
2024-02-12T07:14:35.536Z,92927.72
2024-02-12T07:17:02.164Z,92935.78
2024-02-12T07:19:28.637Z,92936.53
2024-02-12T07:21:55.073Z,92942.63
2024-02-12T07:24:21.518Z,92937.78
2024-02-12T07:26:48.022Z,92944.00
2024-02-12T07:29:14.640Z,92952.22
2024-02-12T07:31:44.168Z,92949.94
2024-02-12T07:34:10.808Z,92962.56
2024-02-12T07:36:45.177Z,92968.81
2024-02-12T07:39:12.626Z,92972.75
2024-02-12T07:41:40.978Z,92965.25
2024-02-12T07:44:11.867Z,92964.22
2024-02-12T07:46:39.511Z,92957.38
2024-02-12T07:49:07.020Z,92973.09
2024-02-12T07:51:33.752Z,92975.41
2024-02-12T07:54:00.293Z,92977.69
2024-02-12T07:56:27.502Z,92981.03
2024-02-12T07:58:54.728Z,92985.75
2024-02-12T08:01:21.233Z,92985.91
2024-02-12T08:03:47.753Z,92992.31
2024-02-12T08:06:16.291Z,92990.97
2024-02-12T08:08:43.258Z,93003.91
2024-02-12T08:11:09.887Z,92994.63
2024-02-12T08:13:36.555Z,93004.97
2024-02-12T08:16:04.901Z,93005.91
2024-02-12T08:18:31.891Z,93006.41
2024-02-12T08:20:58.608Z,93010.69
2024-02-12T08:23:25.319Z,93012.88
2024-02-12T08:25:53.902Z,93017.63
2024-02-12T08:28:24.187Z,93015.41
2024-02-12T08:30:51.530Z,93017.38
2024-02-12T08:33:18.066Z,93023.50
2024-02-12T08:35:44.643Z,93025.03
2024-02-12T08:38:11.226Z,93020.31
2024-02-12T08:40:37.726Z,93040.31
2024-02-12T08:43:05.295Z,93026.97
2024-02-12T08:45:32.458Z,93030.22
2024-02-12T08:47:59.154Z,93034.47
2024-02-12T08:50:25.730Z,93042.47
2024-02-12T08:52:54.373Z,93037.47
2024-02-12T08:55:20.973Z,93035.06
2024-02-12T08:57:47.637Z,93030.31
2024-02-12T09:00:15.051Z,93032.94
2024-02-12T09:02:42.313Z,93041.97
2024-02-12T09:05:11.689Z,93048.63
2024-02-12T09:07:39.489Z,93040.81
2024-02-12T09:10:08.106Z,93046.94
2024-02-12T09:12:47.558Z,93039.91
2024-02-12T09:15:18.593Z,93045.47
2024-02-12T09:17:48.579Z,93046.25
2024-02-12T09:20:15.985Z,93047.22
2024-02-12T09:22:42.683Z,93051.03
2024-02-12T09:25:13.572Z,93055.75
2024-02-12T09:27:40.788Z,93060.72
2024-02-12T09:30:10.982Z,93064.56
2024-02-12T09:32:39.200Z,93065.16
2024-02-12T09:35:08.007Z,93061.75
2024-02-12T09:37:34.680Z,93078.50
2024-02-12T09:40:04.194Z,93081.69
2024-02-12T09:42:33.947Z,93084.09
2024-02-12T09:45:00.704Z,93078.88
2024-02-12T09:47:28.268Z,93060.22
2024-02-12T09:49:55.971Z,93081.28
2024-02-12T09:52:27.625Z,93088.03
2024-02-12T09:54:54.898Z,93090.25
2024-02-12T09:57:21.448Z,93093.28
2024-02-12T09:59:49.084Z,93100.00
2024-02-12T10:02:15.687Z,93093.25
2024-02-12T10:04:42.900Z,93108.50
2024-02-12T10:07:09.484Z,93101.63
2024-02-12T10:09:37.048Z,93109.97
2024-02-12T10:12:10.670Z,93107.22
2024-02-12T10:14:37.535Z,93116.81
2024-02-12T10:17:04.236Z,93113.94
2024-02-12T10:19:30.753Z,93113.53
2024-02-12T10:21:59.431Z,93118.56
2024-02-12T10:24:25.923Z,93117.84
2024-02-12T10:26:52.399Z,93124.13
2024-02-12T10:29:19.711Z,93120.94
2024-02-12T10:31:49.800Z,93125.09
2024-02-12T10:34:18.614Z,93119.13
2024-02-12T10:36:49.076Z,93122.19
2024-02-12T10:39:19.975Z,93114.53
2024-02-12T10:41:51.095Z,93128.09
2024-02-12T10:44:20.704Z,93123.03
2024-02-12T10:46:48.020Z,93125.16
2024-02-12T10:49:16.684Z,93120.56
2024-02-12T10:51:44.238Z,93125.63
2024-02-12T10:54:12.035Z,93120.31
2024-02-12T10:56:39.821Z,93116.22
2024-02-12T10:59:06.473Z,93112.41
2024-02-12T11:01:35.081Z,93123.25
2024-02-12T11:04:02.443Z,93127.38
2024-02-12T11:06:29.053Z,93124.31
2024-02-12T11:08:56.048Z,93127.19
2024-02-12T11:11:29.211Z,93127.63
2024-02-12T11:14:02.555Z,93128.69
2024-02-12T11:16:33.935Z,93123.63
2024-02-12T11:19:02.935Z,93128.03
2024-02-12T11:21:36.963Z,93133.00
2024-02-12T11:24:11.484Z,93130.13
2024-02-12T11:26:42.578Z,93136.03
2024-02-12T11:29:09.647Z,93130.03
2024-02-12T11:31:40.327Z,93129.63
2024-02-12T11:34:20.468Z,93129.81
2024-02-12T11:37:01.018Z,93137.63
2024-02-12T11:39:27.655Z,93133.63
2024-02-12T11:41:54.127Z,93131.63
2024-02-12T11:44:20.757Z,93141.38
2024-02-12T11:46:57.501Z,93128.56
2024-02-12T11:49:24.377Z,93135.25
2024-02-12T11:51:51.858Z,93134.16
2024-02-12T11:54:18.941Z,93137.22
2024-02-12T11:56:45.582Z,93138.31
2024-02-12T11:59:12.617Z,93136.16
2024-02-12T12:01:39.405Z,93131.16
2024-02-12T12:04:06.380Z,93131.59
2024-02-12T12:06:35.146Z,93127.31
2024-02-12T12:09:04.026Z,93130.84
2024-02-12T12:11:30.807Z,93123.25
2024-02-12T12:13:58.809Z,93129.34
2024-02-12T12:16:25.544Z,93138.84
2024-02-12T12:18:52.400Z,93123.25
2024-02-12T12:21:20.146Z,93127.97
2024-02-12T12:23:47.811Z,93129.22
2024-02-12T12:26:14.486Z,93130.78
2024-02-12T12:28:41.064Z,93133.06
2024-02-12T12:31:08.201Z,93129.81
2024-02-12T12:33:35.825Z,93132.09
2024-02-12T12:36:02.352Z,93134.97
2024-02-12T12:38:28.814Z,93137.59
2024-02-12T12:40:57.206Z,93136.72
2024-02-12T12:43:23.838Z,93135.66
2024-02-12T12:45:53.802Z,93143.13
2024-02-12T12:48:20.569Z,93142.38
2024-02-12T12:50:58.740Z,93149.09
2024-02-12T12:53:28.720Z,93154.25
2024-02-12T12:55:55.626Z,93152.69
2024-02-12T12:58:22.089Z,93156.97
2024-02-12T13:00:48.719Z,93152.81
2024-02-12T13:03:15.321Z,93160.56
2024-02-12T13:05:42.559Z,93153.53
2024-02-12T13:08:19.362Z,93158.84
2024-02-12T13:10:48.707Z,93158.13
2024-02-12T13:13:16.667Z,93157.53
2024-02-12T13:15:45.315Z,93157.69
2024-02-12T13:18:14.504Z,93158.28
2024-02-12T13:20:43.110Z,93153.88
2024-02-12T13:23:09.669Z,93149.94
2024-02-12T13:25:36.749Z,93154.84
2024-02-12T13:28:04.306Z,93154.25
2024-02-12T13:30:35.374Z,93156.84
2024-02-12T13:33:06.243Z,93155.63
2024-02-12T13:35:33.623Z,93150.75
2024-02-12T13:38:00.377Z,93161.63
2024-02-12T13:40:31.136Z,93160.69
2024-02-12T13:42:58.931Z,93158.41
2024-02-12T13:45:25.964Z,93165.25
2024-02-12T13:47:56.686Z,93177.59
2024-02-12T13:50:24.434Z,93163.97
2024-02-12T13:52:51.422Z,93169.47
2024-02-12T13:55:18.065Z,93182.78
2024-02-12T13:57:45.376Z,93167.84
2024-02-12T14:00:37.633Z,93179.00
2024-02-12T14:03:06.712Z,93183.41
2024-02-12T14:05:33.693Z,93182.13
2024-02-12T14:08:00.603Z,93190.81
2024-02-12T14:10:27.697Z,93194.91
2024-02-12T14:12:55.076Z,93199.31
2024-02-12T14:16:01.743Z,93201.44
2024-02-12T14:18:10.465Z,93199.91
2024-02-12T14:20:37.331Z,93215.06
2024-02-12T14:23:06.622Z,93222.06
2024-02-12T14:25:34.662Z,93215.34
2024-02-12T14:28:01.596Z,93219.91
2024-02-12T14:30:29.963Z,93236.81
2024-02-12T14:32:57.133Z,93235.28
2024-02-12T14:35:25.874Z,93234.38
2024-02-12T14:37:57.259Z,93240.38
2024-02-12T14:40:24.725Z,93236.47
2024-02-12T14:42:51.384Z,93239.88
2024-02-12T14:45:22.389Z,93237.97
2024-02-12T14:47:48.978Z,93250.88
2024-02-12T14:50:19.861Z,93257.03
2024-02-12T14:52:46.788Z,93255.50
2024-02-12T14:55:13.306Z,93270.03
2024-02-12T14:57:43.332Z,93263.41
2024-02-12T15:00:16.868Z,93273.72
2024-02-12T15:02:44.293Z,93283.22
2024-02-12T15:05:17.257Z,93288.59
2024-02-12T15:07:46.156Z,93282.81
2024-02-12T15:10:22.541Z,93291.88
2024-02-12T15:12:53.617Z,93297.50
2024-02-12T15:15:21.083Z,93299.25
2024-02-12T15:17:53.789Z,93300.53
2024-02-12T15:20:22.567Z,93298.16
2024-02-12T15:22:51.163Z,93298.94
2024-02-12T15:25:20.447Z,93298.88
2024-02-12T15:27:48.184Z,93309.91
2024-02-12T15:30:16.227Z,93311.75
2024-02-12T15:32:43.270Z,93314.34
2024-02-12T15:35:15.798Z,93317.78
2024-02-12T15:37:47.020Z,93317.53
2024-02-12T15:40:20.715Z,93320.41
2024-02-12T15:42:48.238Z,93328.00
2024-02-12T15:45:15.371Z,93332.41
2024-02-12T15:47:45.833Z,93331.72
2024-02-12T15:50:13.447Z,93331.84
2024-02-12T15:52:42.270Z,93338.63
2024-02-12T15:55:11.976Z,93349.53
2024-02-12T15:57:39.172Z,93353.22
2024-02-12T16:00:15.441Z,93352.22
2024-02-12T16:02:45.081Z,93352.31
2024-02-12T16:05:50.940Z,93357.50
2024-02-12T16:08:20.797Z,93356.06
2024-02-12T16:10:47.567Z,93351.84
2024-02-12T16:13:14.313Z,93372.25
2024-02-12T16:15:41.024Z,93377.50
2024-02-12T16:18:09.639Z,93378.34
2024-02-12T16:20:36.609Z,93381.78
2024-02-12T16:23:03.518Z,93382.34
2024-02-12T16:25:30.469Z,93387.53
2024-02-12T16:27:57.971Z,93387.06
2024-02-12T16:30:25.050Z,93394.03
2024-02-12T16:32:52.441Z,93395.09
2024-02-12T16:35:20.901Z,93401.59
2024-02-12T16:37:48.338Z,93402.91
2024-02-12T16:40:14.834Z,93414.03
2024-02-12T16:42:43.019Z,93405.50
2024-02-12T16:45:10.288Z,93409.94
2024-02-12T16:47:41.577Z,93414.25
2024-02-12T16:50:09.056Z,93419.13
2024-02-12T16:52:36.535Z,93419.69
2024-02-12T16:55:04.633Z,93426.41
2024-02-12T16:57:34.018Z,93431.59
2024-02-12T17:00:00.885Z,93435.72
2024-02-12T17:02:27.669Z,93439.09
2024-02-12T17:04:56.851Z,93446.56
2024-02-12T17:07:25.339Z,93450.69
2024-02-12T17:09:51.953Z,93457.66
2024-02-12T17:12:20.253Z,93462.06
2024-02-12T17:14:47.324Z,93464.94
2024-02-12T17:17:15.220Z,93478.38
2024-02-12T17:19:42.588Z,93485.34
2024-02-12T17:22:10.907Z,93483.53
2024-02-12T17:24:37.410Z,93499.28
2024-02-12T17:27:04.898Z,93502.34
2024-02-12T17:29:31.572Z,93507.22
2024-02-12T17:31:58.689Z,93511.63
2024-02-12T17:34:26.716Z,93503.13
2024-02-12T17:36:53.613Z,93514.22
2024-02-12T17:39:20.377Z,93515.75
2024-02-12T17:41:47.053Z,93520.16
2024-02-12T17:44:14.934Z,93519.13
2024-02-12T17:46:42.062Z,93527.38
2024-02-12T17:49:08.870Z,93533.03
2024-02-12T17:51:35.550Z,93538.19
2024-02-12T17:54:02.127Z,93536.94
2024-02-12T17:56:28.630Z,93546.25
2024-02-12T17:58:58.039Z,93545.22
2024-02-12T18:01:26.539Z,93551.91
2024-02-12T18:03:54.622Z,93546.53
2024-02-12T18:06:22.290Z,93558.72
2024-02-12T18:08:49.492Z,93550.44
2024-02-12T18:11:16.217Z,93553.63
2024-02-12T18:13:42.813Z,93559.59
2024-02-12T18:16:09.747Z,93565.06
2024-02-12T18:18:37.385Z,93571.28
2024-02-12T18:21:04.760Z,93571.28
2024-02-12T18:23:31.525Z,93571.84
2024-02-12T18:26:00.711Z,93579.66
2024-02-12T18:28:27.437Z,93587.97
2024-02-12T18:30:54.000Z,93594.75
2024-02-12T18:33:20.713Z,93592.72
2024-02-12T18:35:48.213Z,93604.09
2024-02-12T18:38:14.935Z,93596.63
2024-02-12T18:40:41.934Z,93597.44
2024-02-12T18:43:08.503Z,93614.03
2024-02-12T18:45:35.246Z,93615.91
2024-02-12T18:48:02.239Z,93616.66
2024-02-12T18:50:29.814Z,93619.81
2024-02-12T18:52:56.699Z,93621.38
2024-02-12T18:55:23.241Z,93612.63
2024-02-12T18:57:49.825Z,93620.97
2024-02-12T19:00:16.893Z,93617.59
2024-02-12T19:02:44.567Z,93625.13
2024-02-12T19:05:11.448Z,93632.09
2024-02-12T19:07:37.983Z,93636.78
2024-02-12T19:10:07.072Z,93640.16
2024-02-12T19:12:38.141Z,93642.50
2024-02-12T19:15:06.428Z,93645.38
2024-02-12T19:17:33.572Z,93656.50
2024-02-12T19:20:00.184Z,93658.59
2024-02-12T19:22:28.218Z,93663.28
2024-02-12T19:24:54.758Z,93673.38
2024-02-12T19:27:21.292Z,93672.88
2024-02-12T19:29:47.940Z,93672.41
2024-02-12T19:32:14.679Z,93682.22
2024-02-12T19:34:41.332Z,93686.09
2024-02-12T19:37:08.521Z,93683.25
2024-02-12T19:39:35.173Z,93693.88
2024-02-12T19:42:02.039Z,93700.34
2024-02-12T19:44:28.628Z,93697.00
2024-02-12T19:46:56.006Z,93699.56
2024-02-12T19:49:23.595Z,93699.88
2024-02-12T19:51:50.189Z,93710.44
2024-02-12T19:54:16.714Z,93711.22
2024-02-12T19:56:46.080Z,93706.06
2024-02-12T19:59:12.720Z,93719.22
2024-02-12T20:01:40.444Z,93725.41
2024-02-12T20:04:08.132Z,93723.84
2024-02-12T20:06:35.017Z,93725.38
2024-02-12T20:09:02.242Z,93721.25
2024-02-12T20:11:30.141Z,93728.72
2024-02-12T20:13:56.701Z,93729.50
2024-02-12T20:16:23.214Z,93736.47
2024-02-12T20:18:51.021Z,93736.47
2024-02-12T20:21:17.725Z,93739.84
2024-02-12T20:23:44.276Z,93743.19
2024-02-12T20:26:10.794Z,93741.38
2024-02-12T20:28:37.264Z,93751.44
2024-02-12T20:31:03.904Z,93748.34
2024-02-12T20:33:33.343Z,93750.44
2024-02-12T20:36:01.230Z,93758.72
2024-02-12T20:38:27.762Z,93762.31
2024-02-12T20:40:54.292Z,93761.81
2024-02-12T20:43:20.784Z,93763.13
2024-02-12T20:45:47.309Z,93773.47
2024-02-12T20:48:14.118Z,93770.09
2024-02-12T20:50:41.551Z,93781.47
2024-02-12T20:53:09.378Z,93776.31
2024-02-12T20:55:36.949Z,93785.13
2024-02-12T20:58:04.960Z,93789.50
2024-02-12T21:00:31.735Z,93795.44
2024-02-12T21:02:58.351Z,93804.75
2024-02-12T21:05:24.933Z,93798.81
2024-02-12T21:07:52.241Z,93814.59
2024-02-12T21:10:18.719Z,93812.00
2024-02-12T21:12:45.764Z,93819.75
2024-02-12T21:15:12.630Z,93830.88
2024-02-12T21:17:39.272Z,93823.66
2024-02-12T21:20:07.818Z,93828.28
2024-02-12T21:22:34.778Z,93835.50
2024-02-12T21:25:02.366Z,93833.97
2024-02-12T21:27:28.912Z,93830.63
2024-02-12T21:29:55.549Z,93835.00
2024-02-12T21:32:23.027Z,93843.53
2024-02-12T21:34:49.688Z,93843.53
2024-02-12T21:37:18.670Z,93846.91
2024-02-12T21:39:49.483Z,93856.94
2024-02-12T21:42:24.717Z,93856.94
2024-02-12T21:44:52.068Z,93859.28
2024-02-12T21:47:20.241Z,93862.88
2024-02-12T21:49:46.882Z,93872.41
2024-02-12T21:52:13.451Z,93868.78
2024-02-12T21:54:42.718Z,93879.13
2024-02-12T21:57:09.261Z,93873.41
2024-02-12T21:59:35.881Z,93879.38
2024-02-12T22:02:02.582Z,93880.16
2024-02-12T22:04:29.072Z,93889.19
2024-02-12T22:06:55.635Z,93887.41
2024-02-12T22:09:22.597Z,93889.69
2024-02-12T22:11:49.134Z,93890.97
2024-02-12T22:14:15.685Z,93893.31
2024-02-12T22:16:42.280Z,93901.06
2024-02-12T22:19:08.839Z,93897.69
2024-02-12T22:21:39.074Z,93896.66
2024-02-12T22:24:05.961Z,93906.97
2024-02-12T22:26:32.691Z,93900.78
2024-02-12T22:28:59.637Z,93913.44
2024-02-12T22:31:28.013Z,93917.56
2024-02-12T22:33:55.428Z,93919.38
2024-02-12T22:36:21.956Z,93923.00
2024-02-12T22:38:49.023Z,93925.31
2024-02-12T22:41:17.560Z,93934.38
2024-02-12T22:43:44.063Z,93939.03
2024-02-12T22:46:10.714Z,93934.91
2024-02-12T22:48:40.684Z,93942.66
2024-02-12T22:51:07.317Z,93946.31
2024-02-12T22:53:34.950Z,93950.16
2024-02-12T22:56:01.765Z,93961.25
2024-02-12T22:58:28.320Z,93964.13
2024-02-12T23:00:56.791Z,93958.16
2024-02-12T23:03:24.771Z,93967.19
2024-02-12T23:05:51.426Z,93966.94
2024-02-12T23:08:18.551Z,93977.53
2024-02-12T23:10:45.264Z,93975.19
2024-02-12T23:13:13.418Z,93982.69
2024-02-12T23:15:41.053Z,93979.06
2024-02-12T23:18:11.354Z,93984.75
2024-02-12T23:20:38.690Z,93994.31
2024-02-12T23:23:05.750Z,93996.94
2024-02-12T23:25:33.914Z,93997.44
2024-02-12T23:28:02.586Z,94003.66
2024-02-12T23:30:29.892Z,94003.38
2024-02-12T23:32:56.774Z,94016.56
2024-02-12T23:35:24.182Z,94012.72
2024-02-12T23:37:50.707Z,94014.50
2024-02-12T23:40:17.581Z,94015.53
2024-02-12T23:42:45.158Z,94016.31
2024-02-12T23:45:12.492Z,94014.50
2024-02-12T23:47:39.498Z,94015.81
2024-02-12T23:50:17.578Z,94015.81
2024-02-12T23:52:44.136Z,94032.84
2024-02-12T23:55:10.826Z,94024.34
2024-02-12T23:57:40.046Z,94032.84
