createdAt,value
2019-03-01T00:00:55.954Z,96788.18
2019-03-01T00:03:30.445Z,96794.30
2019-03-01T00:06:12.958Z,96789.52
2019-03-01T00:09:43.584Z,96790.86
2019-03-01T00:13:03.862Z,96781.96
2019-03-01T00:16:10.453Z,96778.92
2019-03-01T00:19:06.071Z,96789.16
2019-03-01T00:22:29.895Z,96782.55
2019-03-01T00:25:32.127Z,96772.70
2019-03-01T00:29:04.796Z,96761.53
2019-03-01T00:32:04.392Z,96758.85
2019-03-01T00:34:54.740Z,96749.59
2019-03-01T00:38:12.275Z,96751.88
2019-03-01T00:41:20.977Z,96755.02
2019-03-01T00:44:31.119Z,96750.06
2019-03-01T00:47:01.557Z,96741.64
2019-03-01T00:49:33.090Z,96730.94
2019-03-01T00:52:03.562Z,96732.78
2019-03-01T00:54:33.996Z,96729.02
2019-03-01T00:57:04.434Z,96736.58
2019-03-01T00:59:34.911Z,96734.38
2019-03-01T01:02:05.337Z,96741.06
2019-03-01T01:04:35.733Z,96734.48
2019-03-01T01:07:05.975Z,96735.23
2019-03-01T01:09:36.326Z,96739.25
2019-03-01T01:12:06.960Z,96734.77
2019-03-01T01:14:37.256Z,96731.70
2019-03-01T01:17:07.662Z,96726.84
2019-03-01T01:19:38.095Z,96729.13
2019-03-01T01:22:08.784Z,96727.32
2019-03-01T01:24:39.179Z,96723.30
2019-03-01T01:27:09.587Z,96733.42
2019-03-01T01:29:40.020Z,96728.08
2019-03-01T01:32:10.386Z,96728.66
2019-03-01T01:34:41.013Z,96720.98
2019-03-01T01:37:11.509Z,96721.49
2019-03-01T01:39:41.910Z,96724.64
2019-03-01T01:42:12.381Z,96723.30
2019-03-01T01:44:42.790Z,96713.55
2019-03-01T01:47:13.152Z,96717.48
2019-03-01T01:49:43.561Z,96712.96
2019-03-01T01:52:14.038Z,96716.97
2019-03-01T01:54:44.387Z,96717.95
2019-03-01T01:57:17.793Z,96717.56
2019-03-01T01:59:50.745Z,96713.07
2019-03-01T02:02:21.067Z,96713.19
2019-03-01T02:04:51.401Z,96711.73
2019-03-01T02:07:22.083Z,96713.94
2019-03-01T02:09:52.641Z,96724.17
2019-03-01T02:12:23.191Z,96720.98
2019-03-01T02:14:53.589Z,96716.62
2019-03-01T02:17:24.033Z,96715.75
2019-03-01T02:19:54.456Z,96721.10
2019-03-01T02:22:24.731Z,96716.72
2019-03-01T02:24:55.114Z,96718.90
2019-03-01T02:27:27.472Z,96713.94
2019-03-01T02:30:00.460Z,96716.14
2019-03-01T02:32:40.497Z,96715.39
2019-03-01T02:35:12.876Z,96707.72
2019-03-01T02:37:44.465Z,96713.55
2019-03-01T02:40:14.969Z,96711.73
2019-03-01T02:42:45.280Z,96712.60
2019-03-01T02:45:17.365Z,96710.51
2019-03-01T02:47:47.759Z,96701.50
2019-03-01T02:50:18.825Z,96691.66
2019-03-01T02:52:49.412Z,96696.07
2019-03-01T02:55:20.097Z,96695.20
2019-03-01T02:57:50.562Z,96696.07
2019-03-01T03:00:25.705Z,96692.53
2019-03-01T03:02:59.005Z,96685.55
2019-03-01T03:05:29.427Z,96681.07
2019-03-01T03:08:01.777Z,96680.67
2019-03-01T03:10:32.732Z,96688.23
2019-03-01T03:13:10.766Z,96687.29
2019-03-01T03:15:43.847Z,96688.70
2019-03-01T03:18:14.522Z,96687.01
2019-03-01T03:20:44.905Z,96689.09
2019-03-01T03:23:15.407Z,96697.02
2019-03-01T03:25:46.064Z,96696.07
2019-03-01T03:28:16.339Z,96695.56
2019-03-01T03:30:46.762Z,96699.69
2019-03-01T03:33:16.976Z,96704.17
2019-03-01T03:35:47.605Z,96707.25
2019-03-01T03:38:18.057Z,96701.89
2019-03-01T03:40:48.551Z,96706.86
2019-03-01T03:43:19.056Z,96712.60
2019-03-01T03:45:49.308Z,96715.28
2019-03-01T03:48:20.038Z,96703.70
2019-03-01T03:50:50.499Z,96713.47
2019-03-01T03:53:20.880Z,96715.28
2019-03-01T03:55:51.509Z,96709.53
2019-03-01T03:58:21.884Z,96705.52
2019-03-01T04:00:52.234Z,96708.19
2019-03-01T04:03:22.540Z,96712.96
2019-03-01T04:05:53.073Z,96705.80
2019-03-01T04:08:23.631Z,96704.10
2019-03-01T04:10:54.042Z,96710.28
2019-03-01T04:13:24.334Z,96703.98
2019-03-01T04:15:54.793Z,96703.59
2019-03-01T04:18:26.318Z,96703.23
2019-03-01T04:20:56.718Z,96712.20
2019-03-01T04:23:27.197Z,96714.41
2019-03-01T04:25:57.935Z,96705.52
2019-03-01T04:28:28.304Z,96701.03
2019-03-01T04:30:58.795Z,96706.27
2019-03-01T04:33:29.224Z,96706.66
2019-03-01T04:36:00.030Z,96706.27
2019-03-01T04:38:30.501Z,96695.48
2019-03-01T04:41:02.594Z,96690.02
2019-03-01T04:43:33.078Z,96690.97
2019-03-01T04:46:03.791Z,96696.72
2019-03-01T04:48:34.317Z,96693.64
2019-03-01T04:51:04.806Z,96702.65
2019-03-01T04:53:35.143Z,96697.77
2019-03-01T04:56:05.714Z,96698.52
2019-03-01T04:58:38.095Z,96688.30
2019-03-01T05:01:08.680Z,96690.61
2019-03-01T05:03:39.410Z,96698.16
2019-03-01T05:06:09.664Z,96698.24
2019-03-01T05:08:40.184Z,96704.58
2019-03-01T05:11:10.567Z,96710.87
2019-03-01T05:13:41.099Z,96712.60
2019-03-01T05:16:11.447Z,96715.16
2019-03-01T05:18:41.779Z,96702.26
2019-03-01T05:21:12.386Z,96707.72
2019-03-01T05:23:42.942Z,96698.83
2019-03-01T05:26:13.836Z,96707.72
2019-03-01T05:28:44.145Z,96716.14
2019-03-01T05:31:15.436Z,96706.78
2019-03-01T05:33:45.893Z,96706.78
2019-03-01T05:36:16.424Z,96710.68
2019-03-01T05:38:47.199Z,96707.89
2019-03-01T05:41:18.669Z,96696.83
2019-03-01T05:43:49.149Z,96710.97
2019-03-01T05:46:19.533Z,96697.47
2019-03-01T05:48:49.821Z,96711.13
2019-03-01T05:51:20.238Z,96705.27
2019-03-01T05:53:50.739Z,96698.70
2019-03-01T05:56:21.130Z,96699.84
2019-03-01T05:59:12.574Z,96701.94
2019-03-01T06:02:12.298Z,96708.13
2019-03-01T06:04:47.470Z,96707.37
2019-03-01T06:07:45.975Z,96713.00
2019-03-01T06:10:52.748Z,96710.33
2019-03-01T06:13:52.803Z,96716.08
2019-03-01T06:16:47.242Z,96704.39
2019-03-01T06:19:39.067Z,96719.87
2019-03-01T06:22:42.913Z,96716.25
2019-03-01T06:26:07.689Z,96721.09
2019-03-01T06:28:49.332Z,96722.83
2019-03-01T06:32:15.451Z,96726.84
2019-03-01T06:35:36.905Z,96725.75
2019-03-01T06:39:19.708Z,96731.03
2019-03-01T06:42:29.506Z,96729.30
2019-03-01T06:45:50.325Z,96721.08
2019-03-01T06:48:30.816Z,96724.11
2019-03-01T06:51:17.271Z,96723.64
2019-03-01T06:53:47.699Z,96725.14
2019-03-01T06:56:18.043Z,96730.86
2019-03-01T06:58:51.115Z,96726.77
2019-03-01T07:01:28.800Z,96723.58
2019-03-01T07:04:07.520Z,96725.20
2019-03-01T07:06:37.929Z,96720.23
2019-03-01T07:09:08.927Z,96721.94
2019-03-01T07:11:39.351Z,96720.12
2019-03-01T07:14:12.499Z,96711.11
2019-03-01T07:16:42.951Z,96718.67
2019-03-01T07:19:13.413Z,96710.33
2019-03-01T07:21:43.879Z,96709.86
2019-03-01T07:24:14.375Z,96707.06
2019-03-01T07:26:44.982Z,96696.72
2019-03-01T07:29:15.446Z,96701.13
2019-03-01T07:31:45.896Z,96702.34
2019-03-01T07:34:16.417Z,96700.65
2019-03-01T07:36:49.343Z,96701.48
2019-03-01T07:39:20.067Z,96699.47
2019-03-01T07:41:50.465Z,96702.16
2019-03-01T07:44:21.010Z,96692.66
2019-03-01T07:46:53.270Z,96686.72
2019-03-01T07:49:23.661Z,96680.50
2019-03-01T07:51:54.035Z,96677.70
2019-03-01T07:54:24.526Z,96669.66
2019-03-01T07:56:55.139Z,96669.19
2019-03-01T07:59:25.475Z,96664.14
2019-03-01T08:02:00.814Z,96665.01
2019-03-01T08:04:30.931Z,96670.72
2019-03-01T08:07:03.684Z,96661.74
2019-03-01T08:09:36.081Z,96661.23
2019-03-01T08:12:07.288Z,96663.91
2019-03-01T08:14:38.529Z,96658.95
2019-03-01T08:17:10.022Z,96664.78
2019-03-01T08:19:40.411Z,96663.71
2019-03-01T08:22:10.744Z,96668.59
2019-03-01T08:24:42.836Z,96666.28
2019-03-01T08:27:15.205Z,96665.33
2019-03-01T08:29:45.627Z,96661.19
2019-03-01T08:32:16.309Z,96658.98
2019-03-01T08:34:49.869Z,96658.04
2019-03-01T08:37:19.597Z,96655.83
2019-03-01T08:39:49.975Z,96658.78
2019-03-01T08:42:20.438Z,96654.77
2019-03-01T08:44:51.127Z,96660.95
2019-03-01T08:47:24.522Z,96645.47
2019-03-01T08:49:57.027Z,96643.77
2019-03-01T08:52:27.572Z,96644.52
2019-03-01T08:55:00.048Z,96645.39
2019-03-01T08:57:30.291Z,96648.90
2019-03-01T09:00:00.808Z,96648.90
2019-03-01T09:02:32.703Z,96654.77
2019-03-01T09:05:05.245Z,96649.77
2019-03-01T09:10:08.350Z,96638.45
2019-03-01T09:12:39.216Z,96642.00
2019-03-01T09:15:11.632Z,96641.53
2019-03-01T09:17:42.107Z,96640.66
2019-03-01T09:20:14.271Z,96646.89
2019-03-01T09:25:16.816Z,96636.64
2019-03-01T09:27:47.303Z,96639.32
2019-03-01T09:30:19.898Z,96639.20
2019-03-01T09:32:51.959Z,96633.92
2019-03-01T09:35:42.778Z,96645.27
2019-03-01T09:38:11.894Z,96646.02
2019-03-01T09:40:42.112Z,96636.97
2019-03-01T09:43:12.393Z,96636.53
2019-03-01T09:45:45.725Z,96630.47
2019-03-01T09:48:14.612Z,96627.50
2019-03-01T09:50:46.033Z,96622.19
2019-03-01T09:53:16.323Z,96614.03
2019-03-01T09:55:46.660Z,96606.74
2019-03-01T09:58:16.820Z,96606.74
2019-03-01T10:00:56.155Z,96606.74
2019-03-01T10:03:22.176Z,96608.52
2019-03-01T10:05:52.744Z,96603.75
2019-03-01T10:08:23.369Z,96599.02
2019-03-01T10:10:53.980Z,96589.45
2019-03-01T10:13:24.267Z,96597.75
2019-03-01T10:15:54.833Z,96594.95
2019-03-01T10:18:25.522Z,96596.30
2019-03-01T10:20:56.062Z,96593.23
2019-03-01T10:23:26.752Z,96583.49
2019-03-01T10:25:57.635Z,96578.02
2019-03-01T10:28:30.043Z,96581.44
2019-03-01T10:31:00.206Z,96585.85
2019-03-01T10:36:01.631Z,96576.48
2019-03-01T10:38:31.849Z,96573.08
2019-03-01T10:41:02.012Z,96568.95
2019-03-01T10:43:32.251Z,96558.97
2019-03-01T10:46:02.553Z,96563.37
2019-03-01T10:48:33.191Z,96569.57
2019-03-01T10:51:03.405Z,96560.58
2019-03-01T10:53:33.790Z,96550.72
2019-03-01T10:56:04.266Z,96547.30
2019-03-01T10:58:34.626Z,96540.21
2019-03-01T11:01:05.718Z,96538.66
2019-03-01T11:03:37.244Z,96536.81
2019-03-01T11:06:07.612Z,96530.98
2019-03-01T11:08:38.358Z,96529.64
2019-03-01T11:11:10.249Z,96526.60
2019-03-01T11:13:40.716Z,96524.67
2019-03-01T11:16:11.372Z,96520.73
2019-03-01T11:18:41.905Z,96515.89
2019-03-01T11:21:12.952Z,96520.27
2019-03-01T11:23:43.603Z,96517.46
2019-03-01T11:26:14.417Z,96513.70
2019-03-01T11:28:44.940Z,96512.37
2019-03-01T11:31:15.599Z,96508.95
2019-03-01T11:33:46.489Z,96502.24
2019-03-01T11:36:17.078Z,96501.50
2019-03-01T11:38:47.610Z,96503.83
2019-03-01T11:41:18.075Z,96505.64
2019-03-01T11:43:50.537Z,96502.36
2019-03-01T11:46:21.069Z,96500.04
2019-03-01T11:48:54.744Z,96489.23
2019-03-01T11:51:27.725Z,96490.06
2019-03-01T11:53:57.942Z,96491.52
2019-03-01T11:56:28.865Z,96490.45
2019-03-01T11:58:59.570Z,96488.25
2019-03-01T12:01:30.067Z,96485.56
2019-03-01T12:04:00.725Z,96479.61
2019-03-01T12:06:31.216Z,96478.52
2019-03-01T12:09:01.593Z,96472.89
2019-03-01T12:11:33.876Z,96468.75
2019-03-01T12:14:04.483Z,96469.73
2019-03-01T12:16:35.071Z,96471.67
2019-03-01T12:19:05.548Z,96469.34
2019-03-01T12:21:36.131Z,96464.97
2019-03-01T12:24:06.822Z,96467.88
2019-03-01T12:26:37.607Z,96463.39
2019-03-01T12:29:08.298Z,96464.84
2019-03-01T12:31:38.981Z,96459.97
2019-03-01T12:34:10.148Z,96458.63
2019-03-01T12:36:40.911Z,96465.71
2019-03-01T12:39:11.693Z,96465.11
2019-03-01T12:41:42.192Z,96456.09
2019-03-01T12:44:12.691Z,96459.63
2019-03-01T12:46:43.736Z,96462.78
2019-03-01T12:49:14.655Z,96463.17
2019-03-01T12:51:45.256Z,96463.65
2019-03-01T12:54:15.987Z,96468.53
2019-03-01T12:56:46.791Z,96469.88
2019-03-01T12:59:17.523Z,96476.19
2019-03-01T13:01:49.253Z,96477.05
2019-03-01T13:04:20.159Z,96479.73
2019-03-01T13:06:50.834Z,96482.28
2019-03-01T13:09:23.426Z,96480.09
2019-03-01T13:11:53.736Z,96474.25
2019-03-01T13:14:24.491Z,96476.80
2019-03-01T13:16:55.083Z,96476.93
2019-03-01T13:19:26.991Z,96474.25
2019-03-01T13:21:57.477Z,96473.77
2019-03-01T13:24:27.933Z,96467.55
2019-03-01T13:26:58.726Z,96469.75
2019-03-01T13:29:29.697Z,96468.29
2019-03-01T13:32:00.140Z,96462.92
2019-03-01T13:34:30.736Z,96450.74
2019-03-01T13:37:01.296Z,96458.70
2019-03-01T13:39:36.552Z,96452.88
2019-03-01T13:42:10.300Z,96455.63
2019-03-01T13:44:39.784Z,96452.95
2019-03-01T13:47:11.097Z,96459.03
2019-03-01T13:49:41.697Z,96457.08
2019-03-01T13:52:12.505Z,96455.61
2019-03-01T13:54:45.478Z,96453.41
2019-03-01T13:57:15.909Z,96453.41
2019-03-01T13:59:46.379Z,96458.29
2019-03-01T14:02:16.977Z,96452.06
2019-03-01T14:04:47.772Z,96457.43
2019-03-01T14:07:18.577Z,96450.60
2019-03-01T14:09:49.174Z,96447.92
2019-03-01T14:12:20.155Z,96449.51
2019-03-01T14:14:50.629Z,96443.67
2019-03-01T14:17:24.203Z,96437.33
2019-03-01T14:19:53.177Z,96430.27
2019-03-01T14:22:23.657Z,96432.36
2019-03-01T14:24:54.041Z,96432.36
2019-03-01T14:27:26.319Z,96429.43
2019-03-01T14:29:56.457Z,96433.57
2019-03-01T14:32:26.691Z,96433.09
2019-03-01T14:34:57.069Z,96422.47
2019-03-01T14:37:27.570Z,96432.23
2019-03-01T14:39:59.055Z,96436.25
2019-03-01T14:42:29.634Z,96433.19
2019-03-01T14:45:00.043Z,96440.39
2019-03-01T14:47:32.810Z,96445.02
2019-03-01T14:50:02.499Z,96432.22
2019-03-01T14:52:32.818Z,96438.67
2019-03-01T14:55:03.223Z,96441.73
2019-03-01T14:57:37.200Z,96438.93
2019-03-01T15:00:28.388Z,96438.45
2019-03-01T15:03:27.788Z,96428.81
2019-03-01T15:05:58.318Z,96426.99
2019-03-01T15:08:28.724Z,96431.02
2019-03-01T15:11:04.286Z,96434.05
2019-03-01T15:13:34.747Z,96437.72
2019-03-01T15:16:07.229Z,96440.27
2019-03-01T15:18:38.267Z,96448.19
2019-03-01T15:21:09.196Z,96447.97
2019-03-01T15:23:39.580Z,96446.03
2019-03-01T15:26:09.851Z,96448.20
2019-03-01T15:28:55.300Z,96444.92
2019-03-01T15:31:26.326Z,96446.27
2019-03-01T15:33:58.385Z,96448.85
2019-03-01T15:36:28.674Z,96440.30
2019-03-01T15:39:00.731Z,96445.57
2019-03-01T15:41:50.005Z,96445.06
2019-03-01T15:44:23.860Z,96450.42
2019-03-01T15:46:54.510Z,96450.94
2019-03-01T15:49:24.997Z,96447.74
2019-03-01T15:51:55.386Z,96452.50
2019-03-01T15:54:25.878Z,96452.27
2019-03-01T15:56:56.245Z,96452.13
2019-03-01T15:59:26.822Z,96450.88
2019-03-01T16:01:57.284Z,96461.61
2019-03-01T16:04:30.390Z,96460.77
2019-03-01T16:06:59.914Z,96465.63
2019-03-01T16:09:30.403Z,96470.03
2019-03-01T16:12:00.829Z,96473.19
2019-03-01T16:14:32.369Z,96479.42
2019-03-01T16:17:02.905Z,96481.71
2019-03-01T16:19:37.866Z,96489.66
2019-03-01T16:22:08.363Z,96493.08
2019-03-01T16:24:41.492Z,96490.76
2019-03-01T16:27:15.170Z,96498.59
2019-03-01T16:29:44.449Z,96496.86
2019-03-01T16:32:14.932Z,96497.33
2019-03-01T16:34:45.767Z,96500.02
2019-03-01T16:37:16.267Z,96499.54
2019-03-01T16:39:47.923Z,96501.48
2019-03-01T16:42:18.910Z,96508.56
2019-03-01T16:44:49.520Z,96510.38
2019-03-01T16:47:19.988Z,96511.60
2019-03-01T16:49:50.696Z,96517.09
2019-03-01T16:52:21.121Z,96515.63
2019-03-01T16:54:52.768Z,96522.80
2019-03-01T16:57:25.906Z,96525.01
2019-03-01T16:59:57.363Z,96525.01
2019-03-01T17:02:27.808Z,96532.84
2019-03-01T17:05:03.604Z,96532.45
2019-03-01T17:07:33.185Z,96529.77
2019-03-01T17:10:03.964Z,96530.98
2019-03-01T17:12:34.459Z,96532.45
2019-03-01T17:15:04.969Z,96532.45
2019-03-01T17:17:36.853Z,96537.34
2019-03-01T17:20:09.518Z,96543.05
2019-03-01T17:22:40.067Z,96545.25
2019-03-01T17:25:11.063Z,96538.55
2019-03-01T17:27:43.482Z,96548.33
2019-03-01T17:30:17.837Z,96555.50
2019-03-01T17:32:49.599Z,96568.78
2019-03-01T17:35:20.161Z,96572.33
2019-03-01T17:37:50.523Z,96573.88
2019-03-01T17:40:21.937Z,96583.27
2019-03-01T17:42:53.164Z,96589.88
2019-03-01T17:45:25.351Z,96594.64
2019-03-01T17:47:55.926Z,96604.63
2019-03-01T17:50:26.440Z,96595.24
2019-03-01T17:52:56.868Z,96588.42
2019-03-01T17:55:27.272Z,96595.98
2019-03-01T17:57:57.692Z,96602.17
2019-03-01T18:00:34.378Z,96596.02
2019-03-01T18:03:04.908Z,96598.66
2019-03-01T18:05:37.043Z,96600.24
2019-03-01T18:08:07.593Z,96599.32
2019-03-01T18:10:37.989Z,96606.56
2019-03-01T18:13:08.819Z,96609.98
2019-03-01T18:15:39.337Z,96617.05
2019-03-01T18:18:12.114Z,96610.22
2019-03-01T18:20:43.009Z,96620.11
2019-03-01T18:23:13.461Z,96614.75
2019-03-01T18:25:43.931Z,96614.63
2019-03-01T18:28:14.394Z,96610.02
2019-03-01T18:30:44.817Z,96602.45
2019-03-01T18:33:16.840Z,96613.56
2019-03-01T18:35:52.441Z,96617.94
2019-03-01T18:38:22.925Z,96618.66
2019-03-01T18:40:53.377Z,96625.95
2019-03-01T18:43:23.783Z,96631.79
2019-03-01T18:45:55.369Z,96634.86
2019-03-01T18:48:25.780Z,96644.24
2019-03-01T18:50:56.660Z,96641.56
2019-03-01T18:53:28.636Z,96641.05
2019-03-01T18:55:59.640Z,96640.58
2019-03-01T18:58:30.342Z,96643.14
2019-03-01T19:01:02.407Z,96651.58
2019-03-01T19:03:33.039Z,96653.19
2019-03-01T19:06:04.728Z,96661.11
2019-03-01T19:08:36.486Z,96663.31
2019-03-01T19:11:07.106Z,96667.81
2019-03-01T19:13:37.589Z,96669.90
2019-03-01T19:16:10.003Z,96678.06
2019-03-01T19:18:42.179Z,96679.28
2019-03-01T19:21:14.034Z,96681.84
2019-03-01T19:23:45.251Z,96678.69
2019-03-01T19:26:15.939Z,96685.27
2019-03-01T19:28:46.923Z,96684.32
2019-03-01T19:31:17.403Z,96686.61
2019-03-01T19:33:47.868Z,96686.14
2019-03-01T19:36:18.476Z,96685.42
2019-03-01T19:38:48.976Z,96698.36
2019-03-01T19:41:20.014Z,96694.69
2019-03-01T19:43:57.464Z,96693.86
2019-03-01T19:46:23.856Z,96695.55
2019-03-01T19:48:54.289Z,96690.19
2019-03-01T19:51:24.742Z,96700.92
2019-03-01T19:53:57.428Z,96702.06
2019-03-01T19:56:27.557Z,96704.34
2019-03-01T19:58:59.385Z,96705.69
2019-03-01T20:01:30.034Z,96714.13
2019-03-01T20:04:00.440Z,96715.34
2019-03-01T20:06:31.035Z,96711.33
2019-03-01T20:09:04.253Z,96715.27
2019-03-01T20:11:35.314Z,96718.42
2019-03-01T20:14:07.120Z,96716.01
2019-03-01T20:16:37.541Z,96716.48
2019-03-01T20:19:08.086Z,96724.45
2019-03-01T20:21:41.332Z,96723.45
2019-03-01T20:24:10.803Z,96727.12
2019-03-01T20:26:41.293Z,96726.62
2019-03-01T20:29:13.217Z,96732.25
2019-03-01T20:31:43.679Z,96727.88
2019-03-01T20:34:14.065Z,96730.91
2019-03-01T20:36:44.574Z,96731.66
2019-03-01T20:39:15.414Z,96729.57
2019-03-01T20:41:46.930Z,96730.31
2019-03-01T20:44:19.739Z,96742.27
2019-03-01T20:46:50.406Z,96736.03
2019-03-01T20:49:20.936Z,96748.86
2019-03-01T20:51:52.394Z,96748.05
2019-03-01T20:54:25.771Z,96746.59
2019-03-01T20:56:57.480Z,96748.33
2019-03-01T20:59:28.232Z,96748.05
2019-03-01T21:01:58.672Z,96754.77
2019-03-01T21:04:30.051Z,96751.75
2019-03-01T21:07:00.764Z,96765.05
2019-03-01T21:09:31.921Z,96757.95
2019-03-01T21:12:02.927Z,96764.34
2019-03-01T21:14:36.141Z,96761.77
2019-03-01T21:17:09.982Z,96765.53
2019-03-01T21:19:43.759Z,96762.48
2019-03-01T21:22:16.691Z,96761.98
2019-03-01T21:24:51.100Z,96762.97
2019-03-01T21:27:25.926Z,96769.67
2019-03-01T21:29:58.518Z,96771.38
2019-03-01T21:32:34.142Z,96771.28
2019-03-01T21:35:10.469Z,96772.11
2019-03-01T21:37:44.219Z,96775.31
2019-03-01T21:40:14.802Z,96776.53
2019-03-01T21:42:45.436Z,96769.43
2019-03-01T21:45:21.568Z,96767.61
2019-03-01T21:47:50.178Z,96767.61
2019-03-01T21:50:20.561Z,96763.47
2019-03-01T21:52:51.099Z,96764.13
2019-03-01T21:55:24.802Z,96766.06
2019-03-01T21:57:53.674Z,96773.37
2019-03-01T22:00:29.647Z,96768.36
2019-03-01T22:02:59.083Z,96771.05
2019-03-01T22:05:29.526Z,96780.91
2019-03-01T22:08:01.530Z,96776.89
2019-03-01T22:10:35.629Z,96771.52
2019-03-01T22:13:07.352Z,96772.98
2019-03-01T22:16:00.987Z,96776.89
2019-03-01T22:18:32.664Z,96776.41
2019-03-01T22:21:03.272Z,96771.64
2019-03-01T22:23:34.526Z,96776.89
2019-03-01T22:26:05.283Z,96780.91
2019-03-01T22:28:36.197Z,96785.92
2019-03-01T22:31:09.197Z,96783.23
2019-03-01T22:33:39.983Z,96783.72
2019-03-01T22:36:10.445Z,96783.36
2019-03-01T22:38:42.351Z,96789.55
2019-03-01T22:41:13.360Z,96782.84
2019-03-01T22:43:44.271Z,96791.77
2019-03-01T22:46:14.980Z,96793.11
2019-03-01T22:48:48.942Z,96788.72
2019-03-01T22:51:18.076Z,96787.86
2019-03-01T22:53:49.496Z,96780.67
2019-03-01T22:56:22.463Z,96780.28
2019-03-01T22:58:53.074Z,96768.20
2019-03-01T23:01:44.553Z,96770.42
2019-03-01T23:04:15.039Z,96770.77
2019-03-01T23:06:47.607Z,96790.06
2019-03-01T23:09:18.552Z,96791.49
2019-03-01T23:11:49.144Z,96797.13
2019-03-01T23:14:19.660Z,96791.29
2019-03-01T23:16:50.790Z,96793.58
2019-03-01T23:19:22.433Z,96807.00
2019-03-01T23:21:53.193Z,96798.47
2019-03-01T23:24:23.703Z,96806.91
2019-03-01T23:26:56.755Z,96807.27
2019-03-01T23:29:26.377Z,96811.77
2019-03-01T23:31:57.272Z,96807.75
2019-03-01T23:34:27.916Z,96815.05
2019-03-01T23:37:00.684Z,96807.86
2019-03-01T23:39:30.848Z,96818.59
2019-03-01T23:42:04.177Z,96815.05
2019-03-01T23:44:34.920Z,96819.94
2019-03-01T23:47:06.406Z,96807.50
2019-03-01T23:49:37.016Z,96810.19
2019-03-01T23:52:10.114Z,96815.91
2019-03-01T23:54:44.229Z,96803.84
2019-03-01T23:57:13.891Z,96801.27
2019-03-01T23:59:44.588Z,96800.41
