createdAt,value
2019-01-12T00:01:38.438Z,18.80
2019-01-12T00:04:07.450Z,18.70
2019-01-12T00:06:36.628Z,18.70
2019-01-12T00:09:07.605Z,18.60
2019-01-12T00:11:36.628Z,18.60
2019-01-12T00:14:05.665Z,18.50
2019-01-12T00:16:35.190Z,18.50
2019-01-12T00:19:04.202Z,18.40
2019-01-12T00:21:33.153Z,18.40
2019-01-12T00:24:02.245Z,18.40
2019-01-12T00:26:31.939Z,18.30
2019-01-12T00:29:01.371Z,18.30
2019-01-12T00:31:30.415Z,18.30
2019-01-12T00:33:59.453Z,18.20
2019-01-12T00:36:28.421Z,18.20
2019-01-12T00:38:57.656Z,18.10
2019-01-12T00:41:26.619Z,18.10
2019-01-12T00:43:55.646Z,18.10
2019-01-12T00:46:24.942Z,18.00
2019-01-12T00:48:53.970Z,18.10
2019-01-12T00:51:22.913Z,18.00
2019-01-12T00:53:51.966Z,17.90
2019-01-12T00:56:21.009Z,17.90
2019-01-12T00:58:50.043Z,17.90
2019-01-12T01:01:19.298Z,17.90
2019-01-12T01:03:48.335Z,17.90
2019-01-12T01:06:17.368Z,17.80
2019-01-12T01:08:46.694Z,17.80
2019-01-12T01:11:15.659Z,17.80
2019-01-12T01:13:44.704Z,17.70
2019-01-12T01:16:13.837Z,17.70
2019-01-12T01:18:42.885Z,17.70
2019-01-12T01:21:11.921Z,17.70
2019-01-12T01:23:40.946Z,17.60
2019-01-12T01:26:10.210Z,17.60
2019-01-12T01:28:39.862Z,17.60
2019-01-12T01:31:08.966Z,17.60
2019-01-12T01:33:38.001Z,17.60
2019-01-12T01:36:06.975Z,17.60
2019-01-12T01:38:36.207Z,17.50
2019-01-12T01:41:05.262Z,17.50
2019-01-12T01:43:34.262Z,17.50
2019-01-12T01:46:03.717Z,17.50
2019-01-12T01:48:32.758Z,17.50
2019-01-12T01:51:01.806Z,17.50
2019-01-12T01:53:30.878Z,17.40
2019-01-12T01:56:00.122Z,17.40
2019-01-12T01:58:29.201Z,17.40
2019-01-12T02:00:58.850Z,17.40
2019-01-12T02:03:27.910Z,17.40
2019-01-12T02:05:56.906Z,17.40
2019-01-12T02:08:26.145Z,17.40
2019-01-12T02:10:55.238Z,17.40
2019-01-12T02:13:24.381Z,17.30
2019-01-12T02:15:53.996Z,17.30
2019-01-12T02:18:23.111Z,17.30
2019-01-12T02:20:52.332Z,17.20
2019-01-12T02:23:21.430Z,17.30
2019-01-12T02:25:50.692Z,17.20
2019-01-12T02:28:20.107Z,17.20
2019-01-12T02:30:49.133Z,17.20
2019-01-12T02:33:18.164Z,17.20
2019-01-12T02:35:47.248Z,17.20
2019-01-12T02:38:16.435Z,17.20
2019-01-12T02:40:45.554Z,17.20
2019-01-12T02:43:14.734Z,17.20
2019-01-12T02:45:43.994Z,17.20
2019-01-12T02:48:13.053Z,17.20
2019-01-12T02:50:42.095Z,17.20
2019-01-12T02:53:11.214Z,17.10
2019-01-12T02:55:40.182Z,17.10
2019-01-12T02:58:09.253Z,17.10
2019-01-12T03:00:38.907Z,17.10
2019-01-12T03:03:07.935Z,17.10
2019-01-12T03:05:37.258Z,17.10
2019-01-12T03:08:06.648Z,17.10
2019-01-12T03:10:35.986Z,17.10
2019-01-12T03:13:04.985Z,17.10
2019-01-12T03:15:34.509Z,17.00
2019-01-12T03:18:03.574Z,17.00
2019-01-12T03:20:32.630Z,17.00
2019-01-12T03:23:01.799Z,17.00
2019-01-12T03:25:30.996Z,17.00
2019-01-12T03:28:00.258Z,17.00
2019-01-12T03:30:29.450Z,17.00
2019-01-12T03:32:58.440Z,17.00
2019-01-12T03:35:27.413Z,17.00
2019-01-12T03:37:56.865Z,16.90
2019-01-12T03:40:25.922Z,16.90
2019-01-12T03:42:54.975Z,16.90
2019-01-12T03:45:25.062Z,16.90
2019-01-12T03:47:54.119Z,16.90
2019-01-12T03:50:23.158Z,16.90
2019-01-12T03:52:52.297Z,16.90
2019-01-12T03:55:25.880Z,16.90
2019-01-12T03:57:52.038Z,16.90
2019-01-12T04:00:24.266Z,16.90
2019-01-12T04:02:53.317Z,16.80
2019-01-12T04:05:22.369Z,16.80
2019-01-12T04:07:51.933Z,16.80
2019-01-12T04:10:21.049Z,16.80
2019-01-12T04:12:50.098Z,16.80
2019-01-12T04:15:19.359Z,16.80
2019-01-12T04:17:48.391Z,16.80
2019-01-12T04:20:18.102Z,16.80
2019-01-12T04:22:47.416Z,16.80
2019-01-12T04:25:16.477Z,16.80
2019-01-12T04:27:45.714Z,16.70
2019-01-12T04:30:17.157Z,16.70
2019-01-12T04:32:46.324Z,16.70
2019-01-12T04:35:15.282Z,16.70
2019-01-12T04:37:44.474Z,16.70
2019-01-12T04:40:15.891Z,16.70
2019-01-12T04:42:44.936Z,16.70
2019-01-12T04:45:14.334Z,16.70
2019-01-12T04:47:43.420Z,16.70
2019-01-12T04:50:14.297Z,16.70
2019-01-12T04:52:43.301Z,16.70
2019-01-12T04:55:12.402Z,16.70
2019-01-12T04:57:41.555Z,16.70
2019-01-12T05:00:14.009Z,16.60
2019-01-12T05:02:43.250Z,16.60
2019-01-12T05:05:12.256Z,16.60
2019-01-12T05:07:41.863Z,16.60
2019-01-12T05:10:11.009Z,16.60
2019-01-12T05:12:40.034Z,16.60
2019-01-12T05:15:09.807Z,16.60
2019-01-12T05:17:38.918Z,16.60
2019-01-12T05:20:11.259Z,16.60
2019-01-12T05:22:40.846Z,16.60
2019-01-12T05:25:09.887Z,16.60
2019-01-12T05:27:39.323Z,16.60
2019-01-12T05:30:10.926Z,16.60
2019-01-12T05:32:39.905Z,16.60
2019-01-12T05:35:08.994Z,16.60
2019-01-12T05:37:38.586Z,16.50
2019-01-12T05:40:08.011Z,16.50
2019-01-12T05:42:37.091Z,16.60
2019-01-12T05:45:07.072Z,16.60
2019-01-12T05:47:36.125Z,16.40
2019-01-12T05:50:07.058Z,16.30
2019-01-12T05:52:36.134Z,16.40
2019-01-12T05:55:05.262Z,16.40
2019-01-12T05:57:34.263Z,16.50
2019-01-12T06:00:04.129Z,16.50
2019-01-12T06:02:33.183Z,16.50
2019-01-12T06:05:02.298Z,16.40
2019-01-12T06:07:31.686Z,16.50
2019-01-12T06:10:00.704Z,16.50
2019-01-12T06:12:29.759Z,16.40
2019-01-12T06:14:58.823Z,16.40
2019-01-12T06:17:27.803Z,16.40
2019-01-12T06:19:56.878Z,16.40
2019-01-12T06:22:26.283Z,16.40
2019-01-12T06:24:55.350Z,16.40
2019-01-12T06:27:24.459Z,16.40
2019-01-12T06:29:53.634Z,16.40
2019-01-12T06:32:22.675Z,16.40
2019-01-12T06:34:51.725Z,16.40
2019-01-12T06:37:21.155Z,16.40
2019-01-12T06:39:50.262Z,16.30
2019-01-12T06:42:19.314Z,16.40
2019-01-12T06:44:48.845Z,16.30
2019-01-12T06:47:17.871Z,16.40
2019-01-12T06:49:46.920Z,16.30
2019-01-12T06:52:16.338Z,16.30
2019-01-12T06:54:45.387Z,16.30
2019-01-12T06:57:14.365Z,16.30
2019-01-12T06:59:43.918Z,16.30
2019-01-12T07:02:12.978Z,16.30
2019-01-12T07:04:41.971Z,16.30
2019-01-12T07:07:11.540Z,16.30
2019-01-12T07:09:40.616Z,16.30
2019-01-12T07:12:09.656Z,16.30
2019-01-12T07:14:38.715Z,16.30
2019-01-12T07:17:07.763Z,16.20
2019-01-12T07:19:36.737Z,16.20
2019-01-12T07:22:06.593Z,16.20
2019-01-12T07:24:35.640Z,16.20
2019-01-12T07:27:04.698Z,16.20
2019-01-12T07:29:33.780Z,16.20
2019-01-12T07:32:03.387Z,16.20
2019-01-12T07:34:32.431Z,16.20
2019-01-12T07:37:01.885Z,16.20
2019-01-12T07:39:30.998Z,16.20
2019-01-12T07:42:00.502Z,16.20
2019-01-12T07:44:29.990Z,16.20
2019-01-12T07:46:59.050Z,16.20
2019-01-12T07:49:28.055Z,16.20
2019-01-12T07:51:57.462Z,16.10
2019-01-12T07:54:26.530Z,16.20
2019-01-12T07:56:55.510Z,16.20
2019-01-12T07:59:24.930Z,16.20
2019-01-12T08:01:53.927Z,16.20
2019-01-12T08:04:23.036Z,16.20
2019-01-12T08:06:52.178Z,16.10
2019-01-12T08:09:21.249Z,16.20
2019-01-12T08:11:50.314Z,16.20
2019-01-12T08:14:19.296Z,16.20
2019-01-12T08:16:49.967Z,16.20
2019-01-12T08:19:19.018Z,16.10
2019-01-12T08:21:48.422Z,16.20
2019-01-12T08:24:17.564Z,16.20
2019-01-12T08:26:46.612Z,16.10
2019-01-12T08:29:15.682Z,16.10
2019-01-12T08:31:45.190Z,16.10
2019-01-12T08:34:14.250Z,16.10
2019-01-12T08:36:44.031Z,16.10
2019-01-12T08:39:13.087Z,16.10
2019-01-12T08:41:42.117Z,16.10
2019-01-12T08:44:12.026Z,16.10
2019-01-12T08:46:41.130Z,16.00
2019-01-12T08:49:10.173Z,16.10
2019-01-12T08:51:39.362Z,16.10
2019-01-12T08:54:08.547Z,16.10
2019-01-12T08:56:38.361Z,16.10
2019-01-12T08:59:08.137Z,16.10
2019-01-12T09:01:37.190Z,16.00
2019-01-12T09:04:06.251Z,16.00
2019-01-12T09:06:38.508Z,16.00
2019-01-12T09:09:08.635Z,16.00
2019-01-12T09:11:37.682Z,16.00
2019-01-12T09:14:06.762Z,16.00
2019-01-12T09:16:35.817Z,16.00
2019-01-12T09:19:04.822Z,16.10
2019-01-12T09:21:35.106Z,16.10
2019-01-12T09:24:04.149Z,16.10
2019-01-12T09:26:33.205Z,16.10
2019-01-12T09:29:02.253Z,16.00
2019-01-12T09:31:31.414Z,16.10
2019-01-12T09:34:01.314Z,16.00
2019-01-12T09:36:30.558Z,16.10
2019-01-12T09:38:59.658Z,16.30
2019-01-12T09:41:28.697Z,16.80
2019-01-12T09:43:57.983Z,17.10
2019-01-12T09:46:27.086Z,17.60
2019-01-12T09:48:56.286Z,18.10
2019-01-12T09:51:25.697Z,18.50
2019-01-12T09:53:54.755Z,19.00
2019-01-12T09:56:23.893Z,19.30
2019-01-12T09:58:52.891Z,19.70
2019-01-12T10:01:21.942Z,19.90
2019-01-12T10:03:50.904Z,20.20
2019-01-12T10:06:20.027Z,20.40
2019-01-12T10:08:48.986Z,20.40
2019-01-12T10:11:17.960Z,20.30
2019-01-12T10:13:47.165Z,20.40
2019-01-12T10:16:16.199Z,20.60
2019-01-12T10:18:45.578Z,20.80
2019-01-12T10:21:15.817Z,21.10
2019-01-12T10:23:44.859Z,21.00
2019-01-12T10:26:14.096Z,21.10
2019-01-12T10:28:43.235Z,21.10
2019-01-12T10:31:12.357Z,21.20
2019-01-12T10:33:41.826Z,21.50
2019-01-12T10:36:11.201Z,21.30
2019-01-12T10:38:40.185Z,21.40
2019-01-12T10:41:09.419Z,21.60
2019-01-12T10:43:38.485Z,21.80
2019-01-12T10:46:07.583Z,21.90
2019-01-12T10:48:36.550Z,21.90
2019-01-12T10:51:06.397Z,21.90
2019-01-12T10:53:35.439Z,22.00
2019-01-12T10:56:04.564Z,21.90
2019-01-12T10:58:33.665Z,21.70
2019-01-12T11:01:02.750Z,21.70
2019-01-12T11:03:31.803Z,21.80
2019-01-12T11:06:01.089Z,21.90
2019-01-12T11:08:30.169Z,21.80
2019-01-12T11:10:59.226Z,21.80
2019-01-12T11:13:28.314Z,21.90
2019-01-12T11:15:57.618Z,21.80
2019-01-12T11:18:26.658Z,21.70
2019-01-12T11:20:56.346Z,21.80
2019-01-12T11:23:25.469Z,21.80
2019-01-12T11:25:54.514Z,21.80
2019-01-12T11:28:23.627Z,21.70
2019-01-12T11:30:53.223Z,21.60
2019-01-12T11:33:22.481Z,21.60
2019-01-12T11:35:51.845Z,21.80
2019-01-12T11:38:20.887Z,21.70
2019-01-12T11:40:49.868Z,21.60
2019-01-12T11:43:19.194Z,21.40
2019-01-12T11:45:48.390Z,21.10
2019-01-12T11:48:17.375Z,21.00
2019-01-12T11:50:47.814Z,20.90
2019-01-12T11:53:16.868Z,20.90
2019-01-12T11:55:45.929Z,20.90
2019-01-12T12:02:17.592Z,20.80
2019-01-12T12:04:46.578Z,20.70
2019-01-12T12:07:15.687Z,20.80
2019-01-12T12:09:44.771Z,20.90
2019-01-12T12:12:13.815Z,20.80
2019-01-12T12:14:42.778Z,20.90
2019-01-12T12:17:11.881Z,21.10
2019-01-12T12:19:40.865Z,21.10
2019-01-12T12:22:09.825Z,21.00
2019-01-12T12:24:39.039Z,20.90
2019-01-12T12:27:08.086Z,21.10
2019-01-12T12:29:37.117Z,21.20
2019-01-12T12:32:06.250Z,21.10
2019-01-12T12:34:36.078Z,21.10
2019-01-12T12:37:05.121Z,21.10
2019-01-12T12:39:34.829Z,21.30
2019-01-12T12:42:03.874Z,21.30
2019-01-12T12:44:32.906Z,21.20
2019-01-12T12:47:02.420Z,21.20
2019-01-12T12:49:31.474Z,21.20
2019-01-12T12:52:00.442Z,21.30
2019-01-12T12:54:29.557Z,21.20
2019-01-12T12:56:58.590Z,21.20
2019-01-12T12:59:27.563Z,21.30
2019-01-12T13:01:56.878Z,21.30
2019-01-12T13:04:25.918Z,21.30
2019-01-12T13:06:54.959Z,21.20
2019-01-12T13:09:24.251Z,21.30
2019-01-12T13:11:53.594Z,21.40
2019-01-12T13:14:22.630Z,21.40
2019-01-12T13:16:51.783Z,21.30
2019-01-12T13:19:21.254Z,21.20
2019-01-12T13:21:50.266Z,21.30
2019-01-12T13:24:19.762Z,21.30
2019-01-12T13:26:48.802Z,21.30
2019-01-12T13:29:17.841Z,21.20
2019-01-12T13:31:46.926Z,21.10
2019-01-12T13:34:16.970Z,21.20
2019-01-12T13:36:46.015Z,21.30
2019-01-12T13:39:15.554Z,21.20
2019-01-12T13:41:44.587Z,21.10
2019-01-12T13:44:13.635Z,21.10
2019-01-12T13:46:42.638Z,21.00
2019-01-12T13:49:11.641Z,21.10
2019-01-12T13:51:40.620Z,21.10
2019-01-12T13:54:09.670Z,21.10
2019-01-12T13:56:40.002Z,21.00
2019-01-12T13:59:08.972Z,20.90
2019-01-12T14:01:38.352Z,20.90
2019-01-12T14:04:07.311Z,20.90
2019-01-12T14:06:36.352Z,21.00
2019-01-12T14:09:08.161Z,21.00
2019-01-12T14:11:37.240Z,20.90
2019-01-12T14:14:06.442Z,21.00
2019-01-12T14:16:35.434Z,21.10
2019-01-12T14:19:04.466Z,21.10
2019-01-12T14:21:33.525Z,21.00
2019-01-12T14:24:02.994Z,20.90
2019-01-12T14:26:32.062Z,21.00
2019-01-12T14:29:01.025Z,21.20
2019-01-12T14:31:30.026Z,21.10
2019-01-12T14:33:59.801Z,21.00
2019-01-12T14:36:29.560Z,20.90
2019-01-12T14:38:59.151Z,20.80
2019-01-12T14:41:28.216Z,20.80
2019-01-12T14:43:57.209Z,20.90
2019-01-12T14:46:26.845Z,20.90
2019-01-12T14:48:55.890Z,20.80
2019-01-12T14:51:24.846Z,20.80
2019-01-12T14:53:54.055Z,20.70
2019-01-12T14:56:23.098Z,20.80
2019-01-12T14:58:52.177Z,20.90
2019-01-12T15:01:21.490Z,20.80
2019-01-12T15:03:51.997Z,20.80
2019-01-12T15:06:21.251Z,20.70
2019-01-12T15:08:50.379Z,20.60
2019-01-12T15:11:19.666Z,20.60
2019-01-12T15:13:48.725Z,20.70
2019-01-12T15:16:17.703Z,20.80
2019-01-12T15:18:46.754Z,20.80
2019-01-12T15:21:15.807Z,20.70
2019-01-12T15:23:45.411Z,20.60
2019-01-12T15:26:14.470Z,20.50
2019-01-12T15:28:43.526Z,20.70
2019-01-12T15:31:12.494Z,20.70
2019-01-12T15:33:41.881Z,20.70
2019-01-12T15:36:11.079Z,20.60
2019-01-12T15:38:40.699Z,20.50
2019-01-12T15:41:09.779Z,20.50
2019-01-12T15:43:38.785Z,20.60
2019-01-12T15:46:08.239Z,20.60
2019-01-12T15:48:37.269Z,20.60
2019-01-12T15:51:06.343Z,20.50
2019-01-12T15:53:35.474Z,20.40
2019-01-12T15:56:04.527Z,20.30
2019-01-12T15:58:33.534Z,20.40
2019-01-12T16:01:02.854Z,20.50
2019-01-12T16:03:31.906Z,20.50
2019-01-12T16:06:00.962Z,20.50
2019-01-12T16:08:30.067Z,20.40
2019-01-12T16:10:59.119Z,20.40
2019-01-12T16:13:28.190Z,20.40
2019-01-12T16:15:57.254Z,20.50
2019-01-12T16:18:26.218Z,20.50
2019-01-12T16:20:55.346Z,20.50
2019-01-12T16:23:25.626Z,20.40
2019-01-12T16:25:54.800Z,20.30
2019-01-12T16:28:23.870Z,20.30
2019-01-12T16:30:52.919Z,20.40
2019-01-12T16:33:22.043Z,20.40
2019-01-12T16:35:51.554Z,20.40
2019-01-12T16:38:20.582Z,20.30
2019-01-12T16:40:49.654Z,20.20
2019-01-12T16:43:18.630Z,20.20
2019-01-12T16:45:48.211Z,20.30
2019-01-12T16:48:17.293Z,20.30
2019-01-12T16:50:46.339Z,20.30
2019-01-12T16:53:15.387Z,20.20
2019-01-12T16:55:44.451Z,20.20
2019-01-12T16:58:13.503Z,20.00
2019-01-12T17:00:42.589Z,20.00
2019-01-12T17:03:11.550Z,20.00
2019-01-12T17:05:40.518Z,20.10
2019-01-12T17:08:09.739Z,20.10
2019-01-12T17:10:38.714Z,20.10
2019-01-12T17:13:07.749Z,20.00
2019-01-12T17:15:36.965Z,20.00
2019-01-12T17:18:05.983Z,19.90
2019-01-12T17:20:35.026Z,20.10
2019-01-12T17:23:05.326Z,20.10
2019-01-12T17:25:34.741Z,20.00
2019-01-12T17:28:03.798Z,20.00
2019-01-12T17:30:32.998Z,19.90
2019-01-12T17:33:02.108Z,19.90
2019-01-12T17:35:31.290Z,19.90
2019-01-12T17:38:02.053Z,19.80
2019-01-12T17:40:31.009Z,19.80
2019-01-12T17:43:00.110Z,19.70
2019-01-12T17:45:29.318Z,19.70
2019-01-12T17:47:58.350Z,19.60
2019-01-12T17:50:28.316Z,19.50
2019-01-12T17:52:57.695Z,19.50
2019-01-12T17:55:27.741Z,19.60
2019-01-12T17:57:57.502Z,19.60
2019-01-12T18:00:34.710Z,19.60
2019-01-12T18:03:03.763Z,19.60
2019-01-12T18:05:32.641Z,19.60
2019-01-12T18:08:01.710Z,19.50
2019-01-12T18:10:30.762Z,19.40
2019-01-12T18:12:59.803Z,19.40
2019-01-12T18:15:29.015Z,19.30
2019-01-12T18:17:58.081Z,19.30
2019-01-12T18:20:27.107Z,19.20
2019-01-12T18:22:56.263Z,19.20
2019-01-12T18:25:25.237Z,19.20
2019-01-12T18:27:54.453Z,19.30
2019-01-12T18:30:23.625Z,19.30
2019-01-12T18:32:52.674Z,19.40
2019-01-12T18:35:21.822Z,19.30
2019-01-12T18:37:51.352Z,19.20
2019-01-12T18:40:20.415Z,19.20
2019-01-12T18:42:49.463Z,19.10
2019-01-12T18:45:19.264Z,19.10
2019-01-12T18:47:48.315Z,19.00
2019-01-12T18:50:25.326Z,19.00
2019-01-12T18:52:54.511Z,18.90
2019-01-12T18:55:23.563Z,18.80
2019-01-12T18:57:53.084Z,18.80
2019-01-12T19:00:24.061Z,18.80
2019-01-12T19:02:53.087Z,19.10
2019-01-12T19:05:22.560Z,19.20
2019-01-12T19:07:51.601Z,19.10
2019-01-12T19:10:20.777Z,19.00
2019-01-12T19:12:50.460Z,18.90
2019-01-12T19:15:22.198Z,18.90
2019-01-12T19:17:51.247Z,18.90
2019-01-12T19:20:20.344Z,18.90
2019-01-12T19:22:49.310Z,18.90
2019-01-12T19:25:18.418Z,19.00
2019-01-12T19:27:47.836Z,19.00
2019-01-12T19:30:18.314Z,19.00
2019-01-12T19:32:47.382Z,19.00
2019-01-12T19:35:16.826Z,19.00
2019-01-12T19:37:46.023Z,19.00
2019-01-12T19:40:17.369Z,19.10
2019-01-12T19:42:47.036Z,19.10
2019-01-12T19:45:16.420Z,19.20
2019-01-12T19:47:45.492Z,19.20
2019-01-12T19:50:17.419Z,19.20
2019-01-12T19:52:46.454Z,19.10
2019-01-12T19:55:15.570Z,19.10
2019-01-12T19:57:44.655Z,19.10
2019-01-12T20:00:16.341Z,19.20
2019-01-12T20:02:45.319Z,19.20
2019-01-12T20:05:14.730Z,19.20
2019-01-12T20:07:43.706Z,19.20
2019-01-12T20:10:14.362Z,19.10
2019-01-12T20:12:43.449Z,19.10
2019-01-12T20:15:15.466Z,19.00
2019-01-12T20:17:44.528Z,19.00
2019-01-12T20:20:14.061Z,19.00
2019-01-12T20:22:43.095Z,19.10
2019-01-12T20:25:18.158Z,19.20
2019-01-12T20:27:47.208Z,19.20
2019-01-12T20:30:25.191Z,19.20
2019-01-12T20:33:33.961Z,19.20
2019-01-12T20:36:41.428Z,19.10
2019-01-12T20:39:54.879Z,19.00
2019-01-12T20:43:05.944Z,19.10
2019-01-12T20:46:21.478Z,19.20
2019-01-12T20:49:07.082Z,19.30
2019-01-12T20:52:41.854Z,19.20
2019-01-12T20:55:35.909Z,19.20
2019-01-12T20:58:52.434Z,19.20
2019-01-12T21:01:59.795Z,19.20
2019-01-12T21:04:46.246Z,19.30
2019-01-12T21:07:53.626Z,19.30
2019-01-12T21:11:04.519Z,19.30
2019-01-12T21:14:31.398Z,19.20
2019-01-12T21:17:11.106Z,19.10
2019-01-12T21:19:47.762Z,19.00
2019-01-12T21:22:11.242Z,19.00
2019-01-12T21:24:40.205Z,19.00
2019-01-12T21:27:09.410Z,19.10
2019-01-12T21:29:38.442Z,19.20
2019-01-12T21:32:07.488Z,19.10
2019-01-12T21:34:36.882Z,19.10
2019-01-12T21:37:06.048Z,19.20
2019-01-12T21:39:35.553Z,19.20
2019-01-12T21:42:04.966Z,19.30
2019-01-12T21:44:33.942Z,19.20
2019-01-12T21:47:03.001Z,19.20
2019-01-12T21:49:32.112Z,19.20
2019-01-12T21:52:01.149Z,19.30
2019-01-12T21:54:30.131Z,19.40
2019-01-12T21:56:59.211Z,19.50
2019-01-12T21:59:28.258Z,19.50
2019-01-12T22:01:57.439Z,19.50
2019-01-12T22:04:26.989Z,19.50
2019-01-12T22:06:56.034Z,19.40
2019-01-12T22:09:25.078Z,19.40
2019-01-12T22:11:54.060Z,19.40
2019-01-12T22:14:23.100Z,19.40
2019-01-12T22:16:52.143Z,19.40
2019-01-12T22:19:21.134Z,19.50
2019-01-12T22:21:50.191Z,19.50
2019-01-12T22:24:19.151Z,19.60
2019-01-12T22:26:48.526Z,19.60
2019-01-12T22:29:17.430Z,19.60
2019-01-12T22:31:46.470Z,19.50
2019-01-12T22:34:15.718Z,19.50
2019-01-12T22:36:44.694Z,19.50
2019-01-12T22:39:14.263Z,19.40
2019-01-12T22:41:44.018Z,19.50
2019-01-12T22:44:13.073Z,19.50
2019-01-12T22:46:42.295Z,19.50
2019-01-12T22:49:11.404Z,19.50
2019-01-12T22:51:40.539Z,19.50
2019-01-12T22:54:09.579Z,19.50
2019-01-12T22:56:39.163Z,19.50
2019-01-12T22:59:08.190Z,19.40
2019-01-12T23:01:48.375Z,19.40
2019-01-12T23:04:20.134Z,19.40
2019-01-12T23:06:49.151Z,19.30
2019-01-12T23:09:18.296Z,19.30
2019-01-12T23:11:47.397Z,19.30
2019-01-12T23:14:16.387Z,19.30
2019-01-12T23:16:45.442Z,19.30
2019-01-12T23:19:14.494Z,19.20
2019-01-12T23:21:43.539Z,19.20
2019-01-12T23:24:13.174Z,19.20
2019-01-12T23:26:42.143Z,19.20
2019-01-12T23:29:11.116Z,19.10
2019-01-12T23:31:40.378Z,19.20
2019-01-12T23:34:10.519Z,19.40
2019-01-12T23:36:40.639Z,19.40
2019-01-12T23:39:10.787Z,19.50
2019-01-12T23:41:40.414Z,19.50
2019-01-12T23:44:14.878Z,19.50
2019-01-12T23:46:40.830Z,19.50
2019-01-12T23:49:09.873Z,19.60
2019-01-12T23:51:38.888Z,19.60
2019-01-12T23:54:07.989Z,19.60
2019-01-12T23:56:37.197Z,19.60
2019-01-12T23:59:06.224Z,19.60
