createdAt,value
2023-02-02T00:00:41.685Z,83.15
2023-02-02T00:01:41.675Z,83.15
2023-02-02T00:02:41.716Z,82.95
2023-02-02T00:03:41.659Z,82.95
2023-02-02T00:04:41.662Z,82.50
2023-02-02T00:05:41.653Z,82.84
2023-02-02T00:06:41.616Z,82.32
2023-02-02T00:07:41.614Z,81.91
2023-02-02T00:08:41.615Z,82.29
2023-02-02T00:09:41.597Z,82.90
2023-02-02T00:10:41.604Z,82.18
2023-02-02T00:11:41.562Z,82.39
2023-02-02T00:12:41.554Z,81.87
2023-02-02T00:13:41.556Z,81.87
2023-02-02T00:14:41.528Z,82.08
2023-02-02T00:15:41.594Z,82.08
2023-02-02T00:16:41.510Z,81.98
2023-02-02T00:17:41.507Z,81.56
2023-02-02T00:18:41.492Z,81.73
2023-02-02T00:19:41.483Z,81.46
2023-02-02T00:20:41.476Z,81.42
2023-02-02T00:21:41.478Z,81.84
2023-02-02T00:22:41.444Z,81.42
2023-02-02T00:23:41.446Z,81.84
2023-02-02T00:24:41.433Z,81.94
2023-02-02T00:25:41.432Z,81.73
2023-02-02T00:26:41.481Z,81.63
2023-02-02T00:27:41.447Z,81.73
2023-02-02T00:28:41.393Z,81.63
2023-02-02T00:29:41.380Z,81.63
2023-02-02T00:30:41.410Z,81.32
2023-02-02T00:31:41.433Z,81.46
2023-02-02T00:32:41.354Z,81.67
2023-02-02T00:33:41.338Z,81.87
2023-02-02T00:34:41.332Z,82.70
2023-02-02T00:35:41.316Z,82.29
2023-02-02T00:36:41.316Z,82.50
2023-02-02T00:37:41.302Z,82.45
2023-02-02T00:38:41.279Z,82.35
2023-02-02T00:39:41.270Z,82.56
2023-02-02T00:40:41.264Z,81.63
2023-02-02T00:41:41.252Z,81.94
2023-02-02T00:42:41.246Z,81.84
2023-02-02T00:43:41.222Z,81.73
2023-02-02T00:44:41.229Z,82.35
2023-02-02T00:45:41.264Z,82.70
2023-02-02T00:46:41.199Z,82.15
2023-02-02T00:47:41.226Z,82.29
2023-02-02T00:48:41.213Z,83.07
2023-02-02T00:49:41.160Z,82.87
2023-02-02T00:50:41.145Z,82.66
2023-02-02T00:51:41.139Z,82.76
2023-02-02T00:52:41.138Z,82.66
2023-02-02T00:53:41.150Z,82.87
2023-02-02T00:54:41.119Z,82.76
2023-02-02T00:55:41.100Z,83.07
2023-02-02T00:57:35.913Z,82.76
2023-02-02T00:58:35.896Z,84.00
2023-02-02T00:59:35.900Z,83.07
2023-02-02T01:00:56.937Z,84.11
2023-02-02T01:01:35.876Z,84.11
2023-02-02T01:02:35.858Z,83.90
2023-02-02T01:03:35.873Z,83.90
2023-02-02T01:04:35.844Z,84.21
2023-02-02T01:05:35.832Z,84.00
2023-02-02T01:06:35.807Z,83.45
2023-02-02T01:07:35.804Z,84.28
2023-02-02T01:08:35.796Z,84.42
2023-02-02T01:09:35.802Z,85.14
2023-02-02T01:10:35.764Z,84.94
2023-02-02T01:11:35.754Z,84.94
2023-02-02T01:12:35.751Z,85.97
2023-02-02T01:13:35.743Z,86.07
2023-02-02T01:14:35.813Z,86.28
2023-02-02T01:15:35.724Z,86.18
2023-02-02T01:16:35.765Z,85.86
2023-02-02T01:17:35.694Z,86.38
2023-02-02T01:18:35.677Z,86.65
2023-02-02T01:19:35.718Z,87.10
2023-02-02T01:20:35.671Z,87.37
2023-02-02T01:21:35.665Z,87.31
2023-02-02T01:22:35.648Z,87.62
2023-02-02T01:23:35.649Z,88.04
2023-02-02T01:24:35.615Z,87.83
2023-02-02T01:25:35.622Z,86.79
2023-02-02T01:26:35.661Z,88.04
2023-02-02T01:27:35.599Z,87.46
2023-02-02T01:28:35.583Z,87.83
2023-02-02T01:29:35.563Z,87.62
2023-02-02T01:30:35.562Z,88.34
2023-02-02T01:31:35.610Z,88.34
2023-02-02T01:32:35.537Z,88.04
2023-02-02T01:33:35.545Z,88.24
2023-02-02T01:34:35.511Z,88.14
2023-02-02T01:35:35.521Z,88.24
2023-02-02T01:36:35.493Z,88.45
2023-02-02T01:37:35.480Z,88.14
2023-02-02T01:38:35.476Z,88.70
2023-02-02T01:39:35.484Z,88.24
2023-02-02T01:40:35.444Z,87.93
2023-02-02T01:41:35.439Z,88.04
2023-02-02T01:42:35.423Z,88.34
2023-02-02T01:43:35.421Z,87.62
2023-02-02T01:44:35.415Z,88.28
2023-02-02T01:45:35.457Z,87.41
2023-02-02T01:46:35.392Z,87.87
2023-02-02T01:47:35.380Z,87.97
2023-02-02T01:48:35.366Z,87.87
2023-02-02T01:49:35.362Z,87.87
2023-02-02T01:50:35.353Z,87.93
2023-02-02T01:51:35.369Z,87.93
2023-02-02T01:52:35.329Z,87.97
2023-02-02T01:53:35.319Z,87.83
2023-02-02T01:54:35.298Z,87.21
2023-02-02T01:55:35.287Z,87.66
2023-02-02T01:56:35.292Z,88.04
2023-02-02T01:57:35.274Z,88.04
2023-02-02T01:58:35.251Z,87.76
2023-02-02T01:59:35.255Z,88.04
2023-02-02T02:00:35.250Z,87.62
2023-02-02T02:01:35.261Z,88.34
2023-02-02T02:02:35.265Z,88.18
2023-02-02T02:03:35.210Z,88.34
2023-02-02T02:04:35.219Z,88.24
2023-02-02T02:05:35.182Z,88.76
2023-02-02T02:06:35.185Z,88.34
2023-02-02T02:07:35.187Z,88.76
2023-02-02T02:08:35.148Z,88.34
2023-02-02T02:09:35.156Z,88.14
2023-02-02T02:10:35.126Z,88.34
2023-02-02T02:11:36.203Z,88.39
2023-02-02T02:12:35.116Z,88.55
2023-02-02T02:13:35.090Z,88.24
2023-02-02T02:14:35.130Z,87.97
2023-02-02T02:15:35.087Z,88.14
2023-02-02T02:16:35.119Z,88.24
2023-02-02T02:17:35.049Z,88.14
2023-02-02T02:18:35.054Z,87.83
2023-02-02T02:19:35.024Z,87.93
2023-02-02T02:20:35.031Z,88.04
2023-02-02T02:21:35.004Z,87.73
2023-02-02T02:22:34.995Z,87.83
2023-02-02T02:23:35.002Z,87.93
2023-02-02T02:24:34.988Z,87.99
2023-02-02T02:25:34.985Z,87.73
2023-02-02T02:26:35.037Z,87.62
2023-02-02T02:27:34.958Z,87.21
2023-02-02T02:28:34.937Z,87.21
2023-02-02T02:29:34.926Z,87.52
2023-02-02T02:30:35.120Z,87.07
2023-02-02T02:31:35.040Z,87.73
2023-02-02T02:32:34.886Z,86.59
2023-02-02T02:33:34.881Z,87.62
2023-02-02T02:34:34.865Z,87.07
2023-02-02T02:35:34.900Z,87.07
2023-02-02T02:36:34.862Z,87.27
2023-02-02T02:37:34.836Z,87.27
2023-02-02T02:38:34.824Z,87.62
2023-02-02T02:39:34.835Z,87.07
2023-02-02T02:40:34.802Z,87.07
2023-02-02T02:41:34.813Z,87.17
2023-02-02T02:42:34.788Z,87.17
2023-02-02T02:43:34.777Z,87.62
2023-02-02T02:44:34.774Z,86.65
2023-02-02T02:45:34.747Z,87.68
2023-02-02T02:46:34.755Z,86.79
2023-02-02T02:47:34.733Z,86.28
2023-02-02T02:48:34.716Z,86.86
2023-02-02T02:49:34.709Z,86.90
2023-02-02T02:50:34.690Z,86.69
2023-02-02T02:51:34.694Z,87.31
2023-02-02T02:52:34.696Z,87.83
2023-02-02T02:53:34.665Z,87.99
2023-02-02T02:54:34.660Z,87.89
2023-02-02T02:55:34.662Z,88.20
2023-02-02T02:56:34.630Z,87.48
2023-02-02T02:57:34.626Z,87.37
2023-02-02T02:58:34.620Z,87.37
2023-02-02T02:59:34.619Z,87.27
2023-02-02T03:00:34.609Z,86.24
2023-02-02T03:01:34.588Z,86.86
2023-02-02T03:02:34.597Z,86.34
2023-02-02T03:03:34.576Z,86.24
2023-02-02T03:04:34.558Z,86.34
2023-02-02T03:05:34.545Z,86.13
2023-02-02T03:06:34.532Z,86.03
2023-02-02T03:07:34.521Z,86.03
2023-02-02T03:08:34.523Z,86.03
2023-02-02T03:09:34.510Z,85.62
2023-02-02T03:10:34.485Z,85.72
2023-02-02T03:11:34.495Z,86.13
2023-02-02T03:12:34.481Z,85.83
2023-02-02T03:13:34.449Z,85.93
2023-02-02T03:14:34.446Z,85.83
2023-02-02T03:15:34.484Z,85.83
2023-02-02T03:16:34.420Z,85.72
2023-02-02T03:17:34.414Z,85.72
2023-02-02T03:18:34.406Z,85.78
2023-02-02T03:19:34.386Z,85.78
2023-02-02T03:20:34.396Z,85.99
2023-02-02T03:21:34.385Z,84.86
2023-02-02T03:22:34.372Z,85.17
2023-02-02T03:23:34.425Z,84.86
2023-02-02T03:24:34.338Z,85.10
2023-02-02T03:25:34.346Z,84.89
2023-02-02T03:26:34.373Z,84.69
2023-02-02T03:27:34.328Z,84.86
2023-02-02T03:28:34.302Z,85.00
2023-02-02T03:29:34.294Z,85.10
2023-02-02T03:30:34.299Z,84.89
2023-02-02T03:31:34.302Z,84.96
2023-02-02T03:32:34.250Z,84.69
2023-02-02T03:33:34.252Z,84.89
2023-02-02T03:34:34.256Z,85.21
2023-02-02T03:35:34.224Z,85.10
2023-02-02T03:36:34.211Z,85.00
2023-02-02T03:37:34.205Z,85.00
2023-02-02T03:38:34.192Z,84.96
2023-02-02T03:39:34.191Z,85.17
2023-02-02T03:40:34.161Z,86.10
2023-02-02T03:41:34.161Z,85.68
2023-02-02T03:42:34.151Z,85.62
2023-02-02T03:43:34.174Z,85.93
2023-02-02T03:44:34.137Z,85.72
2023-02-02T03:45:34.123Z,85.62
2023-02-02T03:46:34.216Z,85.93
2023-02-02T03:47:34.093Z,85.78
2023-02-02T03:48:35.185Z,85.83
2023-02-02T03:49:34.082Z,86.03
2023-02-02T03:50:34.068Z,85.78
2023-02-02T03:51:34.051Z,85.78
2023-02-02T03:52:34.057Z,85.89
2023-02-02T03:53:34.032Z,85.89
2023-02-02T03:54:34.039Z,85.31
2023-02-02T03:55:34.037Z,85.37
2023-02-02T03:56:33.995Z,85.41
2023-02-02T03:57:33.988Z,85.31
2023-02-02T03:58:33.989Z,84.75
2023-02-02T03:59:33.985Z,85.17
2023-02-02T04:00:33.966Z,84.89
2023-02-02T04:01:34.019Z,85.17
2023-02-02T04:02:34.007Z,84.69
2023-02-02T04:03:33.930Z,84.86
2023-02-02T04:04:33.937Z,85.17
2023-02-02T04:05:33.924Z,85.17
2023-02-02T04:06:33.901Z,84.86
2023-02-02T04:07:33.887Z,84.86
2023-02-02T04:08:33.904Z,85.17
2023-02-02T04:09:33.878Z,85.10
2023-02-02T04:10:33.862Z,84.23
2023-02-02T04:11:33.874Z,84.75
2023-02-02T04:12:33.844Z,84.96
2023-02-02T04:13:33.826Z,85.06
2023-02-02T04:14:33.821Z,85.00
2023-02-02T04:15:33.832Z,84.34
2023-02-02T04:16:33.838Z,84.17
2023-02-02T04:17:33.799Z,84.23
2023-02-02T04:18:33.764Z,84.17
2023-02-02T04:19:33.770Z,84.13
2023-02-02T04:20:33.765Z,84.65
2023-02-02T04:21:33.752Z,84.13
2023-02-02T04:22:33.739Z,84.13
2023-02-02T04:23:33.725Z,84.07
2023-02-02T04:24:33.711Z,84.13
2023-02-02T04:25:33.691Z,84.55
2023-02-02T04:26:33.690Z,83.93
2023-02-02T04:27:33.671Z,84.03
2023-02-02T04:28:33.680Z,83.62
2023-02-02T04:29:33.646Z,84.55
2023-02-02T04:30:33.713Z,84.75
2023-02-02T04:31:33.705Z,84.75
2023-02-02T04:32:33.619Z,85.06
2023-02-02T04:33:33.633Z,84.65
2023-02-02T04:34:33.597Z,83.72
2023-02-02T04:35:33.586Z,83.72
2023-02-02T04:36:33.584Z,83.62
2023-02-02T04:37:33.605Z,84.13
2023-02-02T04:38:33.569Z,84.28
2023-02-02T04:39:33.555Z,83.83
2023-02-02T04:40:33.547Z,83.31
2023-02-02T04:41:33.542Z,83.41
2023-02-02T04:42:33.523Z,83.83
2023-02-02T04:43:33.543Z,83.31
2023-02-02T04:44:33.520Z,84.13
2023-02-02T04:45:33.499Z,83.58
2023-02-02T04:46:33.474Z,83.27
2023-02-02T04:47:33.496Z,83.62
2023-02-02T04:48:33.477Z,83.20
2023-02-02T04:49:33.466Z,83.10
2023-02-02T04:50:33.443Z,82.96
2023-02-02T04:51:33.422Z,83.20
2023-02-02T04:52:33.438Z,83.27
2023-02-02T04:53:33.414Z,83.06
2023-02-02T04:54:33.383Z,83.51
2023-02-02T04:55:33.404Z,82.86
2023-02-02T04:56:33.376Z,82.96
2023-02-02T04:57:33.368Z,83.51
2023-02-02T04:58:33.352Z,84.03
2023-02-02T04:59:33.333Z,82.96
2023-02-02T05:00:33.326Z,83.89
2023-02-02T05:01:33.333Z,83.58
2023-02-02T05:02:33.299Z,83.58
2023-02-02T05:03:33.314Z,83.62
2023-02-02T05:04:33.344Z,84.23
2023-02-02T05:05:33.294Z,83.72
2023-02-02T05:06:33.330Z,84.23
2023-02-02T05:07:33.257Z,84.44
2023-02-02T05:08:33.238Z,84.13
2023-02-02T05:09:33.225Z,84.55
2023-02-02T05:10:33.237Z,85.02
2023-02-02T05:11:33.207Z,84.72
2023-02-02T05:12:33.213Z,84.86
2023-02-02T05:13:33.194Z,84.61
2023-02-02T05:14:33.178Z,84.72
2023-02-02T05:15:33.174Z,84.96
2023-02-02T05:16:33.324Z,84.96
2023-02-02T05:17:33.149Z,84.65
2023-02-02T05:18:33.162Z,84.65
2023-02-02T05:19:33.153Z,84.23
2023-02-02T05:20:33.117Z,84.86
2023-02-02T05:21:33.373Z,84.81
2023-02-02T05:22:33.099Z,85.44
2023-02-02T05:23:33.111Z,85.99
2023-02-02T05:24:33.062Z,85.37
2023-02-02T05:25:33.067Z,86.36
2023-02-02T05:26:33.479Z,86.10
2023-02-02T05:27:33.037Z,85.89
2023-02-02T05:28:33.029Z,85.78
2023-02-02T05:29:33.035Z,85.68
2023-02-02T05:30:33.697Z,85.68
2023-02-02T05:31:33.025Z,85.99
2023-02-02T05:32:32.978Z,85.89
2023-02-02T05:33:32.978Z,85.78
2023-02-02T05:34:32.984Z,85.99
2023-02-02T05:35:32.967Z,86.10
2023-02-02T05:36:32.949Z,85.95
2023-02-02T05:37:32.955Z,84.96
2023-02-02T05:38:32.932Z,85.06
2023-02-02T05:39:32.923Z,84.81
2023-02-02T05:40:32.901Z,84.86
2023-02-02T05:41:32.898Z,84.55
2023-02-02T05:42:32.897Z,84.65
2023-02-02T05:43:32.905Z,84.75
2023-02-02T05:44:32.861Z,84.81
2023-02-02T05:45:33.096Z,84.55
2023-02-02T05:46:32.833Z,85.06
2023-02-02T05:47:32.855Z,84.51
2023-02-02T05:48:32.811Z,84.61
2023-02-02T05:49:32.810Z,85.06
2023-02-02T05:50:32.799Z,84.55
2023-02-02T05:51:32.809Z,84.30
2023-02-02T05:52:32.767Z,84.34
2023-02-02T05:53:32.759Z,83.62
2023-02-02T05:54:32.769Z,84.13
2023-02-02T05:55:32.753Z,84.23
2023-02-02T05:56:32.730Z,84.23
2023-02-02T05:57:32.723Z,84.23
2023-02-02T05:58:32.702Z,84.34
2023-02-02T05:59:32.702Z,84.13
2023-02-02T06:00:32.697Z,84.23
2023-02-02T06:01:32.688Z,84.13
2023-02-02T06:02:32.670Z,83.51
2023-02-02T06:03:32.803Z,83.83
2023-02-02T06:04:32.662Z,83.83
2023-02-02T06:05:32.642Z,83.93
2023-02-02T06:06:32.624Z,84.03
2023-02-02T06:07:32.640Z,83.20
2023-02-02T06:08:32.600Z,84.13
2023-02-02T06:09:32.590Z,83.72
2023-02-02T06:10:32.605Z,83.83
2023-02-02T06:11:32.574Z,83.72
2023-02-02T06:12:32.569Z,83.72
2023-02-02T06:13:32.631Z,83.93
2023-02-02T06:14:32.541Z,83.93
2023-02-02T06:15:32.561Z,83.78
2023-02-02T06:16:32.531Z,83.78
2023-02-02T06:17:32.565Z,83.20
2023-02-02T06:18:32.731Z,83.68
2023-02-02T06:19:32.501Z,83.51
2023-02-02T06:20:32.551Z,83.93
2023-02-02T06:21:32.493Z,83.83
2023-02-02T06:22:32.460Z,83.93
2023-02-02T06:23:32.463Z,84.03
2023-02-02T06:24:32.436Z,83.83
2023-02-02T06:25:32.431Z,83.68
2023-02-02T06:26:32.500Z,83.31
2023-02-02T06:27:32.699Z,82.89
2023-02-02T06:28:32.392Z,83.58
2023-02-02T06:29:32.380Z,83.31
2023-02-02T06:30:32.501Z,83.41
2023-02-02T06:31:32.517Z,83.37
2023-02-02T06:32:32.357Z,83.17
2023-02-02T06:33:32.353Z,83.00
2023-02-02T06:34:32.352Z,83.00
2023-02-02T06:35:32.330Z,83.58
2023-02-02T06:36:32.309Z,83.62
2023-02-02T06:37:32.293Z,83.31
2023-02-02T06:38:32.330Z,82.75
2023-02-02T06:39:32.340Z,82.38
2023-02-02T06:40:32.270Z,82.69
2023-02-02T06:41:32.269Z,82.48
2023-02-02T06:42:32.250Z,82.69
2023-02-02T06:43:32.243Z,82.07
2023-02-02T06:44:32.220Z,82.38
2023-02-02T06:45:32.287Z,81.96
2023-02-02T06:46:32.281Z,82.28
2023-02-02T06:47:32.233Z,82.38
2023-02-02T06:48:32.175Z,82.69
2023-02-02T06:49:32.196Z,82.07
2023-02-02T06:50:32.172Z,81.66
2023-02-02T06:51:32.151Z,81.41
2023-02-02T06:52:32.136Z,81.45
2023-02-02T06:53:32.123Z,81.82
2023-02-02T06:54:32.145Z,81.41
2023-02-02T06:55:32.149Z,81.35
2023-02-02T06:56:32.101Z,81.21
2023-02-02T06:57:32.088Z,81.45
2023-02-02T06:58:32.093Z,80.73
2023-02-02T06:59:32.067Z,80.62
2023-02-02T07:00:32.116Z,80.93
2023-02-02T07:01:32.066Z,80.73
2023-02-02T07:02:32.046Z,80.79
2023-02-02T07:03:32.053Z,80.83
2023-02-02T07:04:32.027Z,80.69
2023-02-02T07:05:32.246Z,80.21
2023-02-02T07:06:31.986Z,81.04
2023-02-02T07:07:31.985Z,80.32
2023-02-02T07:08:31.981Z,79.69
2023-02-02T07:09:31.953Z,79.38
2023-02-02T07:11:13.826Z,79.69
2023-02-02T07:11:35.320Z,79.28
2023-02-02T07:12:33.013Z,79.25
2023-02-02T07:13:31.921Z,79.08
2023-02-02T07:14:31.910Z,79.08
2023-02-02T07:15:31.898Z,78.31
2023-02-02T07:16:31.901Z,78.73
2023-02-02T07:17:32.672Z,78.01
2023-02-02T07:18:31.871Z,78.73
2023-02-02T07:19:31.860Z,77.49
2023-02-02T07:20:31.871Z,77.80
2023-02-02T07:21:31.852Z,78.21
2023-02-02T07:22:31.841Z,77.80
2023-02-02T07:23:31.819Z,78.01
2023-02-02T07:24:31.795Z,77.87
2023-02-02T07:25:31.814Z,77.91
2023-02-02T07:26:31.925Z,78.18
2023-02-02T07:27:31.800Z,77.25
2023-02-02T07:28:31.777Z,77.25
2023-02-02T07:29:31.754Z,78.38
2023-02-02T07:30:31.798Z,77.76
2023-02-02T07:31:33.544Z,77.76
2023-02-02T07:32:35.763Z,77.45
2023-02-02T07:33:31.717Z,77.35
2023-02-02T07:34:31.722Z,77.25
2023-02-02T07:35:31.685Z,77.35
2023-02-02T07:36:31.690Z,77.35
2023-02-02T07:37:31.675Z,78.38
2023-02-02T07:38:31.648Z,77.45
2023-02-02T07:39:31.649Z,77.45
2023-02-02T07:40:31.632Z,76.90
2023-02-02T07:41:31.640Z,77.11
2023-02-02T07:42:31.613Z,77.11
2023-02-02T07:43:31.646Z,77.11
2023-02-02T07:44:31.601Z,77.04
2023-02-02T07:45:31.605Z,76.90
2023-02-02T07:46:40.282Z,77.01
2023-02-02T07:47:31.559Z,77.11
2023-02-02T07:48:31.597Z,76.70
2023-02-02T07:49:31.543Z,76.39
2023-02-02T07:50:31.528Z,76.76
2023-02-02T07:51:31.523Z,76.56
2023-02-02T07:52:31.521Z,76.25
2023-02-02T07:53:31.512Z,76.66
2023-02-02T07:54:31.495Z,78.69
2023-02-02T07:55:31.827Z,78.28
2023-02-02T07:56:31.469Z,77.89
2023-02-02T07:57:31.446Z,78.00
2023-02-02T07:58:31.448Z,76.97
2023-02-02T07:59:32.524Z,76.52
2023-02-02T08:00:31.458Z,76.42
2023-02-02T08:01:31.432Z,76.93
2023-02-02T08:02:31.433Z,76.52
2023-02-02T08:03:31.389Z,76.14
2023-02-02T08:04:31.395Z,76.56
2023-02-02T08:05:31.373Z,76.04
2023-02-02T08:06:31.365Z,76.76
2023-02-02T08:07:31.347Z,76.56
2023-02-02T08:08:31.338Z,76.76
2023-02-02T08:09:31.325Z,76.79
2023-02-02T08:10:31.334Z,78.20
2023-02-02T08:11:31.347Z,78.24
2023-02-02T08:12:31.306Z,78.14
2023-02-02T08:13:31.305Z,78.20
2023-02-02T08:14:31.262Z,77.89
2023-02-02T08:15:31.298Z,77.89
2023-02-02T08:16:31.393Z,78.41
2023-02-02T08:17:31.242Z,77.75
2023-02-02T08:18:31.231Z,77.86
2023-02-02T08:19:31.221Z,77.75
2023-02-02T08:20:31.235Z,77.00
2023-02-02T08:21:31.202Z,76.38
2023-02-02T08:22:31.192Z,75.87
2023-02-02T08:23:31.173Z,75.76
2023-02-02T08:24:31.155Z,75.67
2023-02-02T08:25:31.164Z,75.83
2023-02-02T08:26:31.172Z,76.04
2023-02-02T08:27:31.133Z,76.14
2023-02-02T08:28:31.127Z,75.59
2023-02-02T08:29:31.100Z,75.49
2023-02-02T08:30:31.141Z,75.70
2023-02-02T08:31:31.141Z,74.84
2023-02-02T08:32:31.066Z,73.81
2023-02-02T08:33:31.055Z,73.61
2023-02-02T08:34:31.049Z,73.16
2023-02-02T08:35:31.039Z,73.64
2023-02-02T08:36:31.059Z,72.72
2023-02-02T08:37:31.022Z,71.97
2023-02-02T08:38:31.010Z,71.18
2023-02-02T08:39:30.992Z,70.81
2023-02-02T08:40:31.033Z,70.50
2023-02-02T08:41:30.981Z,70.32
2023-02-02T08:42:30.975Z,70.32
2023-02-02T08:43:30.953Z,70.16
2023-02-02T08:46:00.042Z,68.90
2023-02-02T08:46:04.155Z,66.50
2023-02-02T08:46:31.964Z,63.35
2023-02-02T08:47:30.965Z,60.31
2023-02-02T08:48:30.913Z,59.52
2023-02-02T08:49:30.893Z,57.93
2023-02-02T08:50:30.871Z,56.29
2023-02-02T08:51:30.867Z,56.39
2023-02-02T08:52:30.869Z,55.96
2023-02-02T08:53:30.879Z,55.93
2023-02-02T08:54:30.839Z,55.70
2023-02-02T08:55:30.841Z,54.89
2023-02-02T08:56:30.822Z,53.75
2023-02-02T08:57:30.810Z,53.80
2023-02-02T08:58:30.799Z,53.34
2023-02-02T08:59:30.780Z,53.45
2023-02-02T09:00:30.769Z,52.69
2023-02-02T09:01:30.809Z,51.53
2023-02-02T09:02:30.817Z,51.07
2023-02-02T09:03:30.878Z,50.15
2023-02-02T09:04:30.722Z,48.66
2023-02-02T09:05:30.726Z,48.91
2023-02-02T09:06:30.697Z,50.29
2023-02-02T09:07:30.691Z,51.03
2023-02-02T09:08:30.761Z,51.55
2023-02-02T09:09:30.680Z,52.33
2023-02-02T09:10:30.664Z,53.27
2023-02-02T09:11:30.646Z,53.75
2023-02-02T09:12:30.640Z,53.80
2023-02-02T09:13:30.631Z,53.45
2023-02-02T09:14:30.629Z,52.56
2023-02-02T09:15:30.607Z,53.34
2023-02-02T09:16:30.683Z,54.00
2023-02-02T09:17:30.600Z,53.72
2023-02-02T09:18:30.584Z,54.79
2023-02-02T09:19:30.606Z,56.09
2023-02-02T09:20:30.582Z,57.56
2023-02-02T09:21:30.556Z,58.33
2023-02-02T09:22:30.531Z,59.20
2023-02-02T09:23:30.526Z,60.38
2023-02-02T09:24:30.512Z,61.53
2023-02-02T09:25:30.516Z,62.68
2023-02-02T09:26:30.538Z,61.99
2023-02-02T09:27:30.474Z,62.30
2023-02-02T09:28:30.463Z,61.43
2023-02-02T09:29:30.459Z,61.76
2023-02-02T09:30:30.455Z,62.81
2023-02-02T09:31:30.469Z,63.04
2023-02-02T09:32:30.420Z,64.00
2023-02-02T09:33:30.411Z,63.82
2023-02-02T09:34:30.396Z,64.54
2023-02-02T09:35:30.420Z,65.46
2023-02-02T09:36:30.395Z,65.39
2023-02-02T09:37:30.373Z,64.87
2023-02-02T09:38:30.352Z,65.80
2023-02-02T09:39:30.359Z,65.69
2023-02-02T09:40:30.330Z,65.11
2023-02-02T09:41:30.345Z,65.52
2023-02-02T09:42:30.322Z,65.86
2023-02-02T09:43:30.321Z,66.44
2023-02-02T09:44:30.299Z,66.85
2023-02-02T09:45:30.281Z,66.92
2023-02-02T09:46:30.263Z,65.59
2023-02-02T09:47:30.279Z,65.49
2023-02-02T09:48:30.259Z,65.18
2023-02-02T09:49:30.240Z,65.46
2023-02-02T09:50:30.233Z,65.08
2023-02-02T09:51:30.266Z,65.59
2023-02-02T09:52:30.256Z,64.81
2023-02-02T09:53:30.198Z,64.33
2023-02-02T09:54:30.183Z,64.74
2023-02-02T09:55:30.166Z,64.77
2023-02-02T09:56:30.165Z,65.69
2023-02-02T09:57:30.165Z,65.49
2023-02-02T09:58:30.140Z,64.80
2023-02-02T09:59:30.124Z,65.39
2023-02-02T10:00:30.121Z,64.90
2023-02-02T10:01:30.222Z,65.14
2023-02-02T10:02:30.117Z,65.86
2023-02-02T10:03:30.150Z,65.55
2023-02-02T10:04:30.079Z,65.52
2023-02-02T10:05:30.079Z,65.62
2023-02-02T10:06:30.053Z,65.11
2023-02-02T10:07:30.069Z,65.21
2023-02-02T10:08:35.068Z,65.72
2023-02-02T10:09:31.012Z,64.10
2023-02-02T10:10:30.023Z,63.69
2023-02-02T10:11:30.000Z,63.51
2023-02-02T10:12:29.988Z,63.65
2023-02-02T10:13:29.982Z,63.44
2023-02-02T10:14:29.995Z,63.68
2023-02-02T10:15:30.065Z,64.09
2023-02-02T10:16:29.953Z,64.80
2023-02-02T10:17:29.934Z,65.42
2023-02-02T10:18:29.914Z,65.24
2023-02-02T10:19:29.904Z,65.04
2023-02-02T10:20:29.897Z,65.04
2023-02-02T10:21:29.897Z,65.27
2023-02-02T10:22:29.882Z,65.68
2023-02-02T10:23:29.882Z,65.51
2023-02-02T10:24:29.890Z,64.79
2023-02-02T10:25:29.853Z,65.78
2023-02-02T10:26:29.863Z,65.61
2023-02-02T10:27:29.818Z,65.33
2023-02-02T10:28:29.816Z,65.03
2023-02-02T10:29:40.118Z,64.82
2023-02-02T10:30:30.795Z,65.16
2023-02-02T10:31:29.965Z,65.98
2023-02-02T10:32:29.775Z,65.70
2023-02-02T10:33:29.768Z,65.70
2023-02-02T10:34:29.759Z,67.44
2023-02-02T10:35:29.753Z,66.52
2023-02-02T10:36:29.725Z,66.49
2023-02-02T10:37:29.720Z,67.21
2023-02-02T10:38:29.703Z,67.21
2023-02-02T10:39:29.713Z,66.46
2023-02-02T10:40:29.701Z,65.51
2023-02-02T10:41:29.669Z,65.89
2023-02-02T10:42:29.667Z,64.12
2023-02-02T10:43:29.655Z,63.78
2023-02-02T10:44:29.649Z,63.03
2023-02-02T10:45:29.632Z,63.03
2023-02-02T10:46:29.689Z,62.80
2023-02-02T10:47:29.617Z,61.65
2023-02-02T10:48:29.597Z,60.80
2023-02-02T10:49:29.618Z,60.49
2023-02-02T10:50:29.624Z,60.28
2023-02-02T10:51:29.594Z,59.98
2023-02-02T10:52:29.583Z,59.91
2023-02-02T10:53:29.537Z,59.91
2023-02-02T10:54:29.535Z,59.53
2023-02-02T10:55:29.560Z,59.63
2023-02-02T10:56:29.507Z,60.14
2023-02-02T10:57:29.507Z,60.44
2023-02-02T10:58:29.482Z,60.37
2023-02-02T10:59:29.470Z,60.37
2023-02-02T11:00:29.823Z,60.71
2023-02-02T11:01:29.578Z,61.73
2023-02-02T11:02:29.515Z,61.52
2023-02-02T11:03:29.452Z,62.17
2023-02-02T11:04:29.426Z,62.78
2023-02-02T11:05:29.421Z,62.17
2023-02-02T11:06:29.421Z,62.40
2023-02-02T11:07:29.384Z,63.22
2023-02-02T11:08:29.375Z,62.71
2023-02-02T11:09:29.367Z,63.02
2023-02-02T11:10:29.357Z,63.22
2023-02-02T11:11:29.399Z,63.43
2023-02-02T11:12:29.338Z,63.32
2023-02-02T11:13:29.328Z,63.02
2023-02-02T11:14:29.317Z,63.22
2023-02-02T11:15:29.303Z,62.81
2023-02-02T11:16:41.533Z,62.12
2023-02-02T11:17:30.293Z,62.10
2023-02-02T11:18:29.278Z,62.30
2023-02-02T11:19:29.263Z,61.89
2023-02-02T11:20:29.260Z,61.79
2023-02-02T11:21:29.236Z,61.96
2023-02-02T11:22:29.233Z,61.66
2023-02-02T11:23:29.221Z,61.69
2023-02-02T11:24:29.207Z,61.69
2023-02-02T11:25:29.200Z,61.69
2023-02-02T11:26:29.246Z,61.92
2023-02-02T11:27:29.202Z,61.89
2023-02-02T11:28:29.188Z,61.79
2023-02-02T11:29:29.177Z,61.35
2023-02-02T11:30:29.139Z,60.94
2023-02-02T11:31:29.187Z,61.45
2023-02-02T11:32:29.149Z,61.35
2023-02-02T11:33:29.145Z,61.55
2023-02-02T11:34:29.100Z,61.25
2023-02-02T11:35:29.095Z,61.35
2023-02-02T11:36:29.076Z,61.63
2023-02-02T11:37:29.068Z,61.63
2023-02-02T11:38:29.053Z,61.40
2023-02-02T11:39:29.054Z,61.09
2023-02-02T11:40:29.252Z,60.85
2023-02-02T11:41:29.020Z,60.35
2023-02-02T11:42:29.022Z,59.94
2023-02-02T11:43:29.035Z,59.80
2023-02-02T11:44:29.011Z,60.01
2023-02-02T11:45:28.985Z,59.88
2023-02-02T11:46:29.168Z,60.01
2023-02-02T11:47:28.961Z,60.21
2023-02-02T11:48:28.977Z,60.65
2023-02-02T11:49:28.937Z,60.14
2023-02-02T11:50:28.958Z,60.24
2023-02-02T11:51:28.917Z,60.65
2023-02-02T11:52:31.354Z,60.96
2023-02-02T11:53:28.902Z,60.78
2023-02-02T11:54:28.890Z,60.60
2023-02-02T11:55:28.869Z,60.78
2023-02-02T11:56:28.880Z,60.88
2023-02-02T11:57:28.850Z,61.32
2023-02-02T11:58:28.848Z,61.01
2023-02-02T11:59:28.865Z,61.73
2023-02-02T12:00:28.837Z,61.52
2023-02-02T12:01:28.802Z,62.17
2023-02-02T12:02:29.344Z,62.37
2023-02-02T12:03:28.805Z,62.78
2023-02-02T12:04:29.564Z,63.12
2023-02-02T12:05:28.766Z,64.04
2023-02-02T12:06:28.763Z,64.56
2023-02-02T12:07:28.744Z,65.17
2023-02-02T12:08:28.732Z,65.61
2023-02-02T12:09:28.724Z,65.74
2023-02-02T12:10:31.395Z,65.81
2023-02-02T12:11:28.688Z,65.92
2023-02-02T12:12:28.706Z,66.94
2023-02-02T12:13:28.692Z,66.77
2023-02-02T12:14:28.671Z,67.28
2023-02-02T12:15:28.686Z,67.08
2023-02-02T12:16:28.709Z,67.79
2023-02-02T12:17:28.661Z,67.90
2023-02-02T12:18:28.624Z,68.82
2023-02-02T12:19:28.611Z,69.64
2023-02-02T12:20:28.898Z,70.46
2023-02-02T12:21:28.595Z,71.21
2023-02-02T12:22:28.593Z,72.00
2023-02-02T12:23:28.563Z,72.75
2023-02-02T12:24:28.559Z,72.24
2023-02-02T12:25:28.567Z,72.38
2023-02-02T12:26:28.653Z,72.48
2023-02-02T12:27:28.524Z,72.61
2023-02-02T12:28:28.526Z,73.02
2023-02-02T12:29:28.509Z,73.74
2023-02-02T12:30:28.717Z,73.13
2023-02-02T12:31:28.705Z,73.57
2023-02-02T12:32:28.470Z,73.16
2023-02-02T12:33:28.485Z,74.15
2023-02-02T12:34:28.465Z,74.26
2023-02-02T12:35:28.451Z,74.02
2023-02-02T12:36:28.450Z,73.81
2023-02-02T12:37:28.430Z,72.85
2023-02-02T12:38:28.399Z,72.31
2023-02-02T12:39:28.408Z,72.41
2023-02-02T12:40:28.601Z,72.10
2023-02-02T12:41:28.400Z,71.25
2023-02-02T12:42:28.367Z,70.94
2023-02-02T12:43:28.371Z,70.12
2023-02-02T12:44:28.376Z,69.92
2023-02-02T12:45:28.365Z,69.92
2023-02-02T12:46:28.334Z,69.81
2023-02-02T12:47:28.347Z,69.20
2023-02-02T12:48:28.311Z,68.86
2023-02-02T12:49:28.283Z,68.86
2023-02-02T12:50:28.544Z,68.76
2023-02-02T12:51:28.262Z,67.73
2023-02-02T12:52:28.288Z,67.02
2023-02-02T12:53:28.242Z,66.88