createdAt,value
2022-10-23T00:00:21.755Z,991.66
2022-10-23T00:01:21.605Z,991.68
2022-10-23T00:02:21.578Z,991.61
2022-10-23T00:03:21.422Z,991.66
2022-10-23T00:04:21.335Z,991.68
2022-10-23T00:05:21.248Z,991.65
2022-10-23T00:06:21.155Z,991.68
2022-10-23T00:07:21.157Z,991.69
2022-10-23T00:08:20.983Z,991.66
2022-10-23T00:09:20.889Z,991.68
2022-10-23T00:10:20.828Z,991.66
2022-10-23T00:11:20.715Z,991.71
2022-10-23T00:12:20.622Z,991.69
2022-10-23T00:13:20.529Z,991.74
2022-10-23T00:14:20.447Z,991.76
2022-10-23T00:15:20.353Z,991.75
2022-10-23T00:16:20.264Z,991.79
2022-10-23T00:17:20.179Z,991.80
2022-10-23T00:18:20.082Z,991.81
2022-10-23T00:19:19.999Z,991.80
2022-10-23T00:20:19.934Z,991.79
2022-10-23T00:21:19.825Z,991.79
2022-10-23T00:22:19.728Z,991.76
2022-10-23T00:23:19.638Z,991.79
2022-10-23T00:24:19.565Z,991.79
2022-10-23T00:25:19.462Z,991.75
2022-10-23T00:26:19.371Z,991.75
2022-10-23T00:27:19.285Z,991.77
2022-10-23T00:28:19.208Z,991.78
2022-10-23T00:29:19.111Z,991.77
2022-10-23T00:30:19.022Z,991.76
2022-10-23T00:31:18.928Z,991.72
2022-10-23T00:32:18.866Z,991.70
2022-10-23T00:33:18.753Z,991.68
2022-10-23T00:34:18.662Z,991.72
2022-10-23T00:35:18.577Z,991.71
2022-10-23T00:36:18.483Z,991.69
2022-10-23T00:37:18.411Z,991.67
2022-10-23T00:38:18.328Z,991.63
2022-10-23T00:39:18.211Z,991.63
2022-10-23T00:40:18.129Z,991.63
2022-10-23T00:41:18.036Z,991.68
2022-10-23T00:42:17.948Z,991.63
2022-10-23T00:43:17.865Z,991.66
2022-10-23T00:44:17.769Z,991.62
2022-10-23T00:45:17.692Z,991.62
2022-10-23T00:46:17.593Z,991.62
2022-10-23T00:47:17.500Z,991.64
2022-10-23T00:48:17.415Z,991.61
2022-10-23T00:49:17.385Z,991.66
2022-10-23T00:50:17.238Z,991.68
2022-10-23T00:51:17.150Z,991.67
2022-10-23T00:52:17.057Z,991.69
2022-10-23T00:53:16.972Z,991.69
2022-10-23T00:54:23.835Z,991.65
2022-10-23T00:55:16.797Z,991.65
2022-10-23T00:56:16.698Z,991.63
2022-10-23T00:57:16.709Z,991.62
2022-10-23T00:58:16.527Z,991.61
2022-10-23T00:59:16.433Z,991.66
2022-10-23T01:00:16.346Z,991.61
2022-10-23T01:01:16.324Z,991.68
2022-10-23T01:02:16.253Z,991.61
2022-10-23T01:03:16.074Z,991.63
2022-10-23T01:04:15.991Z,991.61
2022-10-23T01:05:15.904Z,991.61
2022-10-23T01:06:15.814Z,991.63
2022-10-23T01:07:15.721Z,991.60
2022-10-23T01:08:15.634Z,991.65
2022-10-23T01:09:15.588Z,991.65
2022-10-23T01:10:15.454Z,991.60
2022-10-23T01:11:15.382Z,991.58
2022-10-23T01:12:15.274Z,991.56
2022-10-23T01:13:15.184Z,991.55
2022-10-23T01:14:15.126Z,991.54
2022-10-23T01:15:15.014Z,991.50
2022-10-23T01:16:14.922Z,991.49
2022-10-23T01:17:14.831Z,991.47
2022-10-23T01:18:14.771Z,991.45
2022-10-23T01:19:14.646Z,991.50
2022-10-23T01:20:14.566Z,991.48
2022-10-23T01:21:14.469Z,991.50
2022-10-23T01:22:14.461Z,991.51
2022-10-23T01:23:14.301Z,991.54
2022-10-23T01:24:14.206Z,991.50
2022-10-23T01:25:14.111Z,991.50
2022-10-23T01:26:14.055Z,991.51
2022-10-23T01:27:13.939Z,991.48
2022-10-23T01:28:13.851Z,991.53
2022-10-23T01:29:13.765Z,991.50
2022-10-23T01:30:13.674Z,991.52
2022-10-23T01:31:13.610Z,991.46
2022-10-23T01:32:13.494Z,991.44
2022-10-23T01:33:13.400Z,991.46
2022-10-23T01:34:13.351Z,991.41
2022-10-23T01:35:13.261Z,991.40
2022-10-23T01:36:13.146Z,991.41
2022-10-23T01:37:13.046Z,991.39
2022-10-23T01:38:12.957Z,991.36
2022-10-23T01:39:12.871Z,991.31
2022-10-23T01:40:12.785Z,991.35
2022-10-23T01:41:12.692Z,991.34
2022-10-23T01:42:12.605Z,991.35
2022-10-23T01:43:12.515Z,991.40
2022-10-23T01:44:12.428Z,991.34
2022-10-23T01:45:12.333Z,991.37
2022-10-23T01:46:12.246Z,991.37
2022-10-23T01:47:12.222Z,991.37
2022-10-23T01:48:12.094Z,991.40
2022-10-23T01:49:11.970Z,991.39
2022-10-23T01:50:11.885Z,991.40
2022-10-23T01:51:11.812Z,991.37
2022-10-23T01:52:11.712Z,991.36
2022-10-23T01:53:11.617Z,991.31
2022-10-23T01:54:11.535Z,991.33
2022-10-23T01:55:11.443Z,991.30
2022-10-23T01:56:11.347Z,991.29
2022-10-23T01:57:11.266Z,991.28
2022-10-23T01:58:11.172Z,991.27
2022-10-23T01:59:11.078Z,991.27
2022-10-23T02:00:10.997Z,991.26
2022-10-23T02:01:10.978Z,991.24
2022-10-23T02:02:11.012Z,991.21
2022-10-23T02:03:10.769Z,991.21
2022-10-23T02:04:10.642Z,991.14
2022-10-23T02:05:10.542Z,991.20
2022-10-23T02:06:10.459Z,991.14
2022-10-23T02:07:10.370Z,991.17
2022-10-23T02:08:10.301Z,991.20
2022-10-23T02:09:10.206Z,991.15
2022-10-23T02:10:10.104Z,991.18
2022-10-23T02:11:10.018Z,991.17
2022-10-23T02:12:09.913Z,991.16
2022-10-23T02:13:09.851Z,991.11
2022-10-23T02:14:09.742Z,991.10
2022-10-23T02:15:09.650Z,991.13
2022-10-23T02:16:09.555Z,991.13
2022-10-23T02:17:09.469Z,991.12
2022-10-23T02:18:09.379Z,991.11
2022-10-23T02:19:09.293Z,991.09
2022-10-23T02:20:09.201Z,991.10
2022-10-23T02:21:09.126Z,991.12
2022-10-23T02:22:09.019Z,991.08
2022-10-23T02:23:08.939Z,991.11
2022-10-23T02:24:08.841Z,991.11
2022-10-23T02:25:08.756Z,991.07
2022-10-23T02:26:08.670Z,991.04
2022-10-23T02:27:08.623Z,991.03
2022-10-23T02:28:08.481Z,991.01
2022-10-23T02:29:08.410Z,991.01
2022-10-23T02:30:08.306Z,990.99
2022-10-23T02:31:08.225Z,990.99
2022-10-23T02:32:08.127Z,990.95
2022-10-23T02:33:08.037Z,990.98
2022-10-23T02:34:07.959Z,990.96
2022-10-23T02:35:07.859Z,990.96
2022-10-23T02:36:07.779Z,990.96
2022-10-23T02:37:07.777Z,990.97
2022-10-23T02:38:07.586Z,990.97
2022-10-23T02:39:07.512Z,990.99
2022-10-23T02:40:07.412Z,991.00
2022-10-23T02:41:07.324Z,991.00
2022-10-23T02:42:07.225Z,990.98
2022-10-23T02:43:07.142Z,990.97
2022-10-23T02:44:07.052Z,990.97
2022-10-23T02:45:06.955Z,990.98
2022-10-23T02:46:06.874Z,990.98
2022-10-23T02:47:06.777Z,990.98
2022-10-23T02:48:06.706Z,990.97
2022-10-23T02:49:06.637Z,990.98
2022-10-23T02:50:06.506Z,991.00
2022-10-23T02:51:06.424Z,991.01
2022-10-23T02:52:06.337Z,991.01
2022-10-23T02:53:06.241Z,991.03
2022-10-23T02:54:06.151Z,990.99
2022-10-23T02:55:06.067Z,990.99
2022-10-23T02:56:05.976Z,991.03
2022-10-23T02:57:05.895Z,990.97
2022-10-23T02:58:05.797Z,990.99
2022-10-23T02:59:05.704Z,991.03
2022-10-23T03:00:05.621Z,991.01
2022-10-23T03:01:05.591Z,990.98
2022-10-23T03:02:05.609Z,990.96
2022-10-23T03:03:05.342Z,990.97
2022-10-23T03:04:05.250Z,990.89
2022-10-23T03:05:05.164Z,990.90
2022-10-23T03:06:05.072Z,990.88
2022-10-23T03:07:04.986Z,990.90
2022-10-23T03:08:04.895Z,990.89
2022-10-23T03:09:04.801Z,990.82
2022-10-23T03:10:04.714Z,990.79
2022-10-23T03:11:04.621Z,990.76
2022-10-23T03:12:04.538Z,990.78
2022-10-23T03:13:04.442Z,990.75
2022-10-23T03:14:04.355Z,990.75
2022-10-23T03:15:04.267Z,990.75
2022-10-23T03:16:04.201Z,990.76
2022-10-23T03:17:04.085Z,990.77
2022-10-23T03:18:03.990Z,990.78
2022-10-23T03:19:03.969Z,990.83
2022-10-23T03:20:03.814Z,990.87
2022-10-23T03:21:03.725Z,990.80
2022-10-23T03:22:03.631Z,990.79
2022-10-23T03:23:03.546Z,990.79
2022-10-23T03:24:03.450Z,990.78
2022-10-23T03:25:03.377Z,990.79
2022-10-23T03:26:03.276Z,990.78
2022-10-23T03:27:03.246Z,990.80
2022-10-23T03:28:03.099Z,990.84
2022-10-23T03:29:03.000Z,990.85
2022-10-23T03:30:02.917Z,990.82
2022-10-23T03:31:02.823Z,990.80
2022-10-23T03:32:02.733Z,990.78
2022-10-23T03:33:02.646Z,990.77
2022-10-23T03:34:04.154Z,990.71
2022-10-23T03:35:02.462Z,990.71
2022-10-23T03:36:02.376Z,990.72
2022-10-23T03:37:02.285Z,990.73
2022-10-23T03:38:02.185Z,990.68
2022-10-23T03:39:02.105Z,990.67
2022-10-23T03:40:02.012Z,990.66
2022-10-23T03:41:01.920Z,990.68
2022-10-23T03:42:01.834Z,990.68
2022-10-23T03:43:01.739Z,990.62
2022-10-23T03:44:01.806Z,990.62
2022-10-23T03:45:01.559Z,990.61
2022-10-23T03:46:01.476Z,990.62
2022-10-23T03:47:01.379Z,990.57
2022-10-23T03:48:01.289Z,990.57
2022-10-23T03:49:01.199Z,990.59
2022-10-23T03:50:01.116Z,990.61
2022-10-23T03:51:01.062Z,990.54
2022-10-23T03:52:00.928Z,990.58
2022-10-23T03:53:00.834Z,990.59
2022-10-23T03:54:00.752Z,990.53
2022-10-23T03:55:00.659Z,990.53
2022-10-23T03:56:00.568Z,990.54
2022-10-23T03:57:00.472Z,990.53
2022-10-23T03:58:00.421Z,990.50
2022-10-23T03:59:00.300Z,990.49
2022-10-23T04:00:00.213Z,990.46
2022-10-23T04:01:00.209Z,990.47
2022-10-23T04:02:00.248Z,990.45
2022-10-23T04:02:59.937Z,990.43
2022-10-23T04:03:59.850Z,990.44
2022-10-23T04:04:59.754Z,990.46
2022-10-23T04:05:59.674Z,990.46
2022-10-23T04:06:59.622Z,990.44
2022-10-23T04:07:59.489Z,990.43
2022-10-23T04:08:59.446Z,990.42
2022-10-23T04:09:59.304Z,990.42
2022-10-23T04:10:59.211Z,990.43
2022-10-23T04:11:59.117Z,990.40
2022-10-23T04:12:59.033Z,990.42
2022-10-23T04:13:58.950Z,990.40
2022-10-23T04:14:58.847Z,990.40
2022-10-23T04:15:58.761Z,990.41
2022-10-23T04:16:58.669Z,990.44
2022-10-23T04:17:58.579Z,990.46
2022-10-23T04:18:58.497Z,990.47
2022-10-23T04:19:58.403Z,990.48
2022-10-23T04:20:58.312Z,990.50
2022-10-23T04:21:58.221Z,990.51
2022-10-23T04:22:58.136Z,990.52
2022-10-23T04:23:58.035Z,990.55
2022-10-23T04:24:57.949Z,990.55
2022-10-23T04:25:57.852Z,990.54
2022-10-23T04:26:57.782Z,990.51
2022-10-23T04:27:57.685Z,990.51
2022-10-23T04:28:57.582Z,990.52
2022-10-23T04:29:59.105Z,990.55
2022-10-23T04:30:57.409Z,990.54
2022-10-23T04:31:57.313Z,990.54
2022-10-23T04:32:57.220Z,990.58
2022-10-23T04:33:57.154Z,990.60
2022-10-23T04:34:57.075Z,990.58
2022-10-23T04:35:56.954Z,990.57
2022-10-23T04:36:56.864Z,990.57
2022-10-23T04:37:56.772Z,990.57
2022-10-23T04:38:56.687Z,990.55
2022-10-23T04:39:56.597Z,990.51
2022-10-23T04:40:56.498Z,990.53
2022-10-23T04:41:56.406Z,990.49
2022-10-23T04:42:56.318Z,990.51
2022-10-23T04:43:56.228Z,990.49
2022-10-23T04:44:56.138Z,990.53
2022-10-23T04:45:56.043Z,990.53
2022-10-23T04:46:55.970Z,990.52
2022-10-23T04:47:55.864Z,990.48
2022-10-23T04:48:55.773Z,990.50
2022-10-23T04:49:55.690Z,990.49
2022-10-23T04:50:55.603Z,990.44
2022-10-23T04:51:55.521Z,990.50
2022-10-23T04:52:55.418Z,990.47
2022-10-23T04:53:55.321Z,990.48
2022-10-23T04:54:55.244Z,990.47
2022-10-23T04:55:55.172Z,990.45
2022-10-23T04:56:55.068Z,990.44
2022-10-23T04:57:54.966Z,990.42
2022-10-23T04:58:54.913Z,990.41
2022-10-23T04:59:54.777Z,990.42
2022-10-23T05:00:54.751Z,990.47
2022-10-23T05:01:54.611Z,990.41
2022-10-23T05:02:54.509Z,990.38
2022-10-23T05:03:54.418Z,990.41
2022-10-23T05:04:54.327Z,990.44
2022-10-23T05:05:54.234Z,990.42
2022-10-23T05:06:54.150Z,990.49
2022-10-23T05:07:54.054Z,990.43
2022-10-23T05:08:53.962Z,990.43
2022-10-23T05:09:53.871Z,990.47
2022-10-23T05:10:53.781Z,990.44
2022-10-23T05:11:53.685Z,990.46
2022-10-23T05:12:53.598Z,990.45
2022-10-23T05:13:53.515Z,990.43
2022-10-23T05:14:53.421Z,990.38
2022-10-23T05:15:53.335Z,990.42
2022-10-23T05:16:53.243Z,990.36
2022-10-23T05:17:53.144Z,990.32
2022-10-23T05:18:53.060Z,990.36
2022-10-23T05:19:53.002Z,990.33
2022-10-23T05:20:52.879Z,990.29
2022-10-23T05:21:52.783Z,990.25
2022-10-23T05:22:52.740Z,990.26
2022-10-23T05:23:52.620Z,990.23
2022-10-23T05:24:52.513Z,990.22
2022-10-23T05:25:52.424Z,990.19
2022-10-23T05:26:52.334Z,990.22
2022-10-23T05:27:52.239Z,990.19
2022-10-23T05:28:52.155Z,990.24
2022-10-23T05:29:52.054Z,990.21
2022-10-23T05:30:51.978Z,990.21
2022-10-23T05:31:51.914Z,990.25
2022-10-23T05:32:51.800Z,990.22
2022-10-23T05:33:51.689Z,990.25
2022-10-23T05:34:51.603Z,990.27
2022-10-23T05:35:51.523Z,990.28
2022-10-23T05:36:51.427Z,990.27
2022-10-23T05:37:51.341Z,990.26
2022-10-23T05:38:51.244Z,990.30
2022-10-23T05:39:51.159Z,990.26
2022-10-23T05:40:51.073Z,990.29
2022-10-23T05:41:50.979Z,990.30
2022-10-23T05:42:50.884Z,990.33
2022-10-23T05:43:50.807Z,990.30
2022-10-23T05:44:50.694Z,990.31
2022-10-23T05:45:50.609Z,990.31
2022-10-23T05:46:50.551Z,990.31
2022-10-23T05:47:50.424Z,990.32
2022-10-23T05:48:50.376Z,990.35
2022-10-23T05:49:50.246Z,990.33
2022-10-23T05:50:50.155Z,990.32
2022-10-23T05:51:50.079Z,990.25
2022-10-23T05:52:49.969Z,990.28
2022-10-23T05:53:49.889Z,990.32
2022-10-23T05:54:49.788Z,990.34
2022-10-23T05:55:49.702Z,990.31
2022-10-23T05:56:49.603Z,990.28
2022-10-23T05:57:49.543Z,990.23
2022-10-23T05:58:49.434Z,990.24
2022-10-23T05:59:49.337Z,990.23
2022-10-23T06:00:49.265Z,990.19
2022-10-23T06:01:49.246Z,990.17
2022-10-23T06:02:49.057Z,990.16
2022-10-23T06:03:48.968Z,990.16
2022-10-23T06:04:48.881Z,990.12
2022-10-23T06:05:48.814Z,990.17
2022-10-23T06:06:48.705Z,990.17
2022-10-23T06:07:48.636Z,990.18
2022-10-23T06:08:48.519Z,990.16
2022-10-23T06:09:48.422Z,990.16
2022-10-23T06:10:48.361Z,990.12
2022-10-23T06:11:48.311Z,990.11
2022-10-23T06:12:48.153Z,990.10
2022-10-23T06:13:48.118Z,990.12
2022-10-23T06:14:47.970Z,990.09
2022-10-23T06:15:47.888Z,990.07
2022-10-23T06:16:47.795Z,990.08
2022-10-23T06:17:47.709Z,990.13
2022-10-23T06:18:47.615Z,990.11
2022-10-23T06:19:47.520Z,990.09
2022-10-23T06:20:47.430Z,990.04
2022-10-23T06:21:47.367Z,990.10
2022-10-23T06:22:47.256Z,990.11
2022-10-23T06:23:47.157Z,990.09
2022-10-23T06:24:47.065Z,990.12
2022-10-23T06:25:46.976Z,990.14
2022-10-23T06:26:46.903Z,990.14
2022-10-23T06:27:46.830Z,990.09
2022-10-23T06:28:46.699Z,990.04
2022-10-23T06:29:46.611Z,990.10
2022-10-23T06:30:46.523Z,990.08
2022-10-23T06:31:46.448Z,990.05
2022-10-23T06:32:46.478Z,990.13
2022-10-23T06:33:46.247Z,990.14
2022-10-23T06:34:46.157Z,990.12
2022-10-23T06:35:46.063Z,990.06
2022-10-23T06:36:45.973Z,990.03
2022-10-23T06:37:45.882Z,990.05
2022-10-23T06:38:45.867Z,990.10
2022-10-23T06:39:45.705Z,990.05
2022-10-23T06:40:45.632Z,990.09
2022-10-23T06:41:45.522Z,990.07
2022-10-23T06:42:45.531Z,990.09
2022-10-23T06:43:45.345Z,990.10
2022-10-23T06:44:45.253Z,990.11
2022-10-23T06:45:45.159Z,990.15
2022-10-23T06:46:45.075Z,990.22
2022-10-23T06:47:45.325Z,990.17
2022-10-23T06:48:44.887Z,990.19
2022-10-23T06:49:44.795Z,990.20
2022-10-23T06:50:44.708Z,990.13
2022-10-23T06:51:44.635Z,990.15
2022-10-23T06:52:48.045Z,990.12
2022-10-23T06:53:44.440Z,990.12
2022-10-23T06:54:44.361Z,990.06
2022-10-23T06:55:44.251Z,990.04
2022-10-23T06:56:44.165Z,990.04
2022-10-23T06:57:44.421Z,989.99
2022-10-23T06:58:43.983Z,990.02
2022-10-23T06:59:43.926Z,990.07
2022-10-23T07:00:43.869Z,990.04
2022-10-23T07:01:43.871Z,990.05
2022-10-23T07:02:43.802Z,990.04
2022-10-23T07:03:43.539Z,989.98
2022-10-23T07:04:43.435Z,990.03
2022-10-23T07:05:43.340Z,990.01
2022-10-23T07:06:43.265Z,990.04
2022-10-23T07:07:43.212Z,990.04
2022-10-23T07:08:43.073Z,990.08
2022-10-23T07:09:42.989Z,990.06
2022-10-23T07:10:42.909Z,990.08
2022-10-23T07:11:42.818Z,990.12
2022-10-23T07:12:42.908Z,990.12
2022-10-23T07:13:42.630Z,990.10
2022-10-23T07:14:42.533Z,990.12
2022-10-23T07:15:42.451Z,990.14
2022-10-23T07:16:42.358Z,990.10
2022-10-23T07:17:42.268Z,990.11
2022-10-23T07:18:42.201Z,990.07
2022-10-23T07:19:42.087Z,990.06
2022-10-23T07:20:42.005Z,990.03
2022-10-23T07:21:41.912Z,990.06
2022-10-23T07:22:42.226Z,990.08
2022-10-23T07:23:41.723Z,990.01
2022-10-23T07:24:41.640Z,989.99
2022-10-23T07:25:41.545Z,989.99
2022-10-23T07:26:41.591Z,989.96
2022-10-23T07:27:41.628Z,990.00
2022-10-23T07:28:41.279Z,989.99
2022-10-23T07:29:41.187Z,990.01
2022-10-23T07:30:41.097Z,989.96
2022-10-23T07:31:41.008Z,989.96
2022-10-23T07:32:40.950Z,989.98
2022-10-23T07:33:40.830Z,989.91
2022-10-23T07:34:40.738Z,989.98
2022-10-23T07:35:40.650Z,989.95
2022-10-23T07:36:40.580Z,989.92
2022-10-23T07:37:40.709Z,989.92
2022-10-23T07:38:40.382Z,989.92
2022-10-23T07:39:40.295Z,989.96
2022-10-23T07:40:40.203Z,989.89
2022-10-23T07:41:40.118Z,989.89
2022-10-23T07:42:40.044Z,989.89
2022-10-23T07:43:39.935Z,989.90
2022-10-23T07:44:39.843Z,989.85
2022-10-23T07:45:39.756Z,989.85
2022-10-23T07:46:39.669Z,989.82
2022-10-23T07:47:39.711Z,989.84
2022-10-23T07:48:39.491Z,989.82
2022-10-23T07:49:39.399Z,989.84
2022-10-23T07:50:39.327Z,989.87
2022-10-23T07:51:39.225Z,989.85
2022-10-23T07:52:39.164Z,989.84
2022-10-23T07:53:39.046Z,989.85
2022-10-23T07:54:38.972Z,989.83
2022-10-23T07:55:38.870Z,989.86
2022-10-23T07:56:38.775Z,989.78
2022-10-23T07:57:38.689Z,989.78
2022-10-23T07:58:38.603Z,989.76
2022-10-23T07:59:38.508Z,989.78
2022-10-23T08:00:38.422Z,989.74
2022-10-23T08:01:38.445Z,989.73
2022-10-23T08:02:38.266Z,989.71
2022-10-23T08:03:38.155Z,989.71
2022-10-23T08:04:38.067Z,989.72
2022-10-23T08:05:37.982Z,989.75
2022-10-23T08:06:37.889Z,989.74
2022-10-23T08:07:37.801Z,989.74
2022-10-23T08:08:37.743Z,989.74
2022-10-23T08:09:37.643Z,989.75
2022-10-23T08:10:37.540Z,989.77
2022-10-23T08:11:37.453Z,989.74
2022-10-23T08:12:37.362Z,989.70
2022-10-23T08:13:37.288Z,989.73
2022-10-23T08:14:37.189Z,989.77
2022-10-23T08:15:37.097Z,989.76
2022-10-23T08:16:37.004Z,989.76
2022-10-23T08:17:36.952Z,989.78
2022-10-23T08:18:36.876Z,989.76
2022-10-23T08:19:36.746Z,989.71
2022-10-23T08:20:36.661Z,989.68
2022-10-23T08:21:36.570Z,989.69
2022-10-23T08:22:36.479Z,989.64
2022-10-23T08:23:36.393Z,989.61
2022-10-23T08:24:36.309Z,989.62
2022-10-23T08:25:36.232Z,989.59
2022-10-23T08:26:36.135Z,989.62
2022-10-23T08:27:36.055Z,989.55
2022-10-23T08:28:35.991Z,989.53
2022-10-23T08:29:35.874Z,989.50
2022-10-23T08:30:35.797Z,989.46
2022-10-23T08:31:35.693Z,989.54
2022-10-23T08:32:35.608Z,989.51
2022-10-23T08:33:35.607Z,989.52
2022-10-23T08:34:35.437Z,989.52
2022-10-23T08:35:35.345Z,989.54
2022-10-23T08:36:35.257Z,989.51
2022-10-23T08:37:35.178Z,989.52
2022-10-23T08:38:35.086Z,989.56
2022-10-23T08:39:35.008Z,989.56
2022-10-23T08:40:34.905Z,989.56
2022-10-23T08:41:34.821Z,989.59
2022-10-23T08:42:34.742Z,989.55
2022-10-23T08:43:34.646Z,989.58
2022-10-23T08:44:34.560Z,989.61
2022-10-23T08:45:34.479Z,989.57
2022-10-23T08:46:34.384Z,989.59
2022-10-23T08:47:34.319Z,989.56
2022-10-23T08:48:34.217Z,989.55
2022-10-23T08:49:34.124Z,989.57
2022-10-23T08:50:34.042Z,989.52
2022-10-23T08:51:33.955Z,989.55
2022-10-23T08:52:33.952Z,989.55
2022-10-23T08:53:33.780Z,989.56
2022-10-23T08:54:33.736Z,989.56
2022-10-23T08:55:33.602Z,989.55
2022-10-23T08:56:33.532Z,989.52
2022-10-23T08:57:33.469Z,989.51
2022-10-23T08:58:33.436Z,989.55
2022-10-23T08:59:33.377Z,989.56
2022-10-23T09:00:33.172Z,989.52
2022-10-23T09:01:33.197Z,989.46
2022-10-23T09:02:33.007Z,989.46
2022-10-23T09:03:32.912Z,989.39
2022-10-23T09:04:32.829Z,989.44
2022-10-23T09:05:32.741Z,989.44
2022-10-23T09:06:32.655Z,989.43
2022-10-23T09:07:32.565Z,989.42
2022-10-23T09:08:32.478Z,989.38
2022-10-23T09:09:32.443Z,989.44
2022-10-23T09:10:32.316Z,989.46
2022-10-23T09:11:32.236Z,989.45
2022-10-23T09:12:32.143Z,989.51
2022-10-23T09:13:32.050Z,989.46
2022-10-23T09:14:31.956Z,989.40
2022-10-23T09:15:31.879Z,989.40
2022-10-23T09:16:31.804Z,989.37
2022-10-23T09:17:31.716Z,989.34
2022-10-23T09:18:31.624Z,989.41
2022-10-23T09:19:31.548Z,989.43
2022-10-23T09:20:31.449Z,989.45
2022-10-23T09:21:31.367Z,989.45
2022-10-23T09:22:31.279Z,989.46
2022-10-23T09:23:31.200Z,989.47
2022-10-23T09:24:31.114Z,989.47
2022-10-23T09:25:31.022Z,989.45
2022-10-23T09:26:30.933Z,989.44
2022-10-23T09:27:30.846Z,989.46
2022-10-23T09:28:30.765Z,989.47
2022-10-23T09:29:30.677Z,989.51
2022-10-23T09:30:30.593Z,989.47
2022-10-23T09:31:30.510Z,989.48
2022-10-23T09:32:30.416Z,989.44
2022-10-23T09:33:30.329Z,989.50
2022-10-23T09:34:30.250Z,989.50
2022-10-23T09:35:30.162Z,989.47
2022-10-23T09:36:30.079Z,989.47
2022-10-23T09:37:30.005Z,989.46
2022-10-23T09:38:29.905Z,989.48
2022-10-23T09:39:29.850Z,989.38
2022-10-23T09:40:29.738Z,989.42
2022-10-23T09:41:29.671Z,989.45
2022-10-23T09:42:29.571Z,989.43
2022-10-23T09:43:29.486Z,989.41
2022-10-23T09:44:29.394Z,989.35
2022-10-23T09:45:29.319Z,989.36
2022-10-23T09:46:29.228Z,989.33
2022-10-23T09:47:29.140Z,989.33
2022-10-23T09:48:29.064Z,989.31
2022-10-23T09:49:28.971Z,989.35
2022-10-23T09:50:28.883Z,989.29
2022-10-23T09:51:28.818Z,989.34
2022-10-23T09:52:28.715Z,989.34
2022-10-23T09:53:28.625Z,989.35
2022-10-23T09:54:28.558Z,989.36
2022-10-23T09:55:28.471Z,989.37
2022-10-23T09:56:28.378Z,989.29
2022-10-23T09:57:28.295Z,989.31
2022-10-23T09:58:28.214Z,989.34
2022-10-23T09:59:28.119Z,989.35
2022-10-23T10:00:28.039Z,989.31
2022-10-23T10:01:28.036Z,989.36
2022-10-23T10:02:27.863Z,989.36
2022-10-23T10:03:27.787Z,989.33
2022-10-23T10:04:27.693Z,989.36
2022-10-23T10:05:27.611Z,989.34
2022-10-23T10:06:27.611Z,989.39
2022-10-23T10:07:27.464Z,989.40
2022-10-23T10:08:27.358Z,989.42
2022-10-23T10:09:27.285Z,989.42
2022-10-23T10:10:27.222Z,989.38
2022-10-23T10:11:27.115Z,989.39
2022-10-23T10:12:27.014Z,989.31
2022-10-23T10:13:26.932Z,989.35
2022-10-23T10:14:26.851Z,989.32
2022-10-23T10:15:26.763Z,989.34
2022-10-23T10:16:26.712Z,989.33
2022-10-23T10:17:26.602Z,989.27
2022-10-23T10:18:26.530Z,989.33
2022-10-23T10:19:26.424Z,989.21
2022-10-23T10:20:26.338Z,989.23
2022-10-23T10:21:26.255Z,989.28
2022-10-23T10:22:26.170Z,989.30
2022-10-23T10:23:26.086Z,989.26
2022-10-23T10:24:26.002Z,989.25
2022-10-23T10:25:25.913Z,989.25
2022-10-23T10:26:25.880Z,989.19
2022-10-23T10:27:25.749Z,989.14
2022-10-23T10:28:25.663Z,989.18
2022-10-23T10:29:25.574Z,989.16
2022-10-23T10:30:25.491Z,989.13
2022-10-23T10:31:25.412Z,989.12
2022-10-23T10:32:25.326Z,989.08
2022-10-23T10:33:25.258Z,989.06
2022-10-23T10:34:25.149Z,989.07
2022-10-23T10:35:25.077Z,989.03
2022-10-23T10:37:24.906Z,988.96
2022-10-23T10:38:24.848Z,988.92
2022-10-23T10:39:24.732Z,988.90
2022-10-23T10:40:24.652Z,988.92
2022-10-23T10:41:24.571Z,988.94
2022-10-23T10:42:24.482Z,988.94
2022-10-23T10:43:24.400Z,988.91
2022-10-23T10:44:24.309Z,988.89
2022-10-23T10:45:24.221Z,988.91
2022-10-23T10:46:24.150Z,988.89
2022-10-23T10:47:24.064Z,988.91
2022-10-23T10:48:24.000Z,988.88
2022-10-23T10:49:23.903Z,988.86
2022-10-23T10:50:23.817Z,988.90
2022-10-23T10:51:23.718Z,988.88
2022-10-23T10:52:23.638Z,988.88
2022-10-23T10:53:23.567Z,988.84
2022-10-23T10:54:23.469Z,988.91
2022-10-23T10:55:23.391Z,988.87
2022-10-23T10:56:23.325Z,988.87
2022-10-23T10:57:23.217Z,988.92
2022-10-23T10:58:23.141Z,988.89
2022-10-23T10:59:23.052Z,988.87
2022-10-23T11:00:22.965Z,988.88
2022-10-23T11:01:23.018Z,988.85
2022-10-23T11:02:22.839Z,988.84
2022-10-23T11:03:22.708Z,988.81
2022-10-23T11:04:22.631Z,988.76
2022-10-23T11:05:22.546Z,988.71
2022-10-23T11:06:22.486Z,988.74
2022-10-23T11:07:22.376Z,988.79
2022-10-23T11:08:22.296Z,988.81
2022-10-23T11:09:22.213Z,988.81
2022-10-23T11:10:22.129Z,988.77
2022-10-23T11:11:22.043Z,988.79
2022-10-23T11:12:21.966Z,988.77
2022-10-23T11:13:21.878Z,988.78
2022-10-23T11:14:21.794Z,988.72
2022-10-23T11:15:21.710Z,988.66
2022-10-23T11:16:21.626Z,988.68
2022-10-23T11:17:21.536Z,988.68
2022-10-23T11:18:21.455Z,988.70
2022-10-23T11:19:21.379Z,988.66
2022-10-23T11:20:21.290Z,988.63
2022-10-23T11:21:21.204Z,988.63
2022-10-23T11:22:21.134Z,988.64
2022-10-23T11:23:21.034Z,988.65
2022-10-23T11:24:20.954Z,988.63
2022-10-23T11:25:20.868Z,988.63
2022-10-23T11:26:20.795Z,988.64
2022-10-23T11:27:20.704Z,988.65
2022-10-23T11:28:20.622Z,988.61
2022-10-23T11:29:20.542Z,988.60
2022-10-23T11:30:20.450Z,988.57
2022-10-23T11:31:20.368Z,988.52
2022-10-23T11:32:20.354Z,988.50
2022-10-23T11:33:20.216Z,988.48
2022-10-23T11:34:20.121Z,988.46
2022-10-23T11:35:20.037Z,988.43
2022-10-23T11:36:19.959Z,988.39
2022-10-23T11:37:19.870Z,988.35
2022-10-23T11:38:19.785Z,988.37
2022-10-23T11:39:19.705Z,988.38
2022-10-23T11:40:19.619Z,988.32
2022-10-23T11:41:22.270Z,988.32
2022-10-23T11:42:19.470Z,988.30
2022-10-23T11:43:19.375Z,988.29
2022-10-23T11:44:19.292Z,988.19
2022-10-23T11:45:19.205Z,988.19
2022-10-23T11:46:19.121Z,988.17
2022-10-23T11:47:19.037Z,988.14
2022-10-23T11:48:18.972Z,988.13
2022-10-23T11:49:18.888Z,988.11
2022-10-23T11:50:18.792Z,988.14
2022-10-23T11:51:18.715Z,988.16
2022-10-23T11:52:18.645Z,988.13
2022-10-23T11:53:18.902Z,988.13
2022-10-23T11:54:18.481Z,988.10
2022-10-23T11:55:18.420Z,988.05
2022-10-23T11:56:18.292Z,988.05
2022-10-23T11:57:18.243Z,988.06
2022-10-23T11:58:18.134Z,988.05
2022-10-23T11:59:18.043Z,988.08
2022-10-23T12:00:17.967Z,988.10
2022-10-23T12:01:17.934Z,988.07
2022-10-23T12:02:17.835Z,988.03
2022-10-23T12:03:17.733Z,988.12
2022-10-23T12:04:17.634Z,988.04
2022-10-23T12:05:17.541Z,988.07
2022-10-23T12:06:17.465Z,988.03
2022-10-23T12:07:17.374Z,988.01
2022-10-23T12:08:17.319Z,988.07
2022-10-23T12:09:17.213Z,987.98
2022-10-23T12:10:17.131Z,988.00
2022-10-23T12:11:17.045Z,987.98
2022-10-23T12:12:16.993Z,987.99
2022-10-23T12:13:16.878Z,987.98
2022-10-23T12:14:16.817Z,987.94
2022-10-23T12:15:16.714Z,987.91
2022-10-23T12:16:16.639Z,987.89
2022-10-23T12:17:16.547Z,987.87
2022-10-23T12:18:16.481Z,987.86
2022-10-23T12:19:16.403Z,987.83
2022-10-23T12:20:16.310Z,987.84
2022-10-23T12:21:16.222Z,987.81
2022-10-23T12:22:16.140Z,987.75
2022-10-23T12:23:16.077Z,987.79
2022-10-23T12:24:15.972Z,987.77
2022-10-23T12:25:15.889Z,987.75
2022-10-23T12:26:15.803Z,987.73
2022-10-23T12:27:15.716Z,987.71
2022-10-23T12:28:15.643Z,987.70