createdAt,value
2019-03-22T12:36:33.052Z,7.10
2019-03-22T12:41:54.991Z,5.80
2019-03-22T12:49:00.310Z,6.50
2019-03-22T12:53:16.788Z,6.77
2019-03-22T12:54:19.423Z,6.70
2019-03-22T12:55:22.442Z,5.50
2019-03-22T12:56:25.084Z,6.50
2019-03-22T12:57:27.725Z,6.50
2019-03-22T12:58:30.424Z,8.80
2019-03-22T12:59:33.026Z,10.90
2019-03-22T13:00:35.670Z,10.13
2019-03-22T13:01:38.540Z,10.00
2019-03-22T13:02:42.444Z,11.00
2019-03-22T13:03:45.427Z,9.07
2019-03-22T13:04:48.061Z,7.53
2019-03-22T13:06:11.535Z,8.97
2019-03-22T13:07:32.814Z,12.30
2019-03-22T13:08:54.147Z,10.57
2019-03-22T13:10:18.602Z,11.93
2019-03-22T13:11:39.958Z,10.20
2019-03-22T13:13:01.543Z,9.20
2019-03-22T13:14:23.258Z,11.17
2019-03-22T13:15:45.479Z,9.63
2019-03-22T13:17:07.003Z,11.80
2019-03-22T13:18:28.292Z,10.50
2019-03-22T13:19:49.540Z,13.53
2019-03-22T13:21:11.456Z,13.60
2019-03-22T13:22:32.678Z,13.47
2019-03-22T13:23:53.848Z,14.40
2019-03-22T13:25:15.901Z,14.30
2019-03-22T13:26:37.432Z,12.47
2019-03-22T13:27:59.266Z,12.93
2019-03-22T13:29:20.568Z,12.33
2019-03-22T13:30:41.962Z,13.30
2019-03-22T13:32:03.183Z,12.40
2019-03-22T13:33:24.695Z,12.20
2019-03-22T13:34:46.326Z,12.00
2019-03-22T13:36:07.809Z,12.60
2019-03-22T13:37:29.599Z,13.83
2019-03-22T13:38:51.059Z,14.33
2019-03-22T13:40:12.435Z,12.90
2019-03-22T13:41:33.874Z,13.20
2019-03-22T13:42:55.050Z,15.37
2019-03-22T13:44:16.209Z,13.63
2019-03-22T13:45:37.970Z,12.47
2019-03-22T13:46:59.581Z,11.77
2019-03-22T13:48:20.816Z,12.60
2019-03-22T13:49:43.248Z,12.23
2019-03-22T13:51:04.892Z,12.10
2019-03-22T13:52:26.202Z,11.00
2019-03-22T13:53:47.719Z,11.03
2019-03-22T13:55:09.043Z,12.00
2019-03-22T13:56:30.492Z,11.33
2019-03-22T13:57:51.896Z,11.80
2019-03-22T13:59:13.460Z,11.70
2019-03-22T14:00:34.750Z,12.37
2019-03-22T14:01:56.026Z,12.00
2019-03-22T14:03:17.559Z,12.83
2019-03-22T14:04:39.010Z,11.93
2019-03-22T14:06:01.195Z,13.10
2019-03-22T14:07:22.807Z,11.30
2019-03-22T14:08:44.138Z,11.87
2019-03-22T14:10:08.271Z,12.70
2019-03-22T14:11:29.710Z,12.47
2019-03-22T14:12:50.842Z,12.80
2019-03-22T14:14:12.127Z,12.17
2019-03-22T14:15:33.771Z,13.70
2019-03-22T14:16:55.058Z,14.50
2019-03-22T14:18:16.411Z,13.70
2019-03-22T14:19:37.898Z,13.57
2019-03-22T14:20:59.367Z,14.90
2019-03-22T14:22:21.088Z,14.77
2019-03-22T14:23:42.390Z,14.63
2019-03-22T14:25:05.019Z,13.97
2019-03-22T14:26:26.328Z,15.33
2019-03-22T14:27:47.516Z,13.80
2019-03-22T14:30:11.533Z,13.13
2019-03-22T14:31:17.462Z,15.00
2019-03-22T14:32:20.968Z,13.80
2019-03-22T14:33:26.049Z,14.53
2019-03-22T14:34:29.319Z,14.40
2019-03-22T14:35:32.619Z,14.10
2019-03-22T14:36:36.707Z,12.60
2019-03-22T14:37:39.989Z,15.83
2019-03-22T14:38:46.217Z,14.40
2019-03-22T14:39:50.279Z,15.60
2019-03-22T14:40:53.885Z,13.37
2019-03-22T14:41:58.468Z,15.33
2019-03-22T14:43:02.379Z,16.40
2019-03-22T14:44:05.987Z,12.63
2019-03-22T14:45:10.488Z,17.03
2019-03-22T14:46:14.358Z,15.30
2019-03-22T14:47:18.876Z,14.33
2019-03-22T14:48:25.021Z,13.53
2019-03-22T14:49:28.523Z,14.20
2019-03-22T14:50:31.971Z,13.43
2019-03-22T14:51:36.994Z,15.20
2019-03-22T14:52:42.149Z,14.20
2019-03-22T14:53:45.749Z,13.60
2019-03-22T14:54:49.417Z,15.23
2019-03-22T14:55:55.719Z,13.70
2019-03-22T14:56:59.261Z,13.43
2019-03-22T14:58:05.831Z,14.03
2019-03-22T14:59:09.769Z,15.30
2019-03-22T15:00:14.227Z,13.83
2019-03-22T15:01:18.083Z,14.60
2019-03-22T15:02:21.967Z,13.90
2019-03-22T15:03:25.903Z,14.03
2019-03-22T15:04:29.558Z,16.70
2019-03-22T15:05:34.900Z,14.20
2019-03-22T15:06:41.054Z,13.33
2019-03-22T15:07:44.644Z,14.60
2019-03-22T15:08:48.319Z,14.07
2019-03-22T15:09:52.715Z,13.47
2019-03-22T15:10:57.731Z,12.40
2019-03-22T15:12:01.117Z,15.00
2019-03-22T15:13:08.119Z,14.17
2019-03-22T15:14:12.707Z,12.90
2019-03-22T15:15:16.587Z,13.40
2019-03-22T15:16:20.559Z,15.83
2019-03-22T15:17:24.463Z,12.50
2019-03-22T15:18:28.731Z,13.57
2019-03-22T15:19:35.535Z,13.50
2019-03-22T15:20:39.423Z,13.17
2019-03-22T15:21:43.401Z,11.03
2019-03-22T15:22:48.284Z,12.20
2019-03-22T15:23:51.895Z,12.57
2019-03-22T15:24:55.508Z,12.93
2019-03-22T15:25:59.095Z,13.10
2019-03-22T15:27:03.140Z,11.43
2019-03-22T15:28:07.416Z,13.90
2019-03-22T15:29:11.055Z,14.20
2019-03-22T15:30:16.316Z,12.77
2019-03-22T15:31:20.140Z,15.20
2019-03-22T15:32:28.224Z,13.17
2019-03-22T15:33:34.540Z,11.50
2019-03-22T15:34:38.603Z,12.00
2019-03-22T15:35:41.959Z,12.40
2019-03-22T15:36:45.337Z,12.17
2019-03-22T15:37:48.647Z,12.20
2019-03-22T15:38:52.189Z,12.97
2019-03-22T15:39:55.798Z,12.30
2019-03-22T15:40:59.152Z,13.03
2019-03-22T15:42:05.223Z,11.77
2019-03-22T15:43:08.465Z,12.97
2019-03-22T15:44:13.579Z,12.37
2019-03-22T15:46:23.494Z,11.90
2019-03-22T15:47:26.739Z,13.73
2019-03-22T15:48:32.387Z,11.87
2019-03-22T15:49:35.639Z,13.60
2019-03-22T15:50:41.323Z,14.00
2019-03-22T15:51:44.554Z,11.80
2019-03-22T15:52:50.711Z,14.00
2019-03-22T15:53:54.019Z,13.10
2019-03-22T15:55:00.486Z,11.63
2019-03-22T15:56:04.123Z,12.40
2019-03-22T15:57:09.743Z,11.83
2019-03-22T15:58:13.002Z,12.90
2019-03-22T15:59:18.927Z,12.60
2019-03-22T16:00:22.580Z,11.83
2019-03-22T16:01:26.147Z,11.47
2019-03-22T16:02:29.383Z,10.80
2019-03-22T16:03:43.886Z,11.40
2019-03-22T16:04:39.438Z,10.30
2019-03-22T16:05:44.087Z,9.33
2019-03-22T16:06:47.871Z,9.70
2019-03-22T16:07:53.744Z,8.50
2019-03-22T16:08:57.569Z,9.40
2019-03-22T16:10:06.638Z,8.00
2019-03-22T16:11:11.704Z,7.23
2019-03-22T16:12:15.283Z,7.67
2019-03-22T16:13:20.259Z,6.87
2019-03-22T16:14:23.500Z,7.20
2019-03-22T16:15:31.567Z,6.47
2019-03-22T16:16:36.542Z,6.80
2019-03-22T16:17:42.423Z,6.30
2019-03-22T16:18:46.024Z,5.90
2019-03-22T16:19:52.048Z,6.07
2019-03-22T16:20:59.971Z,5.93
2019-03-22T16:22:00.338Z,6.33
2019-03-22T16:23:03.767Z,5.87
2019-03-22T16:24:06.970Z,5.00
2019-03-22T16:25:10.753Z,5.17
2019-03-22T16:26:16.959Z,4.87
2019-03-22T16:27:20.488Z,5.17
2019-03-22T16:28:23.723Z,5.40
2019-03-22T16:29:26.974Z,4.07
2019-03-22T16:30:31.666Z,4.70
2019-03-22T16:31:35.296Z,4.90
2019-03-22T16:32:39.264Z,4.70
2019-03-22T16:33:42.616Z,4.10
2019-03-22T16:34:48.852Z,4.37
2019-03-22T16:35:52.126Z,4.20
2019-03-22T16:36:58.463Z,4.20
2019-03-22T16:38:01.867Z,3.30
2019-03-22T16:39:08.072Z,4.17
2019-03-22T16:40:11.760Z,3.73
2019-03-22T16:41:14.997Z,3.97
2019-03-22T16:42:18.277Z,3.60
2019-03-22T16:43:22.420Z,3.60
2019-03-22T16:44:25.663Z,3.77
2019-03-22T16:45:34.144Z,3.37
2019-03-22T16:46:39.156Z,3.50
2019-03-22T16:47:42.426Z,4.00
2019-03-22T16:48:45.666Z,3.67
2019-03-22T16:49:49.800Z,3.63
2019-03-22T16:50:53.678Z,3.30
2019-03-22T16:51:56.919Z,3.63
2019-03-22T16:53:00.219Z,3.13
2019-03-22T16:54:03.863Z,3.67
2019-03-22T16:55:07.247Z,3.00
2019-03-22T16:56:10.976Z,3.17
2019-03-22T16:57:14.339Z,3.17
2019-03-22T16:58:21.094Z,3.83
2019-03-22T16:59:25.194Z,3.40
2019-03-22T17:00:28.495Z,3.30
2019-03-22T17:01:32.576Z,3.00
2019-03-22T17:02:39.331Z,3.23
2019-03-22T17:03:42.868Z,2.93
2019-03-22T17:04:46.201Z,3.20
2019-03-22T17:05:49.579Z,3.10
2019-03-22T17:06:54.299Z,3.00
2019-03-22T17:07:57.531Z,3.23
2019-03-22T17:09:00.734Z,3.17
2019-03-22T17:10:07.131Z,3.20
2019-03-22T17:11:10.410Z,3.10
2019-03-22T17:12:13.626Z,3.00
2019-03-22T17:13:16.872Z,2.87
2019-03-22T17:14:21.801Z,3.30
2019-03-22T17:15:26.136Z,2.83
2019-03-22T17:16:29.371Z,3.10
2019-03-22T17:17:32.655Z,3.10
2019-03-22T17:18:37.764Z,3.07
2019-03-22T17:19:40.991Z,3.00
2019-03-22T17:20:46.902Z,3.30
2019-03-22T17:21:50.495Z,3.23
2019-03-22T17:22:56.446Z,3.17
2019-03-22T17:23:59.691Z,3.00
2019-03-22T17:25:07.263Z,3.20
2019-03-22T17:26:11.120Z,3.10
2019-03-22T17:27:14.358Z,2.80
2019-03-22T17:28:17.663Z,3.07
2019-03-22T17:29:21.716Z,2.47
2019-03-22T17:30:25.135Z,2.73
2019-03-22T17:31:31.019Z,3.40
2019-03-22T17:32:34.710Z,3.33
2019-03-22T17:33:38.853Z,3.13
2019-03-22T17:34:42.080Z,2.73
2019-03-22T17:35:45.320Z,2.73
2019-03-22T17:36:48.647Z,3.07
2019-03-22T17:37:51.883Z,2.53
2019-03-22T17:38:55.166Z,2.90
2019-03-22T17:39:58.685Z,3.10
2019-03-22T17:41:01.882Z,2.63
2019-03-22T17:42:05.138Z,3.57
2019-03-22T17:43:08.379Z,2.53
2019-03-22T17:44:11.595Z,2.70
2019-03-22T17:45:17.771Z,3.17
2019-03-22T17:46:21.036Z,3.07
2019-03-22T17:47:24.247Z,2.80
2019-03-22T17:48:27.507Z,2.97
2019-03-22T17:49:32.554Z,2.70
2019-03-22T17:50:36.177Z,3.00
2019-03-22T17:51:39.615Z,2.70
2019-03-22T17:52:42.902Z,2.73
2019-03-22T17:53:46.396Z,3.20
2019-03-22T17:54:49.627Z,3.10
2019-03-22T17:55:53.141Z,3.07
2019-03-22T17:56:56.373Z,3.00
2019-03-22T17:57:59.619Z,2.93
2019-03-22T17:59:04.963Z,3.00
2019-03-22T18:00:10.994Z,3.07
2019-03-22T18:01:14.299Z,2.93
2019-03-22T18:02:17.573Z,2.77
2019-03-22T18:03:23.524Z,2.77
2019-03-22T18:04:26.730Z,3.17
2019-03-22T18:05:31.735Z,2.77
2019-03-22T18:06:35.319Z,2.73
2019-03-22T18:07:41.228Z,2.90
2019-03-22T18:08:44.475Z,2.87
2019-03-22T18:09:49.698Z,2.83
2019-03-22T18:10:53.007Z,3.20
2019-03-22T18:11:59.320Z,2.80
2019-03-22T18:13:02.573Z,3.17
2019-03-22T18:14:05.860Z,3.10
2019-03-22T18:15:10.531Z,3.37
2019-03-22T18:16:14.104Z,3.03
2019-03-22T18:17:17.423Z,3.20
2019-03-22T18:18:22.436Z,2.67
2019-03-22T18:19:25.816Z,3.17
2019-03-22T18:20:29.463Z,2.77
2019-03-22T18:21:32.729Z,3.20
2019-03-22T18:22:36.327Z,2.60
2019-03-22T18:23:39.603Z,2.80
2019-03-22T18:24:43.764Z,2.83
2019-03-22T18:25:47.075Z,2.67
2019-03-22T18:26:52.747Z,3.00
2019-03-22T18:27:56.365Z,2.90
2019-03-22T18:28:59.939Z,2.37
2019-03-22T18:30:06.366Z,2.87
2019-03-22T18:31:09.659Z,2.70
2019-03-22T18:32:13.186Z,2.93
2019-03-22T18:33:16.674Z,3.20
2019-03-22T18:34:19.946Z,3.23
2019-03-22T18:35:25.644Z,2.50
2019-03-22T18:36:29.747Z,2.93
2019-03-22T18:37:32.955Z,3.37
2019-03-22T18:38:36.341Z,2.90
2019-03-22T18:39:41.383Z,3.10
2019-03-22T18:40:45.562Z,2.73
2019-03-22T18:41:49.898Z,3.30
2019-03-22T18:42:53.263Z,3.30
2019-03-22T18:43:59.635Z,3.53
2019-03-22T18:45:04.378Z,2.50
2019-03-22T18:46:07.611Z,3.10
2019-03-22T18:47:10.818Z,2.97
2019-03-22T18:48:14.049Z,3.40
2019-03-22T18:49:17.310Z,3.10
2019-03-22T18:50:21.651Z,3.20
2019-03-22T18:51:24.908Z,2.90
2019-03-22T18:52:29.902Z,3.10
2019-03-22T18:53:33.152Z,2.83
2019-03-22T18:54:36.454Z,3.57
2019-03-22T18:55:39.656Z,2.60
2019-03-22T18:56:42.888Z,3.20
2019-03-22T18:57:46.096Z,4.00
2019-03-22T18:58:49.312Z,3.43
2019-03-22T18:59:52.567Z,2.80
2019-03-22T19:00:58.607Z,3.70
2019-03-22T19:02:01.844Z,3.40
2019-03-22T19:03:07.736Z,3.50
2019-03-22T19:04:10.962Z,3.30
2019-03-22T19:05:14.643Z,3.30
2019-03-22T19:06:18.214Z,3.50
2019-03-22T19:07:25.052Z,3.00
2019-03-22T19:08:28.307Z,3.13
2019-03-22T19:09:34.594Z,3.20
2019-03-22T19:10:37.840Z,2.97
2019-03-22T19:11:41.151Z,3.20
2019-03-22T19:12:44.414Z,3.77
2019-03-22T19:13:47.864Z,3.70
2019-03-22T19:14:52.949Z,2.80
2019-03-22T19:15:56.983Z,2.90
2019-03-22T19:17:00.624Z,3.60
2019-03-22T19:18:03.830Z,3.97
2019-03-22T19:19:07.205Z,3.70
2019-03-22T19:20:14.328Z,3.20
2019-03-22T19:21:17.573Z,3.10
2019-03-22T19:22:21.068Z,3.30
2019-03-22T19:23:24.306Z,3.13
2019-03-22T19:24:27.631Z,3.80
2019-03-22T19:25:31.155Z,3.67
2019-03-22T19:26:34.491Z,3.13
2019-03-22T19:27:37.770Z,3.70
2019-03-22T19:28:44.642Z,3.03
2019-03-22T19:29:47.896Z,4.00
2019-03-22T19:30:51.255Z,3.47
2019-03-22T19:31:54.700Z,3.77
2019-03-22T19:32:59.702Z,3.53
2019-03-22T19:34:02.959Z,3.30
2019-03-22T19:35:09.175Z,3.43
2019-03-22T19:36:12.411Z,3.70
2019-03-22T19:37:15.962Z,3.60
2019-03-22T19:38:19.333Z,3.33
2019-03-22T19:39:24.322Z,3.50
2019-03-22T19:40:27.939Z,3.50
2019-03-22T19:41:31.171Z,3.50
2019-03-22T19:42:35.218Z,3.70
2019-03-22T19:43:43.900Z,3.87
2019-03-22T19:44:47.511Z,4.07
2019-03-22T19:45:53.686Z,3.77
2019-03-22T19:46:56.967Z,3.23
2019-03-22T19:48:00.174Z,3.70
2019-03-22T19:49:03.478Z,3.03
2019-03-22T19:50:08.519Z,3.80
2019-03-22T19:51:11.750Z,3.83
2019-03-22T19:52:16.827Z,4.07
2019-03-22T19:53:20.467Z,3.43
2019-03-22T19:54:23.795Z,3.80
2019-03-22T19:55:27.078Z,3.80
2019-03-22T19:56:33.082Z,3.57
2019-03-22T19:57:37.679Z,3.40
2019-03-22T19:58:40.881Z,3.80
2019-03-22T19:59:44.119Z,3.70
2019-03-22T20:00:47.325Z,3.60
2019-03-22T20:01:50.964Z,3.70
2019-03-22T20:02:54.199Z,3.47
2019-03-22T20:03:57.431Z,3.60
2019-03-22T20:05:05.782Z,3.53
2019-03-22T20:06:11.143Z,3.47
2019-03-22T20:07:14.435Z,4.00
2019-03-22T20:08:20.311Z,3.60
2019-03-22T20:09:23.618Z,3.77
2019-03-22T20:10:27.191Z,4.13
2019-03-22T20:11:30.551Z,3.83
2019-03-22T20:12:33.913Z,3.60
2019-03-22T20:13:37.536Z,4.03
2019-03-22T20:14:43.414Z,3.80
2019-03-22T20:15:46.634Z,4.13
2019-03-22T20:16:51.839Z,4.20
2019-03-22T20:17:55.202Z,3.93
2019-03-22T20:18:58.475Z,3.40
2019-03-22T20:20:01.745Z,3.73
2019-03-22T20:21:07.143Z,4.20
2019-03-22T20:22:11.171Z,4.33
2019-03-22T20:23:14.373Z,3.83
2019-03-22T20:24:17.591Z,4.10
2019-03-22T20:25:20.828Z,3.93
2019-03-22T20:26:24.395Z,4.00
2019-03-22T20:27:27.699Z,3.70
2019-03-22T20:28:30.924Z,3.97
2019-03-22T20:29:36.875Z,3.63
2019-03-22T20:30:40.195Z,3.17
2019-03-22T20:31:43.579Z,3.63
2019-03-22T20:32:46.823Z,4.00
2019-03-22T20:33:50.026Z,3.90
2019-03-22T20:34:53.438Z,3.67
2019-03-22T20:35:59.422Z,3.70
2019-03-22T20:37:02.771Z,4.27
2019-03-22T20:38:06.922Z,4.17
2019-03-22T20:39:10.377Z,4.47
2019-03-22T20:40:16.227Z,3.90
2019-03-22T20:41:19.691Z,4.30
2019-03-22T20:42:23.258Z,4.03
2019-03-22T20:43:26.492Z,3.73
2019-03-22T20:44:33.822Z,4.40
2019-03-22T20:45:40.502Z,4.30
2019-03-22T20:46:43.747Z,3.77
2019-03-22T20:47:46.962Z,3.90
2019-03-22T20:48:50.582Z,3.97
2019-03-22T20:49:53.885Z,4.57
2019-03-22T20:50:58.004Z,3.70
2019-03-22T20:52:01.236Z,4.00
2019-03-22T20:53:04.443Z,3.90
2019-03-22T20:54:08.366Z,3.97
2019-03-22T20:55:11.605Z,4.13
2019-03-22T20:56:15.197Z,4.00
2019-03-22T20:57:21.217Z,4.47
2019-03-22T20:58:24.580Z,3.90
2019-03-22T20:59:30.787Z,3.80
2019-03-22T21:00:34.355Z,4.23
2019-03-22T21:01:38.009Z,3.97
2019-03-22T21:02:41.291Z,4.00
2019-03-22T21:03:44.545Z,4.40
2019-03-22T21:04:47.779Z,4.53
2019-03-22T21:05:51.057Z,4.40
2019-03-22T21:07:00.990Z,3.80
2019-03-22T21:08:04.215Z,3.20
2019-03-22T21:09:13.120Z,3.50
2019-03-22T21:10:16.708Z,4.27
2019-03-22T21:11:21.323Z,4.60
2019-03-22T21:12:24.614Z,4.03
2019-03-22T21:13:27.919Z,4.20
2019-03-22T21:14:31.195Z,4.60
2019-03-22T21:15:36.374Z,4.20
2019-03-22T21:16:39.629Z,5.30
2019-03-22T21:17:43.238Z,3.97
2019-03-22T21:18:46.880Z,4.90
2019-03-22T21:19:50.083Z,3.83
2019-03-22T21:20:53.640Z,4.60
2019-03-22T21:21:59.462Z,4.30
2019-03-22T21:23:02.700Z,4.83
2019-03-22T21:24:05.928Z,4.30
2019-03-22T21:25:09.929Z,3.87
2019-03-22T21:26:13.175Z,4.67
2019-03-22T21:27:16.453Z,4.13
2019-03-22T21:28:20.223Z,4.03
2019-03-22T21:29:23.483Z,4.50
2019-03-22T21:30:29.335Z,4.20
2019-03-22T21:31:32.586Z,4.13
2019-03-22T21:32:44.736Z,4.23
2019-03-22T21:33:43.675Z,3.80
2019-03-22T21:34:46.911Z,4.97
2019-03-22T21:35:50.123Z,4.43
2019-03-22T21:36:56.903Z,4.13
2019-03-22T21:38:10.074Z,4.60
2019-03-22T21:39:06.068Z,3.97
2019-03-22T21:40:11.213Z,4.97
2019-03-22T21:41:14.499Z,4.90
2019-03-22T21:42:18.012Z,4.30
2019-03-22T21:43:27.418Z,4.00
2019-03-22T21:44:30.657Z,4.53
2019-03-22T21:45:33.894Z,4.40
2019-03-22T21:46:39.852Z,4.63
2019-03-22T21:47:43.725Z,4.27
2019-03-22T21:48:48.075Z,5.13
2019-03-22T21:49:51.428Z,4.17
2019-03-22T21:50:54.664Z,4.20
2019-03-22T21:51:58.647Z,4.67
2019-03-22T21:53:01.879Z,4.20
2019-03-22T21:54:05.112Z,3.93
2019-03-22T21:55:08.687Z,4.57
2019-03-22T21:56:14.155Z,3.83
2019-03-22T21:57:17.374Z,4.23
2019-03-22T21:58:20.581Z,4.00
2019-03-22T21:59:24.386Z,4.70
2019-03-22T22:00:27.908Z,4.50
2019-03-22T22:01:31.809Z,4.60
2019-03-22T22:02:35.539Z,4.43
2019-03-22T22:03:39.072Z,4.00
2019-03-22T22:04:42.380Z,3.97
2019-03-22T22:05:48.073Z,4.30
2019-03-22T22:06:53.334Z,4.50
2019-03-22T22:07:56.584Z,4.33
2019-03-22T22:09:00.687Z,4.80
2019-03-22T22:10:08.724Z,4.73
2019-03-22T22:11:11.936Z,4.60
2019-03-22T22:12:15.188Z,4.10
2019-03-22T22:13:18.466Z,4.10
2019-03-22T22:14:22.063Z,4.17
2019-03-22T22:15:25.364Z,4.20
2019-03-22T22:16:28.677Z,4.17
2019-03-22T22:17:34.316Z,4.30
2019-03-22T22:18:37.515Z,3.60
2019-03-22T22:19:40.722Z,4.40
2019-03-22T22:20:44.251Z,4.20
2019-03-22T22:21:47.464Z,5.30
2019-03-22T22:22:51.007Z,4.80
2019-03-22T22:23:56.610Z,4.40
2019-03-22T22:24:59.960Z,5.00
2019-03-22T22:26:04.201Z,4.80
2019-03-22T22:27:13.706Z,3.70
2019-03-22T22:28:12.326Z,4.70
2019-03-22T22:29:17.334Z,4.70
2019-03-22T22:30:21.055Z,4.50
2019-03-22T22:31:27.707Z,4.13
2019-03-22T22:32:31.708Z,4.90
2019-03-22T22:33:34.982Z,4.03
2019-03-22T22:34:38.249Z,4.83
2019-03-22T22:35:42.383Z,4.27
2019-03-22T22:36:45.595Z,4.10
2019-03-22T22:37:51.635Z,5.10
2019-03-22T22:38:54.844Z,4.80
2019-03-22T22:39:58.080Z,4.70
2019-03-22T22:41:01.445Z,4.07
2019-03-22T22:42:04.987Z,4.30
2019-03-22T22:43:08.219Z,4.80
2019-03-22T22:44:13.272Z,3.90
2019-03-22T22:45:16.523Z,4.07
2019-03-22T22:46:21.951Z,4.43
2019-03-22T22:47:25.287Z,4.70
2019-03-22T22:48:28.510Z,4.13
2019-03-22T22:49:31.722Z,4.90
2019-03-22T22:50:34.964Z,4.13
2019-03-22T22:51:38.495Z,3.90
2019-03-22T22:52:41.815Z,4.47
2019-03-22T22:53:45.955Z,4.80
2019-03-22T22:54:49.235Z,4.13
2019-03-22T22:55:52.475Z,4.73
2019-03-22T22:56:56.512Z,4.70
2019-03-22T22:57:59.727Z,4.30
2019-03-22T22:59:02.967Z,4.40
2019-03-22T23:00:16.323Z,4.97
2019-03-22T23:01:21.324Z,4.53
2019-03-22T23:02:24.566Z,4.10
2019-03-22T23:03:30.449Z,4.00
2019-03-22T23:04:33.711Z,4.37
2019-03-22T23:05:40.103Z,4.27
2019-03-22T23:06:43.983Z,4.90
2019-03-22T23:07:49.975Z,4.67
2019-03-22T23:08:53.278Z,4.47
2019-03-22T23:09:59.104Z,4.80
2019-03-22T23:11:02.939Z,5.10
2019-03-22T23:12:08.957Z,5.27
2019-03-22T23:13:12.304Z,4.63
2019-03-22T23:14:15.586Z,5.00
2019-03-22T23:15:19.109Z,5.00
2019-03-22T23:16:22.345Z,4.90
2019-03-22T23:17:26.878Z,4.70
2019-03-22T23:18:30.121Z,4.27
2019-03-22T23:19:33.598Z,4.93
2019-03-22T23:20:39.487Z,5.47
2019-03-22T23:21:42.791Z,4.60
2019-03-22T23:22:46.235Z,4.50
2019-03-22T23:23:49.536Z,5.03
2019-03-22T23:24:54.515Z,4.60
2019-03-22T23:25:58.684Z,5.50
2019-03-22T23:27:07.815Z,4.97
2019-03-22T23:28:13.017Z,4.80
2019-03-22T23:29:17.295Z,5.67
2019-03-22T23:30:23.256Z,5.70
2019-03-22T23:31:26.520Z,5.20
2019-03-22T23:32:29.797Z,4.63
2019-03-22T23:33:33.336Z,5.83
2019-03-22T23:34:39.311Z,5.10
2019-03-22T23:35:42.528Z,5.60
2019-03-22T23:36:48.353Z,5.57
2019-03-22T23:37:51.571Z,4.87
2019-03-22T23:38:54.807Z,4.60
2019-03-22T23:39:58.040Z,5.03
2019-03-22T23:41:01.644Z,5.10
2019-03-22T23:42:04.883Z,5.07
2019-03-22T23:43:10.987Z,5.37
2019-03-22T23:44:14.348Z,5.50
2019-03-22T23:45:17.583Z,4.93
2019-03-22T23:46:20.935Z,4.83
2019-03-22T23:47:24.367Z,4.90
2019-03-22T23:48:28.203Z,5.17
2019-03-22T23:49:32.451Z,4.50
2019-03-22T23:50:35.691Z,4.70
2019-03-22T23:51:41.693Z,5.47
2019-03-22T23:52:45.262Z,4.80
2019-03-22T23:53:51.487Z,5.23
2019-03-22T23:54:55.125Z,5.67
2019-03-22T23:55:58.394Z,4.83
2019-03-22T23:57:01.646Z,4.83
2019-03-22T23:58:07.727Z,4.80
2019-03-22T23:59:11.296Z,5.50
