createdAt,value
2019-04-26T00:01:49.321Z,7.62
2019-04-26T00:04:19.661Z,7.12
2019-04-26T00:06:49.563Z,9.20
2019-04-26T00:15:08.540Z,5.60
2019-04-26T00:20:39.355Z,2.75
2019-04-26T00:23:10.631Z,8.33
2019-04-26T00:25:40.770Z,9.73
2019-04-26T00:28:11.730Z,6.05
2019-04-26T00:30:42.161Z,9.88
2019-04-26T00:33:13.452Z,4.22
2019-04-26T00:35:47.822Z,7.80
2019-04-26T00:38:16.034Z,7.10
2019-04-26T00:40:45.993Z,6.47
2019-04-26T00:43:16.387Z,6.05
2019-04-26T00:45:49.890Z,9.10
2019-04-26T00:48:21.027Z,4.33
2019-04-26T00:50:50.961Z,11.80
2019-04-26T00:53:21.817Z,10.75
2019-04-26T00:55:52.856Z,5.25
2019-04-26T00:58:23.082Z,6.67
2019-04-26T01:00:53.814Z,7.80
2019-04-26T01:03:23.701Z,5.58
2019-04-26T01:06:00.098Z,4.80
2019-04-26T01:08:26.890Z,5.97
2019-04-26T01:10:56.850Z,8.03
2019-04-26T01:13:26.682Z,10.03
2019-04-26T01:15:56.574Z,5.83
2019-04-26T01:18:26.535Z,8.18
2019-04-26T01:20:57.997Z,7.30
2019-04-26T01:23:28.183Z,12.80
2019-04-26T01:26:07.279Z,5.58
2019-04-26T01:28:46.419Z,4.17
2019-04-26T01:31:16.315Z,10.82
2019-04-26T01:33:46.198Z,7.05
2019-04-26T01:36:16.009Z,12.70
2019-04-26T01:38:47.836Z,6.75
2019-04-26T01:44:13.498Z,6.55
2019-04-26T01:46:44.963Z,5.92
2019-04-26T01:49:14.893Z,7.78
2019-04-26T01:52:00.802Z,7.53
2019-04-26T01:54:36.386Z,8.98
2019-04-26T01:57:06.199Z,8.88
2019-04-26T01:59:36.967Z,12.00
2019-04-26T02:02:11.174Z,6.35
2019-04-26T02:04:42.651Z,8.43
2019-04-26T02:07:14.166Z,9.58
2019-04-26T02:09:44.077Z,10.38
2019-04-26T02:12:13.971Z,7.83
2019-04-26T02:14:43.824Z,10.28
2019-04-26T02:17:13.634Z,7.45
2019-04-26T02:19:43.608Z,5.03
2019-04-26T02:22:15.486Z,6.42
2019-04-26T02:24:47.046Z,8.18
2019-04-26T02:27:24.832Z,8.08
2019-04-26T02:29:55.165Z,7.22
2019-04-26T02:32:26.844Z,8.48
2019-04-26T02:34:57.088Z,8.00
2019-04-26T02:37:28.316Z,3.85
2019-04-26T02:39:58.414Z,6.08
2019-04-26T02:45:34.730Z,8.98
2019-04-26T02:48:24.612Z,8.85
2019-04-26T02:51:04.298Z,6.72
2019-04-26T02:53:40.367Z,7.72
2019-04-26T02:56:35.172Z,6.78
2019-04-26T03:01:41.604Z,9.93
2019-04-26T03:04:11.431Z,11.65
2019-04-26T03:06:42.855Z,10.60
2019-04-26T03:09:13.017Z,6.17
2019-04-26T03:11:46.645Z,7.72
2019-04-26T03:14:18.097Z,8.20
2019-04-26T03:16:52.807Z,9.00
2019-04-26T03:19:27.951Z,8.75
2019-04-26T03:22:09.678Z,12.37
2019-04-26T03:24:42.757Z,8.13
2019-04-26T03:27:34.720Z,10.88
2019-04-26T03:30:19.691Z,11.08
2019-04-26T03:35:20.179Z,11.50
2019-04-26T03:38:00.542Z,11.68
2019-04-26T03:40:53.451Z,13.25
2019-04-26T03:43:34.329Z,7.95
2019-04-26T03:46:21.807Z,12.47
2019-04-26T03:49:29.423Z,9.95
2019-04-26T03:52:18.822Z,10.70
2019-04-26T03:55:01.711Z,11.57
2019-04-26T03:57:52.668Z,10.35
2019-04-26T04:00:33.138Z,13.10
2019-04-26T04:03:26.937Z,9.48
2019-04-26T04:05:58.802Z,6.03
2019-04-26T04:11:16.799Z,10.43
2019-04-26T04:13:52.993Z,8.18
2019-04-26T04:16:32.203Z,8.73
2019-04-26T04:19:21.511Z,9.05
2019-04-26T04:22:09.713Z,10.55
2019-04-26T04:25:01.208Z,9.83
2019-04-26T04:27:41.113Z,8.80
2019-04-26T04:30:13.622Z,8.58
2019-04-26T04:33:04.907Z,11.20
2019-04-26T04:35:36.427Z,9.60
2019-04-26T04:38:36.935Z,13.90
2019-04-26T04:41:35.027Z,8.93
2019-04-26T04:44:21.463Z,9.15
2019-04-26T04:47:23.492Z,10.20
2019-04-26T04:53:11.977Z,9.50
2019-04-26T04:55:53.803Z,12.18
2019-04-26T04:58:38.725Z,10.05
2019-04-26T05:01:46.690Z,13.15
2019-04-26T05:04:23.553Z,9.93
2019-04-26T05:07:27.907Z,6.92
2019-04-26T05:10:10.042Z,13.70
2019-04-26T05:12:59.857Z,14.05
2019-04-26T05:16:09.229Z,7.70
2019-04-26T05:18:51.256Z,11.12
2019-04-26T05:21:46.688Z,10.60
2019-04-26T05:24:28.665Z,10.58
2019-04-26T05:27:26.894Z,16.77
2019-04-26T05:30:34.225Z,16.00
2019-04-26T05:33:28.314Z,11.12
2019-04-26T05:36:40.524Z,15.38
2019-04-26T05:39:16.402Z,15.72
2019-04-26T05:42:20.711Z,21.62
2019-04-26T05:45:10.371Z,13.25
2019-04-26T05:48:33.220Z,18.32
2019-04-26T05:54:05.079Z,13.00
2019-04-26T05:56:54.683Z,14.40
2019-04-26T05:59:28.898Z,15.80
2019-04-26T06:02:18.108Z,13.80
2019-04-26T06:05:12.197Z,19.48
2019-04-26T06:07:58.881Z,19.20
2019-04-26T06:10:30.361Z,14.00
2019-04-26T06:13:23.103Z,14.80
2019-04-26T06:16:09.474Z,11.95
2019-04-26T06:19:25.374Z,16.17
2019-04-26T06:22:17.919Z,11.60
2019-04-26T06:25:26.466Z,13.28
2019-04-26T06:28:04.918Z,15.00
2019-04-26T06:31:08.182Z,14.07
2019-04-26T06:37:20.512Z,15.98
2019-04-26T06:40:02.331Z,17.10
2019-04-26T06:43:00.546Z,10.63
2019-04-26T06:45:56.807Z,20.00
2019-04-26T06:48:59.073Z,19.00
2019-04-26T06:51:32.477Z,26.90
2019-04-26T06:54:13.146Z,33.67
2019-04-26T06:57:14.872Z,29.07
2019-04-26T07:00:06.910Z,35.85
2019-04-26T07:02:45.661Z,28.70
2019-04-26T07:08:56.442Z,40.65
2019-04-26T07:11:39.636Z,33.88
2019-04-26T07:14:45.881Z,36.93
2019-04-26T07:17:27.963Z,38.98
2019-04-26T07:20:26.433Z,39.00
2019-04-26T07:23:34.264Z,36.13
2019-04-26T07:26:19.336Z,27.22
2019-04-26T07:29:14.819Z,17.70
2019-04-26T07:31:53.753Z,12.95
2019-04-26T07:34:56.563Z,26.87
2019-04-26T07:38:02.636Z,18.42
2019-04-26T07:41:15.025Z,18.55
2019-04-26T07:43:53.154Z,17.82
2019-04-26T07:46:51.931Z,14.10
2019-04-26T07:49:58.583Z,16.23
2019-04-26T07:52:48.663Z,17.05
2019-04-26T07:55:44.475Z,18.32
2019-04-26T07:58:44.927Z,17.07
2019-04-26T08:01:29.002Z,29.85
2019-04-26T08:04:05.315Z,56.70
2019-04-26T08:06:41.234Z,46.25
2019-04-26T08:09:25.927Z,53.80
2019-04-26T08:11:46.754Z,50.83
2019-04-26T08:14:22.006Z,46.13
2019-04-26T08:17:06.510Z,43.70
2019-04-26T08:19:58.888Z,45.80
2019-04-26T08:22:32.642Z,46.30
2019-04-26T08:25:01.777Z,40.08
2019-04-26T08:27:31.666Z,47.55
2019-04-26T08:30:10.127Z,54.30
2019-04-26T08:32:39.123Z,35.38
2019-04-26T08:35:16.122Z,47.83
2019-04-26T08:37:55.665Z,39.03
2019-04-26T08:40:30.669Z,40.12
2019-04-26T08:43:14.873Z,38.42
2019-04-26T08:46:03.473Z,47.60
2019-04-26T08:48:37.950Z,46.58
2019-04-26T08:53:49.307Z,46.60
2019-04-26T08:56:31.017Z,49.70
2019-04-26T08:59:04.032Z,46.58
2019-04-26T09:01:42.070Z,37.03
2019-04-26T09:07:09.521Z,31.42
2019-04-26T09:09:39.491Z,34.85
2019-04-26T09:12:22.474Z,31.05
2019-04-26T09:14:46.394Z,25.37
2019-04-26T09:17:16.357Z,32.90
2019-04-26T09:19:46.412Z,31.87
2019-04-26T09:22:18.258Z,26.40
2019-04-26T09:24:49.858Z,26.35
2019-04-26T09:27:22.469Z,23.18
2019-04-26T09:29:54.059Z,27.65
2019-04-26T09:32:28.031Z,21.70
2019-04-26T09:34:56.990Z,33.45
2019-04-26T09:37:26.929Z,24.00
2019-04-26T09:40:09.403Z,33.85
2019-04-26T09:42:29.961Z,23.00
2019-04-26T09:45:10.550Z,25.75
2019-04-26T09:47:42.497Z,28.95
2019-04-26T09:50:17.163Z,25.92
2019-04-26T09:52:51.692Z,20.92
2019-04-26T09:57:53.541Z,27.87
2019-04-26T10:00:24.362Z,22.25
2019-04-26T10:02:54.249Z,26.95
2019-04-26T10:05:27.508Z,28.65
2019-04-26T10:07:57.705Z,32.28
2019-04-26T10:10:30.969Z,25.68
2019-04-26T10:13:17.654Z,29.50
2019-04-26T10:15:51.943Z,29.72
2019-04-26T10:20:53.626Z,24.95
2019-04-26T10:23:23.598Z,23.15
2019-04-26T10:25:53.816Z,22.50
2019-04-26T10:28:23.703Z,32.83
2019-04-26T10:31:06.283Z,36.20
2019-04-26T10:33:36.785Z,25.20
2019-04-26T10:36:07.682Z,28.23
2019-04-26T10:38:38.565Z,29.02
2019-04-26T10:41:08.522Z,20.30
2019-04-26T10:43:38.483Z,25.25
2019-04-26T10:46:09.731Z,25.88
2019-04-26T10:48:41.321Z,26.25
2019-04-26T10:51:12.966Z,31.73
2019-04-26T10:54:01.628Z,26.02
2019-04-26T10:59:18.262Z,27.77
2019-04-26T11:01:48.138Z,26.90
2019-04-26T11:04:17.947Z,26.75
2019-04-26T11:06:49.177Z,30.48
2019-04-26T11:09:18.998Z,27.73
2019-04-26T11:11:48.814Z,24.52
2019-04-26T11:14:22.640Z,22.65
2019-04-26T11:16:50.149Z,21.07
2019-04-26T11:19:21.061Z,23.42
2019-04-26T11:21:54.822Z,26.20
2019-04-26T11:24:23.397Z,30.82
2019-04-26T11:26:53.218Z,26.15
2019-04-26T11:29:24.935Z,20.23
2019-04-26T11:31:58.407Z,23.00
2019-04-26T11:34:26.437Z,21.55
2019-04-26T11:36:56.264Z,17.90
2019-04-26T11:39:28.316Z,20.15
2019-04-26T11:41:58.276Z,20.82
2019-04-26T11:44:28.557Z,19.32
2019-04-26T11:46:59.346Z,20.12
2019-04-26T11:49:30.432Z,17.57
2019-04-26T11:52:02.896Z,18.27
2019-04-26T11:54:31.865Z,14.97
2019-04-26T11:57:01.768Z,16.77
2019-04-26T11:59:31.942Z,23.27
2019-04-26T12:02:02.058Z,21.23
2019-04-26T12:04:49.592Z,18.30
2019-04-26T12:07:22.234Z,21.82
2019-04-26T12:12:47.133Z,15.55
2019-04-26T12:15:29.475Z,15.90
2019-04-26T12:17:58.317Z,20.00
2019-04-26T12:20:22.445Z,22.65
2019-04-26T12:22:51.653Z,18.60
2019-04-26T12:25:21.610Z,16.05
2019-04-26T12:27:53.458Z,17.87
2019-04-26T12:30:26.444Z,18.65
2019-04-26T12:32:54.414Z,18.17
2019-04-26T12:35:24.317Z,15.40
2019-04-26T12:37:54.692Z,15.85
2019-04-26T12:40:25.659Z,15.05
2019-04-26T12:42:55.567Z,18.92
2019-04-26T12:45:42.150Z,18.95
2019-04-26T12:48:16.841Z,22.32
2019-04-26T12:50:59.786Z,24.18
2019-04-26T12:53:31.197Z,27.00
2019-04-26T12:56:01.607Z,18.80
2019-04-26T12:58:31.489Z,17.23
2019-04-26T13:01:02.086Z,21.77
2019-04-26T13:03:32.046Z,22.15
2019-04-26T13:06:01.946Z,20.05
2019-04-26T13:08:31.817Z,17.87
2019-04-26T13:11:03.358Z,18.92
2019-04-26T13:13:34.881Z,16.52
2019-04-26T13:16:06.410Z,10.75
2019-04-26T13:18:36.315Z,13.45
2019-04-26T13:21:06.208Z,12.93
2019-04-26T13:23:36.021Z,22.50
2019-04-26T13:26:05.850Z,15.40
2019-04-26T13:28:35.729Z,14.30
2019-04-26T13:31:05.563Z,16.82
2019-04-26T13:33:35.383Z,16.27
2019-04-26T13:36:05.337Z,20.05
2019-04-26T13:38:39.520Z,17.75
2019-04-26T13:41:08.066Z,16.50
2019-04-26T13:43:37.966Z,14.20
2019-04-26T13:46:12.225Z,10.08
2019-04-26T13:51:45.193Z,16.52
2019-04-26T13:54:16.654Z,12.47
2019-04-26T13:56:46.668Z,17.48
2019-04-26T13:59:16.622Z,11.30
2019-04-26T14:01:48.537Z,19.23
2019-04-26T14:04:18.392Z,17.73
2019-04-26T14:06:48.218Z,13.15
2019-04-26T14:09:18.038Z,18.80
2019-04-26T14:11:47.859Z,15.53
2019-04-26T14:14:17.747Z,19.25
2019-04-26T14:16:48.033Z,12.88
2019-04-26T14:19:17.931Z,10.68
2019-04-26T14:21:47.881Z,8.30
2019-04-26T14:24:29.789Z,9.48
2019-04-26T14:29:52.701Z,3.37
2019-04-26T14:32:23.239Z,7.55
2019-04-26T14:34:55.300Z,9.43
2019-04-26T14:37:25.489Z,3.67
2019-04-26T14:39:59.087Z,5.65
2019-04-26T14:42:34.382Z,5.00
2019-04-26T14:44:58.249Z,3.37
2019-04-26T14:47:30.386Z,4.37
2019-04-26T14:50:13.045Z,5.60
2019-04-26T14:52:31.378Z,9.18
2019-04-26T14:55:01.499Z,1.98
2019-04-26T14:57:33.538Z,8.18
2019-04-26T15:00:05.012Z,6.12
2019-04-26T15:02:48.621Z,4.12
2019-04-26T15:05:20.101Z,3.37
2019-04-26T15:07:53.295Z,4.00
2019-04-26T15:10:43.485Z,6.30
2019-04-26T15:13:17.404Z,6.60
2019-04-26T15:15:38.952Z,6.45
2019-04-26T15:18:08.769Z,7.40
2019-04-26T15:20:38.648Z,7.37
2019-04-26T15:23:08.558Z,4.60
2019-04-26T15:25:41.416Z,5.85
2019-04-26T15:28:14.474Z,10.60
2019-04-26T15:30:46.648Z,8.73
2019-04-26T15:33:14.402Z,6.45
2019-04-26T15:35:46.148Z,4.22
2019-04-26T15:38:15.982Z,4.45
2019-04-26T15:40:59.620Z,2.83
2019-04-26T15:43:32.714Z,3.12
2019-04-26T15:46:14.305Z,3.08
2019-04-26T15:48:55.696Z,3.70
2019-04-26T15:51:30.141Z,3.15
2019-04-26T15:56:30.069Z,3.72
2019-04-26T15:58:59.966Z,3.40
2019-04-26T16:01:32.395Z,3.52
2019-04-26T16:04:06.228Z,3.77
2019-04-26T16:06:37.335Z,2.52
2019-04-26T16:09:08.217Z,6.12
2019-04-26T16:11:42.846Z,2.83
2019-04-26T16:14:12.399Z,1.90
2019-04-26T16:16:42.519Z,4.83
2019-04-26T16:19:13.070Z,0.70
2019-04-26T16:21:43.996Z,2.20
2019-04-26T16:24:13.980Z,3.37
2019-04-26T16:26:50.620Z,1.60
2019-04-26T16:29:19.770Z,2.75
2019-04-26T16:32:03.536Z,1.55
2019-04-26T16:34:35.071Z,0.65
2019-04-26T16:37:04.880Z,4.75
2019-04-26T16:39:38.932Z,4.30
2019-04-26T16:42:07.609Z,4.87
2019-04-26T16:44:37.561Z,1.77
2019-04-26T16:47:07.374Z,1.25
2019-04-26T16:49:41.798Z,5.53
2019-04-26T16:52:08.653Z,2.20
2019-04-26T16:54:38.453Z,0.75
2019-04-26T16:57:11.405Z,1.42
2019-04-26T16:59:46.815Z,3.65
2019-04-26T17:02:13.369Z,1.50
2019-04-26T17:04:43.648Z,2.55
2019-04-26T17:07:27.421Z,4.17
2019-04-26T17:12:29.084Z,2.30
2019-04-26T17:14:59.193Z,3.90
2019-04-26T17:17:30.077Z,1.05
2019-04-26T17:19:59.950Z,4.22
2019-04-26T17:22:55.792Z,6.12
2019-04-26T17:25:17.103Z,1.10
2019-04-26T17:27:47.793Z,3.70
2019-04-26T17:30:19.373Z,3.75
2019-04-26T17:32:51.619Z,0.82
2019-04-26T17:35:20.914Z,2.42
2019-04-26T17:37:50.801Z,1.40
2019-04-26T17:40:25.148Z,2.10
2019-04-26T17:42:52.118Z,1.82
2019-04-26T17:45:22.090Z,4.35
2019-04-26T17:47:52.993Z,1.65
2019-04-26T17:50:23.399Z,1.40
2019-04-26T17:52:53.346Z,0.53
2019-04-26T17:55:23.282Z,1.98
2019-04-26T17:58:09.697Z,1.77
2019-04-26T18:00:27.117Z,1.12
2019-04-26T18:02:57.581Z,4.05
2019-04-26T18:05:41.724Z,1.27
2019-04-26T18:08:02.826Z,2.92
2019-04-26T18:10:30.644Z,2.30
2019-04-26T18:13:00.649Z,1.30
2019-04-26T18:15:30.601Z,2.85
2019-04-26T18:18:18.181Z,0.65
2019-04-26T18:21:03.284Z,2.83
2019-04-26T18:23:34.010Z,2.05
2019-04-26T18:26:04.958Z,1.47
2019-04-26T18:28:34.838Z,4.55
2019-04-26T18:31:06.300Z,2.02
2019-04-26T18:33:36.110Z,6.33
2019-04-26T18:36:05.995Z,4.08
2019-04-26T18:38:35.874Z,6.55
2019-04-26T18:41:05.775Z,4.67
2019-04-26T18:43:35.583Z,2.10
2019-04-26T18:46:13.870Z,2.60
2019-04-26T18:48:44.076Z,2.22
2019-04-26T18:51:14.463Z,1.45
2019-04-26T18:53:45.906Z,6.30
2019-04-26T18:56:15.795Z,2.77
2019-04-26T18:58:45.690Z,3.08
2019-04-26T19:01:17.212Z,3.47
2019-04-26T19:03:49.301Z,0.62
2019-04-26T19:06:28.817Z,2.05
2019-04-26T19:08:50.867Z,0.30
2019-04-26T19:11:21.885Z,2.52
2019-04-26T19:13:56.459Z,1.85
2019-04-26T19:22:15.647Z,0.90
2019-04-26T19:24:42.325Z,3.72
2019-04-26T19:27:13.304Z,1.52
2019-04-26T19:29:43.406Z,4.35
2019-04-26T19:32:13.335Z,2.98
2019-04-26T19:34:44.213Z,2.85
2019-04-26T19:37:14.088Z,1.45
2019-04-26T19:39:43.970Z,1.52
2019-04-26T19:42:13.926Z,4.85
2019-04-26T19:44:43.810Z,4.47
2019-04-26T19:47:15.590Z,3.70
2019-04-26T19:49:49.545Z,4.15
2019-04-26T19:52:22.140Z,2.27
2019-04-26T19:54:53.928Z,4.08
2019-04-26T19:57:25.445Z,1.55
2019-04-26T19:59:55.341Z,3.40
2019-04-26T20:02:26.770Z,1.87
2019-04-26T20:04:56.657Z,2.05
2019-04-26T20:07:28.256Z,1.02
2019-04-26T20:10:02.366Z,0.50
2019-04-26T20:12:35.458Z,1.67
2019-04-26T20:15:02.296Z,2.83
2019-04-26T20:17:34.113Z,1.12
2019-04-26T20:20:16.528Z,4.35
2019-04-26T20:22:35.746Z,1.95
2019-04-26T20:25:05.890Z,1.72
2019-04-26T20:27:37.684Z,1.92
2019-04-26T20:30:09.761Z,1.87
2019-04-26T20:32:44.808Z,7.45
2019-04-26T20:35:24.422Z,0.95
2019-04-26T20:37:52.117Z,3.30
2019-04-26T20:40:25.248Z,3.17
2019-04-26T20:43:01.631Z,3.60
2019-04-26T20:45:25.196Z,8.18
2019-04-26T20:47:55.809Z,1.80
2019-04-26T20:50:28.478Z,3.58
2019-04-26T20:53:00.873Z,4.45
2019-04-26T20:55:30.401Z,3.65
2019-04-26T20:58:07.013Z,2.15
2019-04-26T21:00:36.504Z,4.17
2019-04-26T21:03:05.947Z,2.15
2019-04-26T21:05:45.679Z,4.08
2019-04-26T21:08:07.675Z,4.72
2019-04-26T21:10:37.519Z,1.95
2019-04-26T21:13:07.374Z,3.75
2019-04-26T21:15:37.249Z,1.65
2019-04-26T21:18:07.085Z,1.65
2019-04-26T21:20:36.889Z,2.77
2019-04-26T21:23:06.866Z,0.40
2019-04-26T21:25:56.859Z,1.20
2019-04-26T21:28:28.375Z,1.35
2019-04-26T21:31:03.359Z,2.58
2019-04-26T21:33:39.172Z,2.87
2019-04-26T21:36:18.692Z,0.98
2019-04-26T21:38:53.040Z,1.45
2019-04-26T21:43:53.600Z,1.22
2019-04-26T21:46:23.551Z,2.50
2019-04-26T21:48:53.569Z,1.27
2019-04-26T21:51:23.506Z,1.35
2019-04-26T21:53:53.328Z,0.75
2019-04-26T21:56:23.605Z,0.80
2019-04-26T21:58:53.545Z,2.20
2019-04-26T22:01:25.206Z,3.33
2019-04-26T22:03:58.291Z,0.75
2019-04-26T22:06:28.804Z,1.37
2019-04-26T22:09:05.045Z,1.00
2019-04-26T22:11:35.592Z,1.17
2019-04-26T22:14:07.117Z,1.77
2019-04-26T22:16:57.585Z,0.70
2019-04-26T22:19:46.317Z,1.10
2019-04-26T22:22:26.889Z,2.62
2019-04-26T22:25:04.377Z,1.80
2019-04-26T22:27:34.261Z,1.15
2019-04-26T22:30:06.953Z,1.57
2019-04-26T22:32:36.837Z,4.25
2019-04-26T22:35:06.650Z,2.33
2019-04-26T22:37:36.454Z,0.65
2019-04-26T22:40:10.579Z,3.90
2019-04-26T22:42:42.154Z,2.52
2019-04-26T22:45:33.538Z,0.30
2019-04-26T22:48:11.662Z,2.58
2019-04-26T22:50:43.626Z,0.75
2019-04-26T22:53:14.577Z,0.85
2019-04-26T22:55:44.846Z,1.50
2019-04-26T22:58:14.734Z,1.17
2019-04-26T23:00:44.613Z,2.62
2019-04-26T23:03:14.862Z,3.83
2019-04-26T23:05:44.750Z,1.62
2019-04-26T23:08:14.631Z,1.55
2019-04-26T23:10:46.793Z,1.75
2019-04-26T23:16:24.681Z,2.58
2019-04-26T23:18:56.156Z,1.87
2019-04-26T23:21:30.402Z,2.05
2019-04-26T23:24:00.208Z,1.85
2019-04-26T23:26:30.509Z,0.50
2019-04-26T23:29:01.559Z,1.25
2019-04-26T23:31:31.458Z,1.50
2019-04-26T23:34:02.970Z,1.05
2019-04-26T23:36:32.941Z,2.58
2019-04-26T23:39:03.401Z,3.10
2019-04-26T23:41:37.574Z,2.33
2019-04-26T23:44:06.781Z,0.98
2019-04-26T23:46:36.769Z,1.00
2019-04-26T23:49:06.749Z,1.75
2019-04-26T23:51:38.272Z,3.50
2019-04-26T23:54:08.450Z,2.62
2019-04-26T23:56:38.340Z,0.55
2019-04-26T23:59:08.164Z,1.67
