createdAt,value
2023-03-29T00:00:36.433Z,81.62
2023-03-29T00:03:16.822Z,81.37
2023-03-29T00:05:45.417Z,81.62
2023-03-29T00:08:14.961Z,81.49
2023-03-29T00:10:43.187Z,81.55
2023-03-29T00:13:11.359Z,81.64
2023-03-29T00:15:41.279Z,81.81
2023-03-29T00:18:09.672Z,81.65
2023-03-29T00:20:37.882Z,81.59
2023-03-29T00:23:07.129Z,81.55
2023-03-29T00:25:35.357Z,81.49
2023-03-29T00:28:03.627Z,81.71
2023-03-29T00:30:31.933Z,81.65
2023-03-29T00:33:00.241Z,81.62
2023-03-29T00:35:28.408Z,81.53
2023-03-29T00:37:57.926Z,81.64
2023-03-29T00:40:26.553Z,81.76
2023-03-29T00:42:57.228Z,81.72
2023-03-29T00:45:30.505Z,81.81
2023-03-29T00:48:03.017Z,81.90
2023-03-29T00:50:36.488Z,81.94
2023-03-29T00:53:12.613Z,82.03
2023-03-29T00:55:49.862Z,82.24
2023-03-29T00:58:24.777Z,82.46
2023-03-29T01:01:02.474Z,82.26
2023-03-29T01:03:38.080Z,82.52
2023-03-29T01:06:08.763Z,82.81
2023-03-29T01:08:43.395Z,82.82
2023-03-29T01:11:24.868Z,82.91
2023-03-29T01:14:02.733Z,83.14
2023-03-29T01:16:33.260Z,83.47
2023-03-29T01:19:02.390Z,83.43
2023-03-29T01:21:44.241Z,83.54
2023-03-29T01:24:47.197Z,83.85
2023-03-29T01:27:44.663Z,84.01
2023-03-29T01:30:31.997Z,84.35
2023-03-29T01:36:16.593Z,84.82
2023-03-29T01:38:50.853Z,85.03
2023-03-29T01:41:18.989Z,85.58
2023-03-29T01:44:02.631Z,85.82
2023-03-29T01:46:45.760Z,85.79
2023-03-29T01:49:29.582Z,86.14
2023-03-29T01:52:15.117Z,86.22
2023-03-29T01:54:58.379Z,86.70
2023-03-29T01:57:27.319Z,87.21
2023-03-29T01:59:57.874Z,87.20
2023-03-29T02:02:28.800Z,87.70
2023-03-29T02:04:59.552Z,87.95
2023-03-29T02:07:32.467Z,88.29
2023-03-29T02:10:02.163Z,88.38
2023-03-29T02:12:31.166Z,88.53
2023-03-29T02:15:00.863Z,89.05
2023-03-29T02:17:31.440Z,89.04
2023-03-29T02:20:02.272Z,88.97
2023-03-29T02:22:39.321Z,89.22
2023-03-29T02:25:09.525Z,89.09
2023-03-29T02:27:39.383Z,88.80
2023-03-29T02:30:10.830Z,88.82
2023-03-29T02:33:08.421Z,89.06
2023-03-29T02:35:46.456Z,88.88
2023-03-29T02:38:15.458Z,89.11
2023-03-29T02:40:44.180Z,89.38
2023-03-29T02:43:14.572Z,89.41
2023-03-29T02:45:44.343Z,89.63
2023-03-29T02:48:18.129Z,89.66
2023-03-29T02:50:51.260Z,89.63
2023-03-29T02:53:24.615Z,89.77
2023-03-29T02:55:55.060Z,90.02
2023-03-29T02:58:26.696Z,90.07
2023-03-29T03:00:58.684Z,90.89
2023-03-29T03:03:27.700Z,91.10
2023-03-29T03:05:56.643Z,91.27
2023-03-29T03:08:24.831Z,91.73
2023-03-29T03:10:54.206Z,91.75
2023-03-29T03:13:22.276Z,91.89
2023-03-29T03:15:50.735Z,92.55
2023-03-29T03:18:18.895Z,93.15
2023-03-29T03:20:59.408Z,92.50
2023-03-29T03:23:29.098Z,92.58
2023-03-29T03:25:57.572Z,93.22
2023-03-29T03:28:27.457Z,92.75
2023-03-29T03:30:56.096Z,93.01
2023-03-29T03:33:25.041Z,93.21
2023-03-29T03:36:26.433Z,93.58
2023-03-29T03:38:55.174Z,93.36
2023-03-29T03:41:23.369Z,93.34
2023-03-29T03:43:51.433Z,93.63
2023-03-29T03:46:19.764Z,93.75
2023-03-29T03:48:48.207Z,93.86
2023-03-29T03:51:36.941Z,94.89
2023-03-29T03:54:05.671Z,94.34
2023-03-29T03:56:36.361Z,94.30
2023-03-29T03:59:18.157Z,94.67
2023-03-29T04:05:48.851Z,94.45
2023-03-29T04:08:18.160Z,94.78
2023-03-29T04:11:07.757Z,95.26
2023-03-29T04:13:38.470Z,95.11
2023-03-29T04:16:25.431Z,94.99
2023-03-29T04:18:53.883Z,95.07
2023-03-29T04:21:23.229Z,95.15
2023-03-29T04:23:51.451Z,95.31
2023-03-29T04:26:19.695Z,96.01
2023-03-29T04:28:56.582Z,96.00
2023-03-29T04:34:37.207Z,97.78
2023-03-29T04:37:10.593Z,98.39
2023-03-29T04:39:39.627Z,98.56
2023-03-29T04:42:09.559Z,98.81
2023-03-29T04:44:37.824Z,99.12
2023-03-29T04:47:07.314Z,99.39
2023-03-29T04:49:44.511Z,98.71
2023-03-29T04:52:18.586Z,97.69
2023-03-29T04:54:46.740Z,97.18
2023-03-29T04:57:26.184Z,96.56
2023-03-29T05:00:08.461Z,94.95
2023-03-29T05:02:59.706Z,95.27
2023-03-29T05:05:28.496Z,95.59
2023-03-29T05:07:57.578Z,95.19
2023-03-29T05:10:30.132Z,95.09
2023-03-29T05:12:58.387Z,95.14
2023-03-29T05:15:27.406Z,92.64
2023-03-29T05:17:56.246Z,91.98
2023-03-29T05:20:25.278Z,92.36
2023-03-29T05:22:53.848Z,92.22
2023-03-29T05:25:43.967Z,92.12
2023-03-29T05:28:12.098Z,91.58
2023-03-29T05:30:40.898Z,91.04
2023-03-29T05:33:21.152Z,91.26
2023-03-29T05:35:49.205Z,89.65
2023-03-29T05:38:18.066Z,89.92
2023-03-29T05:40:46.103Z,89.50
2023-03-29T05:43:33.756Z,89.66
2023-03-29T05:46:03.074Z,89.17
2023-03-29T05:48:31.659Z,87.58
2023-03-29T05:50:59.884Z,88.21
2023-03-29T05:53:28.459Z,87.30
2023-03-29T05:55:57.311Z,86.56
2023-03-29T05:58:28.545Z,86.19
2023-03-29T06:00:57.570Z,84.96
2023-03-29T06:03:36.671Z,84.43
2023-03-29T06:06:05.512Z,84.70
2023-03-29T06:08:35.313Z,83.91
2023-03-29T06:11:26.515Z,83.62
2023-03-29T06:14:13.955Z,82.93
2023-03-29T06:16:50.965Z,81.53
2023-03-29T06:19:19.793Z,82.94
2023-03-29T06:21:48.024Z,81.01
2023-03-29T06:24:20.745Z,80.90
2023-03-29T06:26:57.141Z,81.19
2023-03-29T06:29:25.749Z,79.67
2023-03-29T06:31:55.044Z,79.12
2023-03-29T06:34:49.615Z,77.64
2023-03-29T06:37:30.188Z,76.59
2023-03-29T06:40:07.032Z,75.55
2023-03-29T06:42:48.304Z,76.09
2023-03-29T06:45:37.841Z,76.84
2023-03-29T06:48:09.822Z,75.65
2023-03-29T06:50:38.226Z,75.05
2023-03-29T06:53:11.616Z,75.17
2023-03-29T06:55:41.383Z,75.13
2023-03-29T06:58:32.864Z,74.35
2023-03-29T07:01:05.538Z,73.22
2023-03-29T07:03:51.447Z,72.41
2023-03-29T07:06:24.084Z,70.67
2023-03-29T07:08:52.765Z,69.14
2023-03-29T07:11:41.712Z,69.03
2023-03-29T07:14:20.638Z,69.06
2023-03-29T07:16:49.676Z,68.79
2023-03-29T07:19:22.823Z,67.10
2023-03-29T07:21:57.275Z,64.81
2023-03-29T07:24:35.013Z,64.84
2023-03-29T07:27:04.547Z,63.13
2023-03-29T07:29:33.713Z,63.34
2023-03-29T07:32:01.820Z,63.63
2023-03-29T07:34:50.049Z,62.26
2023-03-29T07:37:25.465Z,62.23
2023-03-29T07:39:54.001Z,57.90
2023-03-29T07:42:40.394Z,58.67
2023-03-29T07:45:11.401Z,58.21
2023-03-29T07:47:49.417Z,57.73
2023-03-29T07:50:18.125Z,54.27
2023-03-29T07:52:46.297Z,55.38
2023-03-29T07:55:16.534Z,55.15
2023-03-29T07:57:55.664Z,53.59
2023-03-29T08:00:24.984Z,52.24
2023-03-29T08:03:13.275Z,50.87
2023-03-29T08:05:42.588Z,50.41
2023-03-29T08:08:14.310Z,49.82
2023-03-29T08:11:02.266Z,50.50
2023-03-29T08:13:43.472Z,48.71
2023-03-29T08:16:37.336Z,49.31
2023-03-29T08:19:10.123Z,47.24
2023-03-29T08:22:01.182Z,45.02
2023-03-29T08:24:33.112Z,44.68
2023-03-29T08:27:05.491Z,44.66
2023-03-29T08:29:33.717Z,44.23
2023-03-29T08:32:01.799Z,44.13
2023-03-29T08:34:31.914Z,44.49
2023-03-29T08:37:38.431Z,42.34
2023-03-29T08:40:07.418Z,41.41
2023-03-29T08:43:13.847Z,41.36
2023-03-29T08:46:00.836Z,41.49
2023-03-29T08:48:36.423Z,43.06
2023-03-29T08:51:17.357Z,42.52
2023-03-29T08:53:57.291Z,41.26
2023-03-29T08:56:34.149Z,41.18
2023-03-29T08:59:03.554Z,41.07
2023-03-29T09:01:36.334Z,41.52
2023-03-29T09:04:18.863Z,41.60
2023-03-29T09:06:57.904Z,40.64
2023-03-29T09:09:34.010Z,40.13
2023-03-29T09:12:22.802Z,40.03
2023-03-29T09:15:09.634Z,39.11
2023-03-29T09:17:42.043Z,39.56
2023-03-29T09:20:23.585Z,38.69
2023-03-29T09:23:03.260Z,38.37
2023-03-29T09:25:50.796Z,38.05
2023-03-29T09:28:22.766Z,37.88
2023-03-29T09:31:28.895Z,37.48
2023-03-29T09:34:03.863Z,35.95
2023-03-29T09:37:02.764Z,35.39
2023-03-29T09:39:31.935Z,36.59
2023-03-29T09:42:09.523Z,37.18
2023-03-29T09:44:43.988Z,37.71
2023-03-29T09:47:25.030Z,37.91
2023-03-29T09:49:59.386Z,38.22
2023-03-29T09:52:27.724Z,38.48
2023-03-29T09:55:05.474Z,38.76
2023-03-29T09:57:54.217Z,39.06
2023-03-29T10:00:22.501Z,39.50
2023-03-29T10:02:57.274Z,39.36
2023-03-29T10:05:37.039Z,39.63
2023-03-29T10:08:38.748Z,39.99
2023-03-29T10:11:13.002Z,40.27
2023-03-29T10:13:47.816Z,39.80
2023-03-29T10:16:22.333Z,40.07
2023-03-29T10:18:51.289Z,40.18
2023-03-29T10:21:34.397Z,40.61
2023-03-29T10:24:02.562Z,40.44
2023-03-29T10:26:34.501Z,40.13
2023-03-29T10:29:08.378Z,40.66
2023-03-29T10:31:41.697Z,40.33
2023-03-29T10:34:13.861Z,40.22
2023-03-29T10:36:44.242Z,39.39
2023-03-29T10:39:31.516Z,39.51
2023-03-29T10:42:04.373Z,39.94
2023-03-29T10:44:36.219Z,40.01
2023-03-29T10:47:13.010Z,39.80
2023-03-29T10:49:44.388Z,40.36
2023-03-29T10:52:17.415Z,40.45
2023-03-29T10:54:46.649Z,40.09
2023-03-29T10:57:39.615Z,39.51
2023-03-29T11:05:03.841Z,37.90
2023-03-29T11:08:05.653Z,37.77
2023-03-29T11:10:43.356Z,37.86
2023-03-29T11:13:39.656Z,37.25
2023-03-29T11:16:31.131Z,36.99
2023-03-29T11:19:02.201Z,37.64
2023-03-29T11:21:48.821Z,37.18
2023-03-29T11:24:53.769Z,36.34
2023-03-29T11:27:56.351Z,36.95
2023-03-29T11:30:45.023Z,36.58
2023-03-29T11:33:46.781Z,35.87
2023-03-29T11:36:22.780Z,35.52
2023-03-29T11:38:53.873Z,35.23
2023-03-29T11:41:27.559Z,35.20
2023-03-29T11:44:13.937Z,34.60
2023-03-29T11:46:51.272Z,34.92
2023-03-29T11:49:25.520Z,34.60
2023-03-29T11:52:01.273Z,35.03
2023-03-29T11:54:39.597Z,35.91
2023-03-29T11:57:20.662Z,35.95
2023-03-29T12:00:01.164Z,35.35
2023-03-29T12:02:40.475Z,35.43
2023-03-29T12:05:19.120Z,35.35
2023-03-29T12:08:09.250Z,34.97
2023-03-29T12:10:42.867Z,34.20
2023-03-29T12:13:24.727Z,34.50
2023-03-29T12:16:05.139Z,33.91
2023-03-29T12:18:46.570Z,34.50
2023-03-29T12:21:19.880Z,34.50
2023-03-29T12:23:49.013Z,34.29
2023-03-29T12:26:54.698Z,34.32
2023-03-29T12:29:58.145Z,34.74
2023-03-29T12:32:44.718Z,34.80
2023-03-29T12:36:17.357Z,34.38
2023-03-29T12:39:24.771Z,34.86
2023-03-29T12:42:23.235Z,35.22
2023-03-29T12:45:31.975Z,35.25
2023-03-29T12:48:00.775Z,35.18
2023-03-29T12:50:35.123Z,33.91
2023-03-29T12:53:07.534Z,33.52
2023-03-29T12:56:08.768Z,33.22
2023-03-29T12:58:39.735Z,33.28
2023-03-29T13:01:23.442Z,33.41
2023-03-29T13:03:57.847Z,33.72
2023-03-29T13:06:30.978Z,33.16
2023-03-29T13:09:00.712Z,33.16
2023-03-29T13:11:45.660Z,33.41
2023-03-29T13:14:19.010Z,33.04
2023-03-29T13:16:48.097Z,33.22
2023-03-29T13:19:24.087Z,33.34
2023-03-29T13:22:10.863Z,33.43
2023-03-29T13:24:41.617Z,33.79
2023-03-29T13:27:15.861Z,34.00
2023-03-29T13:29:50.083Z,33.48
2023-03-29T13:32:30.538Z,33.50
2023-03-29T13:35:11.730Z,33.74
2023-03-29T13:37:58.215Z,33.81
2023-03-29T13:40:44.613Z,33.71
2023-03-29T13:43:19.420Z,33.41
2023-03-29T13:45:56.985Z,34.11
2023-03-29T13:48:37.668Z,34.20
2023-03-29T13:51:17.850Z,33.87
2023-03-29T13:53:53.014Z,34.38
2023-03-29T13:56:30.065Z,33.82
2023-03-29T13:59:17.134Z,33.55
2023-03-29T14:01:57.979Z,33.60
2023-03-29T14:04:46.916Z,33.95
2023-03-29T14:07:26.469Z,33.72
2023-03-29T14:09:56.669Z,33.63
2023-03-29T14:12:27.450Z,34.10
2023-03-29T14:15:01.575Z,33.89
2023-03-29T14:17:30.506Z,33.89
2023-03-29T14:20:00.688Z,33.52
2023-03-29T14:22:33.921Z,33.17
2023-03-29T14:25:07.372Z,33.37
2023-03-29T14:27:37.280Z,33.35
2023-03-29T14:30:27.594Z,33.28
2023-03-29T14:32:56.903Z,33.08
2023-03-29T14:35:32.342Z,33.29
2023-03-29T14:38:02.045Z,33.40
2023-03-29T14:40:30.907Z,33.63
2023-03-29T14:43:05.478Z,33.46
2023-03-29T14:45:33.976Z,33.23
2023-03-29T14:48:02.537Z,33.47
2023-03-29T14:50:32.451Z,33.27
2023-03-29T14:53:01.760Z,33.46
2023-03-29T14:55:31.125Z,33.42
2023-03-29T14:58:00.542Z,33.15
2023-03-29T15:00:38.547Z,33.25
2023-03-29T15:03:14.181Z,33.46
2023-03-29T15:05:57.554Z,33.74
2023-03-29T15:08:37.756Z,33.90
2023-03-29T15:11:24.541Z,33.75
2023-03-29T15:14:00.442Z,33.98
2023-03-29T15:16:32.976Z,34.01
2023-03-29T15:19:02.335Z,34.22
2023-03-29T15:21:34.681Z,34.04
2023-03-29T15:24:04.094Z,34.53
2023-03-29T15:26:36.758Z,34.08
2023-03-29T15:29:15.346Z,34.05
2023-03-29T15:31:55.604Z,34.41
2023-03-29T15:34:29.479Z,34.54
2023-03-29T15:36:58.019Z,34.54
2023-03-29T15:39:30.866Z,34.90
2023-03-29T15:41:59.389Z,34.79
2023-03-29T15:44:33.372Z,34.67
2023-03-29T15:47:01.755Z,34.68
2023-03-29T15:49:29.949Z,34.79
2023-03-29T15:51:58.493Z,34.68
2023-03-29T15:54:28.742Z,34.88
2023-03-29T15:57:02.307Z,35.12
2023-03-29T15:59:31.941Z,35.33
2023-03-29T16:02:00.988Z,35.45
2023-03-29T16:04:30.213Z,35.51
2023-03-29T16:06:58.581Z,35.73
2023-03-29T16:09:27.470Z,35.84
2023-03-29T16:11:55.700Z,35.72
2023-03-29T16:14:24.308Z,36.13
2023-03-29T16:16:53.406Z,36.59
2023-03-29T16:19:22.364Z,36.27
2023-03-29T16:21:51.249Z,36.55
2023-03-29T16:24:28.139Z,36.83
2023-03-29T16:26:57.551Z,36.95
2023-03-29T16:29:26.028Z,36.85
2023-03-29T16:31:54.581Z,37.07
2023-03-29T16:34:23.010Z,37.44
2023-03-29T16:36:51.253Z,37.52
2023-03-29T16:39:19.559Z,37.58
2023-03-29T16:41:49.028Z,37.78
2023-03-29T16:44:22.832Z,37.71
2023-03-29T16:46:57.841Z,37.87
2023-03-29T16:49:26.071Z,37.98
2023-03-29T16:51:54.166Z,38.29
2023-03-29T16:54:29.719Z,38.39
2023-03-29T16:56:58.173Z,38.32
2023-03-29T16:59:27.133Z,38.55
2023-03-29T17:01:55.517Z,38.47
2023-03-29T17:04:23.732Z,38.72
2023-03-29T17:06:51.827Z,38.81
2023-03-29T17:09:20.085Z,38.55
2023-03-29T17:11:48.549Z,39.04
2023-03-29T17:14:17.228Z,39.06
2023-03-29T17:16:46.402Z,39.18
2023-03-29T17:19:14.556Z,39.31
2023-03-29T17:21:43.135Z,39.30
2023-03-29T17:24:11.515Z,39.29
2023-03-29T17:26:40.042Z,39.44
2023-03-29T17:29:08.422Z,39.68
2023-03-29T17:31:36.709Z,40.08
2023-03-29T17:34:05.078Z,40.44
2023-03-29T17:36:33.862Z,40.72
2023-03-29T17:39:02.729Z,40.69
2023-03-29T17:41:31.693Z,40.89
2023-03-29T17:43:59.958Z,40.45
2023-03-29T17:46:28.258Z,40.38
2023-03-29T17:48:56.703Z,40.70
2023-03-29T17:51:25.336Z,41.18
2023-03-29T17:53:54.899Z,41.11
2023-03-29T17:56:23.432Z,41.15
2023-03-29T17:58:52.450Z,41.72
2023-03-29T18:01:20.995Z,42.18
2023-03-29T18:03:49.314Z,42.26
2023-03-29T18:06:20.250Z,42.10
2023-03-29T18:08:48.610Z,41.75
2023-03-29T18:11:22.479Z,41.76
2023-03-29T18:13:52.409Z,42.05
2023-03-29T18:16:22.172Z,42.56
2023-03-29T18:18:51.085Z,42.86
2023-03-29T18:21:20.043Z,42.83
2023-03-29T18:23:49.554Z,43.00
2023-03-29T18:26:17.948Z,43.32
2023-03-29T18:28:47.350Z,43.21
2023-03-29T18:31:16.033Z,43.27
2023-03-29T18:33:44.380Z,43.32
2023-03-29T18:36:13.849Z,43.62
2023-03-29T18:38:43.836Z,43.63
2023-03-29T18:41:14.127Z,43.84
2023-03-29T18:43:43.321Z,44.20
2023-03-29T18:46:12.165Z,44.06
2023-03-29T18:48:41.068Z,44.09
2023-03-29T18:51:11.472Z,44.20
2023-03-29T18:53:41.657Z,44.18
2023-03-29T18:56:10.128Z,44.38
2023-03-29T18:58:38.191Z,44.42
2023-03-29T19:04:37.178Z,44.82
2023-03-29T19:07:05.450Z,44.95
2023-03-29T19:09:33.582Z,44.90
2023-03-29T19:12:02.341Z,45.18
2023-03-29T19:14:30.703Z,44.83
2023-03-29T19:16:58.757Z,45.15
2023-03-29T19:19:27.313Z,44.62
2023-03-29T19:21:57.694Z,45.39
2023-03-29T19:24:28.199Z,45.98
2023-03-29T19:26:56.592Z,45.70
2023-03-29T19:29:25.869Z,45.56
2023-03-29T19:31:54.772Z,46.03
2023-03-29T19:34:24.367Z,45.67
2023-03-29T19:37:49.645Z,45.61
2023-03-29T19:40:17.907Z,45.97
2023-03-29T19:42:47.616Z,46.08
2023-03-29T19:45:15.629Z,45.81
2023-03-29T19:47:47.585Z,45.62
2023-03-29T19:50:15.778Z,45.86
2023-03-29T19:52:43.939Z,45.72
2023-03-29T19:55:12.436Z,46.21
2023-03-29T19:57:40.569Z,45.80
2023-03-29T20:00:10.852Z,45.79
2023-03-29T20:02:42.570Z,46.28
2023-03-29T20:05:10.655Z,46.02
2023-03-29T20:07:38.640Z,46.43
2023-03-29T20:10:07.344Z,46.65
2023-03-29T20:12:36.569Z,47.03
2023-03-29T20:15:05.392Z,46.87
2023-03-29T20:17:35.782Z,47.22
2023-03-29T20:20:08.449Z,46.96
2023-03-29T20:22:42.159Z,47.17
2023-03-29T20:25:10.668Z,47.08
2023-03-29T20:27:41.103Z,47.42
2023-03-29T20:30:10.933Z,47.32
2023-03-29T20:32:39.060Z,47.81
2023-03-29T20:35:07.612Z,47.52
2023-03-29T20:37:36.199Z,47.27
2023-03-29T20:40:05.537Z,47.57
2023-03-29T20:42:34.670Z,47.24
2023-03-29T20:45:03.441Z,47.24
2023-03-29T20:47:31.842Z,47.51
2023-03-29T20:50:01.795Z,47.66
2023-03-29T20:52:30.767Z,47.78
2023-03-29T20:54:59.252Z,47.95
2023-03-29T20:57:29.283Z,47.98
2023-03-29T20:59:59.243Z,47.94
2023-03-29T21:02:27.516Z,47.71
2023-03-29T21:05:00.266Z,47.69
2023-03-29T21:07:28.926Z,47.77
2023-03-29T21:09:57.500Z,47.77
2023-03-29T21:12:25.987Z,48.06
2023-03-29T21:14:54.166Z,48.55
2023-03-29T21:17:22.740Z,48.71
2023-03-29T21:19:50.897Z,48.83
2023-03-29T21:22:18.907Z,48.79
2023-03-29T21:24:47.001Z,48.94
2023-03-29T21:27:29.906Z,48.82
2023-03-29T21:30:14.166Z,48.52
2023-03-29T21:32:42.261Z,48.85
2023-03-29T21:35:11.076Z,48.91
2023-03-29T21:37:39.265Z,49.46
2023-03-29T21:40:10.802Z,49.50
2023-03-29T21:42:38.994Z,49.78
2023-03-29T21:45:08.007Z,49.50
2023-03-29T21:47:36.250Z,49.97
2023-03-29T21:50:04.586Z,50.03
2023-03-29T21:52:32.666Z,50.08
2023-03-29T21:55:00.898Z,50.46
2023-03-29T21:57:29.149Z,50.49
2023-03-29T21:59:57.987Z,50.59
2023-03-29T22:02:26.348Z,51.00
2023-03-29T22:04:54.517Z,50.53
2023-03-29T22:07:26.560Z,50.89
2023-03-29T22:09:54.829Z,51.01
2023-03-29T22:12:22.899Z,51.28
2023-03-29T22:14:50.872Z,51.45
2023-03-29T22:17:18.814Z,52.31
2023-03-29T22:19:47.585Z,51.85
2023-03-29T22:22:16.341Z,52.12
2023-03-29T22:24:44.424Z,53.11
2023-03-29T22:27:12.464Z,52.70
2023-03-29T22:29:40.686Z,53.31
2023-03-29T22:32:08.906Z,53.44
2023-03-29T22:34:37.044Z,53.66
2023-03-29T22:37:05.495Z,53.57
2023-03-29T22:39:36.915Z,54.08
2023-03-29T22:42:05.045Z,53.65
2023-03-29T22:44:33.981Z,54.34
2023-03-29T22:47:02.155Z,54.10
2023-03-29T22:49:30.371Z,54.95
2023-03-29T22:51:59.961Z,54.48
2023-03-29T22:54:29.176Z,54.75
2023-03-29T22:56:58.123Z,54.84
2023-03-29T22:59:26.981Z,55.43
2023-03-29T23:01:55.026Z,55.28
2023-03-29T23:04:23.166Z,55.12
2023-03-29T23:06:51.347Z,55.42
2023-03-29T23:09:19.272Z,55.62
2023-03-29T23:11:47.217Z,55.61
2023-03-29T23:14:15.217Z,55.86
2023-03-29T23:16:43.302Z,56.04
2023-03-29T23:19:12.027Z,55.95
2023-03-29T23:21:40.067Z,56.13
2023-03-29T23:24:08.591Z,56.31
2023-03-29T23:26:37.615Z,56.67
2023-03-29T23:29:05.819Z,56.87
2023-03-29T23:31:34.089Z,56.83
2023-03-29T23:34:03.308Z,57.38
2023-03-29T23:36:31.604Z,56.91
2023-03-29T23:38:59.699Z,57.39
2023-03-29T23:41:28.538Z,57.20
2023-03-29T23:43:57.791Z,57.37
2023-03-29T23:46:26.147Z,57.71
2023-03-29T23:48:54.376Z,57.93
2023-03-29T23:51:23.269Z,58.13
2023-03-29T23:53:51.828Z,58.34
2023-03-29T23:56:21.676Z,58.31
2023-03-29T23:58:49.968Z,58.28
