createdAt,value
2024-03-07T00:00:08.517Z,9.50
2024-03-07T00:06:31.019Z,8.80
2024-03-07T00:12:36.004Z,10.60
2024-03-07T03:50:20.143Z,11.90
2024-03-07T03:55:34.300Z,10.50
2024-03-07T04:01:05.687Z,9.80
2024-03-07T04:06:08.224Z,9.10
2024-03-07T04:11:14.209Z,9.50
2024-03-07T04:16:17.734Z,10.00
2024-03-07T04:22:09.275Z,10.30
2024-03-07T04:27:40.434Z,10.60
2024-03-07T04:33:23.124Z,9.20
2024-03-07T04:38:29.050Z,9.60
2024-03-07T04:44:31.819Z,9.60
2024-03-07T04:50:14.876Z,9.60
2024-03-07T04:55:22.874Z,11.60
2024-03-07T05:01:15.744Z,10.20
2024-03-07T05:07:02.532Z,10.80
2024-03-07T05:12:28.257Z,11.90
2024-03-07T05:18:01.087Z,13.00
2024-03-07T05:23:45.020Z,11.70
2024-03-07T05:29:36.827Z,13.60
2024-03-07T05:35:39.515Z,12.10
2024-03-07T05:41:42.173Z,11.50
2024-03-07T05:47:45.072Z,12.70
2024-03-07T05:53:47.774Z,13.50
2024-03-07T05:59:43.561Z,12.90
2024-03-07T06:05:46.277Z,13.40
2024-03-07T06:11:29.706Z,16.40
2024-03-07T06:17:12.394Z,23.30
2024-03-07T06:23:15.296Z,24.90
2024-03-07T06:29:00.586Z,20.00
2024-03-07T06:34:30.284Z,24.80
2024-03-07T06:40:22.920Z,25.10
2024-03-07T06:46:25.760Z,16.20
2024-03-07T06:52:28.100Z,13.30
2024-03-07T06:58:10.723Z,10.70
2024-03-07T07:04:06.296Z,11.80
2024-03-07T07:09:59.056Z,13.20
2024-03-07T07:15:46.177Z,12.40
2024-03-07T07:21:50.004Z,12.00
2024-03-07T07:27:47.459Z,12.60
2024-03-07T07:33:30.352Z,11.60
2024-03-07T07:39:13.485Z,10.80
2024-03-07T07:44:40.433Z,10.40
2024-03-07T07:50:04.518Z,9.70
2024-03-07T07:55:15.229Z,9.40
2024-03-07T08:00:47.909Z,11.20
2024-03-07T08:06:31.609Z,10.90
2024-03-07T08:12:34.213Z,10.50
2024-03-07T08:18:31.892Z,9.60
2024-03-07T08:24:23.418Z,8.50
2024-03-07T08:52:04.068Z,9.00
2024-03-07T08:58:02.838Z,6.10
2024-03-07T09:03:59.861Z,6.30
2024-03-07T09:09:19.600Z,10.10
2024-03-07T09:14:33.380Z,7.80
2024-03-07T09:19:57.905Z,6.70
2024-03-07T09:25:00.387Z,6.40
2024-03-07T09:30:46.601Z,7.10
2024-03-07T09:36:38.342Z,6.30
2024-03-07T09:42:41.314Z,6.90
2024-03-07T09:48:43.372Z,5.90
2024-03-07T09:54:24.163Z,6.40
2024-03-07T10:00:23.163Z,6.20
2024-03-07T10:05:55.549Z,6.00
2024-03-07T10:11:58.417Z,5.00
2024-03-07T10:17:10.484Z,5.20
2024-03-07T10:23:13.418Z,4.80
2024-03-07T10:29:02.546Z,4.80
2024-03-07T10:34:05.692Z,4.90
2024-03-07T10:45:39.329Z,4.90
2024-03-07T10:51:33.307Z,12.30
2024-03-07T10:57:44.888Z,4.80
2024-03-07T11:03:27.528Z,3.20
2024-03-07T11:09:31.720Z,3.50
2024-03-07T11:15:06.966Z,8.70
2024-03-07T11:21:16.749Z,7.20
2024-03-07T11:26:55.384Z,12.50
2024-03-07T11:32:27.685Z,3.90
2024-03-07T11:38:11.445Z,4.10
2024-03-07T11:43:39.535Z,5.60
2024-03-07T11:48:50.280Z,4.20
2024-03-07T11:54:02.113Z,4.20
2024-03-07T11:59:33.462Z,4.20
2024-03-07T12:05:06.009Z,3.20
2024-03-07T12:10:38.261Z,10.70
2024-03-07T12:16:02.297Z,2.80
2024-03-07T12:21:09.471Z,2.80
2024-03-07T12:26:17.567Z,2.90
2024-03-07T12:31:49.671Z,1.90
2024-03-07T12:37:24.179Z,3.90
2024-03-07T12:43:17.503Z,2.00
2024-03-07T12:48:55.628Z,2.10
2024-03-07T12:54:00.853Z,4.40
2024-03-07T12:59:10.443Z,1.80
2024-03-07T13:04:21.973Z,5.10
2024-03-07T13:09:44.970Z,2.70
2024-03-07T13:14:59.411Z,2.10
2024-03-07T13:25:14.203Z,3.90
2024-03-07T13:30:36.673Z,1.70
2024-03-07T13:36:01.716Z,3.80
2024-03-07T13:41:14.659Z,2.10
2024-03-07T13:46:34.927Z,2.10
2024-03-07T13:52:11.210Z,2.50
2024-03-07T13:58:01.644Z,2.20
2024-03-07T14:03:50.207Z,3.80
2024-03-07T14:09:29.580Z,2.30
2024-03-07T14:15:43.122Z,4.20
2024-03-07T14:21:35.157Z,2.70
2024-03-07T14:27:25.083Z,3.30
2024-03-07T14:32:49.045Z,2.60
2024-03-07T14:38:44.306Z,3.00
2024-03-07T14:49:43.033Z,2.70
2024-03-07T14:55:15.944Z,3.30
2024-03-07T15:00:57.469Z,4.30
2024-03-07T15:06:15.348Z,4.60
2024-03-07T15:11:35.403Z,3.40
2024-03-07T15:16:50.583Z,5.40
2024-03-07T15:22:03.750Z,3.50
2024-03-07T15:27:13.710Z,4.40
2024-03-07T15:32:17.851Z,2.80
2024-03-07T15:37:39.202Z,3.20
2024-03-07T15:43:09.016Z,4.50
2024-03-07T15:48:31.203Z,4.10
2024-03-07T15:53:46.651Z,12.50
2024-03-07T15:59:08.358Z,8.60
2024-03-07T16:04:24.368Z,6.00
2024-03-07T16:09:47.286Z,4.90
2024-03-07T16:15:00.256Z,8.60
2024-03-07T16:20:06.548Z,6.60
2024-03-07T16:25:11.411Z,7.70
2024-03-07T16:30:47.339Z,8.30
2024-03-07T16:36:15.864Z,11.00
2024-03-07T16:42:05.399Z,16.60
2024-03-07T16:47:13.088Z,15.80
2024-03-07T16:52:56.359Z,20.80
2024-03-07T16:58:46.835Z,25.70
2024-03-07T17:03:51.585Z,19.90
2024-03-07T17:09:44.454Z,15.80
2024-03-07T17:15:36.882Z,13.20
2024-03-07T17:21:39.660Z,12.60
2024-03-07T17:27:25.339Z,13.30
2024-03-07T17:33:01.774Z,18.40
2024-03-07T17:38:36.230Z,15.50
2024-03-07T17:44:39.337Z,10.40
2024-03-07T17:50:16.402Z,17.50
2024-03-07T17:55:40.359Z,15.90
2024-03-07T18:01:07.058Z,16.10
2024-03-07T18:06:15.568Z,24.40
2024-03-07T18:11:33.553Z,22.20
2024-03-07T18:16:56.065Z,36.70
2024-03-07T18:22:11.009Z,27.50
2024-03-07T18:27:15.703Z,24.80
2024-03-07T18:32:37.169Z,35.20
2024-03-07T18:37:57.295Z,23.10
2024-03-07T18:43:19.594Z,29.90
2024-03-07T18:49:22.370Z,29.10
2024-03-07T18:55:25.218Z,62.40
2024-03-07T19:00:58.057Z,43.80
2024-03-07T19:06:17.621Z,40.70
2024-03-07T19:12:24.021Z,38.20
2024-03-07T19:18:10.056Z,47.80
2024-03-07T19:23:59.852Z,70.40
2024-03-07T19:29:17.338Z,60.70
2024-03-07T19:34:41.428Z,36.10
2024-03-07T19:40:03.955Z,21.20
2024-03-07T19:45:38.265Z,25.50
2024-03-07T19:50:42.756Z,15.80
2024-03-07T19:56:08.762Z,12.80
2024-03-07T20:02:11.749Z,20.40
2024-03-07T20:07:53.780Z,25.50
2024-03-07T20:13:19.808Z,37.10
2024-03-07T20:18:39.869Z,45.30
2024-03-07T20:24:44.358Z,70.50
2024-03-07T20:30:23.327Z,131.80
2024-03-07T20:35:54.749Z,154.90
2024-03-07T20:40:57.175Z,121.80
2024-03-07T20:46:08.742Z,62.70
2024-03-07T20:51:51.182Z,38.30
2024-03-07T20:57:17.590Z,75.40
2024-03-07T21:03:00.061Z,38.50
2024-03-07T21:08:05.529Z,45.00
2024-03-07T21:13:47.983Z,46.00
2024-03-07T21:19:32.879Z,36.90
2024-03-07T21:30:49.596Z,23.80
2024-03-07T21:36:50.971Z,29.00
2024-03-07T21:42:43.728Z,33.60
2024-03-07T21:47:46.409Z,39.70
2024-03-07T21:53:11.716Z,37.80
2024-03-07T21:58:46.985Z,36.50
2024-03-07T22:04:29.813Z,41.20
2024-03-07T22:10:15.100Z,50.00
2024-03-07T22:15:35.827Z,54.70
2024-03-07T22:21:01.234Z,51.90
2024-03-07T22:26:29.919Z,50.30
2024-03-07T22:31:42.334Z,49.60
2024-03-07T22:37:09.315Z,53.30
2024-03-07T22:42:24.358Z,45.80
2024-03-07T22:47:57.959Z,43.60
2024-03-07T22:53:59.387Z,33.90
2024-03-07T22:59:41.895Z,38.20
2024-03-07T23:05:24.499Z,39.80
2024-03-07T23:10:59.090Z,41.20
2024-03-07T23:16:13.946Z,41.30
2024-03-07T23:21:58.529Z,36.00
2024-03-07T23:27:27.032Z,20.00
2024-03-07T23:33:03.235Z,23.70
2024-03-07T23:38:48.892Z,26.90
2024-03-07T23:44:51.541Z,23.50
2024-03-07T23:50:54.408Z,25.60
2024-03-07T23:56:58.492Z,23.80
