createdAt,value
2022-08-17T00:00:43.547Z,89.50
2022-08-17T00:03:08.819Z,89.30
2022-08-17T00:05:42.079Z,89.60
2022-08-17T00:08:11.815Z,89.70
2022-08-17T00:10:39.411Z,89.40
2022-08-17T00:13:14.337Z,89.40
2022-08-17T00:15:41.646Z,89.60
2022-08-17T00:19:06.295Z,89.60
2022-08-17T00:21:04.513Z,89.90
2022-08-17T00:23:38.882Z,89.60
2022-08-17T00:26:12.488Z,89.50
2022-08-17T00:28:41.791Z,89.50
2022-08-17T00:31:10.842Z,89.50
2022-08-17T00:33:40.270Z,89.60
2022-08-17T00:36:07.685Z,90.10
2022-08-17T00:38:37.065Z,89.60
2022-08-17T00:41:26.045Z,89.70
2022-08-17T00:44:04.851Z,89.90
2022-08-17T00:46:39.293Z,90.00
2022-08-17T00:49:07.734Z,89.60
2022-08-17T00:51:56.920Z,89.60
2022-08-17T00:54:42.805Z,89.90
2022-08-17T00:57:18.395Z,89.90
2022-08-17T01:00:03.206Z,89.90
2022-08-17T01:02:40.400Z,89.80
2022-08-17T01:05:21.276Z,89.70
2022-08-17T01:07:50.980Z,89.50
2022-08-17T01:10:58.300Z,89.60
2022-08-17T01:13:11.213Z,89.80
2022-08-17T01:15:46.018Z,89.60
2022-08-17T01:18:15.483Z,89.80
2022-08-17T01:20:50.120Z,89.70
2022-08-17T01:23:20.912Z,89.90
2022-08-17T01:25:51.653Z,89.70
2022-08-17T01:28:33.473Z,89.70
2022-08-17T01:31:09.070Z,90.10
2022-08-17T01:33:37.084Z,89.60
2022-08-17T01:36:07.115Z,89.60
2022-08-17T01:38:35.795Z,89.70
2022-08-17T01:41:07.958Z,89.70
2022-08-17T01:43:47.776Z,89.90
2022-08-17T01:46:22.626Z,90.00
2022-08-17T01:48:51.203Z,90.00
2022-08-17T01:51:19.882Z,89.70
2022-08-17T01:53:54.151Z,89.70
2022-08-17T01:56:23.789Z,90.00
2022-08-17T01:58:50.955Z,89.80
2022-08-17T02:01:21.054Z,89.80
2022-08-17T02:03:53.505Z,89.90
2022-08-17T02:06:45.042Z,89.70
2022-08-17T02:09:17.054Z,89.80
2022-08-17T02:11:46.234Z,89.90
2022-08-17T02:14:14.777Z,89.90
2022-08-17T02:16:42.552Z,89.80
2022-08-17T02:19:47.587Z,89.90
2022-08-17T02:22:15.363Z,90.10
2022-08-17T02:24:59.732Z,89.90
2022-08-17T02:27:29.321Z,89.80
2022-08-17T02:29:57.009Z,89.90
2022-08-17T02:32:27.951Z,89.80
2022-08-17T02:34:57.347Z,90.00
2022-08-17T02:37:26.248Z,90.00
2022-08-17T02:39:53.581Z,90.00
2022-08-17T02:42:27.849Z,90.00
2022-08-17T02:44:55.115Z,90.00
2022-08-17T02:47:22.456Z,90.00
2022-08-17T02:49:54.461Z,90.00
2022-08-17T02:52:43.020Z,90.00
2022-08-17T02:55:20.877Z,90.00
2022-08-17T02:57:49.007Z,90.20
2022-08-17T03:00:21.402Z,90.00
2022-08-17T03:02:49.354Z,90.00
2022-08-17T03:05:19.686Z,90.00
2022-08-17T03:08:07.179Z,90.00
2022-08-17T03:10:39.280Z,90.20
2022-08-17T03:13:07.042Z,90.00
2022-08-17T03:15:34.709Z,90.00
2022-08-17T03:18:04.058Z,90.00
2022-08-17T03:20:36.713Z,90.10
2022-08-17T03:23:04.734Z,90.10
2022-08-17T03:25:38.712Z,90.10
2022-08-17T03:28:09.200Z,90.10
2022-08-17T03:30:36.696Z,90.10
2022-08-17T03:33:10.153Z,90.10
2022-08-17T03:35:40.571Z,90.10
2022-08-17T03:38:15.243Z,90.10
2022-08-17T03:40:56.941Z,90.30
2022-08-17T03:43:29.083Z,90.10
2022-08-17T03:46:34.347Z,90.10
2022-08-17T03:49:23.625Z,90.10
2022-08-17T03:52:09.249Z,90.10
2022-08-17T03:54:55.362Z,90.10
2022-08-17T03:57:22.519Z,90.10
2022-08-17T03:59:50.194Z,90.10
2022-08-17T04:02:24.301Z,90.10
2022-08-17T04:04:52.419Z,90.20
2022-08-17T04:07:22.315Z,90.10
2022-08-17T04:09:52.149Z,90.20
2022-08-17T04:12:20.782Z,90.20
2022-08-17T04:14:53.001Z,90.10
2022-08-17T04:17:26.952Z,90.10
2022-08-17T04:19:55.109Z,90.20
2022-08-17T04:22:31.994Z,90.10
2022-08-17T04:25:13.760Z,90.20
2022-08-17T04:27:41.891Z,90.40
2022-08-17T04:30:09.598Z,90.20
2022-08-17T04:33:04.386Z,90.30
2022-08-17T04:35:50.897Z,90.50
2022-08-17T04:38:24.459Z,90.30
2022-08-17T04:41:10.954Z,90.30
2022-08-17T04:43:40.412Z,90.20
2022-08-17T04:46:12.376Z,90.30
2022-08-17T04:48:46.262Z,90.30
2022-08-17T04:51:35.282Z,90.40
2022-08-17T04:54:10.200Z,90.50
2022-08-17T04:56:38.520Z,90.40
2022-08-17T04:59:27.440Z,90.30
2022-08-17T05:01:54.758Z,90.50
2022-08-17T05:04:33.789Z,90.30
2022-08-17T05:07:01.875Z,90.40
2022-08-17T05:09:29.141Z,90.40
2022-08-17T05:11:56.264Z,90.40
2022-08-17T05:14:32.429Z,90.40
2022-08-17T05:17:01.335Z,90.40
2022-08-17T05:19:30.004Z,90.40
2022-08-17T05:21:57.136Z,90.40
2022-08-17T05:24:39.004Z,90.40
2022-08-17T05:27:15.077Z,90.40
2022-08-17T05:29:47.377Z,90.40
2022-08-17T05:32:39.479Z,90.40
2022-08-17T05:35:01.699Z,90.40
2022-08-17T05:37:28.678Z,90.40
2022-08-17T05:39:55.800Z,90.40
2022-08-17T05:42:24.151Z,90.30
2022-08-17T05:44:51.194Z,90.40
2022-08-17T05:47:18.548Z,90.40
2022-08-17T05:50:09.814Z,90.30
2022-08-17T05:52:46.109Z,90.50
2022-08-17T05:55:58.866Z,90.40
2022-08-17T05:58:39.351Z,90.40
2022-08-17T06:01:21.197Z,90.40
2022-08-17T06:04:19.007Z,90.40
2022-08-17T06:06:54.532Z,90.40
2022-08-17T06:09:46.028Z,90.20
2022-08-17T06:12:48.453Z,90.30
2022-08-17T06:15:27.616Z,90.30
2022-08-17T06:18:00.667Z,90.30
2022-08-17T06:20:35.487Z,90.40
2022-08-17T06:23:10.470Z,90.30
2022-08-17T06:25:45.700Z,90.30
2022-08-17T06:28:19.596Z,90.20
2022-08-17T06:31:00.132Z,90.00
2022-08-17T06:33:35.318Z,89.80
2022-08-17T06:36:11.216Z,89.70
2022-08-17T06:39:04.645Z,89.60
2022-08-17T06:41:41.826Z,89.20
2022-08-17T06:44:43.198Z,89.30
2022-08-17T06:47:28.880Z,89.10
2022-08-17T06:50:05.847Z,89.40
2022-08-17T06:52:46.962Z,89.20
2022-08-17T06:55:37.900Z,89.20
2022-08-17T06:58:28.942Z,89.20
2022-08-17T07:01:01.093Z,88.80
2022-08-17T07:03:54.731Z,89.30
2022-08-17T07:06:27.758Z,89.50
2022-08-17T07:09:37.291Z,90.10
2022-08-17T07:12:10.472Z,91.30
2022-08-17T07:14:51.851Z,91.90
2022-08-17T07:17:21.463Z,92.70
2022-08-17T07:20:12.916Z,93.20
2022-08-17T07:22:59.927Z,93.40
2022-08-17T07:25:28.626Z,94.00
2022-08-17T07:28:00.266Z,93.80
2022-08-17T07:30:47.009Z,94.30
2022-08-17T07:33:22.788Z,93.80
2022-08-17T07:35:50.540Z,93.40
2022-08-17T07:38:26.886Z,93.50
2022-08-17T07:40:57.853Z,93.40
2022-08-17T07:43:40.279Z,93.30
2022-08-17T07:46:50.302Z,93.20
2022-08-17T07:49:32.997Z,93.20
2022-08-17T07:52:48.409Z,93.20
2022-08-17T07:55:35.021Z,93.20
2022-08-17T07:58:03.359Z,93.10
2022-08-17T08:00:32.345Z,93.40
2022-08-17T08:03:17.546Z,93.40
2022-08-17T08:05:55.359Z,93.10
2022-08-17T08:08:54.871Z,93.20
2022-08-17T08:11:35.767Z,92.70
2022-08-17T08:14:38.637Z,92.90
2022-08-17T08:17:09.282Z,92.80
2022-08-17T08:19:37.623Z,93.30
2022-08-17T08:22:19.488Z,93.50
2022-08-17T08:25:01.492Z,93.20
2022-08-17T08:27:54.059Z,93.10
2022-08-17T08:30:22.655Z,93.20
2022-08-17T08:33:08.663Z,93.40
2022-08-17T08:36:07.573Z,92.80
2022-08-17T08:38:38.616Z,93.30
2022-08-17T08:41:26.418Z,93.50
2022-08-17T08:44:21.540Z,93.20
2022-08-17T08:47:18.315Z,93.30
2022-08-17T08:50:08.698Z,93.50
2022-08-17T08:53:27.413Z,93.00
2022-08-17T08:56:07.015Z,93.30
2022-08-17T08:59:20.916Z,93.50
2022-08-17T09:01:47.922Z,92.90
2022-08-17T09:05:02.771Z,93.60
2022-08-17T09:07:31.350Z,93.90
2022-08-17T09:10:15.096Z,93.10
2022-08-17T09:12:54.633Z,92.70
2022-08-17T09:15:27.744Z,92.80
2022-08-17T09:18:58.841Z,92.70
2022-08-17T09:21:05.695Z,92.80
2022-08-17T09:23:39.135Z,92.90
2022-08-17T09:26:47.629Z,93.20
2022-08-17T09:29:26.684Z,92.50
2022-08-17T09:32:06.600Z,93.00
2022-08-17T09:34:53.662Z,92.90
2022-08-17T09:37:29.771Z,92.50
2022-08-17T09:40:23.488Z,92.60
2022-08-17T09:42:56.175Z,92.10
2022-08-17T09:45:51.050Z,92.50
2022-08-17T09:48:28.495Z,92.00
2022-08-17T09:51:05.910Z,92.10
2022-08-17T09:53:36.991Z,92.10
2022-08-17T09:56:14.251Z,92.10
2022-08-17T09:59:17.561Z,92.40
2022-08-17T10:01:50.502Z,92.30
2022-08-17T10:04:20.100Z,92.30
2022-08-17T10:07:19.483Z,92.30
2022-08-17T10:10:24.884Z,92.50
2022-08-17T10:13:24.927Z,92.60
2022-08-17T10:16:03.583Z,92.60
2022-08-17T10:18:55.797Z,92.50
2022-08-17T10:21:42.955Z,92.70
2022-08-17T10:25:21.197Z,92.50
2022-08-17T10:27:39.809Z,92.50
2022-08-17T10:30:30.452Z,92.60
2022-08-17T10:33:04.645Z,92.20
2022-08-17T10:36:10.641Z,92.30
2022-08-17T10:38:51.288Z,92.60
2022-08-17T10:41:40.315Z,92.50
2022-08-17T10:44:40.181Z,92.70
2022-08-17T10:47:10.532Z,92.60
2022-08-17T10:49:47.434Z,92.40
2022-08-17T10:52:20.411Z,92.20
2022-08-17T10:55:18.207Z,92.10
2022-08-17T10:57:47.921Z,91.90
2022-08-17T11:00:44.082Z,91.90
2022-08-17T11:03:26.542Z,89.30
2022-08-17T11:06:13.843Z,88.10
2022-08-17T11:08:50.295Z,87.20
2022-08-17T11:11:51.508Z,85.40
2022-08-17T11:14:54.206Z,84.60
2022-08-17T11:17:27.277Z,83.30
2022-08-17T11:20:21.752Z,83.30
2022-08-17T11:23:13.260Z,83.00
2022-08-17T11:25:47.083Z,81.60
2022-08-17T11:28:20.090Z,82.40
2022-08-17T11:30:57.202Z,81.70
2022-08-17T11:33:30.514Z,82.10
2022-08-17T11:36:40.235Z,81.20
2022-08-17T11:39:46.403Z,77.90
2022-08-17T11:42:32.167Z,77.00
2022-08-17T11:45:12.413Z,74.90
2022-08-17T11:48:27.311Z,74.80
2022-08-17T11:51:25.484Z,74.60
2022-08-17T11:54:28.978Z,74.40
2022-08-17T11:56:50.804Z,73.70
2022-08-17T11:59:34.507Z,74.80
2022-08-17T12:02:05.028Z,74.00
2022-08-17T12:04:35.084Z,74.30
2022-08-17T12:07:17.552Z,74.10
2022-08-17T12:09:49.283Z,74.50
2022-08-17T12:12:32.931Z,76.10
2022-08-17T12:15:16.733Z,77.20
2022-08-17T12:17:53.530Z,78.20
2022-08-17T12:20:24.129Z,79.70
2022-08-17T12:22:54.861Z,80.80
2022-08-17T12:25:33.062Z,86.80
2022-08-17T12:28:05.484Z,86.10
2022-08-17T12:30:35.664Z,87.20
2022-08-17T12:33:02.901Z,88.60
2022-08-17T12:35:33.090Z,90.20
2022-08-17T12:38:01.262Z,90.80
2022-08-17T12:40:31.557Z,91.00
2022-08-17T12:43:00.914Z,91.30
2022-08-17T12:45:36.777Z,91.40
2022-08-17T12:48:13.197Z,91.20
2022-08-17T12:50:44.436Z,90.90
2022-08-17T12:53:16.936Z,90.70
2022-08-17T12:55:44.572Z,90.60
2022-08-17T12:58:16.807Z,90.70
2022-08-17T13:00:57.116Z,90.40
2022-08-17T13:03:34.298Z,90.10
2022-08-17T13:06:09.616Z,90.00
2022-08-17T13:08:55.741Z,89.30
2022-08-17T13:11:25.374Z,88.10
2022-08-17T13:13:56.203Z,87.50
2022-08-17T13:16:28.802Z,86.80
2022-08-17T13:19:13.436Z,88.00
2022-08-17T13:21:48.057Z,85.50
2022-08-17T13:24:26.495Z,86.30
2022-08-17T13:27:00.969Z,86.40
2022-08-17T13:29:45.828Z,86.30
2022-08-17T13:32:23.247Z,86.50
2022-08-17T13:35:16.269Z,86.10
2022-08-17T13:38:03.663Z,86.20
2022-08-17T13:40:37.822Z,86.40
2022-08-17T13:43:05.547Z,86.90
2022-08-17T13:45:39.341Z,87.70
2022-08-17T13:48:06.610Z,88.50
2022-08-17T13:50:47.045Z,89.80
2022-08-17T13:53:24.199Z,90.40
2022-08-17T13:56:37.027Z,91.20
2022-08-17T13:59:52.651Z,91.20
2022-08-17T14:02:13.665Z,92.20
2022-08-17T14:04:42.620Z,91.70
2022-08-17T14:07:12.867Z,91.70
2022-08-17T14:10:01.256Z,91.90
2022-08-17T14:12:31.859Z,91.60
2022-08-17T14:14:58.869Z,91.50
2022-08-17T14:17:28.894Z,91.90
2022-08-17T14:19:55.967Z,91.60
2022-08-17T14:22:31.212Z,91.70
2022-08-17T14:24:59.882Z,92.10
2022-08-17T14:27:28.260Z,91.80
2022-08-17T14:30:06.762Z,91.90
2022-08-17T14:32:35.920Z,92.00
2022-08-17T14:35:06.608Z,92.20
2022-08-17T14:37:36.084Z,92.60
2022-08-17T14:40:07.559Z,92.50
2022-08-17T14:42:37.080Z,93.50
2022-08-17T14:45:06.769Z,93.80
2022-08-17T14:47:55.888Z,93.70
2022-08-17T14:50:22.925Z,93.80
2022-08-17T14:52:51.153Z,93.60
2022-08-17T14:55:19.002Z,93.60
2022-08-17T14:58:38.683Z,93.40
2022-08-17T15:00:57.575Z,93.90
2022-08-17T15:03:24.718Z,93.80
2022-08-17T15:05:51.708Z,93.90
2022-08-17T15:08:39.642Z,93.90
2022-08-17T15:11:07.962Z,94.50
2022-08-17T15:13:52.453Z,93.80
2022-08-17T15:16:20.572Z,93.70
2022-08-17T15:18:49.179Z,93.50
2022-08-17T15:21:16.670Z,93.60
2022-08-17T15:23:43.798Z,93.60
2022-08-17T15:26:11.349Z,93.70
2022-08-17T15:28:39.482Z,93.70
2022-08-17T15:31:06.815Z,93.70
2022-08-17T15:33:34.343Z,93.70
2022-08-17T15:36:04.747Z,93.60
2022-08-17T15:38:39.454Z,93.40
2022-08-17T15:41:15.183Z,93.20
2022-08-17T15:43:42.993Z,93.20
2022-08-17T15:46:17.369Z,92.90
2022-08-17T15:49:26.369Z,93.40
2022-08-17T15:51:53.668Z,94.40
2022-08-17T15:54:22.838Z,95.00
2022-08-17T15:56:50.821Z,95.20
2022-08-17T16:04:01.090Z,94.90
2022-08-17T16:06:09.416Z,95.00
2022-08-17T16:08:38.956Z,94.80
2022-08-17T16:11:06.133Z,94.70
2022-08-17T16:13:33.088Z,94.90
2022-08-17T16:16:00.172Z,94.90
2022-08-17T16:18:31.385Z,94.80
2022-08-17T16:21:23.716Z,94.80
2022-08-17T16:23:54.123Z,95.30
2022-08-17T16:26:22.914Z,95.50
2022-08-17T16:28:52.131Z,95.60
2022-08-17T16:31:19.204Z,95.80
2022-08-17T16:33:58.471Z,96.10
2022-08-17T16:36:35.258Z,96.40
2022-08-17T16:39:44.720Z,96.70
2022-08-17T16:42:24.461Z,97.40
2022-08-17T16:44:57.600Z,98.00
2022-08-17T16:47:24.665Z,97.70
2022-08-17T16:49:51.723Z,97.50
2022-08-17T16:52:32.604Z,97.60
2022-08-17T16:55:02.095Z,98.00
2022-08-17T16:57:30.341Z,97.80
2022-08-17T16:59:57.836Z,97.90
2022-08-17T17:02:29.830Z,97.90
2022-08-17T17:05:07.689Z,98.20
2022-08-17T17:08:04.267Z,98.30
2022-08-17T17:10:38.837Z,98.30
2022-08-17T17:13:10.925Z,98.60
2022-08-17T17:15:47.508Z,98.70
2022-08-17T17:18:20.207Z,99.40
2022-08-17T17:20:55.949Z,99.10
2022-08-17T17:23:44.309Z,99.40
2022-08-17T17:26:17.119Z,99.20
2022-08-17T17:29:20.105Z,99.30
2022-08-17T17:32:17.276Z,99.90
2022-08-17T17:34:50.539Z,99.90
2022-08-17T17:37:25.570Z,99.90
2022-08-17T17:39:57.747Z,99.90
2022-08-17T17:42:28.971Z,99.90
2022-08-17T17:45:15.972Z,99.90
2022-08-17T17:47:45.045Z,99.90
2022-08-17T17:50:12.630Z,99.90
2022-08-17T17:53:02.115Z,99.90
2022-08-17T17:55:47.394Z,99.90
2022-08-17T17:58:36.354Z,99.90
2022-08-17T18:01:27.942Z,99.90
2022-08-17T18:04:20.944Z,99.90
2022-08-17T18:06:59.348Z,99.90
2022-08-17T18:10:04.251Z,99.90
2022-08-17T18:12:57.179Z,99.90
2022-08-17T18:15:35.260Z,99.90
2022-08-17T18:18:14.445Z,99.90
2022-08-17T18:20:53.399Z,99.90
2022-08-17T18:23:27.776Z,99.90
2022-08-17T18:25:57.125Z,99.90
2022-08-17T18:28:29.053Z,99.90
2022-08-17T18:31:12.481Z,99.90
2022-08-17T18:33:42.456Z,99.90
2022-08-17T18:36:11.509Z,99.90
2022-08-17T18:38:43.877Z,99.90
2022-08-17T18:41:19.234Z,99.90
2022-08-17T18:44:00.517Z,99.90
2022-08-17T18:46:30.533Z,99.90
2022-08-17T18:49:02.483Z,99.90
2022-08-17T18:51:41.913Z,99.90
2022-08-17T18:54:15.320Z,99.90
2022-08-17T18:57:07.217Z,99.90
2022-08-17T18:59:43.901Z,99.90
2022-08-17T19:02:38.714Z,99.90
2022-08-17T19:05:24.898Z,99.90
2022-08-17T19:07:52.373Z,99.90
2022-08-17T19:10:31.829Z,99.90
2022-08-17T19:13:31.599Z,99.90
2022-08-17T19:16:14.424Z,99.90
2022-08-17T19:19:04.710Z,99.90
2022-08-17T19:21:52.484Z,99.90
2022-08-17T19:24:22.697Z,99.70
2022-08-17T19:26:56.605Z,99.60
2022-08-17T19:29:56.381Z,99.60
2022-08-17T19:32:27.862Z,99.50
2022-08-17T19:34:56.123Z,99.20
2022-08-17T19:38:00.880Z,99.30
2022-08-17T19:40:54.593Z,99.40
2022-08-17T19:43:27.717Z,99.20
2022-08-17T19:46:26.084Z,99.30
2022-08-17T19:49:41.163Z,99.10
2022-08-17T19:52:30.065Z,99.20
2022-08-17T19:55:21.157Z,99.00
2022-08-17T19:58:08.041Z,99.00
2022-08-17T20:00:42.077Z,99.10
2022-08-17T20:03:17.048Z,98.80
2022-08-17T20:06:11.600Z,98.80
2022-08-17T20:08:43.799Z,98.80
2022-08-17T20:11:44.277Z,98.90
2022-08-17T20:14:19.067Z,98.80
2022-08-17T20:16:48.242Z,99.20
2022-08-17T20:19:23.501Z,99.10
2022-08-17T20:22:01.052Z,99.30
2022-08-17T20:24:52.620Z,99.00
2022-08-17T20:27:31.797Z,98.70
2022-08-17T20:30:10.405Z,98.70
2022-08-17T20:32:52.102Z,98.50
2022-08-17T20:35:38.832Z,98.40
2022-08-17T20:38:11.021Z,98.20
2022-08-17T20:41:01.059Z,98.10
2022-08-17T20:43:34.390Z,98.10
2022-08-17T20:46:14.846Z,98.10
2022-08-17T20:48:45.666Z,98.00
2022-08-17T20:51:27.486Z,97.90
2022-08-17T20:53:54.502Z,97.80
2022-08-17T20:56:43.715Z,97.70
2022-08-17T20:59:21.075Z,97.70
2022-08-17T21:02:03.857Z,97.70
2022-08-17T21:04:51.608Z,97.60
2022-08-17T21:07:50.640Z,97.50
2022-08-17T21:10:23.957Z,97.40
2022-08-17T21:13:04.536Z,97.50
2022-08-17T21:15:58.985Z,97.40
2022-08-17T21:19:07.561Z,97.40
2022-08-17T21:21:58.104Z,97.30
2022-08-17T21:24:31.259Z,97.30
2022-08-17T21:27:08.467Z,97.20
2022-08-17T21:29:52.878Z,97.20
2022-08-17T21:32:29.464Z,97.10
2022-08-17T21:35:12.405Z,97.10
2022-08-17T21:37:48.089Z,97.20
2022-08-17T21:40:18.566Z,97.10
2022-08-17T21:43:08.392Z,97.00
2022-08-17T21:45:41.125Z,96.90
2022-08-17T21:48:12.775Z,97.00
2022-08-17T21:50:42.839Z,96.90
2022-08-17T21:53:18.121Z,96.80
2022-08-17T21:55:49.094Z,96.80
2022-08-17T21:58:54.491Z,96.80
2022-08-17T22:01:28.872Z,96.80
2022-08-17T22:04:01.637Z,96.80
2022-08-17T22:06:56.443Z,96.70
2022-08-17T22:09:31.467Z,96.80
2022-08-17T22:12:07.776Z,96.70
2022-08-17T22:14:52.576Z,96.70
2022-08-17T22:17:26.337Z,96.60
2022-08-17T22:19:56.523Z,96.60
2022-08-17T22:22:34.991Z,96.60
2022-08-17T22:25:08.225Z,96.60
2022-08-17T22:28:08.228Z,96.50
2022-08-17T22:30:41.524Z,96.50
2022-08-17T22:33:33.598Z,96.50
2022-08-17T22:36:19.502Z,96.60
2022-08-17T22:38:50.433Z,96.50
2022-08-17T22:41:25.727Z,96.40
2022-08-17T22:43:54.120Z,96.50
2022-08-17T22:46:24.027Z,96.40
2022-08-17T22:48:55.979Z,96.40
2022-08-17T22:51:28.455Z,96.40
2022-08-17T22:54:18.410Z,96.40
2022-08-17T22:57:32.641Z,96.30
2022-08-17T23:00:01.015Z,96.40
2022-08-17T23:02:29.772Z,96.30
2022-08-17T23:05:16.852Z,96.30
2022-08-17T23:07:46.719Z,96.40
2022-08-17T23:10:14.951Z,96.30
2022-08-17T23:12:42.379Z,96.30
2022-08-17T23:15:15.219Z,96.30
2022-08-17T23:17:42.499Z,96.40
2022-08-17T23:20:15.016Z,96.30
2022-08-17T23:22:51.997Z,96.30
2022-08-17T23:25:28.163Z,96.20
2022-08-17T23:28:01.674Z,96.40
2022-08-17T23:30:30.492Z,96.30
2022-08-17T23:33:06.729Z,96.20
2022-08-17T23:35:39.737Z,96.20
2022-08-17T23:38:10.748Z,96.20
2022-08-17T23:40:39.622Z,96.30
2022-08-17T23:43:17.570Z,96.20
2022-08-17T23:45:54.368Z,96.50
2022-08-17T23:48:28.533Z,96.10
2022-08-17T23:51:04.080Z,96.10
2022-08-17T23:53:34.490Z,96.10
2022-08-17T23:56:09.188Z,96.10
2022-08-17T23:58:38.622Z,96.10
