createdAt,value
2018-08-28T16:02:08.835Z,76.20
2018-08-28T16:12:01.662Z,77.80
2018-08-28T16:14:30.504Z,79.30
2018-08-28T16:16:59.278Z,79.90
2018-08-28T16:19:27.539Z,80.60
2018-08-28T16:21:57.989Z,81.00
2018-08-28T16:24:26.442Z,76.80
2018-08-28T16:26:54.992Z,78.90
2018-08-28T16:29:23.685Z,79.90
2018-08-28T16:31:52.061Z,78.50
2018-08-28T16:34:20.854Z,82.70
2018-08-28T16:44:13.397Z,84.50
2018-08-28T16:46:41.677Z,81.20
2018-08-28T16:49:09.845Z,84.80
2018-08-28T16:54:06.125Z,84.70
2018-08-28T16:56:34.506Z,86.00
2018-08-28T17:01:30.998Z,83.80
2018-08-28T17:04:00.033Z,86.20
2018-08-28T17:06:28.527Z,84.40
2018-08-28T17:08:57.017Z,85.00
2018-08-28T17:13:53.692Z,88.80
2018-08-28T17:16:21.966Z,86.90
2018-08-28T17:21:20.030Z,89.10
2018-08-28T17:36:09.601Z,93.70
2018-08-28T17:38:41.131Z,94.80
2018-08-28T17:41:09.875Z,95.20
2018-08-28T17:48:43.993Z,98.00
2018-08-28T17:51:12.954Z,99.10
2018-08-28T17:56:09.600Z,99.90
2018-08-28T17:58:38.318Z,99.90
2018-08-28T18:01:07.153Z,99.90
2018-08-28T18:06:10.012Z,99.90
2018-08-28T18:11:06.560Z,99.90
2018-08-28T18:13:34.969Z,99.90
2018-08-28T18:16:03.318Z,99.90
2018-08-28T18:18:31.737Z,99.90
2018-08-28T18:21:00.074Z,99.90
2018-08-28T18:23:28.298Z,99.90
2018-08-28T18:25:56.752Z,99.90
2018-08-28T18:28:25.847Z,99.90
2018-08-28T18:30:57.891Z,99.90
2018-08-28T18:33:26.211Z,99.90
2018-08-28T18:38:22.769Z,99.90
2018-08-28T18:40:51.044Z,99.90
2018-08-28T18:45:47.229Z,99.90
2018-08-28T18:48:15.784Z,99.90
2018-08-28T18:50:44.037Z,99.90
2018-08-28T18:53:13.555Z,99.90
2018-08-28T19:00:38.263Z,99.90
2018-08-28T19:05:34.829Z,99.90
2018-08-28T19:08:03.249Z,99.90
2018-08-28T19:10:31.515Z,99.90
2018-08-28T19:13:00.176Z,99.90
2018-08-28T19:20:39.225Z,99.90
2018-08-28T19:23:13.721Z,99.90
2018-08-28T19:25:42.853Z,99.90
2018-08-28T19:28:11.525Z,99.90
2018-08-28T19:33:11.154Z,99.90
2018-08-28T19:38:07.828Z,99.90
2018-08-28T19:40:36.065Z,99.90
2018-08-28T19:43:08.517Z,99.90
2018-08-28T19:48:05.596Z,99.90
2018-08-28T19:55:30.360Z,99.90
2018-08-28T20:00:26.590Z,99.90
2018-08-28T20:02:55.021Z,99.90
2018-08-28T20:05:23.346Z,99.90
2018-08-28T20:07:51.655Z,99.90
2018-08-28T20:12:47.853Z,99.90
2018-08-28T20:20:12.822Z,99.90
2018-08-28T20:22:41.665Z,99.90
2018-08-28T20:25:09.885Z,99.90
2018-08-28T20:27:38.235Z,99.90
2018-08-28T20:30:07.112Z,99.90
2018-08-28T20:32:35.450Z,99.90
2018-08-28T20:35:03.997Z,99.90
2018-08-28T20:37:32.257Z,99.90
2018-08-28T20:42:29.268Z,99.90
2018-08-28T20:44:57.689Z,99.90
2018-08-28T20:47:25.953Z,99.90
2018-08-28T20:49:54.246Z,99.90
2018-08-28T20:54:50.725Z,99.90
2018-08-28T20:57:20.677Z,99.90
2018-08-28T20:59:49.109Z,99.90
2018-08-28T21:07:13.869Z,99.90
2018-08-28T21:09:42.198Z,99.90
2018-08-28T21:14:38.716Z,99.90
2018-08-28T21:17:06.980Z,99.90
2018-08-28T21:19:35.201Z,99.90
2018-08-28T21:22:03.451Z,99.90
2018-08-28T21:24:31.715Z,99.90
2018-08-28T21:26:59.926Z,99.90
2018-08-28T21:29:28.241Z,99.90
2018-08-28T21:34:24.458Z,99.90
2018-08-28T21:36:53.537Z,99.90
2018-08-28T21:41:50.029Z,99.90
2018-08-28T21:44:19.234Z,99.90
2018-08-28T21:46:49.170Z,99.90
2018-08-28T21:49:17.900Z,99.90
2018-08-28T21:51:46.128Z,99.90
2018-08-28T21:54:16.404Z,99.90
2018-08-28T21:59:12.787Z,99.90
