createdAt,value
2018-09-13T07:58:40.966Z,285
2018-09-13T07:59:50.271Z,290
2018-09-13T08:01:00.408Z,290
2018-09-13T08:02:09.717Z,295
2018-09-13T08:03:18.793Z,295
2018-09-13T08:04:28.655Z,300
2018-09-13T08:05:38.789Z,300
2018-09-13T08:06:48.923Z,300
2018-09-13T08:07:59.099Z,305
2018-09-13T08:09:09.001Z,310
2018-09-13T08:10:18.854Z,310
2018-09-13T08:11:29.102Z,315
2018-09-13T08:12:38.729Z,315
2018-09-13T08:13:48.585Z,315
2018-09-13T08:14:58.777Z,310
2018-09-13T08:16:09.138Z,305
2018-09-13T08:17:18.442Z,305
2018-09-13T08:18:28.567Z,310
2018-09-13T08:19:38.427Z,315
2018-09-13T08:20:48.552Z,315
2018-09-13T08:21:59.206Z,320
2018-09-13T08:23:09.124Z,315
2018-09-13T08:24:19.259Z,320
2018-09-13T08:25:28.836Z,315
2018-09-13T08:26:38.750Z,315
2018-09-13T08:27:48.607Z,320
2018-09-13T08:28:58.753Z,320
2018-09-13T08:30:08.357Z,320
2018-09-13T08:31:18.489Z,320
2018-09-13T08:32:28.614Z,315
2018-09-13T08:33:39.349Z,320
2018-09-13T08:34:50.069Z,315
2018-09-13T08:36:00.234Z,315
2018-09-13T08:37:10.841Z,305
2018-09-13T08:38:20.694Z,300
2018-09-13T08:39:30.829Z,295
2018-09-13T08:40:40.686Z,290
2018-09-13T08:41:50.538Z,280
2018-09-13T08:43:00.837Z,275
2018-09-13T08:44:10.701Z,270
2018-09-13T08:45:20.286Z,265
2018-09-13T08:46:30.136Z,265
2018-09-13T08:47:40.282Z,255
2018-09-13T08:48:50.486Z,250
2018-09-13T08:50:00.066Z,240
2018-09-13T08:51:09.923Z,235
2018-09-13T08:52:19.951Z,230
2018-09-13T08:53:29.301Z,225
2018-09-13T08:54:39.433Z,220
2018-09-13T08:55:49.282Z,215
2018-09-13T08:56:58.639Z,215
2018-09-13T08:58:08.766Z,215
2018-09-13T08:59:18.071Z,215
2018-09-13T09:00:27.927Z,220
2018-09-13T09:01:37.829Z,220
2018-09-13T09:02:47.962Z,225
2018-09-13T09:03:58.090Z,230
2018-09-13T09:05:08.277Z,235
2018-09-13T09:06:18.726Z,235
2018-09-13T09:07:28.642Z,245
2018-09-13T09:08:38.492Z,240
2018-09-13T09:09:48.623Z,240
2018-09-13T09:10:58.505Z,240
2018-09-13T09:12:08.497Z,240
2018-09-13T09:13:18.127Z,245
2018-09-13T09:14:27.982Z,245
2018-09-13T09:15:37.838Z,240
2018-09-13T09:16:47.699Z,240
2018-09-13T09:17:57.560Z,240
2018-09-13T09:19:07.142Z,245
2018-09-13T09:20:17.042Z,255
2018-09-13T09:21:27.184Z,260
2018-09-13T09:22:37.039Z,260
2018-09-13T09:23:46.939Z,270
2018-09-13T09:24:56.839Z,275
2018-09-13T09:26:06.792Z,275
2018-09-13T09:27:16.923Z,280
2018-09-13T09:28:27.045Z,285
2018-09-13T09:29:36.677Z,285
2018-09-13T09:30:46.825Z,285
2018-09-13T09:31:56.686Z,275
2018-09-13T09:33:06.322Z,280
2018-09-13T09:34:16.173Z,260
2018-09-13T09:35:25.803Z,255
2018-09-13T09:36:35.929Z,255
2018-09-13T09:37:45.505Z,260
2018-09-13T09:38:55.416Z,260
2018-09-13T09:40:04.550Z,275
2018-09-13T09:41:14.455Z,285
2018-09-13T09:42:24.640Z,275
2018-09-13T09:43:34.503Z,270
2018-09-13T09:44:44.654Z,290
2018-09-13T09:45:54.828Z,290
2018-09-13T09:47:04.136Z,285
2018-09-13T09:48:14.388Z,285
2018-09-13T09:49:24.595Z,280
2018-09-13T09:50:35.163Z,290
2018-09-13T09:51:45.353Z,275
2018-09-13T09:52:55.305Z,265
2018-09-13T09:54:04.332Z,270
2018-09-13T09:55:14.513Z,255
2018-09-13T09:56:24.961Z,245
2018-09-13T09:57:35.090Z,240
2018-09-13T09:58:45.001Z,240
2018-09-13T09:59:54.863Z,235
2018-09-13T10:01:04.167Z,235
2018-09-13T10:02:14.360Z,235
2018-09-13T10:03:24.212Z,240
2018-09-13T10:04:34.268Z,255
2018-09-13T10:05:44.182Z,275
2018-09-13T10:06:53.763Z,290
2018-09-13T10:08:03.339Z,295
2018-09-13T10:09:13.995Z,290
2018-09-13T10:10:24.128Z,285
2018-09-13T10:11:34.265Z,285
2018-09-13T10:12:44.168Z,275
2018-09-13T10:13:53.473Z,280
2018-09-13T10:15:03.748Z,275
2018-09-13T10:16:14.070Z,270
2018-09-13T10:17:23.409Z,275
2018-09-13T10:18:33.538Z,275
2018-09-13T10:19:43.116Z,295
2018-09-13T10:20:52.971Z,320
2018-09-13T10:22:03.333Z,320
2018-09-13T10:23:12.914Z,320
2018-09-13T10:24:22.491Z,310
2018-09-13T10:25:32.443Z,315
2018-09-13T10:26:42.303Z,315
2018-09-13T10:27:52.260Z,310
2018-09-13T10:29:02.164Z,315
2018-09-13T10:30:11.815Z,325
2018-09-13T10:31:21.668Z,330
2018-09-13T10:32:31.803Z,330
2018-09-13T10:33:42.193Z,315
2018-09-13T10:34:52.112Z,295
2018-09-13T10:36:02.294Z,280
2018-09-13T10:37:11.875Z,270
2018-09-13T10:38:21.998Z,260
2018-09-13T10:39:31.854Z,260
2018-09-13T10:40:41.873Z,255
2018-09-13T10:41:51.788Z,255
2018-09-13T10:43:01.913Z,255
2018-09-13T10:44:11.865Z,255
2018-09-13T10:45:21.768Z,265
2018-09-13T10:46:31.894Z,300
2018-09-13T10:47:56.482Z,290
2018-09-13T10:49:06.445Z,265
2018-09-13T10:50:16.309Z,255
2018-09-13T10:51:26.214Z,255
2018-09-13T10:52:36.344Z,260
2018-09-13T10:53:45.348Z,265
2018-09-13T10:54:55.306Z,265
2018-09-13T10:56:05.312Z,265
2018-09-13T10:57:15.449Z,260
2018-09-13T10:58:25.360Z,260
2018-09-13T10:59:35.215Z,255
2018-09-13T11:00:45.089Z,255
2018-09-13T11:01:54.667Z,260
2018-09-13T11:03:04.516Z,270
2018-09-13T11:04:15.337Z,280
2018-09-13T11:05:25.551Z,360
2018-09-13T11:06:35.679Z,635
2018-09-13T11:07:45.810Z,730
2018-09-13T11:08:55.387Z,735
2018-09-13T11:10:05.517Z,785
2018-09-13T11:11:15.990Z,835
2018-09-13T11:12:25.908Z,870
2018-09-13T11:13:35.488Z,580
2018-09-13T11:14:45.072Z,950
2018-09-13T11:15:55.205Z,880
2018-09-13T11:17:05.115Z,820
2018-09-13T11:18:15.298Z,1045
2018-09-13T11:19:25.155Z,650
2018-09-13T11:20:35.292Z,525
2018-09-13T11:21:45.838Z,720
2018-09-13T11:22:56.035Z,785
2018-09-13T11:24:06.278Z,795
2018-09-13T11:25:16.191Z,765
2018-09-13T11:26:25.775Z,780
2018-09-13T11:27:35.691Z,785
2018-09-13T11:28:45.553Z,770
2018-09-13T11:29:55.420Z,770
2018-09-13T11:31:05.390Z,780
2018-09-13T11:32:15.582Z,795
2018-09-13T11:33:25.714Z,805
2018-09-13T11:34:35.299Z,820
2018-09-13T11:35:45.160Z,805
2018-09-13T11:36:55.016Z,810
2018-09-13T11:38:04.885Z,820
2018-09-13T11:39:15.018Z,800
2018-09-13T11:40:26.132Z,865
2018-09-13T11:41:35.750Z,880
2018-09-13T11:42:45.335Z,905
2018-09-13T11:43:55.305Z,925
2018-09-13T11:45:04.624Z,965
2018-09-13T11:46:14.259Z,960
2018-09-13T11:47:24.405Z,950
2018-09-13T11:48:34.601Z,995
2018-09-13T11:49:44.241Z,985
2018-09-13T11:50:54.148Z,965
2018-09-13T11:52:04.006Z,885
2018-09-13T11:53:13.920Z,600
2018-09-13T11:54:24.155Z,805
2018-09-13T11:55:34.349Z,595
2018-09-13T11:56:43.659Z,575
2018-09-13T11:57:53.527Z,595
2018-09-13T11:59:03.712Z,610
2018-09-13T12:00:13.575Z,695
2018-09-13T12:01:24.098Z,605
2018-09-13T12:02:34.237Z,595
2018-09-13T12:03:44.098Z,575
2018-09-13T12:04:53.965Z,535
2018-09-13T12:06:03.545Z,485
2018-09-13T12:07:13.552Z,425
2018-09-13T12:08:23.513Z,395
2018-09-13T12:09:33.638Z,360
2018-09-13T12:10:43.780Z,330
2018-09-13T12:11:53.419Z,315
2018-09-13T12:13:03.652Z,300
2018-09-13T12:14:13.790Z,285
2018-09-13T12:15:23.927Z,270
2018-09-13T12:16:33.787Z,255
2018-09-13T12:17:43.924Z,235
2018-09-13T12:18:53.555Z,230
2018-09-13T12:20:03.515Z,230
2018-09-13T12:21:13.377Z,235
2018-09-13T12:22:23.324Z,255
2018-09-13T12:23:32.966Z,265
2018-09-13T12:24:43.198Z,270
2018-09-13T12:25:53.329Z,275
2018-09-13T12:27:03.521Z,275
2018-09-13T12:28:13.388Z,270
2018-09-13T12:29:23.244Z,265
2018-09-13T12:30:33.402Z,250
2018-09-13T12:31:43.614Z,245
2018-09-13T12:32:53.572Z,240
2018-09-13T12:34:03.432Z,235
2018-09-13T12:35:13.118Z,250
2018-09-13T12:36:22.749Z,265
2018-09-13T12:37:32.985Z,270
2018-09-13T12:38:42.297Z,280
2018-09-13T12:39:52.252Z,295
2018-09-13T12:41:02.110Z,305
2018-09-13T12:42:12.062Z,310
2018-09-13T12:43:21.644Z,315
2018-09-13T12:44:30.950Z,330
2018-09-13T12:45:40.035Z,340
2018-09-13T12:46:49.885Z,360
2018-09-13T12:48:00.067Z,380
2018-09-13T12:49:09.654Z,395
2018-09-13T12:50:19.791Z,415
2018-09-13T12:51:29.975Z,430
2018-09-13T12:52:40.101Z,460
2018-09-13T12:53:50.330Z,520
2018-09-13T12:55:00.459Z,600
2018-09-13T12:56:10.352Z,665
2018-09-13T12:57:20.490Z,670
2018-09-13T12:58:30.612Z,660
2018-09-13T12:59:40.247Z,615
2018-09-13T13:00:50.108Z,575
2018-09-13T13:02:00.238Z,550
2018-09-13T13:03:10.368Z,550
2018-09-13T13:04:20.226Z,600
2018-09-13T13:05:30.130Z,1605
2018-09-13T13:06:40.612Z,900
2018-09-13T13:07:50.754Z,655
2018-09-13T13:09:01.286Z,615
2018-09-13T13:10:10.590Z,530
2018-09-13T13:11:20.512Z,475
2018-09-13T13:12:30.151Z,450
2018-09-13T13:13:40.283Z,420
2018-09-13T13:14:50.411Z,395
2018-09-13T13:16:00.548Z,385
2018-09-13T13:17:11.072Z,380
2018-09-13T13:18:21.199Z,385
2018-09-13T13:19:31.446Z,405
2018-09-13T13:20:41.529Z,415
2018-09-13T13:21:51.682Z,410
2018-09-13T13:23:01.869Z,390
2018-09-13T13:24:11.450Z,380
2018-09-13T13:25:21.310Z,370
2018-09-13T13:26:31.213Z,370
2018-09-13T13:27:41.655Z,370
2018-09-13T13:28:51.288Z,365
2018-09-13T13:30:01.519Z,370
2018-09-13T13:31:11.643Z,365
2018-09-13T13:32:21.777Z,350
2018-09-13T13:33:31.902Z,335
2018-09-13T13:34:42.186Z,325
2018-09-13T13:35:52.038Z,335
2018-09-13T13:37:02.162Z,360
2018-09-13T13:38:11.741Z,375
2018-09-13T13:39:21.333Z,375
2018-09-13T13:40:31.076Z,375
2018-09-13T13:41:40.947Z,380
2018-09-13T13:42:51.086Z,380
2018-09-13T13:44:01.682Z,380
2018-09-13T13:45:11.952Z,360
2018-09-13T13:46:22.253Z,350
2018-09-13T13:47:32.113Z,335
2018-09-13T13:48:41.970Z,325
2018-09-13T13:49:51.822Z,320
2018-09-13T13:51:01.957Z,320
2018-09-13T13:52:12.131Z,320
2018-09-13T13:53:22.035Z,320
2018-09-13T13:54:32.223Z,315
2018-09-13T13:55:41.817Z,305
2018-09-13T13:56:51.670Z,305
2018-09-13T13:58:01.577Z,310
2018-09-13T13:59:11.702Z,325
2018-09-13T14:00:21.564Z,340
2018-09-13T14:01:31.423Z,365
2018-09-13T14:02:41.501Z,395
2018-09-13T14:03:51.648Z,390
2018-09-13T14:05:01.794Z,405
2018-09-13T14:06:11.648Z,385
2018-09-13T14:07:21.836Z,400
2018-09-13T14:08:32.018Z,405
2018-09-13T14:09:42.203Z,400
2018-09-13T14:10:52.175Z,405
2018-09-13T14:12:02.310Z,420
2018-09-13T14:13:11.618Z,445
2018-09-13T14:14:21.753Z,465
2018-09-13T14:15:32.016Z,485
2018-09-13T14:16:41.872Z,510
2018-09-13T14:17:51.449Z,530
2018-09-13T14:19:01.624Z,565
2018-09-13T14:20:11.489Z,580
2018-09-13T14:21:21.812Z,615
2018-09-13T14:22:31.938Z,715
2018-09-13T14:23:42.069Z,820
2018-09-13T14:24:51.710Z,605
2018-09-13T14:26:01.900Z,650
2018-09-13T14:27:11.532Z,650
2018-09-13T14:28:21.711Z,880
2018-09-13T14:29:31.604Z,755
2018-09-13T14:30:41.473Z,670
2018-09-13T14:31:51.601Z,765
2018-09-13T14:33:01.510Z,1015
2018-09-13T14:34:11.096Z,1145
2018-09-13T14:35:21.238Z,1210
2018-09-13T14:36:30.908Z,1255
2018-09-13T14:37:40.761Z,750
2018-09-13T14:38:50.394Z,1060
2018-09-13T14:40:00.656Z,1035
2018-09-13T14:41:09.927Z,935
2018-09-13T14:42:19.520Z,820
2018-09-13T14:43:29.431Z,850
2018-09-13T14:44:39.620Z,865
2018-09-13T14:45:49.950Z,785
2018-09-13T14:47:00.089Z,790
2018-09-13T14:48:10.227Z,870
2018-09-13T14:49:20.081Z,940
2018-09-13T14:50:29.996Z,1020
2018-09-13T14:51:40.143Z,1075
2018-09-13T14:52:49.753Z,1035
2018-09-13T14:53:59.934Z,1000
2018-09-13T14:55:09.791Z,1165
2018-09-13T14:56:20.009Z,1120
2018-09-13T14:57:30.536Z,635
2018-09-13T14:58:40.119Z,1040
2018-09-13T14:59:50.254Z,820
2018-09-13T15:01:00.115Z,480
2018-09-13T15:02:10.073Z,450
2018-09-13T15:03:20.204Z,545
2018-09-13T15:04:30.115Z,715
2018-09-13T15:05:39.978Z,950
2018-09-13T15:06:49.865Z,1005
2018-09-13T15:07:59.719Z,775
2018-09-13T15:09:09.576Z,765
2018-09-13T15:10:19.715Z,755
2018-09-13T15:11:29.300Z,735
2018-09-13T15:12:39.535Z,685
2018-09-13T15:13:49.776Z,740
2018-09-13T15:14:59.911Z,565
2018-09-13T15:16:09.818Z,550
2018-09-13T15:17:19.403Z,595
2018-09-13T15:18:29.544Z,635
2018-09-13T15:19:39.821Z,530
2018-09-13T15:20:49.690Z,515
2018-09-13T15:21:59.553Z,480
2018-09-13T15:23:09.513Z,470
2018-09-13T15:24:19.758Z,490
2018-09-13T15:25:29.333Z,490
2018-09-13T15:26:39.461Z,540
2018-09-13T15:27:49.590Z,530
2018-09-13T15:28:59.454Z,430
2018-09-13T15:30:09.313Z,385
2018-09-13T15:31:19.636Z,365
2018-09-13T15:32:29.829Z,350
2018-09-13T15:33:39.958Z,350
2018-09-13T15:34:50.142Z,340
2018-09-13T15:36:00.000Z,330
2018-09-13T15:37:10.260Z,325
2018-09-13T15:38:20.170Z,320
2018-09-13T15:39:29.750Z,320
2018-09-13T15:40:39.607Z,310
2018-09-13T15:41:49.735Z,305
2018-09-13T15:42:59.714Z,300
2018-09-13T15:44:09.571Z,295
2018-09-13T15:45:19.751Z,300
2018-09-13T15:46:29.878Z,300
2018-09-13T15:47:39.467Z,305
2018-09-13T15:48:49.601Z,310
2018-09-13T15:49:59.187Z,300
2018-09-13T15:51:09.049Z,300
2018-09-13T15:52:19.174Z,295
2018-09-13T15:53:29.308Z,290
2018-09-13T15:54:39.266Z,280
2018-09-13T15:55:49.119Z,275
2018-09-13T15:56:59.254Z,265
2018-09-13T15:58:09.107Z,260
2018-09-13T15:59:19.351Z,260
2018-09-13T16:00:29.270Z,255
2018-09-13T16:01:39.445Z,255
2018-09-13T16:02:49.309Z,255
2018-09-13T16:03:59.217Z,255
2018-09-13T16:05:09.364Z,250
2018-09-13T16:06:19.545Z,245
2018-09-13T16:07:29.720Z,245
2018-09-13T16:08:39.902Z,235
2018-09-13T16:09:50.042Z,230
2018-09-13T16:11:00.180Z,225
2018-09-13T16:12:09.665Z,220
2018-09-13T16:13:20.059Z,215
2018-09-13T16:14:29.973Z,210
2018-09-13T16:15:39.826Z,210
2018-09-13T16:16:49.411Z,210
2018-09-13T16:17:59.691Z,215
2018-09-13T16:19:08.994Z,215
2018-09-13T16:20:18.852Z,210
2018-09-13T16:21:29.094Z,200
2018-09-13T16:22:39.278Z,195
2018-09-13T16:23:48.972Z,185
2018-09-13T16:24:58.879Z,175
2018-09-13T16:26:08.469Z,165
2018-09-13T16:27:18.385Z,160
2018-09-13T16:28:28.336Z,155
2018-09-13T16:29:38.192Z,150
2018-09-13T16:30:48.095Z,145
2018-09-13T16:31:58.282Z,145
2018-09-13T16:33:08.420Z,140
2018-09-13T16:34:18.552Z,135
2018-09-13T16:35:28.971Z,130
2018-09-13T16:36:39.256Z,130
2018-09-13T16:37:49.388Z,125
2018-09-13T16:38:58.698Z,120
2018-09-13T16:40:08.288Z,115
2018-09-13T16:41:18.468Z,115
2018-09-13T16:42:28.734Z,110
2018-09-13T16:43:38.970Z,105
2018-09-13T16:44:49.156Z,100
2018-09-13T16:45:59.326Z,100
2018-09-13T16:47:09.346Z,95
2018-09-13T16:48:19.593Z,90
2018-09-13T16:49:29.731Z,85
2018-09-13T16:50:39.643Z,85
2018-09-13T16:51:49.222Z,80
2018-09-13T16:52:59.491Z,85
2018-09-13T16:54:09.406Z,85
2018-09-13T16:55:19.265Z,85
2018-09-13T16:56:29.167Z,85
2018-09-13T16:57:39.352Z,80
2018-09-13T16:58:49.540Z,75
2018-09-13T16:59:59.399Z,75
2018-09-13T17:01:09.534Z,70
2018-09-13T17:02:19.872Z,65
2018-09-13T17:03:29.726Z,60
2018-09-13T17:04:39.317Z,55
2018-09-13T17:05:48.898Z,55
2018-09-13T17:06:59.011Z,50
2018-09-13T17:08:08.954Z,50
2018-09-13T17:09:18.866Z,50
2018-09-13T17:10:28.767Z,45
2018-09-13T17:11:38.947Z,45
2018-09-13T17:12:48.252Z,45
2018-09-13T17:13:58.106Z,40
2018-09-13T17:15:08.248Z,40
2018-09-13T17:16:18.432Z,40
2018-09-13T17:17:28.562Z,40
2018-09-13T17:18:38.688Z,35
2018-09-13T17:19:48.827Z,35
2018-09-13T17:20:58.955Z,35
2018-09-13T17:22:08.859Z,30
2018-09-13T17:23:18.766Z,30
2018-09-13T17:24:28.617Z,30
2018-09-13T17:25:38.742Z,25
2018-09-13T17:26:48.598Z,25
2018-09-13T17:27:58.782Z,25
2018-09-13T17:29:08.963Z,20
2018-09-13T17:30:19.091Z,20
2018-09-13T17:31:29.228Z,20
2018-09-13T17:32:38.806Z,15
2018-09-13T17:33:49.128Z,15
2018-09-13T17:34:59.313Z,15
2018-09-13T17:36:08.895Z,15
2018-09-13T17:37:19.027Z,15
2018-09-13T17:38:29.262Z,10
2018-09-13T17:39:39.447Z,10
2018-09-13T17:40:49.571Z,10
2018-09-13T17:41:59.198Z,10
2018-09-13T17:43:09.334Z,10
2018-09-13T17:44:19.462Z,5
2018-09-13T17:45:29.656Z,5
2018-09-13T17:46:39.792Z,5
2018-09-13T17:47:50.082Z,5
2018-09-13T17:48:59.887Z,5
2018-09-13T17:50:09.798Z,5
2018-09-13T17:51:19.937Z,5
2018-09-13T17:52:30.078Z,5
2018-09-13T17:53:40.206Z,0
2018-09-13T17:54:49.787Z,0
2018-09-13T17:55:59.497Z,0
2018-09-13T17:57:09.682Z,0
2018-09-13T17:58:19.716Z,0
2018-09-13T17:59:29.575Z,0
2018-09-13T18:00:39.499Z,0
2018-09-13T18:01:49.350Z,0
2018-09-13T18:02:59.531Z,0
2018-09-13T18:04:09.168Z,0
2018-09-13T18:05:19.023Z,0
2018-09-13T18:06:28.886Z,0
2018-09-13T18:07:38.790Z,0
2018-09-13T18:08:48.422Z,0
2018-09-13T18:09:58.553Z,0
2018-09-13T18:11:08.964Z,0
2018-09-13T18:12:18.615Z,0
2018-09-13T18:13:28.800Z,0
2018-09-13T18:14:38.935Z,0
2018-09-13T18:15:49.063Z,0
2018-09-13T18:16:58.765Z,0
2018-09-13T18:18:08.671Z,0
2018-09-13T18:19:18.260Z,0
2018-09-13T18:20:27.896Z,0
2018-09-13T18:21:37.475Z,0
2018-09-13T18:22:47.383Z,0
2018-09-13T18:23:57.543Z,0
2018-09-13T18:25:07.460Z,0
2018-09-13T18:26:17.639Z,0
2018-09-13T18:27:27.769Z,0
2018-09-13T18:28:37.903Z,0
2018-09-13T18:29:48.033Z,0
2018-09-13T18:30:57.612Z,0
2018-09-13T18:32:07.237Z,0
2018-09-13T18:33:17.468Z,0
2018-09-13T18:34:27.055Z,0
2018-09-13T18:35:37.181Z,0
2018-09-13T18:36:47.353Z,0
2018-09-13T18:37:57.310Z,0
2018-09-13T18:39:07.502Z,0
2018-09-13T18:40:17.630Z,0
2018-09-13T18:41:27.771Z,0
2018-09-13T18:42:37.351Z,0
2018-09-13T18:43:47.532Z,0
2018-09-13T18:44:57.710Z,0
2018-09-13T18:46:07.312Z,0
2018-09-13T18:47:17.169Z,0
2018-09-13T18:48:27.298Z,0
2018-09-13T18:49:37.527Z,0
2018-09-13T18:50:47.664Z,0
2018-09-13T18:51:57.297Z,0
2018-09-13T18:53:07.627Z,0
2018-09-13T18:54:18.472Z,0
2018-09-13T18:55:28.793Z,0
2018-09-13T18:56:38.373Z,0
2018-09-13T18:57:48.235Z,0
2018-09-13T18:58:58.369Z,0
2018-09-13T19:00:08.548Z,0
2018-09-13T19:01:18.732Z,0
2018-09-13T19:02:28.919Z,0
2018-09-13T19:03:38.775Z,0
2018-09-13T19:04:48.907Z,0
2018-09-13T19:05:59.035Z,0
2018-09-13T19:07:08.936Z,0
2018-09-13T19:08:19.357Z,0
2018-09-13T19:09:29.538Z,0
2018-09-13T19:10:39.729Z,0
2018-09-13T19:11:49.875Z,0
2018-09-13T19:12:59.794Z,0
2018-09-13T19:14:09.924Z,0
2018-09-13T19:15:19.833Z,0
2018-09-13T19:16:30.028Z,0
2018-09-13T19:17:39.875Z,0
2018-09-13T19:18:49.881Z,0
2018-09-13T19:20:00.064Z,0
2018-09-13T19:21:10.200Z,0
2018-09-13T19:22:19.879Z,0
2018-09-13T19:23:30.012Z,0
2018-09-13T19:24:40.240Z,0
2018-09-13T19:25:50.141Z,0
2018-09-13T19:26:59.779Z,0
2018-09-13T19:28:09.150Z,0
2018-09-13T19:29:19.332Z,0
2018-09-13T19:30:29.229Z,0
2018-09-13T19:31:39.361Z,0
2018-09-13T19:32:49.541Z,0
2018-09-13T19:33:59.737Z,0
2018-09-13T19:35:09.870Z,0
2018-09-13T19:36:19.773Z,0
2018-09-13T19:37:29.902Z,0
2018-09-13T19:38:40.307Z,0
2018-09-13T19:39:50.358Z,0
2018-09-13T19:41:00.587Z,0
2018-09-13T19:42:10.496Z,0
2018-09-13T19:43:20.182Z,0
2018-09-13T19:44:30.153Z,0
2018-09-13T19:45:40.022Z,0
2018-09-13T19:46:49.876Z,0
2018-09-13T19:47:59.776Z,0
2018-09-13T19:49:09.631Z,0
2018-09-13T19:50:19.532Z,0
2018-09-13T19:51:29.862Z,0
2018-09-13T19:52:40.085Z,0
2018-09-13T19:53:50.044Z,0
2018-09-13T19:55:00.183Z,0
2018-09-13T19:56:10.309Z,0
2018-09-13T19:57:20.473Z,0
2018-09-13T19:58:30.649Z,0
2018-09-13T19:59:40.949Z,0
2018-09-13T20:00:51.076Z,0
2018-09-13T20:02:01.210Z,0
2018-09-13T20:03:11.639Z,0
2018-09-13T20:04:21.605Z,0
2018-09-13T20:05:31.466Z,0
2018-09-13T20:06:41.595Z,0
2018-09-13T20:07:51.458Z,0
2018-09-13T20:09:01.583Z,0
2018-09-13T20:10:11.160Z,0
2018-09-13T20:11:21.072Z,0
2018-09-13T20:12:30.930Z,0
2018-09-13T20:13:41.060Z,0
2018-09-13T20:14:51.208Z,0
2018-09-13T20:16:01.386Z,0
2018-09-13T20:17:11.564Z,0
2018-09-13T20:18:22.531Z,0
2018-09-13T20:19:31.948Z,0
2018-09-13T20:20:41.796Z,0
2018-09-13T20:21:51.645Z,0
2018-09-13T20:23:01.550Z,0
2018-09-13T20:24:11.413Z,0
2018-09-13T20:25:21.264Z,0
2018-09-13T20:26:31.115Z,0
2018-09-13T20:27:41.239Z,0
2018-09-13T20:28:52.105Z,0
2018-09-13T20:30:02.272Z,0
2018-09-13T20:31:12.123Z,0
2018-09-13T20:32:21.985Z,0
2018-09-13T20:33:32.106Z,0
2018-09-13T20:34:42.334Z,0
2018-09-13T20:35:52.476Z,0
2018-09-13T20:37:02.603Z,0
2018-09-13T20:38:12.192Z,0
2018-09-13T20:39:22.609Z,0
2018-09-13T20:40:32.519Z,0
2018-09-13T20:41:42.105Z,0
2018-09-13T20:42:52.859Z,0
2018-09-13T20:44:03.086Z,0
2018-09-13T20:45:12.950Z,0
2018-09-13T20:46:22.589Z,0
2018-09-13T20:47:32.730Z,0
2018-09-13T20:48:43.394Z,0
2018-09-13T20:49:53.546Z,0
2018-09-13T20:51:03.777Z,0
2018-09-13T20:52:13.132Z,0
2018-09-13T20:53:22.985Z,0
2018-09-13T20:54:32.867Z,0
2018-09-13T20:55:43.006Z,0
2018-09-13T20:56:53.134Z,0
2018-09-13T20:58:03.261Z,0
2018-09-13T20:59:13.392Z,0
2018-09-13T21:00:23.251Z,0
2018-09-13T21:01:33.401Z,0
2018-09-13T21:02:42.974Z,0
2018-09-13T21:03:53.155Z,0
2018-09-13T21:05:03.289Z,0
2018-09-13T21:06:13.413Z,0
2018-09-13T21:07:23.547Z,0
2018-09-13T21:08:33.962Z,0
2018-09-13T21:09:44.165Z,0
2018-09-13T21:10:54.025Z,0
2018-09-13T21:12:03.874Z,0
2018-09-13T21:13:13.730Z,0
2018-09-13T21:14:23.869Z,0
2018-09-13T21:15:34.045Z,0
2018-09-13T21:16:44.178Z,0
2018-09-13T21:17:54.304Z,0
2018-09-13T21:19:03.880Z,0
2018-09-13T21:20:14.042Z,0
2018-09-13T21:21:24.174Z,0
2018-09-13T21:22:34.300Z,0
2018-09-13T21:23:44.428Z,0
2018-09-13T21:24:54.293Z,0
2018-09-13T21:26:04.146Z,0
2018-09-13T21:27:13.998Z,0
2018-09-13T21:28:24.144Z,0
2018-09-13T21:29:33.992Z,0
2018-09-13T21:30:43.854Z,0
2018-09-13T21:31:53.982Z,0
2018-09-13T21:33:04.379Z,0
2018-09-13T21:34:14.225Z,0
2018-09-13T21:35:24.354Z,0
2018-09-13T21:36:34.478Z,0
2018-09-13T21:37:44.604Z,0
2018-09-13T21:38:54.463Z,0
2018-09-13T21:40:04.595Z,0
2018-09-13T21:41:14.721Z,0
2018-09-13T21:42:24.849Z,0
2018-09-13T21:43:34.979Z,0
2018-09-13T21:44:45.173Z,0
2018-09-13T21:45:55.303Z,0
2018-09-13T21:47:05.437Z,0
2018-09-13T21:48:15.567Z,0
2018-09-13T21:49:25.724Z,0
2018-09-13T21:50:35.897Z,0
2018-09-13T21:51:45.475Z,0
2018-09-13T21:52:55.329Z,0
2018-09-13T21:54:05.186Z,0
2018-09-13T21:55:15.316Z,0
2018-09-13T21:56:25.211Z,0
2018-09-13T21:57:34.795Z,0
2018-09-13T21:58:45.067Z,0
2018-09-13T21:59:55.211Z,0
2018-09-13T22:01:05.346Z,0
2018-09-13T22:02:15.525Z,0
2018-09-13T22:03:25.658Z,0
2018-09-13T22:04:35.518Z,0
2018-09-13T22:05:45.646Z,0
2018-09-13T22:06:55.773Z,0
2018-09-13T22:08:07.635Z,0
2018-09-13T22:09:17.488Z,0
2018-09-13T22:10:27.612Z,0
2018-09-13T22:11:36.656Z,0
2018-09-13T22:12:46.791Z,0
2018-09-13T22:13:56.696Z,0
2018-09-13T22:15:06.550Z,0
2018-09-13T22:16:16.673Z,0
2018-09-13T22:17:26.528Z,0
2018-09-13T22:18:36.376Z,0
2018-09-13T22:19:46.550Z,0
2018-09-13T22:20:56.676Z,0
2018-09-13T22:22:06.818Z,0
2018-09-13T22:23:16.120Z,0
2018-09-13T22:24:25.972Z,0
2018-09-13T22:25:35.547Z,0
2018-09-13T22:26:45.129Z,0
2018-09-13T22:27:54.978Z,0
2018-09-13T22:29:04.140Z,0
2018-09-13T22:30:14.026Z,0
2018-09-13T22:31:23.666Z,0
2018-09-13T22:32:33.523Z,0
2018-09-13T22:33:43.376Z,0
2018-09-13T22:34:53.507Z,0
2018-09-13T22:36:03.356Z,0
2018-09-13T22:37:13.531Z,0
2018-09-13T22:38:23.384Z,0
2018-09-13T22:39:33.253Z,0
2018-09-13T22:40:43.377Z,0
2018-09-13T22:41:53.501Z,0
2018-09-13T22:43:03.675Z,0
2018-09-13T22:44:13.542Z,0
2018-09-13T22:45:23.667Z,0
2018-09-13T22:46:33.523Z,0
2018-09-13T22:47:43.102Z,0
2018-09-13T22:48:53.333Z,0
2018-09-13T22:50:03.192Z,0
2018-09-13T22:51:13.321Z,0
2018-09-13T22:52:23.446Z,0
2018-09-13T22:53:33.686Z,0
2018-09-13T22:54:43.511Z,0
2018-09-13T22:55:53.368Z,0
2018-09-13T22:57:03.219Z,0
2018-09-13T22:58:13.069Z,0
2018-09-13T22:59:22.919Z,0
2018-09-13T23:00:33.113Z,0
2018-09-13T23:01:42.969Z,0
2018-09-13T23:02:52.822Z,0
2018-09-13T23:04:02.673Z,0
2018-09-13T23:05:12.320Z,0
2018-09-13T23:06:22.183Z,0
2018-09-13T23:07:32.309Z,0
2018-09-13T23:08:42.447Z,0
2018-09-13T23:09:52.576Z,0
2018-09-13T23:11:02.700Z,0
2018-09-13T23:12:12.552Z,0
2018-09-13T23:13:22.400Z,0
2018-09-13T23:14:32.257Z,0
2018-09-13T23:15:42.380Z,0
2018-09-13T23:16:58.897Z,0
2018-09-13T23:18:08.316Z,0
2018-09-13T23:19:18.451Z,0
2018-09-13T23:20:28.575Z,0
2018-09-13T23:21:38.437Z,0
2018-09-13T23:22:48.564Z,0
2018-09-13T23:23:58.472Z,0
2018-09-13T23:25:08.605Z,0
2018-09-13T23:26:18.732Z,0
2018-09-13T23:27:28.873Z,0
2018-09-13T23:28:38.997Z,0
2018-09-13T23:29:49.173Z,0
2018-09-13T23:30:59.304Z,0
2018-09-13T23:32:08.886Z,0
2018-09-13T23:33:19.016Z,0
2018-09-13T23:34:29.164Z,0
2018-09-13T23:35:39.069Z,0
2018-09-13T23:36:48.925Z,0
2018-09-13T23:37:58.779Z,0
2018-09-13T23:39:08.701Z,0
2018-09-13T23:40:20.305Z,0
2018-09-13T23:41:30.529Z,0
2018-09-13T23:42:40.116Z,0
2018-09-13T23:43:50.247Z,0
2018-09-13T23:45:00.370Z,0
2018-09-13T23:46:09.955Z,0
2018-09-13T23:47:19.911Z,0
2018-09-13T23:48:29.764Z,0
2018-09-13T23:49:39.614Z,0
2018-09-13T23:50:49.462Z,0
2018-09-13T23:51:59.314Z,0
2018-09-13T23:53:09.215Z,0
2018-09-13T23:54:19.064Z,0
2018-09-13T23:55:29.195Z,0
2018-09-13T23:56:39.326Z,0
2018-09-13T23:57:49.458Z,0
2018-09-13T23:58:59.644Z,0
