createdAt,value
2018-12-04T00:00:05.776Z,99.90
2018-12-04T00:02:33.827Z,99.90
2018-12-04T00:05:01.916Z,99.90
2018-12-04T00:07:29.983Z,99.90
2018-12-04T00:09:58.158Z,99.90
2018-12-04T00:12:26.228Z,99.90
2018-12-04T00:14:54.271Z,99.90
2018-12-04T00:17:22.383Z,99.90
2018-12-04T00:19:50.436Z,99.90
2018-12-04T00:22:18.527Z,99.90
2018-12-04T00:24:46.684Z,99.90
2018-12-04T00:27:14.751Z,99.90
2018-12-04T00:29:42.814Z,99.90
2018-12-04T00:32:10.911Z,99.90
2018-12-04T00:34:38.983Z,99.90
2018-12-04T00:37:07.135Z,99.90
2018-12-04T00:39:35.824Z,99.90
2018-12-04T00:42:03.980Z,99.90
2018-12-04T00:44:32.052Z,99.90
2018-12-04T00:47:00.140Z,99.90
2018-12-04T00:49:28.211Z,99.90
2018-12-04T00:51:56.284Z,99.90
2018-12-04T00:54:24.367Z,99.90
2018-12-04T00:56:52.435Z,99.90
2018-12-04T00:59:20.474Z,99.90
2018-12-04T01:01:48.587Z,99.90
2018-12-04T01:04:16.651Z,99.90
2018-12-04T01:06:45.215Z,99.90
2018-12-04T01:09:13.303Z,99.90
2018-12-04T01:11:41.359Z,99.90
2018-12-04T01:14:09.430Z,99.90
2018-12-04T01:16:37.515Z,99.90
2018-12-04T01:19:05.780Z,99.90
2018-12-04T01:21:33.967Z,99.90
2018-12-04T01:24:02.094Z,99.90
2018-12-04T01:26:30.219Z,99.90
2018-12-04T01:28:58.357Z,99.90
2018-12-04T01:31:26.439Z,99.90
2018-12-04T01:33:54.511Z,99.90
2018-12-04T01:36:22.579Z,99.90
2018-12-04T01:38:51.027Z,99.90
2018-12-04T01:41:19.153Z,99.90
2018-12-04T01:43:47.204Z,99.90
2018-12-04T01:46:15.399Z,99.90
2018-12-04T01:48:43.577Z,99.90
2018-12-04T01:51:11.639Z,99.90
2018-12-04T01:53:39.735Z,99.90
2018-12-04T01:56:07.891Z,99.90
2018-12-04T01:58:35.951Z,99.90
2018-12-04T02:01:04.407Z,99.90
2018-12-04T02:03:32.488Z,99.90
2018-12-04T02:06:00.558Z,99.90
2018-12-04T02:08:28.647Z,99.90
2018-12-04T02:10:56.700Z,99.90
2018-12-04T02:13:24.899Z,99.90
2018-12-04T02:15:53.010Z,99.90
2018-12-04T02:18:21.034Z,99.90
2018-12-04T02:20:49.315Z,99.90
2018-12-04T02:23:17.381Z,99.90
2018-12-04T02:25:45.560Z,99.90
2018-12-04T02:28:13.798Z,99.90
2018-12-04T02:30:41.863Z,99.90
2018-12-04T02:33:09.956Z,99.90
2018-12-04T02:35:38.115Z,99.90
2018-12-04T02:38:06.228Z,99.90
2018-12-04T02:40:34.396Z,99.90
2018-12-04T02:43:02.746Z,99.90
2018-12-04T02:45:31.327Z,99.90
2018-12-04T02:47:59.399Z,99.90
2018-12-04T02:50:27.479Z,99.90
2018-12-04T02:52:55.956Z,99.90
2018-12-04T02:55:24.123Z,99.90
2018-12-04T02:57:52.274Z,99.90
2018-12-04T03:00:20.707Z,99.90
2018-12-04T03:02:48.781Z,99.90
2018-12-04T03:05:16.939Z,99.90
2018-12-04T03:07:44.991Z,99.90
2018-12-04T03:10:13.169Z,99.90
2018-12-04T03:12:41.343Z,99.90
2018-12-04T03:15:09.428Z,99.90
2018-12-04T03:17:37.616Z,99.90
2018-12-04T03:20:06.109Z,99.90
2018-12-04T03:22:34.219Z,99.90
2018-12-04T03:25:02.652Z,99.90
2018-12-04T03:27:30.803Z,99.90
2018-12-04T03:29:59.607Z,99.90
2018-12-04T03:32:27.651Z,99.90
2018-12-04T03:34:55.903Z,99.90
2018-12-04T03:37:24.307Z,99.90
2018-12-04T03:39:52.491Z,99.90
2018-12-04T03:42:20.551Z,99.90
2018-12-04T03:44:48.636Z,99.90
2018-12-04T03:47:16.799Z,99.90
2018-12-04T03:49:44.883Z,99.90
2018-12-04T03:52:12.939Z,99.90
2018-12-04T03:54:40.991Z,99.90
2018-12-04T03:57:09.091Z,99.90
2018-12-04T03:59:37.848Z,99.90
2018-12-04T04:02:06.127Z,99.90
2018-12-04T04:04:34.233Z,99.90
2018-12-04T04:07:02.303Z,99.90
2018-12-04T04:09:30.399Z,99.90
2018-12-04T04:11:58.432Z,99.90
2018-12-04T04:14:26.541Z,99.90
2018-12-04T04:16:55.000Z,99.90
2018-12-04T04:19:23.196Z,99.90
2018-12-04T04:21:51.245Z,99.90
2018-12-04T04:24:19.412Z,99.90
2018-12-04T04:26:47.558Z,99.90
2018-12-04T04:29:15.631Z,99.90
2018-12-04T04:31:43.711Z,99.90
2018-12-04T04:34:11.738Z,99.90
2018-12-04T04:36:39.791Z,99.90
2018-12-04T04:39:07.867Z,99.90
2018-12-04T04:41:35.903Z,99.90
2018-12-04T04:44:04.001Z,99.90
2018-12-04T04:46:32.151Z,99.90
2018-12-04T04:49:00.225Z,99.90
2018-12-04T04:51:28.396Z,99.90
2018-12-04T04:53:56.473Z,99.90
2018-12-04T04:56:24.644Z,99.90
2018-12-04T04:58:52.852Z,99.90
2018-12-04T05:01:20.911Z,99.90
2018-12-04T05:03:48.996Z,99.90
2018-12-04T05:06:17.052Z,99.90
2018-12-04T05:08:45.135Z,99.90
2018-12-04T05:11:13.199Z,99.90
2018-12-04T05:13:41.371Z,99.90
2018-12-04T05:16:09.434Z,99.90
2018-12-04T05:18:37.612Z,99.90
2018-12-04T05:21:06.111Z,99.90
2018-12-04T05:23:34.159Z,99.90
2018-12-04T05:26:02.240Z,99.90
2018-12-04T05:28:30.320Z,99.90
2018-12-04T05:30:58.391Z,99.90
2018-12-04T05:33:26.460Z,99.90
2018-12-04T05:35:54.579Z,99.90
2018-12-04T05:38:22.735Z,99.90
2018-12-04T05:40:50.804Z,99.90
2018-12-04T05:43:18.909Z,99.90
2018-12-04T05:45:46.980Z,99.90
2018-12-04T05:48:15.515Z,99.90
2018-12-04T05:50:43.555Z,99.90
2018-12-04T05:53:17.275Z,99.90
2018-12-04T05:55:45.363Z,99.90
2018-12-04T05:58:13.495Z,99.90
2018-12-04T06:00:41.563Z,99.90
2018-12-04T06:03:09.747Z,99.90
2018-12-04T06:05:37.844Z,99.90
2018-12-04T06:08:05.983Z,99.90
2018-12-04T06:10:34.087Z,99.90
2018-12-04T06:13:02.166Z,99.90
2018-12-04T06:15:30.231Z,99.90
2018-12-04T06:17:58.491Z,99.90
2018-12-04T06:20:26.833Z,99.90
2018-12-04T06:22:54.851Z,99.90
2018-12-04T06:25:22.924Z,99.90
2018-12-04T06:27:51.161Z,99.90
2018-12-04T06:30:20.091Z,99.90
2018-12-04T06:32:48.205Z,99.90
2018-12-04T06:35:16.248Z,99.90
2018-12-04T06:37:44.456Z,99.90
2018-12-04T06:40:12.538Z,99.90
2018-12-04T06:42:40.593Z,99.90
2018-12-04T06:45:08.719Z,99.90
2018-12-04T06:47:36.775Z,99.90
2018-12-04T06:50:09.139Z,99.90
2018-12-04T06:52:37.494Z,99.90
2018-12-04T06:55:08.259Z,99.90
2018-12-04T06:57:36.359Z,99.90
2018-12-04T07:00:06.153Z,99.90
2018-12-04T07:02:34.331Z,99.90
2018-12-04T07:05:02.904Z,99.90
2018-12-04T07:07:31.044Z,99.90
2018-12-04T07:09:59.095Z,99.90
2018-12-04T07:12:27.438Z,99.90
2018-12-04T07:14:55.563Z,99.90
2018-12-04T07:17:23.590Z,99.90
2018-12-04T07:19:51.886Z,99.90
2018-12-04T07:22:20.707Z,99.90
2018-12-04T07:24:48.811Z,99.90
2018-12-04T07:27:16.882Z,99.90
2018-12-04T07:29:44.979Z,99.90
2018-12-04T07:32:13.038Z,99.90
2018-12-04T07:34:41.139Z,99.90
2018-12-04T07:37:09.291Z,99.90
2018-12-04T07:39:37.373Z,99.90
2018-12-04T07:42:05.439Z,99.90
2018-12-04T07:44:33.612Z,99.90
2018-12-04T07:47:01.670Z,99.90
2018-12-04T07:49:29.739Z,99.90
2018-12-04T07:51:57.794Z,99.90
2018-12-04T07:54:26.071Z,99.90
2018-12-04T07:56:54.339Z,99.90
2018-12-04T07:59:22.447Z,99.90
2018-12-04T08:01:50.561Z,99.90
2018-12-04T08:04:18.739Z,99.90
2018-12-04T08:06:47.067Z,99.90
2018-12-04T08:09:15.115Z,99.90
2018-12-04T08:11:43.190Z,99.90
2018-12-04T08:14:11.357Z,99.90
2018-12-04T08:16:39.441Z,99.90
2018-12-04T08:19:08.264Z,99.90
2018-12-04T08:21:36.320Z,99.90
2018-12-04T08:24:04.431Z,99.90
2018-12-04T08:26:32.790Z,99.90
2018-12-04T08:29:01.002Z,99.90
2018-12-04T08:31:29.059Z,99.90
2018-12-04T08:33:57.392Z,99.90
2018-12-04T08:36:25.504Z,99.90
2018-12-04T08:38:53.583Z,99.90
2018-12-04T08:41:21.760Z,99.90
2018-12-04T08:43:49.823Z,99.90
2018-12-04T08:46:17.943Z,99.90
2018-12-04T08:48:46.011Z,99.90
2018-12-04T08:51:14.132Z,99.90
2018-12-04T08:53:42.247Z,99.90
2018-12-04T08:56:10.296Z,99.90
2018-12-04T08:58:38.479Z,99.90
2018-12-04T09:01:06.684Z,99.90
2018-12-04T09:03:35.033Z,99.90
2018-12-04T09:06:05.084Z,99.90
2018-12-04T09:08:33.257Z,99.90
2018-12-04T09:11:01.371Z,99.90
2018-12-04T09:13:29.540Z,99.80
2018-12-04T09:15:57.663Z,94.80
2018-12-04T09:18:25.781Z,91.30
2018-12-04T09:20:54.008Z,89.90
2018-12-04T09:23:22.675Z,88.70
2018-12-04T09:25:50.809Z,88.70
2018-12-04T09:28:18.975Z,92.40
2018-12-04T09:30:47.141Z,92.80
2018-12-04T09:33:15.216Z,91.00
2018-12-04T09:35:43.371Z,91.00
2018-12-04T09:38:11.549Z,93.30
2018-12-04T09:40:39.721Z,97.70
2018-12-04T09:43:07.793Z,97.40
2018-12-04T09:45:35.863Z,99.90
2018-12-04T09:48:04.140Z,99.90
2018-12-04T09:50:32.211Z,99.90
2018-12-04T09:53:00.365Z,99.90
2018-12-04T09:55:28.516Z,99.90
2018-12-04T09:57:56.628Z,99.90
2018-12-04T10:00:24.803Z,99.90
2018-12-04T10:02:52.968Z,99.90
2018-12-04T10:05:21.047Z,99.90
2018-12-04T10:07:49.191Z,99.90
2018-12-04T10:10:17.299Z,99.90
2018-12-04T10:12:45.398Z,99.90
2018-12-04T10:15:13.824Z,99.90
2018-12-04T10:17:42.028Z,99.90
2018-12-04T10:20:10.171Z,99.90
2018-12-04T10:22:38.368Z,99.90
2018-12-04T10:25:06.816Z,99.90
2018-12-04T10:27:34.979Z,99.90
2018-12-04T10:30:03.924Z,99.90
2018-12-04T10:32:32.067Z,99.90
2018-12-04T10:35:00.716Z,99.90
2018-12-04T10:37:28.787Z,99.90
2018-12-04T10:39:57.127Z,99.90
2018-12-04T10:42:25.296Z,99.90
2018-12-04T10:44:53.885Z,99.90
2018-12-04T10:47:21.971Z,99.90
2018-12-04T10:49:50.036Z,99.90
2018-12-04T10:52:18.137Z,99.90
2018-12-04T10:54:46.208Z,99.90
2018-12-04T10:57:14.387Z,99.90
2018-12-04T10:59:42.557Z,99.90
2018-12-04T11:02:12.527Z,99.90
2018-12-04T11:04:40.648Z,99.90
2018-12-04T11:07:08.714Z,99.90
2018-12-04T11:09:36.856Z,99.90
2018-12-04T11:12:05.111Z,99.90
2018-12-04T11:14:33.443Z,99.90
2018-12-04T11:17:01.575Z,99.90
2018-12-04T11:19:29.642Z,99.90
2018-12-04T11:21:57.883Z,99.90
2018-12-04T11:24:25.947Z,99.90
2018-12-04T11:26:54.061Z,99.90
2018-12-04T11:29:22.102Z,99.90
2018-12-04T11:31:50.272Z,99.90
2018-12-04T11:34:18.491Z,99.90
2018-12-04T11:36:46.540Z,99.90
2018-12-04T11:39:14.775Z,99.90
2018-12-04T11:41:42.876Z,99.90
2018-12-04T11:44:11.425Z,99.90
2018-12-04T11:46:39.548Z,99.90
2018-12-04T11:49:07.640Z,99.90
2018-12-04T11:51:35.724Z,99.90
2018-12-04T11:54:04.019Z,99.90
2018-12-04T11:56:32.188Z,99.90
2018-12-04T11:59:00.319Z,99.90
2018-12-04T12:01:29.771Z,99.90
2018-12-04T12:03:57.922Z,99.90
2018-12-04T12:06:26.086Z,99.90
2018-12-04T12:08:54.155Z,99.90
2018-12-04T12:11:22.219Z,99.90
2018-12-04T12:13:50.295Z,99.90
2018-12-04T12:16:18.359Z,99.90
2018-12-04T12:18:46.465Z,99.90
2018-12-04T12:21:14.624Z,99.90
2018-12-04T12:23:42.730Z,99.90
2018-12-04T12:26:10.816Z,99.90
2018-12-04T12:28:38.866Z,99.90
2018-12-04T12:31:06.957Z,99.90
2018-12-04T12:33:35.047Z,99.90
2018-12-04T12:36:03.135Z,99.90
2018-12-04T12:38:31.195Z,99.90
2018-12-04T12:40:59.296Z,99.90
2018-12-04T12:43:27.367Z,99.90
2018-12-04T12:45:55.579Z,99.90
2018-12-04T12:48:23.759Z,99.90
2018-12-04T12:50:51.859Z,99.90
2018-12-04T12:53:19.928Z,99.90
2018-12-04T12:55:48.041Z,99.90
2018-12-04T12:58:16.115Z,99.90
2018-12-04T13:00:44.243Z,99.90
2018-12-04T13:03:13.287Z,99.90
2018-12-04T13:05:41.535Z,99.90
2018-12-04T13:08:09.634Z,99.90
2018-12-04T13:10:37.695Z,99.90
2018-12-04T13:13:06.751Z,99.90
2018-12-04T13:15:34.910Z,99.90
2018-12-04T13:18:03.118Z,99.90
2018-12-04T13:20:31.169Z,99.90
2018-12-04T13:22:59.236Z,99.90
2018-12-04T13:25:27.311Z,99.90
2018-12-04T13:27:55.473Z,99.90
2018-12-04T13:30:23.577Z,99.90
2018-12-04T13:32:51.857Z,99.90
2018-12-04T13:35:19.903Z,99.90
2018-12-04T13:37:48.095Z,99.90
2018-12-04T13:40:16.158Z,99.90
2018-12-04T13:42:44.543Z,99.90
2018-12-04T13:45:12.719Z,99.90
2018-12-04T13:47:40.786Z,99.90
2018-12-04T13:50:09.636Z,99.90
2018-12-04T13:52:37.966Z,99.90
2018-12-04T13:55:06.657Z,99.90
2018-12-04T13:57:34.723Z,99.90
2018-12-04T14:00:04.254Z,99.90
2018-12-04T14:02:32.487Z,99.90
2018-12-04T14:05:00.567Z,99.90
2018-12-04T14:07:28.663Z,99.90
2018-12-04T14:09:56.836Z,99.90
2018-12-04T14:12:25.041Z,99.90
2018-12-04T14:14:53.198Z,99.90
2018-12-04T14:17:21.363Z,99.90
2018-12-04T14:19:49.505Z,99.90
2018-12-04T14:22:17.636Z,99.90
2018-12-04T14:24:45.826Z,99.90
2018-12-04T14:27:14.130Z,99.90
2018-12-04T14:29:42.260Z,99.90
2018-12-04T14:32:11.209Z,99.90
2018-12-04T14:34:39.381Z,99.90
2018-12-04T14:37:07.561Z,99.90
2018-12-04T14:39:35.791Z,99.90
2018-12-04T14:42:04.123Z,99.90
2018-12-04T14:44:32.291Z,99.90
2018-12-04T14:47:00.608Z,99.90
2018-12-04T14:49:28.887Z,99.90
2018-12-04T14:51:57.042Z,99.90
2018-12-04T14:54:25.176Z,99.90
2018-12-04T14:56:53.379Z,99.90
2018-12-04T14:59:21.560Z,99.90
2018-12-04T15:01:49.821Z,99.90
2018-12-04T15:04:17.924Z,99.90
2018-12-04T15:06:46.117Z,99.90
2018-12-04T15:09:14.284Z,99.90
2018-12-04T15:11:42.367Z,99.90
2018-12-04T15:14:10.638Z,99.90
2018-12-04T15:16:38.864Z,99.90
2018-12-04T15:19:06.975Z,99.90
2018-12-04T15:21:35.059Z,99.90
2018-12-04T15:24:03.139Z,99.90
2018-12-04T15:26:31.234Z,99.90
2018-12-04T15:28:59.399Z,99.90
2018-12-04T15:31:27.476Z,99.90
2018-12-04T15:33:55.742Z,99.90
2018-12-04T15:36:23.874Z,99.90
2018-12-04T15:38:52.024Z,99.90
2018-12-04T15:41:20.167Z,99.90
2018-12-04T15:43:48.384Z,99.90
2018-12-04T15:46:16.533Z,99.90
2018-12-04T15:48:44.725Z,99.90
2018-12-04T15:51:12.927Z,99.90
2018-12-04T15:53:41.107Z,99.90
2018-12-04T15:56:09.213Z,99.90
2018-12-04T15:58:37.552Z,99.90
2018-12-04T16:01:05.979Z,99.90
2018-12-04T16:03:34.060Z,99.90
2018-12-04T16:06:02.217Z,99.90
2018-12-04T16:08:30.286Z,99.90
2018-12-04T16:10:58.475Z,99.90
2018-12-04T16:13:26.584Z,99.90
2018-12-04T16:15:54.655Z,99.90
2018-12-04T16:18:22.688Z,99.90
2018-12-04T16:20:50.788Z,99.90
2018-12-04T16:23:18.964Z,99.90
2018-12-04T16:25:46.991Z,99.90
2018-12-04T16:28:15.163Z,99.90
2018-12-04T16:30:43.223Z,99.90
2018-12-04T16:33:11.305Z,99.90
2018-12-04T16:35:39.367Z,99.90
2018-12-04T16:38:07.961Z,99.90
2018-12-04T16:40:36.037Z,99.90
2018-12-04T16:43:04.133Z,99.90
2018-12-04T16:45:32.205Z,99.90
2018-12-04T16:48:00.355Z,99.90
2018-12-04T16:50:28.570Z,99.90
2018-12-04T16:52:56.671Z,99.90
2018-12-04T16:55:24.755Z,99.90
2018-12-04T16:57:53.038Z,99.90
2018-12-04T17:00:21.311Z,99.90
2018-12-04T17:02:49.374Z,99.90
2018-12-04T17:05:17.515Z,99.90
2018-12-04T17:07:46.086Z,99.90
2018-12-04T17:10:14.158Z,99.90
2018-12-04T17:12:42.273Z,99.90
2018-12-04T17:15:10.814Z,99.90
2018-12-04T17:17:38.843Z,99.90
2018-12-04T17:20:07.852Z,99.90
2018-12-04T17:22:36.010Z,99.90
2018-12-04T17:25:04.699Z,99.90
2018-12-04T17:27:32.791Z,99.90
2018-12-04T17:30:01.239Z,99.90
2018-12-04T17:32:30.652Z,99.90
2018-12-04T17:34:58.835Z,99.90
2018-12-04T17:37:26.991Z,99.90
2018-12-04T17:39:55.141Z,99.90
2018-12-04T17:42:23.348Z,99.90
2018-12-04T17:44:51.385Z,99.90
2018-12-04T17:47:19.548Z,99.90
2018-12-04T17:49:47.659Z,99.90
2018-12-04T17:52:15.702Z,99.90
2018-12-04T17:54:43.887Z,99.90
2018-12-04T17:57:11.979Z,99.90
2018-12-04T17:59:40.062Z,99.90
2018-12-04T18:02:08.235Z,99.90
2018-12-04T18:04:36.419Z,99.90
2018-12-04T18:07:04.575Z,99.90
2018-12-04T18:09:32.751Z,99.90
2018-12-04T18:12:01.559Z,99.90
2018-12-04T18:14:29.712Z,99.90
2018-12-04T18:16:57.779Z,99.90
2018-12-04T18:19:25.959Z,99.90
2018-12-04T18:21:54.031Z,99.90
2018-12-04T18:24:22.150Z,99.90
2018-12-04T18:26:50.270Z,99.90
2018-12-04T18:29:18.370Z,99.90
2018-12-04T18:31:46.431Z,99.90
2018-12-04T18:34:14.517Z,99.90
2018-12-04T18:36:43.072Z,99.90
2018-12-04T18:39:11.136Z,99.90
2018-12-04T18:41:39.191Z,99.90
2018-12-04T18:44:07.235Z,99.90
2018-12-04T18:46:35.336Z,99.90
2018-12-04T18:49:03.716Z,99.90
2018-12-04T18:51:31.860Z,99.90
2018-12-04T18:53:59.879Z,99.90
2018-12-04T18:56:27.964Z,99.90
2018-12-04T18:58:56.107Z,99.90
2018-12-04T19:01:24.195Z,99.90
2018-12-04T19:03:52.267Z,99.90
2018-12-04T19:06:20.315Z,99.90
2018-12-04T19:08:49.389Z,99.90
2018-12-04T19:11:17.983Z,99.90
2018-12-04T19:13:46.030Z,99.90
2018-12-04T19:16:14.091Z,99.90
2018-12-04T19:18:42.191Z,99.90
2018-12-04T19:21:10.301Z,99.90
2018-12-04T19:23:39.291Z,99.90
2018-12-04T19:26:07.572Z,99.90
2018-12-04T19:28:35.843Z,99.90
2018-12-04T19:31:04.166Z,99.90
2018-12-04T19:33:32.338Z,99.90
2018-12-04T19:36:00.472Z,99.90
2018-12-04T19:38:28.623Z,99.90
2018-12-04T19:40:56.811Z,99.90
2018-12-04T19:43:24.896Z,99.90
2018-12-04T19:45:52.967Z,99.90
2018-12-04T19:48:21.203Z,99.90
2018-12-04T19:50:49.518Z,99.90
2018-12-04T19:53:17.626Z,99.90
2018-12-04T19:55:45.756Z,99.90
2018-12-04T19:58:13.932Z,99.90
2018-12-04T20:00:42.003Z,99.90
2018-12-04T20:03:10.039Z,99.90
2018-12-04T20:05:38.148Z,99.90
2018-12-04T20:08:06.387Z,99.90
2018-12-04T20:10:34.439Z,99.90
2018-12-04T20:13:02.683Z,99.90
2018-12-04T20:15:30.731Z,99.90
2018-12-04T20:17:58.804Z,99.90
2018-12-04T20:20:26.894Z,99.90
2018-12-04T20:22:54.965Z,99.90
2018-12-04T20:25:23.195Z,99.90
2018-12-04T20:27:51.386Z,99.90
2018-12-04T20:30:20.467Z,99.90
2018-12-04T20:32:48.540Z,99.90
2018-12-04T20:35:16.599Z,99.90
2018-12-04T20:37:44.679Z,99.90
2018-12-04T20:40:12.764Z,99.90
2018-12-04T20:42:40.831Z,99.90
2018-12-04T20:45:08.995Z,99.90
2018-12-04T20:47:37.083Z,99.90
2018-12-04T20:50:06.067Z,99.90
2018-12-04T20:52:34.135Z,99.90
2018-12-04T20:55:08.475Z,99.90
2018-12-04T20:57:32.236Z,99.90
2018-12-04T21:00:01.293Z,99.90
2018-12-04T21:02:30.836Z,99.90
2018-12-04T21:04:59.176Z,99.90
2018-12-04T21:07:27.202Z,99.90
2018-12-04T21:09:55.375Z,99.90
2018-12-04T21:12:23.651Z,99.90
2018-12-04T21:14:52.285Z,99.90
2018-12-04T21:17:20.531Z,99.90
2018-12-04T21:19:48.665Z,99.90
2018-12-04T21:22:18.018Z,99.90
2018-12-04T21:24:46.312Z,99.90
2018-12-04T21:27:16.243Z,99.90
2018-12-04T21:29:46.171Z,99.90
2018-12-04T21:32:16.115Z,99.90
2018-12-04T21:34:48.464Z,99.90
2018-12-04T21:37:18.026Z,99.90
2018-12-04T21:39:47.967Z,99.90
2018-12-04T21:42:17.923Z,99.90
2018-12-04T21:44:47.877Z,99.90
2018-12-04T21:47:17.839Z,99.90
2018-12-04T21:49:45.923Z,99.90
2018-12-04T21:52:13.991Z,99.90
2018-12-04T21:54:42.083Z,99.90
2018-12-04T21:57:10.129Z,99.90
2018-12-04T21:59:38.207Z,99.90
2018-12-04T22:02:06.300Z,99.90
2018-12-04T22:04:34.414Z,99.90
2018-12-04T22:07:02.523Z,99.90
2018-12-04T22:09:30.640Z,99.90
2018-12-04T22:11:58.770Z,99.90
2018-12-04T22:14:26.832Z,99.90
2018-12-04T22:16:55.531Z,99.90
2018-12-04T22:19:23.595Z,99.90
2018-12-04T22:21:52.487Z,99.90
2018-12-04T22:24:20.576Z,99.90
2018-12-04T22:26:48.775Z,99.90
2018-12-04T22:29:16.799Z,99.90
2018-12-04T22:31:45.287Z,99.90
2018-12-04T22:34:13.355Z,99.90
2018-12-04T22:36:42.015Z,99.90
2018-12-04T22:39:10.215Z,99.90
2018-12-04T22:41:38.492Z,99.90
2018-12-04T22:44:06.568Z,99.90
2018-12-04T22:46:34.626Z,99.90
2018-12-04T22:49:03.531Z,99.90
2018-12-04T22:51:31.679Z,99.90
2018-12-04T22:53:59.763Z,99.90
2018-12-04T22:56:27.823Z,99.90
2018-12-04T22:58:55.995Z,99.90
2018-12-04T23:01:29.815Z,99.90
2018-12-04T23:03:57.895Z,99.90
2018-12-04T23:06:25.931Z,99.90
2018-12-04T23:08:54.186Z,99.90
2018-12-04T23:11:22.310Z,99.90
2018-12-04T23:13:51.539Z,99.90
2018-12-04T23:16:19.595Z,99.90
2018-12-04T23:18:47.818Z,99.90
2018-12-04T23:21:15.907Z,99.90
2018-12-04T23:23:43.980Z,99.90
2018-12-04T23:26:12.143Z,99.90
2018-12-04T23:28:40.331Z,99.90
2018-12-04T23:31:08.475Z,99.90
2018-12-04T23:33:36.675Z,99.90
2018-12-04T23:36:04.851Z,99.90
2018-12-04T23:38:32.947Z,99.90
2018-12-04T23:41:01.028Z,99.90
2018-12-04T23:43:29.075Z,99.90
2018-12-04T23:45:57.158Z,99.90
2018-12-04T23:48:25.231Z,99.90
2018-12-04T23:50:53.299Z,99.90
2018-12-04T23:53:21.379Z,99.90
2018-12-04T23:55:49.537Z,99.90
2018-12-04T23:58:17.631Z,99.90
