createdAt,value
2018-12-20T00:00:30.381Z,5.61
2018-12-20T00:01:30.258Z,5.67
2018-12-20T00:02:30.497Z,5.67
2018-12-20T00:03:30.245Z,5.67
2018-12-20T00:04:30.217Z,5.67
2018-12-20T00:05:30.271Z,5.56
2018-12-20T00:06:30.193Z,5.65
2018-12-20T00:07:30.249Z,5.6
2018-12-20T00:08:30.365Z,5.58
2018-12-20T00:09:30.066Z,5.58
2018-12-20T00:10:30.181Z,5.56
2018-12-20T00:11:30.241Z,5.49
2018-12-20T00:12:30.164Z,5.51
2018-12-20T00:13:30.103Z,5.64
2018-12-20T00:14:34.774Z,5.57
2018-12-20T00:15:30.208Z,5.68
2018-12-20T00:16:30.105Z,5.61
2018-12-20T00:17:30.272Z,5.63
2018-12-20T00:18:30.259Z,5.64
2018-12-20T00:19:30.078Z,5.68
2018-12-20T00:20:29.900Z,5.63
2018-12-20T00:21:29.973Z,5.57
2018-12-20T00:22:30.242Z,5.57
2018-12-20T00:23:30.128Z,5.54
2018-12-20T00:24:30.051Z,5.64
2018-12-20T00:25:30.063Z,5.64
2018-12-20T00:26:29.924Z,5.64
2018-12-20T00:27:30.101Z,5.61
2018-12-20T00:28:29.869Z,5.68
2018-12-20T00:29:29.832Z,5.58
2018-12-20T00:30:29.832Z,5.67
2018-12-20T00:31:30.000Z,5.67
2018-12-20T00:32:29.770Z,5.6
2018-12-20T00:33:30.019Z,5.56
2018-12-20T00:34:29.882Z,5.64
2018-12-20T00:35:29.848Z,5.54
2018-12-20T00:36:29.798Z,5.58
2018-12-20T00:37:29.984Z,5.58
2018-12-20T00:38:29.500Z,5.58
2018-12-20T00:39:29.716Z,5.6
2018-12-20T00:40:29.600Z,5.6
2018-12-20T00:41:29.804Z,5.64
2018-12-20T00:42:29.643Z,5.53
2018-12-20T00:43:29.768Z,5.54
2018-12-20T00:44:37.214Z,5.58
2018-12-20T00:45:29.669Z,5.61
2018-12-20T00:46:29.840Z,5.53
2018-12-20T00:47:29.552Z,5.56
2018-12-20T00:48:29.758Z,5.58
2018-12-20T00:49:29.514Z,5.54
2018-12-20T00:50:29.659Z,5.48
2018-12-20T00:51:29.631Z,5.48
2018-12-20T00:52:29.605Z,5.49
2018-12-20T00:53:29.854Z,5.46
2018-12-20T00:54:29.774Z,5.53
2018-12-20T00:55:29.586Z,5.58
2018-12-20T00:56:29.511Z,5.53
2018-12-20T00:57:29.505Z,5.46
2018-12-20T00:58:29.465Z,5.56
2018-12-20T00:59:29.568Z,5.45
2018-12-20T01:00:29.537Z,5.56
2018-12-20T01:01:29.473Z,5.49
2018-12-20T01:02:29.405Z,5.56
2018-12-20T01:03:29.520Z,5.53
2018-12-20T01:04:29.539Z,5.45
2018-12-20T01:05:29.296Z,5.46
2018-12-20T01:06:29.413Z,5.51
2018-12-20T01:07:29.517Z,5.48
2018-12-20T01:08:29.470Z,5.49
2018-12-20T01:09:29.434Z,5.46
2018-12-20T01:10:29.354Z,5.57
2018-12-20T01:11:29.278Z,5.53
2018-12-20T01:12:29.410Z,5.53
2018-12-20T01:13:29.199Z,5.57
2018-12-20T01:14:29.323Z,5.54
2018-12-20T01:15:29.249Z,5.45
2018-12-20T01:16:29.299Z,5.46
2018-12-20T01:17:29.291Z,5.53
2018-12-20T01:18:29.126Z,5.54
2018-12-20T01:19:29.272Z,5.54
2018-12-20T01:20:29.138Z,5.49
2018-12-20T01:21:29.063Z,5.46
2018-12-20T01:22:29.204Z,5.49
2018-12-20T01:23:29.223Z,5.46
2018-12-20T01:24:29.430Z,5.45
2018-12-20T01:25:29.060Z,5.46
2018-12-20T01:26:29.146Z,5.45
2018-12-20T01:27:29.186Z,5.53
2018-12-20T01:28:29.131Z,5.51
2018-12-20T01:29:29.093Z,5.54
2018-12-20T01:30:29.226Z,5.53
2018-12-20T01:31:29.261Z,5.48
2018-12-20T01:32:29.087Z,5.48
2018-12-20T01:33:28.923Z,5.54
2018-12-20T01:34:29.214Z,5.54
2018-12-20T01:35:29.248Z,5.56
2018-12-20T01:36:29.077Z,5.58
2018-12-20T01:37:29.365Z,5.51
2018-12-20T01:38:28.977Z,5.57
2018-12-20T01:39:29.064Z,5.58
2018-12-20T01:40:29.157Z,5.54
2018-12-20T01:41:28.784Z,5.51
2018-12-20T01:42:29.044Z,5.51
2018-12-20T01:43:29.138Z,5.57
2018-12-20T01:44:28.886Z,5.49
2018-12-20T01:45:29.188Z,5.42
2018-12-20T01:46:28.821Z,5.45
2018-12-20T01:47:28.869Z,5.53
2018-12-20T01:48:29.017Z,5.54
2018-12-20T01:49:28.759Z,5.49
2018-12-20T01:50:28.805Z,5.42
2018-12-20T01:51:28.816Z,5.42
2018-12-20T01:52:29.216Z,5.49
2018-12-20T01:53:28.654Z,5.53
2018-12-20T01:54:28.800Z,5.4
2018-12-20T01:55:28.798Z,5.42
2018-12-20T01:56:28.735Z,5.4
2018-12-20T01:57:28.656Z,5.46
2018-12-20T01:58:28.698Z,5.42
2018-12-20T01:59:28.801Z,5.35
2018-12-20T02:00:28.631Z,5.38
2018-12-20T02:01:28.571Z,5.46
2018-12-20T02:02:28.578Z,5.39
2018-12-20T02:03:28.498Z,5.45
2018-12-20T02:04:28.806Z,5.4
2018-12-20T02:05:28.684Z,5.48
2018-12-20T02:06:28.591Z,5.46
2018-12-20T02:07:28.626Z,5.54
2018-12-20T02:08:28.551Z,5.46
2018-12-20T02:09:28.747Z,5.49
2018-12-20T02:10:28.597Z,5.54
2018-12-20T02:11:28.569Z,5.51
2018-12-20T02:12:28.807Z,5.4
2018-12-20T02:13:28.630Z,5.53
2018-12-20T02:14:28.535Z,5.53
2018-12-20T02:15:28.484Z,5.45
2018-12-20T02:16:28.366Z,5.53
2018-12-20T02:17:28.596Z,5.46
2018-12-20T02:18:28.400Z,5.53
2018-12-20T02:19:28.404Z,5.42
2018-12-20T02:20:28.476Z,5.46
2018-12-20T02:21:28.352Z,5.56
2018-12-20T02:22:28.219Z,5.54
2018-12-20T02:23:28.274Z,5.54
2018-12-20T02:24:28.296Z,5.56
2018-12-20T02:25:28.254Z,5.53
2018-12-20T02:26:28.329Z,5.53
2018-12-20T02:27:28.600Z,5.49
2018-12-20T02:28:28.358Z,5.45
2018-12-20T02:29:28.165Z,5.42
2018-12-20T02:30:28.590Z,5.54
2018-12-20T02:31:28.517Z,5.53
2018-12-20T02:32:28.431Z,5.51
2018-12-20T02:33:28.395Z,5.43
2018-12-20T02:34:28.135Z,5.49
2018-12-20T02:35:28.435Z,5.46
2018-12-20T02:36:28.790Z,5.46
2018-12-20T02:37:28.285Z,5.53
2018-12-20T02:38:28.334Z,5.51
2018-12-20T02:39:28.177Z,5.49
2018-12-20T02:40:28.274Z,5.58
2018-12-20T02:41:28.087Z,5.6
2018-12-20T02:42:28.067Z,5.43
2018-12-20T02:43:28.032Z,5.51
2018-12-20T02:44:28.024Z,5.56
2018-12-20T02:45:28.067Z,5.51
2018-12-20T02:46:28.012Z,5.6
2018-12-20T02:47:28.088Z,5.46
2018-12-20T02:48:28.340Z,5.53
2018-12-20T02:49:28.069Z,5.48
2018-12-20T02:50:28.151Z,5.56
2018-12-20T02:51:27.952Z,5.58
2018-12-20T02:52:28.177Z,5.61
2018-12-20T02:53:28.257Z,5.57
2018-12-20T02:54:28.056Z,5.58
2018-12-20T02:55:27.959Z,5.6
2018-12-20T02:56:27.879Z,5.6
2018-12-20T02:57:27.898Z,5.58
2018-12-20T02:58:28.384Z,5.56
2018-12-20T02:59:28.154Z,5.63
2018-12-20T03:00:27.812Z,5.58
2018-12-20T03:01:27.911Z,5.56
2018-12-20T03:02:27.916Z,5.51
2018-12-20T03:03:27.867Z,5.51
2018-12-20T03:04:28.052Z,5.49
2018-12-20T03:05:28.401Z,5.51
2018-12-20T03:06:27.702Z,5.49
2018-12-20T03:07:27.610Z,5.46
2018-12-20T03:08:28.150Z,5.49
2018-12-20T03:09:27.818Z,5.48
2018-12-20T03:10:28.144Z,5.56
2018-12-20T03:11:28.118Z,5.43
2018-12-20T03:12:27.955Z,5.6
2018-12-20T03:13:29.670Z,5.53
2018-12-20T03:14:27.629Z,5.53
2018-12-20T03:15:27.894Z,5.46
2018-12-20T03:16:27.732Z,5.49
2018-12-20T03:17:27.494Z,5.49
2018-12-20T03:18:27.587Z,5.48
2018-12-20T03:19:27.657Z,5.54
2018-12-20T03:20:27.912Z,5.53
2018-12-20T03:21:27.444Z,5.51
2018-12-20T03:22:27.420Z,5.43
2018-12-20T03:23:27.790Z,5.43
2018-12-20T03:24:27.626Z,5.35
2018-12-20T03:25:27.539Z,5.48
2018-12-20T03:26:27.855Z,5.57
2018-12-20T03:27:27.343Z,5.45
2018-12-20T03:28:28.037Z,5.54
2018-12-20T03:29:27.721Z,5.48
2018-12-20T03:30:27.741Z,5.43
2018-12-20T03:31:27.302Z,5.54
2018-12-20T03:32:28.077Z,5.54
2018-12-20T03:33:27.430Z,5.6
2018-12-20T03:34:27.576Z,5.51
2018-12-20T03:35:27.263Z,5.48
2018-12-20T03:36:27.360Z,5.61
2018-12-20T03:37:27.421Z,5.56
2018-12-20T03:38:27.685Z,5.45
2018-12-20T03:39:27.313Z,5.51
2018-12-20T03:40:27.154Z,5.48
2018-12-20T03:41:27.162Z,5.53
2018-12-20T03:42:27.720Z,5.56
2018-12-20T03:43:27.331Z,5.58
2018-12-20T03:44:27.408Z,5.6
2018-12-20T03:45:34.312Z,5.6
2018-12-20T03:46:27.417Z,5.6
2018-12-20T03:47:27.379Z,5.61
2018-12-20T03:48:27.643Z,5.63
2018-12-20T03:49:27.116Z,5.53
2018-12-20T03:50:27.181Z,5.61
2018-12-20T03:51:27.146Z,5.63
2018-12-20T03:52:27.197Z,5.63
2018-12-20T03:53:27.312Z,5.57
2018-12-20T03:54:27.172Z,5.67
2018-12-20T03:55:27.068Z,5.54
2018-12-20T03:56:26.936Z,5.56
2018-12-20T03:57:27.330Z,5.54
2018-12-20T03:58:27.056Z,5.71
2018-12-20T03:59:26.899Z,5.56
2018-12-20T04:00:27.403Z,5.6
2018-12-20T04:01:27.153Z,5.54
2018-12-20T04:02:27.363Z,5.63
2018-12-20T04:03:26.971Z,5.58
2018-12-20T04:04:27.095Z,5.57
2018-12-20T04:05:27.003Z,5.64
2018-12-20T04:06:27.044Z,5.57
2018-12-20T04:07:26.995Z,5.71
2018-12-20T04:08:27.232Z,5.57
2018-12-20T04:09:27.132Z,5.61
2018-12-20T04:10:27.367Z,5.61
2018-12-20T04:11:27.251Z,5.67
2018-12-20T04:12:26.726Z,5.61
2018-12-20T04:13:26.898Z,5.64
2018-12-20T04:14:26.701Z,5.61
2018-12-20T04:15:27.230Z,5.58
2018-12-20T04:16:26.673Z,5.58
2018-12-20T04:17:26.934Z,5.56
2018-12-20T04:18:26.763Z,5.57
2018-12-20T04:19:27.072Z,5.58
2018-12-20T04:20:27.161Z,5.58
2018-12-20T04:21:26.598Z,5.58
2018-12-20T04:22:26.590Z,5.58
2018-12-20T04:23:26.579Z,5.58
2018-12-20T04:24:26.956Z,5.57
2018-12-20T04:25:26.540Z,5.6
2018-12-20T04:26:26.632Z,5.68
2018-12-20T04:27:26.518Z,5.57
2018-12-20T04:28:26.661Z,5.57
2018-12-20T04:29:26.540Z,5.68
2018-12-20T04:30:26.713Z,5.65
2018-12-20T04:31:26.862Z,5.63
2018-12-20T04:32:26.567Z,5.68
2018-12-20T04:33:26.980Z,5.65
2018-12-20T04:34:26.709Z,5.63
2018-12-20T04:35:26.852Z,5.68
2018-12-20T04:36:26.609Z,5.65
2018-12-20T04:37:26.620Z,5.67
2018-12-20T04:38:26.670Z,5.65
2018-12-20T04:39:26.408Z,5.64
2018-12-20T04:40:26.553Z,5.61
2018-12-20T04:41:26.626Z,5.54
2018-12-20T04:42:26.823Z,5.63
2018-12-20T04:43:26.601Z,5.6
2018-12-20T04:44:26.354Z,5.57
2018-12-20T04:45:26.349Z,5.58
2018-12-20T04:46:26.609Z,5.56
2018-12-20T04:47:26.524Z,5.57
2018-12-20T04:48:26.642Z,5.53
2018-12-20T04:49:26.306Z,5.64
2018-12-20T04:50:26.696Z,5.68
2018-12-20T04:51:26.471Z,5.64
2018-12-20T04:52:26.439Z,5.67
2018-12-20T04:53:26.319Z,5.64
2018-12-20T04:54:26.623Z,5.64
2018-12-20T04:55:26.270Z,5.61
2018-12-20T04:56:26.259Z,5.61
2018-12-20T04:57:26.241Z,5.49
2018-12-20T04:58:26.205Z,5.57
2018-12-20T04:59:26.314Z,5.58
2018-12-20T05:00:26.303Z,5.6
2018-12-20T05:01:26.498Z,5.58
2018-12-20T05:02:26.280Z,5.58
2018-12-20T05:03:26.328Z,5.64
2018-12-20T05:04:26.008Z,5.64
2018-12-20T05:05:25.921Z,5.51
2018-12-20T05:06:26.013Z,5.58
2018-12-20T05:07:26.426Z,5.57
2018-12-20T05:08:26.221Z,5.58
2018-12-20T05:09:26.145Z,5.57
2018-12-20T05:10:26.099Z,5.6
2018-12-20T05:11:26.460Z,5.57
2018-12-20T05:12:26.021Z,5.58
2018-12-20T05:13:26.074Z,5.6
2018-12-20T05:14:26.426Z,5.61
2018-12-20T05:15:26.359Z,5.61
2018-12-20T05:16:25.860Z,5.63
2018-12-20T05:17:25.834Z,5.57
2018-12-20T05:18:26.092Z,5.6
2018-12-20T05:19:26.082Z,5.51
2018-12-20T05:20:26.207Z,5.63
2018-12-20T05:21:26.112Z,5.64
2018-12-20T05:22:26.284Z,5.6
2018-12-20T05:23:25.909Z,5.53
2018-12-20T05:24:26.121Z,5.64
2018-12-20T05:25:25.769Z,5.67
2018-12-20T05:26:26.157Z,5.53
2018-12-20T05:27:25.915Z,5.6
2018-12-20T05:28:26.148Z,5.57
2018-12-20T05:29:25.863Z,5.6
2018-12-20T05:30:25.885Z,5.64
2018-12-20T05:31:25.654Z,5.71
2018-12-20T05:32:25.925Z,5.58
2018-12-20T05:33:25.803Z,5.53
2018-12-20T05:34:26.056Z,5.56
2018-12-20T05:35:26.003Z,5.49
2018-12-20T05:36:26.848Z,5.53
2018-12-20T05:37:25.607Z,5.65
2018-12-20T05:38:25.654Z,5.54
2018-12-20T05:39:25.575Z,5.63
2018-12-20T05:40:25.585Z,5.53
2018-12-20T05:41:25.697Z,5.6
2018-12-20T05:42:25.511Z,5.54
2018-12-20T05:43:25.479Z,5.57
2018-12-20T05:44:25.800Z,5.53
2018-12-20T05:45:25.767Z,5.68
2018-12-20T05:46:25.617Z,5.49
2018-12-20T05:47:25.622Z,5.63
2018-12-20T05:48:25.772Z,5.67
2018-12-20T05:49:25.742Z,5.6
2018-12-20T05:50:25.645Z,5.68
2018-12-20T05:51:25.430Z,5.74
2018-12-20T05:52:25.616Z,5.64
2018-12-20T05:53:25.826Z,5.68
2018-12-20T05:54:25.802Z,5.65
2018-12-20T05:55:25.317Z,5.67
2018-12-20T05:56:25.582Z,5.64
2018-12-20T05:57:25.287Z,5.63
2018-12-20T05:58:25.427Z,5.64
2018-12-20T05:59:25.838Z,5.68
2018-12-20T06:00:25.317Z,5.61
2018-12-20T06:01:25.257Z,5.56
2018-12-20T06:02:25.448Z,5.63
2018-12-20T06:03:25.574Z,5.67
2018-12-20T06:04:25.305Z,5.58
2018-12-20T06:05:25.461Z,5.6
2018-12-20T06:06:25.206Z,5.58
2018-12-20T06:07:25.292Z,5.61
2018-12-20T06:08:25.326Z,5.57
2018-12-20T06:09:25.592Z,5.54
2018-12-20T06:10:25.364Z,5.57
2018-12-20T06:11:25.316Z,5.48
2018-12-20T06:12:25.366Z,5.6
2018-12-20T06:13:25.288Z,5.53
2018-12-20T06:14:25.652Z,5.45
2018-12-20T06:15:25.129Z,5.51
2018-12-20T06:16:25.574Z,5.56
2018-12-20T06:17:25.230Z,5.58
2018-12-20T06:18:25.240Z,5.54
2018-12-20T06:19:25.377Z,5.56
2018-12-20T06:20:25.218Z,5.48
2018-12-20T06:21:25.211Z,5.6
2018-12-20T06:22:25.237Z,5.54
2018-12-20T06:23:24.938Z,5.6
2018-12-20T06:24:24.919Z,5.57
2018-12-20T06:25:26.195Z,5.54
2018-12-20T06:26:24.889Z,5.58
2018-12-20T06:27:24.877Z,5.57
2018-12-20T06:28:24.863Z,5.56
2018-12-20T06:29:24.855Z,5.48
2018-12-20T06:30:24.843Z,5.57
2018-12-20T06:31:24.822Z,5.56
2018-12-20T06:32:24.809Z,5.6
2018-12-20T06:33:24.803Z,5.63
2018-12-20T06:34:24.887Z,5.6
2018-12-20T06:35:24.771Z,5.57
2018-12-20T06:36:25.010Z,5.63
2018-12-20T06:37:24.746Z,5.63
2018-12-20T06:38:24.731Z,5.63
2018-12-20T06:39:24.713Z,5.63
2018-12-20T06:40:24.706Z,5.58
2018-12-20T06:41:24.691Z,5.58
2018-12-20T06:42:24.672Z,5.49
2018-12-20T06:43:24.760Z,5.45
2018-12-20T06:44:24.644Z,5.51
2018-12-20T06:45:24.632Z,5.53
2018-12-20T06:46:26.255Z,5.46
2018-12-20T06:47:24.611Z,5.56
2018-12-20T06:48:24.595Z,5.53
2018-12-20T06:49:24.578Z,5.42
2018-12-20T06:50:24.579Z,5.49
2018-12-20T06:51:24.550Z,5.51
2018-12-20T06:52:24.536Z,5.53
2018-12-20T06:53:24.280Z,5.51
2018-12-20T06:54:24.519Z,5.46
2018-12-20T06:55:24.494Z,5.53
2018-12-20T06:56:24.479Z,5.51
2018-12-20T06:57:24.467Z,5.54
2018-12-20T06:58:24.459Z,5.56
2018-12-20T06:59:24.442Z,5.58
2018-12-20T07:00:24.488Z,5.56
2018-12-20T07:01:24.412Z,5.56
2018-12-20T07:02:24.396Z,5.57
2018-12-20T07:03:24.390Z,5.56
2018-12-20T07:04:24.370Z,5.64
2018-12-20T07:05:24.358Z,5.58
2018-12-20T07:06:24.345Z,5.57
2018-12-20T07:07:24.581Z,5.48
2018-12-20T07:08:24.316Z,5.56
2018-12-20T07:09:24.302Z,5.58
2018-12-20T07:10:24.289Z,5.57
2018-12-20T07:11:25.065Z,5.65
2018-12-20T07:12:24.262Z,5.67
2018-12-20T07:13:24.259Z,5.58
2018-12-20T07:14:24.231Z,5.54
2018-12-20T07:15:24.222Z,5.63
2018-12-20T07:16:31.610Z,5.54
2018-12-20T07:17:24.194Z,5.56
2018-12-20T07:18:24.179Z,5.58
2018-12-20T07:19:24.168Z,5.58
2018-12-20T07:20:24.153Z,5.58
2018-12-20T07:21:24.152Z,5.6
2018-12-20T07:22:26.271Z,5.63
2018-12-20T07:23:24.115Z,5.56
2018-12-20T07:24:24.110Z,5.56
2018-12-20T07:25:24.088Z,5.58
2018-12-20T07:26:24.072Z,5.58
2018-12-20T07:27:24.064Z,5.51
2018-12-20T07:28:24.049Z,5.54
2018-12-20T07:29:24.033Z,5.58
2018-12-20T07:30:24.024Z,5.56
2018-12-20T07:31:24.004Z,5.54
2018-12-20T07:32:30.015Z,5.51
2018-12-20T07:33:23.977Z,5.56
2018-12-20T07:34:23.963Z,5.54
2018-12-20T07:35:23.953Z,5.54
2018-12-20T07:36:23.953Z,5.58
2018-12-20T07:37:24.319Z,5.49
2018-12-20T07:38:24.159Z,5.54
2018-12-20T07:39:23.904Z,5.51
2018-12-20T07:40:23.975Z,5.42
2018-12-20T07:41:23.871Z,5.45
2018-12-20T07:42:23.857Z,5.43
2018-12-20T07:43:23.843Z,5.39
2018-12-20T07:44:23.827Z,5.36
2018-12-20T07:45:23.814Z,5.38
2018-12-20T07:46:23.802Z,5.36
2018-12-20T07:47:23.794Z,5.39
2018-12-20T07:48:31.835Z,5.36
2018-12-20T07:49:23.761Z,5.35
2018-12-20T07:50:23.756Z,5.39
2018-12-20T07:51:25.434Z,5.36
2018-12-20T07:52:23.722Z,5.31
2018-12-20T07:53:23.700Z,5.3
2018-12-20T07:54:23.686Z,5.3
2018-12-20T07:55:23.678Z,5.27
2018-12-20T07:56:23.663Z,5.27
2018-12-20T07:57:24.863Z,5.35
2018-12-20T07:58:23.392Z,5.35
2018-12-20T07:59:28.328Z,5.38
2018-12-20T08:00:23.609Z,5.42
2018-12-20T08:01:23.597Z,5.36
2018-12-20T08:02:23.580Z,5.38
2018-12-20T08:03:23.564Z,5.45
2018-12-20T08:04:23.564Z,5.39
2018-12-20T08:05:23.539Z,5.42
2018-12-20T08:06:23.523Z,5.38
2018-12-20T08:07:23.607Z,5.45
2018-12-20T08:08:23.498Z,5.43
2018-12-20T08:09:23.736Z,5.33
2018-12-20T08:10:23.474Z,5.39
2018-12-20T08:11:23.457Z,5.31
2018-12-20T08:12:23.446Z,5.28
2018-12-20T08:13:23.433Z,5.31
2018-12-20T08:14:23.417Z,5.38
2018-12-20T08:15:23.400Z,5.28
2018-12-20T08:16:23.389Z,5.35
2018-12-20T08:17:23.374Z,5.35
2018-12-20T08:18:23.364Z,5.31
2018-12-20T08:19:23.352Z,5.35
2018-12-20T08:20:23.335Z,5.36
2018-12-20T08:21:23.322Z,5.33
2018-12-20T08:22:23.309Z,5.35
2018-12-20T08:23:23.293Z,5.35
2018-12-20T08:24:23.283Z,5.39
2018-12-20T08:25:23.269Z,5.4
2018-12-20T08:26:23.253Z,5.39
2018-12-20T08:27:23.237Z,5.43
2018-12-20T08:28:23.230Z,5.4
2018-12-20T08:29:23.212Z,5.51
2018-12-20T08:30:23.201Z,5.53
2018-12-20T08:31:23.184Z,5.56
2018-12-20T08:32:23.177Z,5.45
2018-12-20T08:33:23.162Z,5.45
2018-12-20T08:34:23.145Z,5.48
2018-12-20T08:35:23.129Z,5.51
2018-12-20T08:36:23.117Z,5.42
2018-12-20T08:37:23.104Z,5.43
2018-12-20T08:38:23.095Z,5.49
2018-12-20T08:39:23.111Z,5.48
2018-12-20T08:40:23.316Z,5.54
2018-12-20T08:41:23.051Z,5.51
2018-12-20T08:42:23.037Z,5.51
2018-12-20T08:43:23.025Z,5.46
2018-12-20T08:44:23.018Z,5.54
2018-12-20T08:45:22.998Z,5.58
2018-12-20T08:46:22.987Z,5.6
2018-12-20T08:47:22.974Z,5.61
2018-12-20T08:48:22.960Z,5.67
2018-12-20T08:49:22.946Z,5.63
2018-12-20T08:50:22.933Z,5.58
2018-12-20T08:51:22.920Z,5.53
2018-12-20T08:52:22.908Z,5.57
2018-12-20T08:53:22.889Z,5.57
2018-12-20T08:54:22.879Z,5.67
2018-12-20T08:55:22.869Z,5.63
2018-12-20T08:56:22.855Z,5.64
2018-12-20T08:57:22.839Z,5.64
2018-12-20T08:58:22.835Z,5.63
2018-12-20T08:59:22.809Z,5.68
2018-12-20T09:00:22.799Z,5.72
2018-12-20T09:01:22.787Z,5.67
2018-12-20T09:02:22.772Z,5.68
2018-12-20T09:03:22.758Z,5.68
2018-12-20T09:04:22.741Z,5.72
2018-12-20T09:05:22.728Z,5.65
2018-12-20T09:06:22.728Z,5.76
2018-12-20T09:07:22.811Z,5.64
2018-12-20T09:08:22.691Z,5.68
2018-12-20T09:09:22.694Z,5.79
2018-12-20T09:10:22.669Z,5.75
2018-12-20T09:11:22.650Z,5.78
2018-12-20T09:12:22.652Z,5.86
2018-12-20T09:13:22.634Z,5.85
2018-12-20T09:14:22.617Z,5.89
2018-12-20T09:15:22.599Z,5.9
2018-12-20T09:16:22.590Z,5.86
2018-12-20T09:17:22.577Z,5.86
2018-12-20T09:18:22.561Z,5.91
2018-12-20T09:19:22.563Z,5.97
2018-12-20T09:20:22.542Z,5.93
2018-12-20T09:21:22.520Z,6.03
2018-12-20T09:22:22.263Z,6.04
2018-12-20T09:23:22.497Z,5.99
2018-12-20T09:24:22.480Z,6.03
2018-12-20T09:25:22.467Z,6.09
2018-12-20T09:26:22.457Z,6.06
2018-12-20T09:27:22.447Z,6.06
2018-12-20T09:28:22.429Z,6.11
2018-12-20T09:29:22.417Z,6.09
2018-12-20T09:30:30.268Z,6.19
2018-12-20T09:31:22.391Z,6.25
2018-12-20T09:32:22.383Z,6.21
2018-12-20T09:33:22.367Z,6.31
2018-12-20T09:34:22.354Z,6.31
2018-12-20T09:35:22.342Z,6.33
2018-12-20T09:36:22.342Z,6.33
2018-12-20T09:37:22.312Z,6.28
2018-12-20T09:38:22.310Z,6.3
2018-12-20T09:39:22.287Z,6.3
2018-12-20T09:40:22.277Z,6.31
2018-12-20T09:41:22.265Z,6.37
2018-12-20T09:42:22.251Z,6.38
2018-12-20T09:43:22.247Z,6.4
2018-12-20T09:44:22.225Z,6.41
2018-12-20T09:45:22.213Z,6.41
2018-12-20T09:46:22.282Z,6.44
2018-12-20T09:47:22.196Z,6.49
2018-12-20T09:48:22.178Z,6.48
2018-12-20T09:49:22.167Z,6.52
2018-12-20T09:50:22.164Z,6.49
2018-12-20T09:51:22.138Z,6.56
2018-12-20T09:52:22.153Z,6.55
2018-12-20T09:53:22.125Z,6.67
2018-12-20T09:54:22.111Z,6.67
2018-12-20T09:55:22.096Z,6.7
2018-12-20T09:56:22.083Z,6.77
2018-12-20T09:57:22.062Z,6.81
2018-12-20T09:58:22.053Z,6.81
2018-12-20T09:59:22.149Z,6.88
2018-12-20T10:00:22.027Z,6.88
2018-12-20T10:01:22.015Z,7.03
2018-12-20T10:02:22.003Z,6.98
2018-12-20T10:03:21.988Z,7.05
2018-12-20T10:04:21.984Z,7.1
2018-12-20T10:05:21.973Z,7.09
2018-12-20T10:06:21.951Z,7.09
2018-12-20T10:07:21.938Z,7.15
2018-12-20T10:08:21.926Z,7.23
2018-12-20T10:09:21.915Z,7.05
2018-12-20T10:10:21.916Z,7.09
2018-12-20T10:11:21.892Z,7.12
2018-12-20T10:12:21.878Z,7.16
2018-12-20T10:13:21.900Z,7.12
2018-12-20T10:14:21.859Z,7.2
2018-12-20T10:15:21.842Z,7.21
2018-12-20T10:16:21.830Z,7.07
2018-12-20T10:17:24.823Z,7.15
2018-12-20T10:18:21.812Z,7.12
2018-12-20T10:19:21.795Z,7.16
2018-12-20T10:20:21.789Z,7.17
2018-12-20T10:21:21.955Z,7.2
2018-12-20T10:22:21.766Z,7.16
2018-12-20T10:23:21.750Z,7.28
2018-12-20T10:24:21.732Z,7.25
2018-12-20T10:25:21.724Z,7.28
2018-12-20T10:26:21.721Z,7.27
2018-12-20T10:27:21.699Z,7.35
2018-12-20T10:28:21.695Z,7.28
2018-12-20T10:29:21.675Z,7.42
2018-12-20T10:30:21.665Z,7.37
2018-12-20T10:31:21.655Z,7.4
2018-12-20T10:32:21.641Z,7.37
2018-12-20T10:33:22.583Z,7.34
2018-12-20T10:34:21.670Z,7.48
2018-12-20T10:35:21.604Z,7.46
2018-12-20T10:36:21.592Z,7.42
2018-12-20T10:37:21.581Z,7.4
2018-12-20T10:38:21.570Z,7.43
2018-12-20T10:39:21.556Z,7.45
2018-12-20T10:40:21.548Z,7.46
2018-12-20T10:41:21.412Z,7.43
2018-12-20T10:42:21.522Z,7.4
2018-12-20T10:43:21.515Z,7.45
2018-12-20T10:44:21.498Z,7.57
2018-12-20T10:45:21.733Z,7.48
2018-12-20T10:46:21.471Z,7.43
2018-12-20T10:47:28.723Z,7.49
2018-12-20T10:48:21.453Z,7.45
2018-12-20T10:49:21.441Z,7.49
2018-12-20T10:50:21.429Z,7.48
2018-12-20T10:51:21.413Z,7.63
2018-12-20T10:52:21.902Z,7.58
2018-12-20T10:53:21.395Z,7.58
2018-12-20T10:54:21.377Z,7.57
2018-12-20T10:55:21.370Z,7.6
2018-12-20T10:56:21.359Z,7.53
2018-12-20T10:57:21.345Z,7.67
2018-12-20T10:58:21.482Z,7.67
2018-12-20T10:59:21.319Z,7.71
2018-12-20T11:00:21.308Z,7.68
2018-12-20T11:01:21.298Z,7.69
2018-12-20T11:02:21.321Z,7.67
2018-12-20T11:03:21.278Z,7.71
2018-12-20T11:04:21.264Z,7.72
2018-12-20T11:05:21.250Z,7.68
2018-12-20T11:06:21.237Z,7.69
2018-12-20T11:07:21.230Z,7.64
2018-12-20T11:08:21.217Z,7.71
2018-12-20T11:09:22.904Z,7.79
2018-12-20T11:10:21.197Z,7.83
2018-12-20T11:11:21.191Z,7.89
2018-12-20T11:12:21.171Z,7.97
2018-12-20T11:13:21.161Z,8.02
2018-12-20T11:14:21.147Z,8.05
2018-12-20T11:15:21.138Z,8.02
2018-12-20T11:16:21.376Z,8.11
2018-12-20T11:17:21.109Z,8.2
2018-12-20T11:18:21.103Z,8.16
2018-12-20T11:19:21.090Z,8.16
2018-12-20T11:20:20.838Z,8.12
2018-12-20T11:21:21.063Z,8.07
2018-12-20T11:22:21.057Z,8.16
2018-12-20T11:23:21.045Z,8.05
2018-12-20T11:24:21.037Z,8.11
2018-12-20T11:25:21.023Z,8.12
2018-12-20T11:26:21.085Z,8.05
2018-12-20T11:27:20.997Z,8.02
2018-12-20T11:28:20.986Z,8.12
2018-12-20T11:29:20.990Z,8.01
2018-12-20T11:30:20.967Z,8.01
2018-12-20T11:31:20.954Z,8.15
2018-12-20T11:32:20.953Z,8.01
2018-12-20T11:33:20.933Z,8.01
2018-12-20T11:34:20.919Z,8.01
2018-12-20T11:35:20.912Z,7.98
2018-12-20T11:36:20.915Z,8.01
2018-12-20T11:37:20.885Z,8.04
2018-12-20T11:38:20.873Z,8.16
2018-12-20T11:39:20.864Z,8.16
2018-12-20T11:40:20.863Z,8.12
2018-12-20T11:41:20.848Z,8.19
2018-12-20T11:42:20.833Z,8.18
2018-12-20T11:43:20.821Z,8.12
2018-12-20T11:44:20.807Z,8.11
2018-12-20T11:45:20.795Z,8.26
2018-12-20T11:46:20.782Z,8.23
2018-12-20T11:47:20.773Z,8.3
2018-12-20T11:48:20.766Z,8.34
2018-12-20T11:49:20.754Z,8.36
2018-12-20T11:50:20.741Z,8.47
2018-12-20T11:51:20.738Z,8.45
2018-12-20T11:52:20.714Z,8.48
2018-12-20T11:53:20.703Z,8.48
2018-12-20T11:54:20.699Z,8.59
2018-12-20T11:55:20.687Z,8.66
2018-12-20T11:56:20.675Z,8.73
2018-12-20T11:57:20.662Z,8.71
2018-12-20T11:58:20.654Z,8.68
2018-12-20T11:59:20.649Z,8.73
2018-12-20T12:00:20.628Z,8.73
2018-12-20T12:01:20.617Z,8.7
2018-12-20T12:02:29.191Z,8.74
2018-12-20T12:03:20.595Z,8.8
2018-12-20T12:04:20.582Z,8.74
2018-12-20T12:05:20.579Z,8.8
2018-12-20T12:06:20.567Z,8.84
2018-12-20T12:07:20.548Z,8.86
2018-12-20T12:08:20.550Z,8.98
2018-12-20T12:09:20.528Z,8.94
2018-12-20T12:10:20.515Z,8.96
2018-12-20T12:11:20.510Z,8.98
2018-12-20T12:12:20.494Z,8.95
2018-12-20T12:13:20.593Z,8.94
2018-12-20T12:14:20.471Z,8.84
2018-12-20T12:15:20.463Z,8.81
2018-12-20T12:16:20.452Z,8.74
2018-12-20T12:17:20.441Z,8.68
2018-12-20T12:18:20.431Z,8.59
2018-12-20T12:19:20.417Z,8.41
2018-12-20T12:20:20.507Z,8.52
2018-12-20T12:21:20.396Z,8.38
2018-12-20T12:22:20.393Z,8.34
2018-12-20T12:23:20.377Z,8.33
2018-12-20T12:24:20.371Z,8.33
2018-12-20T12:25:20.364Z,8.34
2018-12-20T12:26:20.341Z,8.29
2018-12-20T12:27:20.383Z,8.26
2018-12-20T12:28:20.320Z,8.2
2018-12-20T12:29:20.307Z,8.2
2018-12-20T12:30:20.298Z,8.23
2018-12-20T12:31:20.289Z,8.2
2018-12-20T12:32:20.278Z,8.16
2018-12-20T12:33:20.267Z,8.11
2018-12-20T12:34:20.255Z,8.01
2018-12-20T12:35:20.339Z,8.05
2018-12-20T12:36:20.239Z,8.07
2018-12-20T12:37:20.222Z,8.04
2018-12-20T12:38:20.211Z,8.01
2018-12-20T12:39:20.199Z,7.98
2018-12-20T12:40:20.187Z,7.89
2018-12-20T12:41:20.176Z,7.86
2018-12-20T12:42:20.162Z,7.89
2018-12-20T12:43:20.153Z,7.89
2018-12-20T12:44:20.143Z,7.8
2018-12-20T12:45:20.129Z,7.8
2018-12-20T12:46:20.118Z,7.79
2018-12-20T12:47:20.105Z,7.8
2018-12-20T12:48:20.098Z,7.8
2018-12-20T12:49:20.089Z,7.75
2018-12-20T12:50:20.069Z,7.9
2018-12-20T12:51:20.062Z,7.75
2018-12-20T12:52:20.057Z,7.75
2018-12-20T12:53:20.043Z,7.82
2018-12-20T12:54:20.028Z,7.8
2018-12-20T12:55:20.012Z,7.79
2018-12-20T12:56:20.008Z,7.68
2018-12-20T12:57:21.225Z,7.71
2018-12-20T12:58:19.983Z,7.74
2018-12-20T12:59:19.983Z,7.82
2018-12-20T13:00:19.976Z,7.82
2018-12-20T13:01:19.944Z,7.77
2018-12-20T13:02:19.934Z,7.75
2018-12-20T13:03:19.929Z,7.85
2018-12-20T13:04:19.911Z,7.86
2018-12-20T13:05:19.909Z,7.89
2018-12-20T13:06:19.889Z,7.93
2018-12-20T13:07:19.877Z,7.89
2018-12-20T13:08:19.983Z,7.98
2018-12-20T13:09:19.853Z,7.89
2018-12-20T13:10:19.841Z,7.92
2018-12-20T13:11:19.839Z,7.95
2018-12-20T13:12:19.927Z,8.04
2018-12-20T13:13:19.806Z,7.9
2018-12-20T13:14:19.796Z,7.92
2018-12-20T13:15:19.786Z,8.01
2018-12-20T13:16:19.777Z,7.93
2018-12-20T13:17:19.760Z,7.98
2018-12-20T13:18:19.761Z,8.01
2018-12-20T13:19:19.746Z,7.98
2018-12-20T13:20:19.732Z,8