createdAt,value
2017-10-15T00:02:17.210Z,17.47
2017-10-15T00:04:45.514Z,15.67
2017-10-15T00:07:14.639Z,15.47
2017-10-15T00:09:42.980Z,13.90
2017-10-15T00:12:11.324Z,15.93
2017-10-15T00:14:39.652Z,15.97
2017-10-15T00:17:08.004Z,15.00
2017-10-15T00:19:36.343Z,14.70
2017-10-15T00:22:04.653Z,16.30
2017-10-15T00:24:32.975Z,14.60
2017-10-15T00:27:02.048Z,14.87
2017-10-15T00:29:30.416Z,14.53
2017-10-15T00:31:58.725Z,16.57
2017-10-15T00:34:27.783Z,16.27
2017-10-15T00:36:56.878Z,14.97
2017-10-15T00:39:25.220Z,17.10
2017-10-15T00:41:53.575Z,16.73
2017-10-15T00:44:21.886Z,17.20
2017-10-15T00:46:50.203Z,17.47
2017-10-15T00:49:18.538Z,17.67
2017-10-15T00:51:46.839Z,15.83
2017-10-15T00:54:15.138Z,14.83
2017-10-15T00:56:44.243Z,16.97
2017-10-15T00:59:12.611Z,15.27
2017-10-15T01:01:41.683Z,14.33
2017-10-15T01:04:09.975Z,15.73
2017-10-15T01:06:39.084Z,13.93
2017-10-15T01:09:07.419Z,14.63
2017-10-15T01:11:35.709Z,16.70
2017-10-15T01:14:04.051Z,16.63
2017-10-15T01:16:32.619Z,15.67
2017-10-15T01:19:00.932Z,16.70
2017-10-15T01:21:29.268Z,16.30
2017-10-15T01:23:57.588Z,17.30
2017-10-15T01:26:25.939Z,17.03
2017-10-15T01:28:54.241Z,17.30
2017-10-15T01:31:22.599Z,15.70
2017-10-15T01:33:50.894Z,18.67
2017-10-15T01:36:19.235Z,16.97
2017-10-15T01:38:47.571Z,15.43
2017-10-15T01:41:16.689Z,17.10
2017-10-15T01:43:45.014Z,16.23
2017-10-15T01:46:13.343Z,17.47
2017-10-15T01:48:41.674Z,17.30
2017-10-15T01:51:10.025Z,16.60
2017-10-15T01:53:38.323Z,16.17
2017-10-15T01:56:06.644Z,18.53
2017-10-15T01:58:35.749Z,18.37
2017-10-15T02:01:04.052Z,17.07
2017-10-15T02:03:32.378Z,15.23
2017-10-15T02:06:00.666Z,17.90
2017-10-15T02:08:30.157Z,18.63
2017-10-15T02:10:58.458Z,18.20
2017-10-15T02:13:26.781Z,17.40
2017-10-15T02:15:55.126Z,17.47
2017-10-15T02:18:23.434Z,17.30
2017-10-15T02:20:51.744Z,18.20
2017-10-15T02:23:20.091Z,16.93
2017-10-15T02:25:48.396Z,17.50
2017-10-15T02:28:17.472Z,19.13
2017-10-15T02:30:45.838Z,18.60
2017-10-15T02:33:14.127Z,18.43
2017-10-15T02:35:42.475Z,16.10
2017-10-15T02:38:10.784Z,17.50
2017-10-15T02:40:39.091Z,17.37
2017-10-15T02:43:07.453Z,18.07
2017-10-15T02:45:36.531Z,15.83
2017-10-15T02:48:04.883Z,19.47
2017-10-15T02:50:33.186Z,18.57
2017-10-15T02:53:01.491Z,18.30
2017-10-15T02:55:29.815Z,17.87
2017-10-15T02:57:58.120Z,17.50
2017-10-15T03:00:26.472Z,20.47
2017-10-15T03:02:54.785Z,21.17
2017-10-15T03:05:23.084Z,18.50
2017-10-15T03:07:51.427Z,20.90
2017-10-15T03:10:20.510Z,23.93
2017-10-15T03:12:48.842Z,19.40
2017-10-15T03:15:17.139Z,18.27
2017-10-15T03:17:45.493Z,22.20
2017-10-15T03:20:13.831Z,23.20
2017-10-15T03:22:42.136Z,20.57
2017-10-15T03:25:10.480Z,20.80
2017-10-15T03:27:39.631Z,22.90
2017-10-15T03:30:07.952Z,21.80
2017-10-15T03:32:42.343Z,22.53
2017-10-15T03:35:16.521Z,25.00
2017-10-15T03:37:44.887Z,23.50
2017-10-15T03:40:13.214Z,19.10
2017-10-15T03:42:41.543Z,21.03
2017-10-15T03:45:09.899Z,19.57
2017-10-15T03:47:38.209Z,20.63
2017-10-15T03:50:06.524Z,20.60
2017-10-15T03:52:34.862Z,20.30
2017-10-15T03:55:03.180Z,20.70
2017-10-15T03:57:31.551Z,17.50
2017-10-15T03:59:59.851Z,20.40
2017-10-15T04:02:28.163Z,18.10
2017-10-15T04:04:56.522Z,20.33
2017-10-15T04:07:25.631Z,20.73
2017-10-15T04:09:53.950Z,22.33
2017-10-15T04:12:22.295Z,21.40
2017-10-15T04:14:50.613Z,23.27
2017-10-15T04:17:18.943Z,22.10
2017-10-15T04:19:48.009Z,18.23
2017-10-15T04:22:17.200Z,20.70
2017-10-15T04:24:45.508Z,18.43
2017-10-15T04:27:14.603Z,20.83
2017-10-15T04:29:43.669Z,18.37
2017-10-15T04:32:12.022Z,21.83
2017-10-15T04:34:40.347Z,21.63
2017-10-15T04:37:08.704Z,20.17
2017-10-15T04:39:37.047Z,19.80
2017-10-15T04:42:05.374Z,23.13
2017-10-15T04:44:34.486Z,19.43
2017-10-15T04:47:02.832Z,20.97
2017-10-15T04:49:31.184Z,21.20
2017-10-15T04:51:59.494Z,21.80
2017-10-15T04:54:27.846Z,18.60
2017-10-15T04:56:56.941Z,19.10
2017-10-15T04:59:25.278Z,20.77
2017-10-15T05:01:53.644Z,22.27
2017-10-15T05:04:21.964Z,22.13
2017-10-15T05:06:50.278Z,20.80
2017-10-15T05:09:19.402Z,20.37
2017-10-15T05:11:47.710Z,18.73
2017-10-15T05:14:16.058Z,18.10
2017-10-15T05:16:44.367Z,16.70
2017-10-15T05:19:12.677Z,18.83
2017-10-15T05:21:41.008Z,16.40
2017-10-15T05:24:09.367Z,17.03
2017-10-15T05:26:37.702Z,17.03
2017-10-15T05:29:06.011Z,16.83
2017-10-15T05:31:34.320Z,18.33
2017-10-15T05:34:02.664Z,18.00
2017-10-15T05:36:30.983Z,14.53
2017-10-15T05:38:59.291Z,16.37
2017-10-15T05:41:27.678Z,15.93
2017-10-15T05:43:56.769Z,16.23
2017-10-15T05:46:25.892Z,17.47
2017-10-15T05:48:54.208Z,16.20
2017-10-15T05:51:22.540Z,16.97
2017-10-15T05:53:50.876Z,20.53
2017-10-15T05:56:19.220Z,18.30
2017-10-15T05:58:47.538Z,20.20
2017-10-15T06:01:15.868Z,18.60
2017-10-15T06:03:44.511Z,19.07
2017-10-15T06:06:12.830Z,19.83
2017-10-15T06:08:41.165Z,21.23
2017-10-15T06:11:10.251Z,22.27
2017-10-15T06:13:38.590Z,20.03
2017-10-15T06:16:06.928Z,20.60
2017-10-15T06:18:35.271Z,19.50
2017-10-15T06:21:03.584Z,17.83
2017-10-15T06:23:31.923Z,17.53
2017-10-15T06:26:00.263Z,17.67
2017-10-15T06:28:29.098Z,17.83
2017-10-15T06:30:58.222Z,21.30
2017-10-15T06:33:26.563Z,20.40
2017-10-15T06:35:55.658Z,21.57
2017-10-15T06:38:23.959Z,19.70
2017-10-15T06:40:53.071Z,19.87
2017-10-15T06:43:21.383Z,19.23
2017-10-15T06:45:49.726Z,19.87
2017-10-15T06:48:18.917Z,16.40
2017-10-15T06:50:48.086Z,18.33
2017-10-15T06:53:16.422Z,18.07
2017-10-15T06:55:44.735Z,19.47
2017-10-15T06:58:13.131Z,18.97
2017-10-15T07:00:42.224Z,18.13
2017-10-15T07:03:11.351Z,18.50
2017-10-15T07:05:39.650Z,17.63
2017-10-15T07:08:07.954Z,18.57
2017-10-15T07:10:37.076Z,16.87
2017-10-15T07:13:06.138Z,17.20
2017-10-15T07:15:34.464Z,16.40
2017-10-15T07:18:02.783Z,15.73
2017-10-15T07:20:31.083Z,15.20
2017-10-15T07:23:00.188Z,15.43
2017-10-15T07:25:29.258Z,14.77
2017-10-15T07:27:57.608Z,16.30
2017-10-15T07:30:25.899Z,16.23
2017-10-15T07:32:54.262Z,15.13
2017-10-15T07:35:22.595Z,17.10
2017-10-15T07:37:51.655Z,14.50
2017-10-15T07:40:20.007Z,17.07
2017-10-15T07:42:48.323Z,12.80
2017-10-15T07:45:17.424Z,16.27
2017-10-15T07:47:46.531Z,16.87
2017-10-15T07:50:15.605Z,15.23
2017-10-15T07:52:43.947Z,13.13
2017-10-15T07:55:12.276Z,14.70
2017-10-15T07:57:41.339Z,13.07
2017-10-15T08:00:09.662Z,11.97
2017-10-15T08:02:38.135Z,12.90
2017-10-15T08:05:06.451Z,11.87
2017-10-15T08:07:34.753Z,12.47
2017-10-15T08:10:03.095Z,11.57
2017-10-15T08:12:31.397Z,11.60
2017-10-15T08:14:59.718Z,11.37
2017-10-15T08:17:28.798Z,11.47
2017-10-15T08:19:57.166Z,12.57
2017-10-15T08:22:25.458Z,11.60
2017-10-15T08:24:53.792Z,10.30
2017-10-15T08:27:22.118Z,10.30
2017-10-15T08:29:50.479Z,11.93
2017-10-15T08:32:19.627Z,11.50
2017-10-15T08:34:48.088Z,12.90
2017-10-15T08:37:16.563Z,10.60
2017-10-15T08:39:44.923Z,9.50
2017-10-15T08:42:13.383Z,9.47
2017-10-15T08:44:41.736Z,9.80
2017-10-15T08:47:11.610Z,11.87
2017-10-15T08:49:40.683Z,11.40
2017-10-15T08:52:09.818Z,8.33
2017-10-15T08:54:38.138Z,8.17
2017-10-15T08:57:06.451Z,7.60
2017-10-15T08:59:34.755Z,8.53
2017-10-15T09:02:03.174Z,8.63
2017-10-15T09:04:31.692Z,8.20
2017-10-15T09:06:59.999Z,8.07
2017-10-15T09:09:28.721Z,6.77
2017-10-15T09:11:57.086Z,7.87
2017-10-15T09:14:25.432Z,8.27
2017-10-15T09:16:53.747Z,8.57
2017-10-15T09:19:22.035Z,7.53
2017-10-15T09:21:51.164Z,7.27
2017-10-15T09:24:19.459Z,6.90
2017-10-15T09:26:47.768Z,7.63
2017-10-15T09:29:16.104Z,8.20
2017-10-15T09:31:44.450Z,6.20
2017-10-15T09:34:13.500Z,7.13
2017-10-15T09:36:41.831Z,7.13
2017-10-15T09:39:10.132Z,7.47
2017-10-15T09:41:38.500Z,9.30
2017-10-15T09:44:06.807Z,9.17
2017-10-15T09:46:35.110Z,7.57
2017-10-15T09:49:04.236Z,8.00
2017-10-15T09:51:32.542Z,7.30
2017-10-15T09:54:00.827Z,8.53
2017-10-15T09:56:29.188Z,7.93
2017-10-15T09:58:57.551Z,9.60
2017-10-15T10:01:25.877Z,10.80
2017-10-15T10:03:54.968Z,9.60
2017-10-15T10:06:23.294Z,7.43
2017-10-15T10:08:51.595Z,9.93
2017-10-15T10:11:19.927Z,8.50
2017-10-15T10:13:48.274Z,9.50
2017-10-15T10:16:17.383Z,8.40
2017-10-15T10:18:45.713Z,9.10
2017-10-15T10:21:14.016Z,8.93
2017-10-15T10:23:42.358Z,6.13
2017-10-15T10:26:10.679Z,7.00
2017-10-15T10:28:39.803Z,8.87
2017-10-15T10:31:08.868Z,7.60
2017-10-15T10:33:37.211Z,9.30
2017-10-15T10:36:05.529Z,7.63
2017-10-15T10:38:34.615Z,9.03
2017-10-15T10:41:02.951Z,10.50
2017-10-15T10:43:31.283Z,9.30
2017-10-15T10:45:59.603Z,10.50
2017-10-15T10:48:27.909Z,9.93
2017-10-15T10:50:56.224Z,10.00
2017-10-15T10:53:25.319Z,9.90
2017-10-15T10:55:53.655Z,6.90
2017-10-15T10:58:21.978Z,7.40
2017-10-15T11:00:51.066Z,7.30
2017-10-15T11:03:20.157Z,8.03
2017-10-15T11:05:49.218Z,7.27
2017-10-15T11:08:17.523Z,7.40
2017-10-15T11:10:45.875Z,6.67
2017-10-15T11:13:14.179Z,6.33
2017-10-15T11:15:42.507Z,5.90
2017-10-15T11:18:10.782Z,6.07
2017-10-15T11:20:39.111Z,5.90
2017-10-15T11:23:08.221Z,8.20
2017-10-15T11:25:37.263Z,6.70
2017-10-15T11:28:05.590Z,7.40
2017-10-15T11:30:34.670Z,6.53
2017-10-15T11:33:02.962Z,10.47
2017-10-15T11:35:32.056Z,7.80
2017-10-15T11:38:00.338Z,7.77
2017-10-15T11:40:28.659Z,7.70
2017-10-15T11:42:56.962Z,7.87
2017-10-15T11:45:25.302Z,6.70
2017-10-15T11:47:53.626Z,8.83
2017-10-15T11:50:22.683Z,6.80
2017-10-15T11:52:51.438Z,8.03
2017-10-15T11:55:19.779Z,8.73
2017-10-15T11:57:49.114Z,8.30
2017-10-15T12:00:17.458Z,6.60
2017-10-15T12:02:46.587Z,6.47
2017-10-15T12:05:14.916Z,6.17
2017-10-15T12:07:43.994Z,6.83
2017-10-15T12:10:13.134Z,5.70
2017-10-15T12:12:41.450Z,6.53
2017-10-15T12:15:09.791Z,7.23
2017-10-15T12:17:38.136Z,6.93
2017-10-15T12:20:06.434Z,6.70
2017-10-15T12:22:34.796Z,6.83
2017-10-15T12:25:03.875Z,6.20
2017-10-15T12:27:32.992Z,7.30
2017-10-15T12:30:01.315Z,6.50
2017-10-15T12:32:29.674Z,8.13
2017-10-15T12:34:57.992Z,9.20
2017-10-15T12:37:26.298Z,7.70
2017-10-15T12:39:55.415Z,8.47
2017-10-15T12:42:23.783Z,7.77
2017-10-15T12:44:52.107Z,6.50
2017-10-15T12:47:20.519Z,5.90
2017-10-15T12:49:49.599Z,6.67
2017-10-15T12:52:19.468Z,6.07
2017-10-15T12:54:47.783Z,7.73
2017-10-15T12:57:16.170Z,5.93
2017-10-15T12:59:44.571Z,6.03
2017-10-15T13:02:13.669Z,5.80
2017-10-15T13:04:42.823Z,7.10
2017-10-15T13:07:11.140Z,6.83
2017-10-15T13:09:39.459Z,6.50
2017-10-15T13:12:07.872Z,7.30
2017-10-15T13:14:36.228Z,5.37
2017-10-15T13:17:04.570Z,6.10
2017-10-15T13:19:32.895Z,7.57
2017-10-15T13:22:01.322Z,8.43
2017-10-15T13:24:29.632Z,7.40
2017-10-15T13:26:58.063Z,9.17
2017-10-15T13:29:26.410Z,7.10
2017-10-15T13:31:54.718Z,7.13
2017-10-15T13:34:23.062Z,7.57
2017-10-15T13:36:51.377Z,7.73
2017-10-15T13:39:20.574Z,6.30
2017-10-15T13:41:48.898Z,4.43
2017-10-15T13:44:17.242Z,5.53
2017-10-15T13:46:45.613Z,7.40
2017-10-15T13:49:14.708Z,6.13
2017-10-15T13:51:43.056Z,5.67
2017-10-15T13:54:12.143Z,6.20
2017-10-15T13:56:40.442Z,5.43
2017-10-15T13:59:09.534Z,7.03
2017-10-15T14:01:37.837Z,6.80
2017-10-15T14:04:06.178Z,6.80
2017-10-15T14:06:35.259Z,5.53
2017-10-15T14:09:04.392Z,7.87
2017-10-15T14:11:33.490Z,7.20
2017-10-15T14:14:01.803Z,6.17
2017-10-15T14:16:30.151Z,5.60
2017-10-15T14:18:59.451Z,6.00
2017-10-15T14:21:27.749Z,6.30
2017-10-15T14:23:56.070Z,7.73
2017-10-15T14:26:24.346Z,7.90
2017-10-15T14:28:52.728Z,7.97
2017-10-15T14:31:21.041Z,7.03
2017-10-15T14:33:49.366Z,6.20
2017-10-15T14:36:18.604Z,6.97
2017-10-15T14:38:47.659Z,8.80
2017-10-15T14:41:16.762Z,7.73
2017-10-15T14:43:46.089Z,7.50
2017-10-15T14:46:15.142Z,9.03
2017-10-15T14:48:43.428Z,7.83
2017-10-15T14:51:11.747Z,7.67
2017-10-15T14:53:40.839Z,7.70
2017-10-15T14:56:09.146Z,8.20
2017-10-15T14:58:37.459Z,8.40
2017-10-15T15:01:06.570Z,7.37
2017-10-15T15:03:35.638Z,7.23
2017-10-15T15:06:03.954Z,9.17
2017-10-15T15:08:32.295Z,8.53
2017-10-15T15:11:00.615Z,8.63
2017-10-15T15:13:29.695Z,8.50
2017-10-15T15:15:58.014Z,8.47
2017-10-15T15:18:26.554Z,9.33
2017-10-15T15:20:54.887Z,9.03
2017-10-15T15:23:23.264Z,9.47
2017-10-15T15:25:51.683Z,9.67
2017-10-15T15:28:19.999Z,8.57
2017-10-15T15:30:48.358Z,11.00
2017-10-15T15:33:16.718Z,9.60
2017-10-15T15:35:45.099Z,9.43
2017-10-15T15:38:13.415Z,9.63
2017-10-15T15:40:41.778Z,8.60
2017-10-15T15:43:10.095Z,8.60
2017-10-15T15:45:38.394Z,9.77
2017-10-15T15:48:07.487Z,8.83
2017-10-15T15:50:35.816Z,7.43
2017-10-15T15:53:04.154Z,8.47
2017-10-15T15:55:33.284Z,7.37
2017-10-15T15:58:01.636Z,8.03
2017-10-15T16:00:29.942Z,8.97
2017-10-15T16:02:58.250Z,7.40
2017-10-15T16:05:27.080Z,8.87
2017-10-15T16:07:55.432Z,10.53
2017-10-15T16:10:24.512Z,9.33
2017-10-15T16:12:53.623Z,8.60
2017-10-15T16:15:21.966Z,10.20
2017-10-15T16:17:50.281Z,9.00
2017-10-15T16:20:19.342Z,9.87
2017-10-15T16:22:47.623Z,8.97
2017-10-15T16:25:15.966Z,8.73
2017-10-15T16:27:44.277Z,8.40
2017-10-15T16:30:13.431Z,8.83
2017-10-15T16:32:42.485Z,8.93
2017-10-15T16:35:11.612Z,9.70
2017-10-15T16:37:40.770Z,8.23
2017-10-15T16:40:09.823Z,9.27
2017-10-15T16:42:38.170Z,10.27
2017-10-15T16:45:06.500Z,8.63
2017-10-15T16:47:34.852Z,9.13
2017-10-15T16:50:03.196Z,11.70
2017-10-15T16:52:31.562Z,11.50
2017-10-15T16:54:59.939Z,10.10
2017-10-15T16:57:29.152Z,8.40
2017-10-15T16:59:57.484Z,9.20
2017-10-15T17:02:25.820Z,9.50
2017-10-15T17:04:54.184Z,10.70
2017-10-15T17:07:22.543Z,11.30
2017-10-15T17:09:50.922Z,13.83
2017-10-15T17:12:19.297Z,12.30
2017-10-15T17:14:48.394Z,16.37
2017-10-15T17:17:16.743Z,14.77
2017-10-15T17:19:45.089Z,15.03
2017-10-15T17:22:13.400Z,12.63
2017-10-15T17:24:42.539Z,11.03
2017-10-15T17:27:10.902Z,12.87
2017-10-15T17:29:39.275Z,12.77
2017-10-15T17:32:07.634Z,12.83
2017-10-15T17:34:35.976Z,10.97
2017-10-15T17:37:04.855Z,12.47
2017-10-15T17:39:33.170Z,13.57
2017-10-15T17:42:01.539Z,12.40
2017-10-15T17:44:31.827Z,13.37
2017-10-15T17:47:00.175Z,11.90
2017-10-15T17:49:28.483Z,13.57
2017-10-15T17:51:56.797Z,14.87
2017-10-15T17:54:25.167Z,13.87
2017-10-15T17:56:53.491Z,12.27
2017-10-15T17:59:21.860Z,13.83
2017-10-15T18:15:13.435Z,12.73
2017-10-15T18:17:41.769Z,13.33
2017-10-15T18:20:10.118Z,10.73
2017-10-15T18:22:39.260Z,12.20
2017-10-15T18:25:07.572Z,9.20
2017-10-15T18:27:36.670Z,10.53
2017-10-15T18:30:05.043Z,11.80
2017-10-15T18:32:33.370Z,11.97
2017-10-15T18:35:01.726Z,11.50
2017-10-15T18:37:31.163Z,12.37
2017-10-15T18:39:59.560Z,12.63
2017-10-15T18:42:27.924Z,12.80
2017-10-15T18:44:57.287Z,12.33
2017-10-15T18:47:26.421Z,10.33
2017-10-15T18:49:54.732Z,10.57
2017-10-15T18:52:23.084Z,11.53
2017-10-15T18:54:53.463Z,10.70
2017-10-15T18:57:22.043Z,12.97
2017-10-15T18:59:50.509Z,11.33
2017-10-15T19:02:19.630Z,12.27
2017-10-15T19:04:48.056Z,11.47
2017-10-15T19:07:16.473Z,11.43
2017-10-15T19:09:44.847Z,11.97
2017-10-15T19:12:13.243Z,12.40
2017-10-15T19:14:42.311Z,12.10
2017-10-15T19:17:10.627Z,13.97
2017-10-15T19:19:38.990Z,12.43
2017-10-15T19:22:07.308Z,11.80
2017-10-15T19:24:35.669Z,12.70
2017-10-15T19:27:03.995Z,12.17
2017-10-15T19:29:32.349Z,10.97
2017-10-15T19:32:00.667Z,12.33
2017-10-15T19:34:28.959Z,12.70
2017-10-15T19:36:57.327Z,12.77
2017-10-15T19:39:26.410Z,12.30
2017-10-15T19:41:55.522Z,12.57
2017-10-15T19:44:23.874Z,12.00
2017-10-15T19:46:52.966Z,18.90
2017-10-15T19:49:22.091Z,13.63
2017-10-15T19:51:50.424Z,15.67
2017-10-15T19:54:18.807Z,11.50
2017-10-15T19:56:47.916Z,10.90
2017-10-15T19:59:16.285Z,12.90
2017-10-15T20:01:44.648Z,12.80
2017-10-15T20:04:13.057Z,11.50
2017-10-15T20:06:41.368Z,13.83
2017-10-15T20:09:09.731Z,11.80
2017-10-15T20:11:38.103Z,12.43
2017-10-15T20:14:06.399Z,11.87
2017-10-15T20:16:34.840Z,12.23
2017-10-15T20:19:03.152Z,11.07
2017-10-15T20:21:32.216Z,12.87
2017-10-15T20:24:01.324Z,11.47
2017-10-15T20:26:30.383Z,12.43
2017-10-15T20:28:59.516Z,12.13
2017-10-15T20:31:29.302Z,10.50
2017-10-15T20:33:57.643Z,10.77
2017-10-15T20:36:25.979Z,10.73
2017-10-15T20:38:55.103Z,12.00
2017-10-15T20:41:23.442Z,11.90
2017-10-15T20:43:52.532Z,10.33
2017-10-15T20:46:20.890Z,10.63
2017-10-15T20:48:49.202Z,10.30
2017-10-15T20:51:17.525Z,12.67
2017-10-15T20:53:45.870Z,11.73
2017-10-15T20:56:14.215Z,10.13
2017-10-15T20:58:42.563Z,11.70
2017-10-15T21:01:10.927Z,12.83
2017-10-15T21:03:39.247Z,14.50
2017-10-15T21:06:08.344Z,13.93
2017-10-15T21:08:37.464Z,11.57
2017-10-15T21:11:05.811Z,12.27
2017-10-15T21:13:34.128Z,10.70
2017-10-15T21:16:02.474Z,11.57
2017-10-15T21:18:31.583Z,11.47
2017-10-15T21:20:59.871Z,13.23
2017-10-15T21:23:28.971Z,11.83
2017-10-15T21:25:57.310Z,11.93
2017-10-15T21:28:26.400Z,11.70
2017-10-15T21:30:55.551Z,11.60
2017-10-15T21:33:23.835Z,12.73
2017-10-15T21:35:52.170Z,11.50
2017-10-15T21:38:21.246Z,10.57
2017-10-15T21:40:49.586Z,10.40
2017-10-15T21:43:17.904Z,13.23
2017-10-15T21:45:46.230Z,11.57
2017-10-15T21:48:14.575Z,12.50
2017-10-15T21:50:43.638Z,12.57
2017-10-15T21:53:12.972Z,11.83
2017-10-15T21:55:41.331Z,11.27
2017-10-15T21:58:09.690Z,12.30
2017-10-15T22:00:40.747Z,12.20
2017-10-15T22:03:10.364Z,12.37
2017-10-15T22:05:39.212Z,12.00
2017-10-15T22:08:07.610Z,12.20
2017-10-15T22:10:35.922Z,11.90
2017-10-15T22:13:04.306Z,12.63
2017-10-15T22:15:32.683Z,12.53
2017-10-15T22:18:00.999Z,12.10
2017-10-15T22:20:35.104Z,11.23
2017-10-15T22:23:03.435Z,13.60
2017-10-15T22:25:32.529Z,12.70
2017-10-15T22:28:01.621Z,13.03
2017-10-15T22:30:29.955Z,12.17
2017-10-15T22:32:58.271Z,13.37
2017-10-15T22:35:26.551Z,12.63
2017-10-15T22:37:54.922Z,13.27
2017-10-15T22:40:23.319Z,13.97
2017-10-15T22:42:51.632Z,12.40
2017-10-15T22:45:20.008Z,12.40
2017-10-15T22:47:48.397Z,11.77
2017-10-15T22:50:16.694Z,11.63
2017-10-15T22:52:44.998Z,12.50
2017-10-15T22:55:14.115Z,13.47
2017-10-15T22:57:42.442Z,12.80
2017-10-15T23:00:10.773Z,13.50
2017-10-15T23:02:39.087Z,15.20
2017-10-15T23:05:07.413Z,13.97
2017-10-15T23:07:35.766Z,13.70
2017-10-15T23:10:04.066Z,12.90
2017-10-15T23:12:32.410Z,14.03
2017-10-15T23:15:00.718Z,13.80
2017-10-15T23:17:29.043Z,12.90
2017-10-15T23:19:57.380Z,11.87
2017-10-15T23:22:25.693Z,13.13
2017-10-15T23:24:54.040Z,11.10
2017-10-15T23:27:22.348Z,11.80
2017-10-15T23:29:51.495Z,11.87
2017-10-15T23:32:19.891Z,12.70
2017-10-15T23:34:48.200Z,12.03
2017-10-15T23:37:16.561Z,11.83
2017-10-15T23:39:44.955Z,11.13
2017-10-15T23:42:13.296Z,11.40
2017-10-15T23:44:41.623Z,11.07
2017-10-15T23:47:10.767Z,11.50
2017-10-15T23:49:39.095Z,10.37
2017-10-15T23:52:08.240Z,11.37
2017-10-15T23:54:36.562Z,10.47
2017-10-15T23:57:04.903Z,10.70
2017-10-15T23:59:33.271Z,11.83
