createdAt,value
2018-12-21T00:02:44.762Z,6.30
2018-12-21T01:04:24.278Z,5.20
2018-12-21T01:09:27.198Z,5.53
2018-12-21T01:42:56.735Z,5.63
2018-12-21T01:47:59.666Z,5.50
2018-12-21T01:53:08.497Z,4.97
2018-12-21T01:58:17.130Z,6.03
2018-12-21T02:03:25.955Z,5.30
2018-12-21T02:08:28.871Z,5.23
2018-12-21T02:13:37.708Z,5.40
2018-12-21T02:18:46.614Z,6.23
2018-12-21T02:23:55.350Z,5.83
2018-12-21T02:28:58.206Z,5.70
2018-12-21T02:34:06.941Z,6.40
2018-12-21T02:39:16.031Z,6.03
2018-12-21T03:07:02.385Z,4.70
2018-12-21T03:12:05.468Z,5.27
2018-12-21T03:45:41.560Z,4.77
2018-12-21T03:50:44.484Z,3.70
2018-12-21T03:55:53.206Z,4.43
2018-12-21T04:01:01.938Z,4.00
2018-12-21T04:06:10.695Z,4.33
2018-12-21T04:11:13.581Z,4.07
2018-12-21T04:16:22.603Z,4.10
2018-12-21T04:21:31.361Z,3.97
2018-12-21T04:26:40.393Z,4.57
2018-12-21T04:31:43.603Z,4.57
2018-12-21T04:36:52.613Z,5.37
2018-12-21T04:42:01.330Z,4.70
2018-12-21T05:26:54.429Z,5.23
2018-12-21T05:31:57.379Z,5.57
2018-12-21T05:37:05.971Z,5.47
2018-12-21T05:42:14.719Z,5.47
2018-12-21T05:47:23.518Z,5.43
2018-12-21T05:52:26.353Z,4.70
2018-12-21T05:57:35.267Z,4.63
2018-12-21T06:02:44.033Z,4.20
2018-12-21T06:07:53.342Z,4.10
2018-12-21T06:12:56.275Z,4.00
2018-12-21T06:18:05.230Z,3.67
2018-12-21T06:23:13.918Z,3.80
2018-12-21T06:28:22.825Z,3.53
2018-12-21T06:33:25.637Z,3.03
2018-12-21T06:38:34.555Z,3.40
2018-12-21T06:43:43.495Z,3.83
2018-12-21T06:48:52.220Z,3.20
2018-12-21T06:53:55.045Z,2.67
2018-12-21T06:59:04.018Z,3.00
2018-12-21T07:04:12.651Z,3.10
2018-12-21T07:09:21.299Z,3.23
2018-12-21T07:14:30.398Z,3.23
2018-12-21T07:19:39.363Z,3.17
2018-12-21T07:24:48.223Z,3.13
2018-12-21T07:29:56.973Z,3.63
2018-12-21T07:35:08.735Z,3.10
2018-12-21T07:40:17.413Z,3.23
2018-12-21T07:45:26.140Z,3.10
2018-12-21T07:50:34.821Z,2.83
2018-12-21T07:55:44.050Z,2.90
2018-12-21T08:00:53.751Z,2.90
2018-12-21T08:06:02.617Z,3.23
2018-12-21T08:11:11.657Z,3.23
2018-12-21T08:16:20.385Z,2.77
2018-12-21T08:21:29.203Z,3.07
2018-12-21T08:26:38.090Z,2.87
2018-12-21T08:31:47.014Z,2.50
2018-12-21T08:36:55.858Z,2.33
2018-12-21T08:42:04.895Z,2.83
2018-12-21T08:47:13.673Z,2.70
2018-12-21T08:52:22.756Z,2.50
2018-12-21T08:57:31.952Z,2.50
2018-12-21T09:02:41.030Z,2.43
2018-12-21T09:07:49.945Z,2.30
2018-12-21T09:12:59.406Z,2.27
2018-12-21T09:18:13.150Z,2.13
2018-12-21T09:23:26.463Z,2.07
2018-12-21T09:28:36.826Z,2.20
2018-12-21T09:33:45.590Z,1.97
2018-12-21T09:38:54.294Z,2.33
2018-12-21T09:44:03.003Z,2.23
2018-12-21T09:49:11.799Z,1.90
2018-12-21T09:54:20.939Z,1.73
2018-12-21T09:59:29.562Z,1.10
2018-12-21T10:04:38.298Z,1.60
2018-12-21T10:09:47.032Z,2.00
2018-12-21T10:14:55.645Z,2.53
2018-12-21T10:20:05.759Z,2.13
2018-12-21T10:25:14.749Z,1.90
2018-12-21T10:30:23.390Z,1.93
2018-12-21T10:35:32.173Z,1.83
2018-12-21T10:40:40.854Z,1.37
2018-12-21T10:45:49.425Z,1.20
2018-12-21T10:50:58.086Z,1.70
2018-12-21T10:56:06.966Z,1.17
2018-12-21T11:01:15.531Z,1.37
2018-12-21T11:06:24.250Z,1.00
2018-12-21T11:11:34.867Z,1.10
2018-12-21T11:16:50.064Z,1.13
2018-12-21T11:22:02.812Z,1.00
2018-12-21T11:27:15.368Z,1.37
2018-12-21T11:32:24.215Z,1.20
2018-12-21T11:37:33.201Z,1.13
2018-12-21T11:42:42.376Z,1.17
2018-12-21T11:47:51.186Z,1.17
2018-12-21T11:53:00.046Z,1.10
2018-12-21T11:58:08.775Z,1.20
2018-12-21T12:03:17.674Z,1.30
2018-12-21T12:08:26.334Z,1.50
2018-12-21T12:13:35.102Z,1.40
2018-12-21T12:18:43.806Z,1.17
2018-12-21T12:23:52.466Z,1.97
2018-12-21T12:29:01.235Z,1.10
2018-12-21T12:34:11.102Z,1.10
2018-12-21T12:39:19.777Z,1.27
2018-12-21T12:44:28.382Z,1.23
2018-12-21T12:49:37.043Z,0.90
2018-12-21T12:54:45.693Z,1.07
2018-12-21T12:59:54.526Z,1.10
2018-12-21T13:05:03.717Z,1.00
2018-12-21T13:10:12.462Z,1.10
2018-12-21T13:15:21.174Z,3.40
2018-12-21T13:20:29.870Z,1.60
2018-12-21T13:37:01.347Z,1.10
2018-12-21T13:42:10.118Z,1.80
2018-12-21T13:47:18.766Z,1.80
2018-12-21T13:52:27.422Z,1.43
2018-12-21T13:57:36.294Z,1.30
2018-12-21T14:02:44.897Z,1.83
2018-12-21T14:24:50.595Z,3.97
2018-12-21T14:29:53.294Z,1.37
2018-12-21T14:35:01.885Z,1.87
2018-12-21T14:40:10.679Z,1.20
2018-12-21T14:45:18.476Z,1.10
2018-12-21T14:50:23.426Z,1.43
2018-12-21T14:55:37.385Z,1.90
2018-12-21T15:11:53.598Z,1.50
2018-12-21T15:16:57.312Z,1.20
2018-12-21T15:22:00.842Z,1.27
2018-12-21T15:27:09.769Z,1.10
2018-12-21T15:32:15.533Z,0.93
2018-12-21T15:37:19.542Z,0.90
2018-12-21T15:42:23.334Z,1.30
2018-12-21T15:47:26.886Z,1.30
2018-12-21T15:52:32.315Z,0.90
2018-12-21T15:57:41.205Z,1.20
2018-12-21T16:02:47.472Z,1.33
2018-12-21T16:07:56.117Z,1.53
2018-12-21T16:13:12.637Z,1.40
2018-12-21T16:18:18.100Z,1.17
2018-12-21T16:23:29.863Z,1.50
2018-12-21T16:34:11.678Z,1.50
2018-12-21T16:39:26.090Z,1.30
2018-12-21T16:44:32.344Z,1.40
2018-12-21T16:49:41.897Z,3.50
2018-12-21T16:54:51.469Z,1.20
2018-12-21T17:00:02.196Z,1.20
2018-12-21T17:05:10.936Z,1.30
2018-12-21T17:10:19.034Z,1.10
2018-12-21T17:15:28.636Z,1.00
2018-12-21T17:20:40.099Z,1.20
2018-12-21T17:25:49.403Z,1.20
2018-12-21T17:30:58.555Z,1.00
2018-12-21T17:36:14.440Z,1.10
2018-12-21T17:41:23.531Z,1.00
2018-12-21T17:46:32.290Z,1.30
2018-12-21T17:57:30.459Z,1.03
2018-12-21T18:02:33.331Z,1.20
2018-12-21T18:07:36.329Z,1.70
2018-12-21T18:18:25.322Z,1.00
2018-12-21T18:23:29.494Z,0.97
2018-12-21T18:28:35.966Z,1.00
2018-12-21T18:33:39.213Z,1.10
2018-12-21T18:39:09.539Z,1.20
2018-12-21T18:44:12.420Z,1.20
2018-12-21T18:49:22.246Z,1.43
2018-12-21T18:54:31.200Z,1.30
2018-12-21T18:59:40.219Z,1.10
2018-12-21T19:04:50.864Z,1.23
2018-12-21T19:09:54.066Z,0.80
2018-12-21T19:15:03.012Z,1.13
2018-12-21T19:20:09.527Z,1.03
2018-12-21T19:25:19.714Z,1.00
2018-12-21T19:30:28.970Z,1.53
2018-12-21T19:35:43.330Z,0.83
2018-12-21T19:40:49.591Z,1.30
2018-12-21T19:46:03.258Z,0.87
2018-12-21T19:51:10.295Z,0.90
2018-12-21T19:57:20.907Z,1.20
2018-12-21T20:02:33.135Z,1.30
2018-12-21T20:07:39.911Z,1.13
2018-12-21T20:12:46.882Z,1.00
2018-12-21T20:17:56.872Z,1.20
2018-12-21T20:28:38.506Z,1.73
2018-12-21T20:33:48.160Z,1.03
2018-12-21T20:38:58.271Z,1.00
2018-12-21T20:44:03.270Z,1.10
2018-12-21T20:49:13.950Z,1.20
2018-12-21T20:54:18.968Z,1.40
2018-12-21T20:59:26.886Z,0.90
2018-12-21T21:04:36.276Z,1.17
2018-12-21T21:09:45.007Z,1.10
2018-12-21T21:14:52.521Z,1.03
2018-12-21T21:20:05.594Z,1.53
2018-12-21T21:25:10.350Z,1.10
2018-12-21T21:30:18.024Z,1.20
2018-12-21T21:35:24.135Z,1.27
2018-12-21T21:40:32.010Z,0.90
2018-12-21T21:45:38.845Z,0.80
2018-12-21T21:50:48.567Z,0.90
2018-12-21T21:55:55.430Z,1.10
2018-12-21T22:01:04.778Z,1.00
2018-12-21T22:06:10.388Z,1.20
2018-12-21T22:11:22.307Z,0.93
2018-12-21T22:26:38.283Z,1.10
2018-12-21T22:31:47.816Z,1.10
2018-12-21T22:36:56.212Z,0.90
2018-12-21T22:42:08.307Z,0.90
2018-12-21T22:47:15.856Z,1.03
2018-12-21T22:52:25.456Z,0.90
2018-12-21T22:57:31.854Z,1.10
2018-12-21T23:02:41.939Z,1.00
2018-12-21T23:07:49.990Z,1.03
2018-12-21T23:12:59.694Z,0.90
2018-12-21T23:18:07.046Z,0.90
2018-12-21T23:23:17.253Z,1.23
2018-12-21T23:28:26.490Z,1.20
2018-12-21T23:33:34.739Z,1.20
2018-12-21T23:38:45.248Z,1.23
2018-12-21T23:43:55.269Z,1.00
2018-12-21T23:49:02.664Z,1.20
2018-12-21T23:54:13.365Z,1.10
2018-12-21T23:59:23.121Z,1.00
