createdAt,value
2023-08-10T00:00:30.963Z,100.00
2023-08-10T00:03:33.782Z,100.00
2023-08-10T00:06:36.344Z,100.00
2023-08-10T00:09:38.996Z,100.00
2023-08-10T00:12:41.547Z,100.00
2023-08-10T00:15:44.756Z,100.00
2023-08-10T00:18:47.360Z,100.00
2023-08-10T00:21:50.286Z,100.00
2023-08-10T00:24:52.974Z,100.00
2023-08-10T00:27:57.173Z,100.00
2023-08-10T00:31:02.244Z,100.00
2023-08-10T00:34:05.088Z,100.00
2023-08-10T00:37:07.481Z,100.00
2023-08-10T00:40:13.935Z,100.00
2023-08-10T00:43:16.839Z,100.00
2023-08-10T00:46:19.572Z,100.00
2023-08-10T00:49:22.234Z,100.00
2023-08-10T00:52:25.146Z,100.00
2023-08-10T00:55:28.567Z,100.00
2023-08-10T00:58:33.317Z,100.00
2023-08-10T01:01:35.938Z,100.00
2023-08-10T01:04:38.710Z,100.00
2023-08-10T01:07:50.005Z,100.00
2023-08-10T01:11:12.986Z,100.00
2023-08-10T01:14:15.452Z,100.00
2023-08-10T01:17:24.603Z,100.00
2023-08-10T01:20:29.644Z,100.00
2023-08-10T01:23:38.744Z,100.00
2023-08-10T01:26:41.665Z,100.00
2023-08-10T01:29:44.898Z,100.00
2023-08-10T01:32:48.199Z,100.00
2023-08-10T01:35:51.089Z,100.00
2023-08-10T01:38:53.489Z,100.00
2023-08-10T01:41:56.213Z,100.00
2023-08-10T01:44:58.639Z,100.00
2023-08-10T01:48:07.184Z,100.00
2023-08-10T01:51:12.091Z,100.00
2023-08-10T01:54:15.574Z,100.00
2023-08-10T01:57:18.783Z,100.00
2023-08-10T02:00:22.168Z,100.00
2023-08-10T02:03:24.903Z,100.00
2023-08-10T02:06:27.471Z,100.00
2023-08-10T02:09:30.495Z,100.00
2023-08-10T02:12:34.079Z,100.00
2023-08-10T02:15:36.718Z,100.00
2023-08-10T02:18:41.209Z,100.00
2023-08-10T02:21:43.679Z,100.00
2023-08-10T02:24:46.498Z,100.00
2023-08-10T02:27:51.726Z,100.00
2023-08-10T02:30:54.580Z,100.00
2023-08-10T02:33:57.087Z,100.00
2023-08-10T02:36:59.789Z,100.00
2023-08-10T02:40:03.609Z,100.00
2023-08-10T02:43:06.893Z,100.00
2023-08-10T02:46:11.789Z,100.00
2023-08-10T02:49:14.552Z,100.00
2023-08-10T02:52:16.923Z,100.00
2023-08-10T02:55:19.629Z,100.00
2023-08-10T02:58:22.754Z,100.00
2023-08-10T03:01:25.644Z,100.00
2023-08-10T03:04:28.626Z,100.00
2023-08-10T03:07:31.403Z,100.00
2023-08-10T03:10:33.891Z,100.00
2023-08-10T03:13:37.547Z,100.00
2023-08-10T03:16:40.063Z,100.00
2023-08-10T03:19:43.667Z,100.00
2023-08-10T03:22:46.662Z,100.00
2023-08-10T03:25:49.315Z,100.00
2023-08-10T03:28:53.154Z,100.00
2023-08-10T03:31:56.207Z,100.00
2023-08-10T03:34:58.670Z,100.00
2023-08-10T03:38:01.879Z,100.00
2023-08-10T03:41:05.239Z,100.00
2023-08-10T03:44:08.065Z,100.00
2023-08-10T03:47:10.405Z,100.00
2023-08-10T03:50:13.095Z,100.00
2023-08-10T03:53:15.579Z,100.00
2023-08-10T03:56:19.475Z,100.00
2023-08-10T03:59:21.865Z,100.00
2023-08-10T04:02:26.242Z,100.00
2023-08-10T04:05:28.972Z,100.00
2023-08-10T04:08:31.331Z,100.00
2023-08-10T04:11:34.163Z,100.00
2023-08-10T04:14:36.681Z,100.00
2023-08-10T04:17:39.478Z,100.00
2023-08-10T04:20:41.921Z,100.00
2023-08-10T04:23:44.672Z,100.00
2023-08-10T04:26:47.036Z,100.00
2023-08-10T04:29:49.753Z,100.00
2023-08-10T04:32:52.109Z,100.00
2023-08-10T04:35:54.847Z,100.00
2023-08-10T04:38:57.314Z,100.00
2023-08-10T04:42:00.524Z,100.00
2023-08-10T04:45:03.151Z,100.00
2023-08-10T04:48:06.103Z,100.00
2023-08-10T04:51:08.650Z,100.00
2023-08-10T04:54:11.596Z,100.00
2023-08-10T04:57:13.966Z,100.00
2023-08-10T05:00:16.894Z,100.00
2023-08-10T05:03:19.333Z,100.00
2023-08-10T05:06:22.052Z,100.00
2023-08-10T05:09:24.482Z,100.00
2023-08-10T05:12:27.202Z,100.00
2023-08-10T05:15:29.543Z,100.00
2023-08-10T05:18:33.752Z,100.00
2023-08-10T05:21:37.816Z,100.00
2023-08-10T05:24:40.919Z,100.00
2023-08-10T05:27:43.367Z,100.00
2023-08-10T05:30:46.051Z,100.00
2023-08-10T05:33:48.818Z,100.00
2023-08-10T05:36:51.458Z,100.00
2023-08-10T05:39:54.005Z,100.00
2023-08-10T05:42:56.831Z,100.00
2023-08-10T05:45:59.249Z,100.00
2023-08-10T05:49:01.913Z,100.00
2023-08-10T05:52:04.934Z,100.00
2023-08-10T05:55:07.984Z,100.00
2023-08-10T05:58:10.444Z,100.00
2023-08-10T06:01:14.709Z,100.00
2023-08-10T06:04:17.742Z,100.00
2023-08-10T06:07:20.215Z,100.00
2023-08-10T06:10:22.937Z,100.00
2023-08-10T06:13:25.309Z,100.00
2023-08-10T06:16:28.282Z,100.00
2023-08-10T06:19:30.750Z,100.00
2023-08-10T06:22:33.544Z,100.00
2023-08-10T06:25:36.082Z,100.00
2023-08-10T06:28:38.819Z,100.00
2023-08-10T06:31:41.394Z,100.00
2023-08-10T06:34:44.172Z,100.00
2023-08-10T06:37:46.540Z,100.00
2023-08-10T06:40:49.254Z,100.00
2023-08-10T06:43:51.698Z,100.00
2023-08-10T06:46:54.424Z,100.00
2023-08-10T06:49:56.849Z,100.00
2023-08-10T06:52:59.558Z,100.00
2023-08-10T06:56:02.011Z,100.00
2023-08-10T07:02:12.553Z,100.00
2023-08-10T07:05:16.995Z,98.48
2023-08-10T07:08:19.419Z,95.41
2023-08-10T07:11:22.276Z,95.11
2023-08-10T07:14:24.680Z,94.94
2023-08-10T07:17:27.314Z,92.64
2023-08-10T07:20:29.968Z,90.96
2023-08-10T07:23:32.654Z,92.70
2023-08-10T07:26:35.034Z,94.21
2023-08-10T07:29:37.795Z,94.17
2023-08-10T07:32:40.464Z,95.23
2023-08-10T07:35:43.122Z,93.19
2023-08-10T07:38:45.470Z,92.86
2023-08-10T07:41:48.810Z,92.38
2023-08-10T07:44:51.186Z,90.80
2023-08-10T07:47:54.193Z,87.77
2023-08-10T07:50:57.233Z,84.37
2023-08-10T07:54:00.136Z,82.63
2023-08-10T07:57:02.533Z,83.86
2023-08-10T08:00:06.985Z,83.86
2023-08-10T08:03:14.757Z,85.04
2023-08-10T08:06:17.698Z,84.70
2023-08-10T08:09:20.214Z,83.32
2023-08-10T08:12:22.888Z,85.06
2023-08-10T08:15:25.216Z,84.10
2023-08-10T08:18:57.193Z,82.23
2023-08-10T08:21:59.580Z,77.80
2023-08-10T08:25:02.132Z,80.37
2023-08-10T08:28:04.665Z,79.47
2023-08-10T08:31:07.776Z,74.73
2023-08-10T08:34:10.245Z,73.77
2023-08-10T08:37:12.912Z,75.77
2023-08-10T08:40:15.405Z,72.76
2023-08-10T08:43:18.744Z,69.67
2023-08-10T08:46:25.971Z,67.80
2023-08-10T08:49:29.704Z,65.55
2023-08-10T08:52:32.203Z,66.71
2023-08-10T08:55:35.263Z,66.63
2023-08-10T08:58:38.363Z,62.88
2023-08-10T09:01:41.737Z,60.20
2023-08-10T09:04:44.721Z,63.65
2023-08-10T09:07:47.407Z,62.06
2023-08-10T09:10:49.952Z,59.72
2023-08-10T09:14:11.029Z,59.73
2023-08-10T09:17:13.613Z,55.91
2023-08-10T09:20:19.390Z,53.44
2023-08-10T09:23:26.968Z,52.08
2023-08-10T09:26:29.697Z,51.25
2023-08-10T09:29:32.409Z,47.51
2023-08-10T09:32:55.225Z,48.08
2023-08-10T09:36:01.758Z,49.55
2023-08-10T09:39:04.578Z,48.24
2023-08-10T09:42:07.268Z,48.14
2023-08-10T09:45:11.461Z,49.32
2023-08-10T09:48:13.971Z,47.49
2023-08-10T09:51:16.709Z,49.55
2023-08-10T09:54:19.324Z,46.38
2023-08-10T09:57:22.441Z,45.88
2023-08-10T10:00:24.851Z,45.83
2023-08-10T10:03:32.631Z,46.13
2023-08-10T10:06:38.260Z,44.75
2023-08-10T10:09:47.566Z,44.64
2023-08-10T10:12:51.108Z,43.76
2023-08-10T10:15:57.252Z,43.50
2023-08-10T10:19:00.424Z,44.81
2023-08-10T10:22:03.936Z,44.31
2023-08-10T10:25:14.080Z,45.47
2023-08-10T10:28:17.648Z,45.29
2023-08-10T10:31:20.112Z,44.56
2023-08-10T10:34:23.465Z,45.74
2023-08-10T10:37:29.943Z,46.06
2023-08-10T10:40:32.568Z,46.14
2023-08-10T10:43:35.025Z,44.50
2023-08-10T10:46:38.236Z,42.40
2023-08-10T10:49:52.756Z,42.68
2023-08-10T10:52:56.622Z,42.05
2023-08-10T10:55:59.298Z,42.14
2023-08-10T10:59:02.041Z,40.26
2023-08-10T11:02:05.169Z,37.84
2023-08-10T11:05:12.654Z,38.62
2023-08-10T11:08:16.307Z,39.11
2023-08-10T11:11:19.157Z,37.67
2023-08-10T11:14:21.721Z,35.00
2023-08-10T11:17:26.845Z,34.47
2023-08-10T11:20:29.706Z,35.46
2023-08-10T11:23:32.391Z,36.14
2023-08-10T11:26:35.342Z,36.48
2023-08-10T11:29:38.080Z,36.74
2023-08-10T11:32:41.868Z,37.19
2023-08-10T11:35:49.676Z,37.92
2023-08-10T11:38:52.141Z,37.64
2023-08-10T11:41:55.482Z,38.14
2023-08-10T11:44:58.423Z,37.76
2023-08-10T11:48:04.683Z,38.74
2023-08-10T11:51:08.724Z,35.02
2023-08-10T11:54:11.730Z,35.93
2023-08-10T11:57:14.782Z,36.89
2023-08-10T12:00:29.693Z,37.00
2023-08-10T12:03:36.205Z,36.97
2023-08-10T12:06:39.996Z,37.47
2023-08-10T12:09:48.760Z,40.27
2023-08-10T12:12:58.328Z,40.09
2023-08-10T12:16:03.098Z,41.38
2023-08-10T12:19:05.842Z,41.10
2023-08-10T12:22:08.549Z,40.58
2023-08-10T12:25:10.892Z,40.15
2023-08-10T12:28:14.206Z,40.50
2023-08-10T12:31:16.540Z,39.46
2023-08-10T12:34:19.260Z,39.58
2023-08-10T12:37:21.641Z,40.02
2023-08-10T12:40:24.357Z,42.00
2023-08-10T12:43:26.793Z,41.75
2023-08-10T12:46:29.608Z,43.20
2023-08-10T12:49:31.988Z,43.54
2023-08-10T12:52:35.269Z,40.35
2023-08-10T12:55:37.894Z,41.14
2023-08-10T12:58:40.684Z,40.14
2023-08-10T13:01:43.106Z,40.23
2023-08-10T13:04:47.024Z,39.45
2023-08-10T13:07:49.649Z,38.55
2023-08-10T13:10:52.426Z,37.48
2023-08-10T13:13:54.757Z,37.15
2023-08-10T13:16:57.585Z,37.68
2023-08-10T13:20:00.550Z,37.24
2023-08-10T13:23:03.475Z,37.40
2023-08-10T13:26:05.899Z,37.48
2023-08-10T13:29:08.559Z,38.08
2023-08-10T13:32:11.115Z,38.18
2023-08-10T13:35:13.762Z,38.15
2023-08-10T13:38:16.108Z,38.82
2023-08-10T13:41:18.741Z,38.10
2023-08-10T13:44:21.100Z,38.44
2023-08-10T13:47:23.729Z,37.60
2023-08-10T13:50:26.139Z,36.81
2023-08-10T13:53:29.309Z,37.45
2023-08-10T13:56:51.709Z,37.98
2023-08-10T13:59:54.619Z,37.62
2023-08-10T14:02:57.263Z,37.07
2023-08-10T14:06:00.629Z,37.14
2023-08-10T14:09:03.112Z,36.33
2023-08-10T14:12:06.524Z,37.08
2023-08-10T14:15:09.827Z,36.17
2023-08-10T14:18:12.409Z,37.19
2023-08-10T14:21:14.817Z,36.18
2023-08-10T14:24:17.635Z,35.81
2023-08-10T14:27:20.073Z,36.14
2023-08-10T14:30:22.754Z,35.35
2023-08-10T14:33:25.253Z,34.18
2023-08-10T14:36:28.078Z,33.96
2023-08-10T14:39:30.417Z,34.32
2023-08-10T14:42:33.269Z,33.72
2023-08-10T14:45:35.575Z,33.03
2023-08-10T14:48:38.241Z,33.68
2023-08-10T14:51:40.639Z,32.74
2023-08-10T14:54:43.220Z,32.91
2023-08-10T14:57:46.384Z,31.98
2023-08-10T15:00:49.122Z,31.49
2023-08-10T15:03:51.536Z,31.20
2023-08-10T15:06:54.917Z,30.31
2023-08-10T15:09:57.284Z,29.65
2023-08-10T15:12:59.943Z,29.09
2023-08-10T15:16:02.920Z,28.00
2023-08-10T15:19:06.403Z,27.81
2023-08-10T15:22:09.348Z,26.33
2023-08-10T15:25:12.423Z,23.18
2023-08-10T15:28:16.022Z,21.24
2023-08-10T15:31:20.034Z,21.00
2023-08-10T15:34:22.827Z,19.53
2023-08-10T15:37:25.665Z,18.76
2023-08-10T15:40:28.320Z,17.71
2023-08-10T15:43:31.188Z,17.37
2023-08-10T15:46:33.681Z,16.56
2023-08-10T15:49:37.731Z,16.63
2023-08-10T15:52:40.093Z,15.73
2023-08-10T15:55:42.870Z,16.24
2023-08-10T15:58:45.258Z,15.82
2023-08-10T16:01:47.929Z,16.29
2023-08-10T16:04:50.584Z,16.22
2023-08-10T16:07:53.163Z,15.87
2023-08-10T16:10:58.717Z,17.20
2023-08-10T16:14:01.220Z,16.62
2023-08-10T16:17:05.307Z,15.84
2023-08-10T16:20:11.129Z,16.49
2023-08-10T16:23:14.575Z,16.54
2023-08-10T16:26:16.925Z,15.92
2023-08-10T16:29:19.640Z,17.38
2023-08-10T16:32:22.064Z,19.37
2023-08-10T16:35:24.698Z,22.19
2023-08-10T16:38:27.132Z,24.49
2023-08-10T16:41:30.128Z,25.00
2023-08-10T16:44:32.543Z,27.70
2023-08-10T16:47:35.262Z,28.88
2023-08-10T16:50:37.951Z,30.25
2023-08-10T16:53:42.242Z,31.06
2023-08-10T16:56:44.631Z,33.08
2023-08-10T16:59:47.233Z,33.61
2023-08-10T17:02:49.657Z,33.61
2023-08-10T17:05:52.557Z,35.34
2023-08-10T17:08:54.902Z,34.79
2023-08-10T17:11:57.554Z,36.67
2023-08-10T17:14:59.952Z,36.87
2023-08-10T17:18:02.796Z,37.86
2023-08-10T17:21:05.213Z,38.38
2023-08-10T17:24:08.026Z,39.51
2023-08-10T17:27:10.644Z,39.78
2023-08-10T17:30:13.489Z,39.97
2023-08-10T17:33:15.987Z,39.60
2023-08-10T17:36:18.763Z,40.48
2023-08-10T17:39:21.303Z,41.69
2023-08-10T17:42:24.098Z,42.78
2023-08-10T17:45:26.544Z,43.18
2023-08-10T17:48:29.281Z,42.65
2023-08-10T17:51:32.010Z,43.56
2023-08-10T17:54:34.689Z,43.96
2023-08-10T17:57:40.285Z,44.68
2023-08-10T18:00:45.188Z,44.23
2023-08-10T18:03:47.966Z,44.24
2023-08-10T18:06:50.318Z,45.76
2023-08-10T18:09:53.668Z,46.83
2023-08-10T18:12:56.277Z,47.92
2023-08-10T18:15:59.102Z,48.66
2023-08-10T18:19:01.519Z,50.24
2023-08-10T18:22:05.357Z,51.01
2023-08-10T18:25:08.394Z,51.96
2023-08-10T18:28:11.126Z,52.74
2023-08-10T18:31:13.522Z,53.06
2023-08-10T18:34:16.263Z,54.05
2023-08-10T18:37:18.637Z,53.94
2023-08-10T18:40:21.463Z,55.52
2023-08-10T18:43:23.885Z,53.44
2023-08-10T18:46:26.604Z,52.91
2023-08-10T18:49:29.040Z,52.68
2023-08-10T18:52:31.792Z,53.10
2023-08-10T18:55:34.241Z,53.88
2023-08-10T18:58:36.890Z,55.70
2023-08-10T19:01:39.293Z,57.94
2023-08-10T19:04:42.061Z,57.73
2023-08-10T19:07:44.686Z,62.30
2023-08-10T19:10:50.925Z,65.21
2023-08-10T19:13:53.361Z,64.31
2023-08-10T19:16:56.182Z,64.37
2023-08-10T19:19:58.544Z,65.25
2023-08-10T19:23:01.297Z,69.29
2023-08-10T19:26:03.864Z,72.54
2023-08-10T19:29:06.849Z,73.08
2023-08-10T19:32:09.613Z,72.99
2023-08-10T19:35:12.599Z,75.19
2023-08-10T19:38:14.953Z,77.91
2023-08-10T19:41:17.653Z,77.95
2023-08-10T19:44:20.064Z,76.87
2023-08-10T19:47:22.845Z,79.31
2023-08-10T19:50:25.788Z,79.18
2023-08-10T19:53:28.552Z,80.15
2023-08-10T19:56:30.835Z,81.94
2023-08-10T19:59:34.096Z,81.71
2023-08-10T20:02:36.565Z,81.07
2023-08-10T20:05:39.406Z,83.16
2023-08-10T20:08:41.956Z,79.26
2023-08-10T20:11:44.603Z,79.84
2023-08-10T20:14:46.968Z,78.92
2023-08-10T20:17:49.836Z,80.60
2023-08-10T20:20:53.107Z,79.85
2023-08-10T20:23:56.279Z,80.16
2023-08-10T20:26:58.941Z,84.28
2023-08-10T20:30:01.841Z,82.46
2023-08-10T20:33:04.610Z,81.31
2023-08-10T20:36:07.380Z,83.25
2023-08-10T20:39:09.793Z,85.64
2023-08-10T20:42:13.974Z,87.35
2023-08-10T20:45:16.870Z,87.53
2023-08-10T20:48:19.631Z,87.40
2023-08-10T20:51:22.453Z,88.41
2023-08-10T20:54:25.241Z,88.71
2023-08-10T20:57:27.866Z,88.02
2023-08-10T21:00:30.723Z,89.23
2023-08-10T21:03:38.456Z,88.06
2023-08-10T21:06:42.109Z,88.19
2023-08-10T21:09:44.549Z,86.11
2023-08-10T21:12:47.310Z,87.89
2023-08-10T21:15:50.278Z,88.70
2023-08-10T21:18:53.127Z,88.55
2023-08-10T21:21:55.551Z,89.26
2023-08-10T21:24:58.333Z,87.68
2023-08-10T21:28:00.729Z,88.95
2023-08-10T21:31:03.660Z,90.86
2023-08-10T21:34:06.101Z,89.61
2023-08-10T21:37:09.215Z,85.86
2023-08-10T21:40:13.464Z,86.29
2023-08-10T21:43:16.568Z,85.10
2023-08-10T21:46:19.138Z,84.49
2023-08-10T21:49:22.139Z,82.69
2023-08-10T21:52:24.562Z,81.29
2023-08-10T21:55:27.267Z,81.30
2023-08-10T21:58:29.676Z,81.38
2023-08-10T22:01:32.346Z,80.19
2023-08-10T22:04:35.038Z,79.41
2023-08-10T22:07:37.466Z,82.45
2023-08-10T22:10:40.159Z,83.72
2023-08-10T22:13:45.447Z,85.03
2023-08-10T22:16:48.219Z,84.14
2023-08-10T22:19:50.796Z,88.12
2023-08-10T22:23:03.217Z,88.29
2023-08-10T22:26:06.751Z,89.88
2023-08-10T22:29:09.486Z,90.16
2023-08-10T22:32:11.907Z,91.11
2023-08-10T22:35:14.626Z,93.68
2023-08-10T22:38:18.938Z,91.16
2023-08-10T22:41:21.734Z,88.20
2023-08-10T22:44:24.126Z,88.97
2023-08-10T22:47:26.859Z,89.62
2023-08-10T22:50:29.289Z,87.88
2023-08-10T22:53:31.973Z,93.33
2023-08-10T22:56:34.777Z,94.55
2023-08-10T22:59:37.617Z,94.69
2023-08-10T23:02:40.130Z,93.68
2023-08-10T23:05:42.812Z,93.72
2023-08-10T23:08:45.266Z,94.22
2023-08-10T23:11:47.935Z,94.29
2023-08-10T23:14:50.386Z,94.19
2023-08-10T23:17:53.129Z,94.43
2023-08-10T23:20:55.706Z,94.68
2023-08-10T23:23:58.390Z,94.39
2023-08-10T23:27:00.766Z,92.54
2023-08-10T23:30:04.100Z,92.30
2023-08-10T23:33:07.014Z,90.22
2023-08-10T23:36:09.894Z,89.53
2023-08-10T23:39:12.220Z,87.09
2023-08-10T23:42:14.921Z,86.98
2023-08-10T23:45:17.385Z,89.46
2023-08-10T23:48:20.591Z,88.79
2023-08-10T23:51:22.975Z,90.77
2023-08-10T23:54:25.874Z,92.61
2023-08-10T23:57:28.259Z,95.53
