createdAt,value
2017-07-08T00:00:56.472Z,22.30
2017-07-08T00:03:23.982Z,22.30
2017-07-08T00:05:51.458Z,22.30
2017-07-08T00:08:18.970Z,22.30
2017-07-08T00:10:46.449Z,22.20
2017-07-08T00:13:13.959Z,22.10
2017-07-08T00:15:41.435Z,22.10
2017-07-08T00:18:09.699Z,22.10
2017-07-08T00:20:37.179Z,22.00
2017-07-08T00:23:04.668Z,22.00
2017-07-08T00:25:32.164Z,22.00
2017-07-08T00:27:59.629Z,22.00
2017-07-08T00:30:27.117Z,22.00
2017-07-08T00:32:54.600Z,22.00
2017-07-08T00:35:22.118Z,22.00
2017-07-08T00:37:50.367Z,21.90
2017-07-08T00:40:17.858Z,21.90
2017-07-08T00:42:46.099Z,21.80
2017-07-08T00:45:13.595Z,21.80
2017-07-08T00:47:41.067Z,21.80
2017-07-08T00:50:08.544Z,21.80
2017-07-08T00:52:36.032Z,21.80
2017-07-08T00:55:03.514Z,21.80
2017-07-08T00:57:31.793Z,21.70
2017-07-08T01:00:00.042Z,21.70
2017-07-08T01:02:27.532Z,21.70
2017-07-08T01:04:55.783Z,21.60
2017-07-08T01:07:23.285Z,21.60
2017-07-08T01:09:50.767Z,21.60
2017-07-08T01:12:18.270Z,21.60
2017-07-08T01:14:46.541Z,21.50
2017-07-08T01:17:14.825Z,21.50
2017-07-08T01:19:43.882Z,21.50
2017-07-08T01:22:11.342Z,21.50
2017-07-08T01:24:38.849Z,21.50
2017-07-08T01:27:06.335Z,21.40
2017-07-08T01:29:33.832Z,21.40
2017-07-08T01:32:01.309Z,21.40
2017-07-08T01:34:29.581Z,21.40
2017-07-08T01:36:57.823Z,21.40
2017-07-08T01:39:25.324Z,21.40
2017-07-08T01:41:53.592Z,21.30
2017-07-08T01:44:21.847Z,21.30
2017-07-08T01:46:49.329Z,21.30
2017-07-08T01:49:17.595Z,21.30
2017-07-08T01:51:45.070Z,21.20
2017-07-08T01:54:12.563Z,21.20
2017-07-08T01:56:40.065Z,21.20
2017-07-08T01:59:07.536Z,21.20
2017-07-08T02:01:35.802Z,21.20
2017-07-08T02:04:04.068Z,21.10
2017-07-08T02:06:31.568Z,21.10
2017-07-08T02:08:59.041Z,21.10
2017-07-08T02:11:26.530Z,21.10
2017-07-08T02:13:54.012Z,21.00
2017-07-08T02:16:21.510Z,20.90
2017-07-08T02:18:49.000Z,20.80
2017-07-08T02:21:16.497Z,20.80
2017-07-08T02:23:43.979Z,20.70
2017-07-08T02:26:11.470Z,20.70
2017-07-08T02:28:38.957Z,20.60
2017-07-08T02:31:06.440Z,20.50
2017-07-08T02:33:33.931Z,20.60
2017-07-08T02:36:01.426Z,20.70
2017-07-08T02:38:28.918Z,20.70
2017-07-08T02:40:56.411Z,20.70
2017-07-08T02:43:23.921Z,20.70
2017-07-08T02:45:52.182Z,20.70
2017-07-08T02:48:20.448Z,20.70
2017-07-08T02:50:47.930Z,20.70
2017-07-08T02:53:16.199Z,20.70
2017-07-08T02:55:44.509Z,20.70
2017-07-08T02:58:11.960Z,20.70
2017-07-08T03:00:39.452Z,20.60
2017-07-08T03:03:06.961Z,20.60
2017-07-08T03:05:35.208Z,20.60
2017-07-08T03:08:02.691Z,20.60
2017-07-08T03:10:30.958Z,20.60
2017-07-08T03:12:59.211Z,20.60
2017-07-08T03:15:26.698Z,20.60
2017-07-08T03:17:54.939Z,20.50
2017-07-08T03:20:22.438Z,20.40
2017-07-08T03:22:49.932Z,20.50
2017-07-08T03:25:17.431Z,20.50
2017-07-08T03:27:44.911Z,20.50
2017-07-08T03:30:13.154Z,20.50
2017-07-08T03:32:40.635Z,20.50
2017-07-08T03:35:09.039Z,20.40
2017-07-08T03:37:36.547Z,20.40
2017-07-08T03:40:04.027Z,20.40
2017-07-08T03:42:32.301Z,20.40
2017-07-08T03:44:59.785Z,20.40
2017-07-08T03:47:27.327Z,20.40
2017-07-08T03:49:55.567Z,20.40
2017-07-08T03:52:23.066Z,20.40
2017-07-08T03:54:50.564Z,20.50
2017-07-08T03:57:18.060Z,20.50
2017-07-08T03:59:46.438Z,20.50
2017-07-08T04:02:13.939Z,20.50
2017-07-08T04:04:41.424Z,20.50
2017-07-08T04:07:08.928Z,20.50
2017-07-08T04:09:37.189Z,20.60
2017-07-08T04:12:04.654Z,20.60
2017-07-08T04:14:32.922Z,20.50
2017-07-08T04:17:00.390Z,20.50
2017-07-08T04:19:28.645Z,20.60
2017-07-08T04:21:56.118Z,20.60
2017-07-08T04:24:23.605Z,20.70
2017-07-08T04:26:51.084Z,20.70
2017-07-08T04:29:18.570Z,20.70
2017-07-08T04:31:46.044Z,20.60
2017-07-08T04:34:13.534Z,20.60
2017-07-08T04:36:41.071Z,20.70
2017-07-08T04:39:09.360Z,20.80
2017-07-08T04:41:37.601Z,20.80
2017-07-08T04:44:05.075Z,20.80
2017-07-08T04:46:32.568Z,20.90
2017-07-08T04:49:00.046Z,21.00
2017-07-08T04:51:27.536Z,21.00
2017-07-08T04:53:55.044Z,21.10
2017-07-08T04:56:22.547Z,21.10
2017-07-08T04:58:50.030Z,21.20
2017-07-08T05:01:18.293Z,21.20
2017-07-08T05:03:45.773Z,21.20
2017-07-08T05:06:14.054Z,21.20
2017-07-08T05:08:42.312Z,21.30
2017-07-08T05:11:09.794Z,21.30
2017-07-08T05:13:37.310Z,21.30
2017-07-08T05:16:04.802Z,21.30
2017-07-08T05:18:33.066Z,21.50
2017-07-08T05:21:01.366Z,21.60
2017-07-08T05:23:28.870Z,21.60
2017-07-08T05:25:56.345Z,21.70
2017-07-08T05:28:23.843Z,21.70
2017-07-08T05:30:51.321Z,21.70
2017-07-08T05:33:18.831Z,21.60
2017-07-08T05:35:47.068Z,21.80
2017-07-08T05:38:14.545Z,21.80
2017-07-08T05:40:42.043Z,21.90
2017-07-08T05:43:09.530Z,22.00
2017-07-08T05:45:37.041Z,22.10
2017-07-08T05:48:05.302Z,22.20
2017-07-08T05:50:32.807Z,22.20
2017-07-08T05:53:00.281Z,22.30
2017-07-08T05:55:27.776Z,22.40
2017-07-08T05:57:55.258Z,22.50
2017-07-08T06:00:22.774Z,22.60
2017-07-08T06:02:50.254Z,22.80
2017-07-08T06:05:17.919Z,22.90
2017-07-08T06:07:45.420Z,23.00
2017-07-08T06:10:12.918Z,23.10
2017-07-08T06:12:40.425Z,23.10
2017-07-08T06:15:07.918Z,23.10
2017-07-08T06:17:35.400Z,23.10
2017-07-08T06:20:02.881Z,23.00
2017-07-08T06:22:31.153Z,23.00
2017-07-08T06:25:05.489Z,23.10
2017-07-08T06:27:32.984Z,23.10
2017-07-08T06:30:00.464Z,23.10
2017-07-08T06:32:27.952Z,23.20
2017-07-08T06:34:56.195Z,23.30
2017-07-08T06:37:23.706Z,23.20
2017-07-08T06:39:51.200Z,23.30
2017-07-08T06:42:18.677Z,23.40
2017-07-08T06:44:46.195Z,23.50
2017-07-08T06:47:13.680Z,23.50
2017-07-08T06:49:41.189Z,23.70
2017-07-08T06:52:08.663Z,23.60
2017-07-08T06:54:36.169Z,23.60
2017-07-08T06:57:03.657Z,23.60
2017-07-08T06:59:31.165Z,23.60
2017-07-08T07:01:59.641Z,23.60
2017-07-08T07:04:27.134Z,23.70
2017-07-08T07:06:55.379Z,23.80
2017-07-08T07:09:22.867Z,23.80
2017-07-08T07:11:51.131Z,24.10
2017-07-08T07:14:18.610Z,24.00
2017-07-08T07:16:46.875Z,24.30
2017-07-08T07:19:15.122Z,24.50
2017-07-08T07:21:42.634Z,24.50
2017-07-08T07:24:11.061Z,24.60
2017-07-08T07:26:38.554Z,24.70
2017-07-08T07:29:06.812Z,24.80
2017-07-08T07:31:34.345Z,24.80
2017-07-08T07:34:01.821Z,24.80
2017-07-08T07:36:29.306Z,25.00
2017-07-08T07:38:57.553Z,25.20
2017-07-08T07:41:28.704Z,25.20
2017-07-08T07:43:56.541Z,25.40
2017-07-08T07:46:24.023Z,25.50
2017-07-08T07:48:51.515Z,25.50
2017-07-08T07:51:19.001Z,25.50
2017-07-08T07:53:46.502Z,25.60
2017-07-08T07:56:13.987Z,25.70
2017-07-08T07:58:42.239Z,25.80
2017-07-08T08:01:09.709Z,25.80
2017-07-08T08:03:37.978Z,26.10
2017-07-08T08:06:05.464Z,26.00
2017-07-08T08:08:32.967Z,26.20
2017-07-08T08:11:00.459Z,26.20
2017-07-08T08:13:28.702Z,26.40
2017-07-08T08:15:56.197Z,26.40
2017-07-08T08:18:24.441Z,26.40
2017-07-08T08:20:51.934Z,26.40
2017-07-08T08:23:20.391Z,26.50
2017-07-08T08:25:49.224Z,26.50
2017-07-08T08:28:16.733Z,26.60
2017-07-08T08:30:44.233Z,26.70
2017-07-08T08:33:11.723Z,26.70
2017-07-08T08:35:39.244Z,26.90
2017-07-08T08:38:07.491Z,27.10
2017-07-08T08:40:34.966Z,27.10
2017-07-08T08:43:03.216Z,27.30
2017-07-08T08:45:30.699Z,27.20
2017-07-08T08:47:58.967Z,27.40
2017-07-08T08:50:27.216Z,27.40
2017-07-08T08:52:54.724Z,27.30
2017-07-08T08:55:22.203Z,27.50
2017-07-08T08:57:49.723Z,27.50
2017-07-08T09:00:17.972Z,27.70
2017-07-08T09:02:45.462Z,27.70
2017-07-08T09:05:14.358Z,28.00
2017-07-08T09:07:42.632Z,28.00
2017-07-08T09:10:10.868Z,28.10
2017-07-08T09:12:38.375Z,28.10
2017-07-08T09:15:07.121Z,28.10
2017-07-08T09:17:34.717Z,28.30
2017-07-08T09:20:02.201Z,28.50
2017-07-08T09:22:29.690Z,28.60
2017-07-08T09:24:57.207Z,28.90
2017-07-08T09:27:24.681Z,29.00
2017-07-08T09:29:52.193Z,29.10
2017-07-08T09:32:19.662Z,29.20
2017-07-08T09:34:47.930Z,29.40
2017-07-08T09:37:16.172Z,29.30
2017-07-08T09:39:43.663Z,29.40
2017-07-08T09:42:11.913Z,29.20
2017-07-08T09:44:39.413Z,29.10
2017-07-08T09:47:06.893Z,28.90
2017-07-08T09:49:34.416Z,28.70
2017-07-08T09:52:02.687Z,28.40
2017-07-08T09:54:30.944Z,28.50
2017-07-08T09:56:58.437Z,28.40
2017-07-08T09:59:25.921Z,28.70
2017-07-08T10:01:53.406Z,28.90
2017-07-08T10:04:20.885Z,29.00
2017-07-08T10:06:48.404Z,29.00
2017-07-08T10:09:15.885Z,28.80
2017-07-08T10:11:43.399Z,28.80
2017-07-08T10:14:10.904Z,28.80
2017-07-08T10:16:38.418Z,28.70
2017-07-08T10:19:05.891Z,28.90
2017-07-08T10:21:33.377Z,29.10
2017-07-08T10:24:00.851Z,29.30
2017-07-08T10:26:28.367Z,29.40
2017-07-08T10:28:55.847Z,29.10
2017-07-08T10:31:23.327Z,29.00
2017-07-08T10:33:50.843Z,28.90
2017-07-08T10:36:28.856Z,28.70
2017-07-08T10:38:56.337Z,28.90
2017-07-08T10:41:23.816Z,29.00
2017-07-08T10:43:52.165Z,29.70
2017-07-08T10:46:19.648Z,29.70
2017-07-08T10:48:47.903Z,29.80
2017-07-08T10:51:15.393Z,29.70
2017-07-08T10:53:43.669Z,29.90
2017-07-08T10:56:11.919Z,29.80
2017-07-08T10:58:39.416Z,29.80
2017-07-08T11:01:06.918Z,29.70
2017-07-08T11:03:34.427Z,29.50
2017-07-08T11:06:01.907Z,29.40
2017-07-08T11:08:29.404Z,29.20
2017-07-08T11:10:57.687Z,29.30
2017-07-08T11:13:25.273Z,29.40
2017-07-08T11:15:53.507Z,30.00
2017-07-08T11:18:21.000Z,30.00
2017-07-08T11:20:48.856Z,29.90
2017-07-08T11:23:16.347Z,29.90
2017-07-08T11:25:43.843Z,30.00
2017-07-08T11:28:11.319Z,29.90
2017-07-08T11:30:38.813Z,30.00
2017-07-08T11:33:06.297Z,29.80
2017-07-08T11:35:33.807Z,30.00
2017-07-08T11:38:01.307Z,30.00
2017-07-08T11:40:28.819Z,29.70
2017-07-08T11:42:56.296Z,29.50
2017-07-08T11:45:24.554Z,29.20
2017-07-08T11:47:52.044Z,29.20
2017-07-08T11:50:19.550Z,29.10
2017-07-08T11:52:47.417Z,29.10
2017-07-08T11:55:14.882Z,29.10
2017-07-08T11:57:42.404Z,29.00
2017-07-08T12:00:09.876Z,29.10
2017-07-08T12:02:37.355Z,29.20
2017-07-08T12:05:04.864Z,29.40
2017-07-08T12:07:32.373Z,29.40
2017-07-08T12:09:59.852Z,29.60
2017-07-08T12:12:27.361Z,29.60
2017-07-08T12:14:54.845Z,29.70
2017-07-08T12:17:22.350Z,29.80
2017-07-08T12:19:49.837Z,30.00
2017-07-08T12:22:17.333Z,30.20
2017-07-08T12:24:44.803Z,30.30
2017-07-08T12:27:12.296Z,30.40
2017-07-08T12:29:39.790Z,30.30
2017-07-08T12:32:07.266Z,30.40
2017-07-08T12:34:34.750Z,30.30
2017-07-08T12:37:02.253Z,30.20
2017-07-08T12:39:29.735Z,30.40
2017-07-08T12:41:57.230Z,30.70
2017-07-08T12:44:24.728Z,30.70
2017-07-08T12:46:52.212Z,30.30
2017-07-08T12:49:19.719Z,30.00
2017-07-08T12:51:47.195Z,29.70
2017-07-08T12:54:14.676Z,29.60
2017-07-08T12:56:42.156Z,29.50
2017-07-08T12:59:10.435Z,29.00
2017-07-08T13:01:38.684Z,28.90
2017-07-08T13:04:06.184Z,28.90
2017-07-08T13:06:33.692Z,28.70
2017-07-08T13:09:01.166Z,28.50
2017-07-08T13:11:28.661Z,28.20
2017-07-08T13:13:56.146Z,28.10
2017-07-08T13:16:23.643Z,28.10
2017-07-08T13:18:51.129Z,28.00
2017-07-08T13:21:18.631Z,27.90
2017-07-08T13:23:46.135Z,27.80
2017-07-08T13:26:14.419Z,27.50
2017-07-08T13:28:41.895Z,27.50
2017-07-08T13:31:09.381Z,27.40
2017-07-08T13:33:36.865Z,27.10
2017-07-08T13:36:04.353Z,26.90
2017-07-08T13:38:31.868Z,26.90
2017-07-08T13:40:59.357Z,27.00
2017-07-08T13:43:27.609Z,27.20
2017-07-08T13:45:55.094Z,27.20
2017-07-08T13:48:23.344Z,27.70
2017-07-08T13:50:50.835Z,27.60
2017-07-08T13:53:18.325Z,27.80
2017-07-08T13:55:46.670Z,28.00
2017-07-08T13:58:14.506Z,28.20
2017-07-08T14:00:41.985Z,28.30
2017-07-08T14:03:10.235Z,28.00
2017-07-08T14:05:37.780Z,28.00
2017-07-08T14:08:05.265Z,27.90
2017-07-08T14:10:32.770Z,27.90
2017-07-08T14:13:00.464Z,28.00
2017-07-08T14:15:28.053Z,28.30
2017-07-08T14:17:56.306Z,28.80
2017-07-08T14:20:23.798Z,28.70
2017-07-08T14:23:11.229Z,29.20
2017-07-08T14:25:38.724Z,29.20
2017-07-08T14:28:06.215Z,29.50
2017-07-08T14:30:33.716Z,29.40
2017-07-08T14:33:01.213Z,29.30
2017-07-08T14:35:28.730Z,29.20
2017-07-08T14:37:56.196Z,29.20
2017-07-08T14:40:23.687Z,29.20
2017-07-08T14:42:51.195Z,29.20
2017-07-08T14:45:18.730Z,29.20
2017-07-08T14:47:47.005Z,29.30
2017-07-08T14:50:14.580Z,29.30
2017-07-08T14:52:42.851Z,29.80
2017-07-08T14:55:11.095Z,30.10
2017-07-08T14:57:38.598Z,30.10
2017-07-08T15:00:06.144Z,30.20
2017-07-08T15:02:34.541Z,30.10
2017-07-08T15:05:02.026Z,30.20
2017-07-08T15:07:29.500Z,30.10
2017-07-08T15:09:56.991Z,30.00
2017-07-08T15:12:25.251Z,30.00
2017-07-08T15:14:52.742Z,30.00
2017-07-08T15:17:20.228Z,30.00
2017-07-08T15:19:47.737Z,30.30
2017-07-08T15:22:16.001Z,30.40
2017-07-08T15:24:45.901Z,30.30
2017-07-08T15:27:13.377Z,30.40
2017-07-08T15:29:40.896Z,30.20
2017-07-08T15:32:08.446Z,29.90
2017-07-08T15:34:35.948Z,29.80
2017-07-08T15:37:03.434Z,29.70
2017-07-08T15:39:31.683Z,29.40
2017-07-08T15:41:59.175Z,29.30
2017-07-08T15:44:26.657Z,29.30
2017-07-08T15:46:54.153Z,29.50
2017-07-08T15:49:21.653Z,29.80
2017-07-08T15:51:49.135Z,30.10
2017-07-08T15:54:16.611Z,30.40
2017-07-08T15:56:44.100Z,30.90
2017-07-08T15:59:12.358Z,31.10
2017-07-08T16:01:39.876Z,31.10
2017-07-08T16:04:07.386Z,31.30
2017-07-08T16:06:34.859Z,31.60
2017-07-08T16:09:03.140Z,31.80
2017-07-08T16:11:31.414Z,32.00
2017-07-08T16:13:59.694Z,32.40
2017-07-08T16:16:27.946Z,32.60
2017-07-08T16:18:55.446Z,32.50
2017-07-08T16:21:22.931Z,32.50
2017-07-08T16:23:50.430Z,32.70
2017-07-08T16:26:18.688Z,33.00
2017-07-08T16:28:46.196Z,33.00
2017-07-08T16:31:13.670Z,33.30
2017-07-08T16:33:41.187Z,33.30
2017-07-08T16:36:09.423Z,34.10
2017-07-08T16:38:36.916Z,34.00
2017-07-08T16:41:05.200Z,34.40
2017-07-08T16:43:33.450Z,34.50
2017-07-08T16:46:01.748Z,34.50
2017-07-08T16:48:30.003Z,34.80
2017-07-08T16:50:57.490Z,34.80
2017-07-08T16:53:25.766Z,35.90
2017-07-08T16:55:54.018Z,36.10
2017-07-08T16:58:22.277Z,36.70
2017-07-08T17:00:49.887Z,36.70
2017-07-08T17:03:17.379Z,37.00
2017-07-08T17:05:44.868Z,37.00
2017-07-08T17:08:12.368Z,36.20
2017-07-08T17:10:39.854Z,35.30
2017-07-08T17:13:07.337Z,35.40
2017-07-08T17:15:34.818Z,35.50
2017-07-08T17:18:03.084Z,34.50
2017-07-08T17:20:30.577Z,34.40
2017-07-08T17:22:58.124Z,33.50
2017-07-08T17:25:25.607Z,32.40
2017-07-08T17:27:53.097Z,31.70
2017-07-08T17:30:20.608Z,31.50
2017-07-08T17:32:48.091Z,30.90
2017-07-08T17:35:16.035Z,30.50
2017-07-08T17:37:43.506Z,30.20
2017-07-08T17:40:10.994Z,30.00
2017-07-08T17:42:38.480Z,30.00
2017-07-08T17:45:06.603Z,29.80
2017-07-08T17:47:34.108Z,29.70
2017-07-08T17:50:01.614Z,29.50
2017-07-08T17:52:29.168Z,29.60
2017-07-08T17:54:56.674Z,29.50
2017-07-08T17:57:24.156Z,29.40
2017-07-08T17:59:52.412Z,29.40
2017-07-08T18:02:20.118Z,29.40
2017-07-08T18:04:47.609Z,29.40
2017-07-08T18:07:15.105Z,29.40
2017-07-08T18:09:43.343Z,29.10
2017-07-08T18:12:10.830Z,29.10
2017-07-08T18:14:38.319Z,29.00
2017-07-08T18:17:05.824Z,28.90
2017-07-08T18:19:33.307Z,28.80
2017-07-08T18:22:01.578Z,28.60
2017-07-08T18:24:29.050Z,28.60
2017-07-08T18:26:57.339Z,28.50
2017-07-08T18:29:24.836Z,28.40
2017-07-08T18:31:52.315Z,28.30
2017-07-08T18:34:19.812Z,28.20
2017-07-08T18:36:47.287Z,28.10
2017-07-08T18:39:14.775Z,27.90
2017-07-08T18:41:42.281Z,27.80
2017-07-08T18:44:10.545Z,27.60
2017-07-08T18:46:38.817Z,27.60
2017-07-08T18:49:07.111Z,27.50
2017-07-08T18:51:34.595Z,27.50
2017-07-08T18:54:02.114Z,27.50
2017-07-08T18:56:30.394Z,27.20
2017-07-08T18:58:58.669Z,27.10
2017-07-08T19:01:26.917Z,27.10
2017-07-08T19:03:54.402Z,27.10
2017-07-08T19:06:22.678Z,27.10
2017-07-08T19:08:50.925Z,27.00
2017-07-08T19:11:18.425Z,26.90
2017-07-08T19:13:45.913Z,26.90
2017-07-08T19:16:13.410Z,26.80
2017-07-08T19:18:40.903Z,26.70
2017-07-08T19:21:08.415Z,26.70
2017-07-08T19:23:35.882Z,26.70
2017-07-08T19:26:03.364Z,26.50
2017-07-08T19:28:31.763Z,26.40
2017-07-08T19:30:59.282Z,26.40
2017-07-08T19:33:26.773Z,26.30
2017-07-08T19:35:54.254Z,26.20
2017-07-08T19:38:21.752Z,26.20
2017-07-08T19:40:49.242Z,26.10
2017-07-08T19:43:16.737Z,26.00
2017-07-08T19:45:44.215Z,25.90
2017-07-08T19:48:11.701Z,25.80
2017-07-08T19:50:39.950Z,25.70
2017-07-08T19:53:08.161Z,25.70
2017-07-08T19:55:36.396Z,25.70
2017-07-08T19:58:03.905Z,25.70
2017-07-08T20:00:31.443Z,25.60
2017-07-08T20:02:59.727Z,25.50
2017-07-08T20:05:27.991Z,25.40
2017-07-08T20:07:57.034Z,25.50
2017-07-08T20:10:24.533Z,25.50
2017-07-08T20:12:52.033Z,25.40
2017-07-08T20:15:19.549Z,25.30
2017-07-08T20:17:47.030Z,25.20
2017-07-08T20:20:15.292Z,25.20
2017-07-08T20:22:43.534Z,25.20
2017-07-08T20:25:11.034Z,25.20
2017-07-08T20:27:39.290Z,25.10
2017-07-08T20:30:06.835Z,25.10
2017-07-08T20:32:34.422Z,25.10
2017-07-08T20:35:02.712Z,25.10
2017-07-08T20:37:30.203Z,25.10
2017-07-08T20:39:57.679Z,25.00
2017-07-08T20:42:25.177Z,25.00
2017-07-08T20:44:53.426Z,24.90
2017-07-08T20:47:20.922Z,24.90
2017-07-08T20:49:49.175Z,24.90
2017-07-08T20:52:16.685Z,24.80
2017-07-08T20:54:44.162Z,24.80
2017-07-08T20:57:11.670Z,24.90
2017-07-08T20:59:39.907Z,24.90
2017-07-08T21:02:07.384Z,24.80
2017-07-08T21:04:34.866Z,24.90
2017-07-08T21:07:02.343Z,24.80
2017-07-08T21:09:29.848Z,24.90
2017-07-08T21:11:57.443Z,24.90
2017-07-08T21:14:24.924Z,24.80
2017-07-08T21:16:52.424Z,24.80
2017-07-08T21:19:19.917Z,24.70
2017-07-08T21:21:47.387Z,24.70
2017-07-08T21:24:14.884Z,24.60
2017-07-08T21:26:42.362Z,24.60
2017-07-08T21:29:09.886Z,24.50
2017-07-08T21:31:37.368Z,24.60
2017-07-08T21:34:04.844Z,24.40
2017-07-08T21:36:33.101Z,24.30
2017-07-08T21:39:00.607Z,24.30
2017-07-08T21:41:28.078Z,24.20
2017-07-08T21:43:55.561Z,24.30
2017-07-08T21:46:23.043Z,24.20
2017-07-08T21:48:54.170Z,24.20
2017-07-08T21:51:21.665Z,24.20
2017-07-08T21:53:49.914Z,24.10
2017-07-08T21:56:17.434Z,24.10
2017-07-08T21:58:44.921Z,24.10
2017-07-08T22:01:12.403Z,24.10
2017-07-08T22:03:40.658Z,24.00
2017-07-08T22:06:08.143Z,24.00
2017-07-08T22:08:36.405Z,23.90
2017-07-08T22:11:03.884Z,23.90
2017-07-08T22:13:32.143Z,23.90
2017-07-08T22:15:59.621Z,23.90
2017-07-08T22:18:27.110Z,24.00
2017-07-08T22:20:54.583Z,24.00
2017-07-08T22:23:22.579Z,24.10
2017-07-08T22:25:50.096Z,24.10
2017-07-08T22:28:17.610Z,24.10
2017-07-08T22:30:45.910Z,24.10
2017-07-08T22:33:13.433Z,24.00
2017-07-08T22:35:40.960Z,24.00
2017-07-08T22:38:08.475Z,24.00
2017-07-08T22:40:36.764Z,23.90
2017-07-08T22:43:04.289Z,23.90
2017-07-08T22:45:32.616Z,24.00
2017-07-08T22:48:00.134Z,24.00
2017-07-08T22:50:28.449Z,24.00
2017-07-08T22:52:55.969Z,24.00
2017-07-08T22:55:24.257Z,23.90
2017-07-08T22:57:51.850Z,23.90
2017-07-08T23:00:19.377Z,23.90
2017-07-08T23:02:47.688Z,23.70
2017-07-08T23:05:15.553Z,23.70
2017-07-08T23:07:43.083Z,23.70
2017-07-08T23:10:11.384Z,23.60
2017-07-08T23:12:38.915Z,23.60
2017-07-08T23:15:06.449Z,23.70
2017-07-08T23:17:34.003Z,23.50
2017-07-08T23:20:01.537Z,23.50
2017-07-08T23:22:29.052Z,23.50
2017-07-08T23:24:57.349Z,23.30
2017-07-08T23:27:24.888Z,23.30
2017-07-08T23:29:52.419Z,23.30
2017-07-08T23:32:19.959Z,23.30
2017-07-08T23:34:47.484Z,23.20
2017-07-08T23:37:15.008Z,23.20
2017-07-08T23:39:43.333Z,23.10
2017-07-08T23:42:10.844Z,23.10
2017-07-08T23:44:39.173Z,22.80
2017-07-08T23:47:06.697Z,22.80
2017-07-08T23:49:34.217Z,22.90
2017-07-08T23:52:01.751Z,23.00
2017-07-08T23:54:29.265Z,23.00
2017-07-08T23:56:57.560Z,23.00
2017-07-08T23:59:25.077Z,22.90
