createdAt,value
2017-07-16T00:00:41.859Z,0
2017-07-16T00:01:41.834Z,0
2017-07-16T00:02:41.206Z,0
2017-07-16T00:03:40.887Z,0
2017-07-16T00:04:41.494Z,0
2017-07-16T00:05:41.158Z,0
2017-07-16T00:06:41.467Z,0
2017-07-16T00:07:41.468Z,0
2017-07-16T00:08:41.438Z,0
2017-07-16T00:09:41.097Z,0
2017-07-16T00:10:41.077Z,0
2017-07-16T00:11:41.077Z,0
2017-07-16T00:12:41.368Z,0
2017-07-16T00:13:41.348Z,0
2017-07-16T00:14:41.029Z,0
2017-07-16T00:15:41.319Z,0
2017-07-16T00:16:41.645Z,0
2017-07-16T00:17:40.987Z,0
2017-07-16T00:18:40.990Z,0
2017-07-16T00:19:41.277Z,0
2017-07-16T00:20:41.561Z,0
2017-07-16T00:21:41.560Z,0
2017-07-16T00:22:41.226Z,0
2017-07-16T00:23:40.898Z,0
2017-07-16T00:24:41.205Z,0
2017-07-16T00:25:41.000Z,0
2017-07-16T00:26:40.856Z,0
2017-07-16T00:27:41.178Z,0
2017-07-16T00:28:40.824Z,0
2017-07-16T00:29:40.818Z,0
2017-07-16T00:30:41.093Z,0
2017-07-16T00:31:41.101Z,0
2017-07-16T00:32:41.053Z,0
2017-07-16T00:33:40.769Z,0
2017-07-16T00:34:41.356Z,0
2017-07-16T00:35:41.028Z,0
2017-07-16T00:36:41.023Z,0
2017-07-16T00:37:41.030Z,0
2017-07-16T00:38:40.669Z,0
2017-07-16T00:39:41.360Z,0
2017-07-16T00:40:41.279Z,0
2017-07-16T00:41:40.993Z,0
2017-07-16T00:42:41.226Z,0
2017-07-16T00:43:40.964Z,0
2017-07-16T00:44:41.216Z,0
2017-07-16T00:45:40.919Z,0
2017-07-16T00:46:40.876Z,0
2017-07-16T00:47:41.196Z,0
2017-07-16T00:48:40.526Z,0
2017-07-16T00:49:40.857Z,0
2017-07-16T00:50:40.849Z,0
2017-07-16T00:51:41.119Z,0
2017-07-16T00:52:40.772Z,0
2017-07-16T00:53:40.741Z,0
2017-07-16T00:54:41.066Z,0
2017-07-16T00:55:40.749Z,0
2017-07-16T00:56:40.779Z,0
2017-07-16T00:57:41.047Z,0
2017-07-16T00:58:41.012Z,0
2017-07-16T00:59:41.019Z,0
2017-07-16T01:00:40.994Z,0
2017-07-16T01:01:40.948Z,0
2017-07-16T01:02:40.615Z,0
2017-07-16T01:03:40.605Z,0
2017-07-16T01:04:40.900Z,0
2017-07-16T01:05:40.897Z,0
2017-07-16T01:06:40.607Z,0
2017-07-16T01:07:40.898Z,0
2017-07-16T01:08:40.235Z,0
2017-07-16T01:09:40.839Z,0
2017-07-16T01:10:40.828Z,0
2017-07-16T01:11:40.480Z,0
2017-07-16T01:12:40.457Z,0
2017-07-16T01:13:40.811Z,0
2017-07-16T01:14:40.438Z,0
2017-07-16T01:15:40.436Z,0
2017-07-16T01:16:40.778Z,0
2017-07-16T01:17:40.142Z,0
2017-07-16T01:18:40.415Z,0
2017-07-16T01:19:40.721Z,0
2017-07-16T01:20:40.687Z,0
2017-07-16T01:21:40.650Z,0
2017-07-16T01:22:40.647Z,0
2017-07-16T01:23:40.636Z,0
2017-07-16T01:24:39.980Z,0
2017-07-16T01:25:40.295Z,0
2017-07-16T01:26:40.257Z,0
2017-07-16T01:27:40.060Z,0
2017-07-16T01:28:40.548Z,0
2017-07-16T01:29:40.559Z,0
2017-07-16T01:30:40.203Z,0
2017-07-16T01:31:39.864Z,0
2017-07-16T01:32:40.499Z,0
2017-07-16T01:33:40.472Z,0
2017-07-16T01:34:40.465Z,0
2017-07-16T01:35:39.819Z,0
2017-07-16T01:36:40.447Z,0
2017-07-16T01:37:39.887Z,0
2017-07-16T01:38:40.388Z,0
2017-07-16T01:39:39.757Z,0
2017-07-16T01:40:40.053Z,0
2017-07-16T01:41:39.730Z,0
2017-07-16T01:42:40.338Z,0
2017-07-16T01:43:39.381Z,0
2017-07-16T01:44:39.676Z,0
2017-07-16T01:45:39.977Z,0
2017-07-16T01:46:39.970Z,0
2017-07-16T01:47:39.638Z,0
2017-07-16T01:48:39.923Z,0
2017-07-16T01:49:39.920Z,0
2017-07-16T01:50:39.924Z,0
2017-07-16T01:51:40.208Z,0
2017-07-16T01:52:40.178Z,0
2017-07-16T01:53:40.150Z,0
2017-07-16T01:54:39.838Z,0
2017-07-16T01:55:39.506Z,0
2017-07-16T01:56:40.129Z,0
2017-07-16T01:57:40.110Z,0
2017-07-16T01:58:39.478Z,0
2017-07-16T01:59:40.080Z,0
2017-07-16T02:00:40.091Z,0
2017-07-16T02:01:39.761Z,0
2017-07-16T02:02:39.784Z,0
2017-07-16T02:03:39.707Z,0
2017-07-16T02:04:39.065Z,0
2017-07-16T02:05:39.688Z,0
2017-07-16T02:06:39.349Z,0
2017-07-16T02:07:39.339Z,0
2017-07-16T02:08:39.317Z,0
2017-07-16T02:09:39.627Z,0
2017-07-16T02:10:40.050Z,0
2017-07-16T02:11:38.959Z,0
2017-07-16T02:12:39.578Z,0
2017-07-16T02:13:39.859Z,0
2017-07-16T02:14:39.535Z,0
2017-07-16T02:15:39.199Z,0
2017-07-16T02:16:39.199Z,0
2017-07-16T02:17:39.493Z,0
2017-07-16T02:18:39.164Z,0
2017-07-16T02:19:39.135Z,0
2017-07-16T02:20:39.149Z,0
2017-07-16T02:21:39.729Z,0
2017-07-16T02:22:39.408Z,0
2017-07-16T02:23:39.711Z,0
2017-07-16T02:24:39.711Z,0
2017-07-16T02:25:39.381Z,0
2017-07-16T02:26:39.668Z,0
2017-07-16T02:27:39.039Z,0
2017-07-16T02:28:39.424Z,0
2017-07-16T02:29:39.298Z,0
2017-07-16T02:30:39.327Z,0
2017-07-16T02:31:39.290Z,0
2017-07-16T02:32:39.581Z,0
2017-07-16T02:33:38.938Z,0
2017-07-16T02:34:38.926Z,0
2017-07-16T02:35:39.217Z,0
2017-07-16T02:36:39.549Z,0
2017-07-16T02:37:39.171Z,0
2017-07-16T02:38:39.479Z,0
2017-07-16T02:39:39.202Z,0
2017-07-16T02:40:38.928Z,0
2017-07-16T02:41:39.449Z,0
2017-07-16T02:42:39.438Z,0
2017-07-16T02:43:38.548Z,0
2017-07-16T02:44:39.396Z,0
2017-07-16T02:45:39.121Z,0
2017-07-16T02:46:39.361Z,0
2017-07-16T02:47:38.808Z,0
2017-07-16T02:48:39.034Z,0
2017-07-16T02:49:39.068Z,0
2017-07-16T02:50:38.738Z,0
2017-07-16T02:51:39.028Z,0
2017-07-16T02:52:38.971Z,0
2017-07-16T02:53:38.671Z,0
2017-07-16T02:54:38.928Z,0
2017-07-16T02:55:39.271Z,0
2017-07-16T02:56:38.575Z,0
2017-07-16T02:57:38.898Z,0
2017-07-16T02:58:38.863Z,0
2017-07-16T02:59:39.161Z,0
2017-07-16T03:00:39.146Z,0
2017-07-16T03:01:39.201Z,0
2017-07-16T03:02:38.820Z,4
2017-07-16T03:03:38.566Z,4
2017-07-16T03:04:38.152Z,4
2017-07-16T03:05:39.129Z,0
2017-07-16T03:06:38.439Z,0
2017-07-16T03:07:39.040Z,4
2017-07-16T03:08:38.405Z,4
2017-07-16T03:09:38.715Z,4
2017-07-16T03:10:38.681Z,4
2017-07-16T03:11:38.681Z,8
2017-07-16T03:12:38.397Z,4
2017-07-16T03:13:38.648Z,8
2017-07-16T03:14:38.959Z,8
2017-07-16T03:15:38.319Z,8
2017-07-16T03:16:38.612Z,8
2017-07-16T03:17:38.629Z,12
2017-07-16T03:18:38.565Z,12
2017-07-16T03:19:38.899Z,12
2017-07-16T03:20:38.541Z,12
2017-07-16T03:21:38.847Z,16
2017-07-16T03:22:38.507Z,16
2017-07-16T03:23:38.479Z,16
2017-07-16T03:24:38.528Z,20
2017-07-16T03:25:38.490Z,24
2017-07-16T03:26:38.469Z,24
2017-07-16T03:27:38.451Z,28
2017-07-16T03:28:38.719Z,32
2017-07-16T03:29:38.400Z,36
2017-07-16T03:30:38.461Z,36
2017-07-16T03:31:38.371Z,36
2017-07-16T03:32:38.104Z,40
2017-07-16T03:33:38.661Z,40
2017-07-16T03:34:38.333Z,44
2017-07-16T03:35:38.322Z,52
2017-07-16T03:36:37.681Z,52
2017-07-16T03:37:38.620Z,60
2017-07-16T03:38:38.272Z,64
2017-07-16T03:39:38.581Z,64
2017-07-16T03:40:38.549Z,64
2017-07-16T03:41:38.511Z,68
2017-07-16T03:42:38.511Z,72
2017-07-16T03:43:38.196Z,72
2017-07-16T03:44:38.187Z,76
2017-07-16T03:45:38.473Z,84
2017-07-16T03:46:38.469Z,88
2017-07-16T03:47:38.466Z,96
2017-07-16T03:48:38.162Z,100
2017-07-16T03:49:38.422Z,108
2017-07-16T03:50:38.084Z,112
2017-07-16T03:51:38.070Z,120
2017-07-16T03:52:38.379Z,124
2017-07-16T03:53:37.729Z,132
2017-07-16T03:54:38.020Z,144
2017-07-16T03:55:38.009Z,152
2017-07-16T03:56:37.999Z,164
2017-07-16T03:57:37.980Z,168
2017-07-16T03:58:37.960Z,176
2017-07-16T03:59:37.939Z,180
2017-07-16T04:00:37.978Z,180
2017-07-16T04:01:38.250Z,180
2017-07-16T04:02:37.895Z,180
2017-07-16T04:03:37.880Z,184
2017-07-16T04:04:37.563Z,188
2017-07-16T04:05:37.879Z,192
2017-07-16T04:06:37.880Z,196
2017-07-16T04:07:37.890Z,196
2017-07-16T04:08:37.810Z,200
2017-07-16T04:09:37.810Z,208
2017-07-16T04:10:38.122Z,216
2017-07-16T04:11:38.151Z,232
2017-07-16T04:12:37.773Z,240
2017-07-16T04:13:38.050Z,252
2017-07-16T04:14:38.043Z,264
2017-07-16T04:15:37.789Z,272
2017-07-16T04:16:38.000Z,280
2017-07-16T04:17:38.059Z,284
2017-07-16T04:18:37.981Z,276
2017-07-16T04:19:37.032Z,268
2017-07-16T04:20:37.320Z,272
2017-07-16T04:21:37.621Z,272
2017-07-16T04:22:37.630Z,280
2017-07-16T04:23:37.599Z,292
2017-07-16T04:24:37.579Z,304
2017-07-16T04:25:37.259Z,320
2017-07-16T04:26:37.551Z,336
2017-07-16T04:27:37.239Z,348
2017-07-16T04:28:37.513Z,352
2017-07-16T04:29:37.204Z,356
2017-07-16T04:30:37.485Z,356
2017-07-16T04:31:37.538Z,352
2017-07-16T04:32:37.151Z,352
2017-07-16T04:33:37.851Z,356
2017-07-16T04:34:37.741Z,360
2017-07-16T04:35:37.451Z,364
2017-07-16T04:36:37.738Z,376
2017-07-16T04:37:37.392Z,388
2017-07-16T04:38:37.390Z,396
2017-07-16T04:39:37.050Z,404
2017-07-16T04:40:37.334Z,412
2017-07-16T04:41:37.335Z,420
2017-07-16T04:42:37.317Z,424
2017-07-16T04:43:37.310Z,432
2017-07-16T04:44:36.647Z,456
2017-07-16T04:45:37.568Z,480
2017-07-16T04:46:37.256Z,504
2017-07-16T04:47:37.538Z,532
2017-07-16T04:48:37.217Z,548
2017-07-16T04:49:37.558Z,560
2017-07-16T04:50:37.190Z,568
2017-07-16T04:51:37.490Z,580
2017-07-16T04:52:37.270Z,584
2017-07-16T04:53:37.154Z,584
2017-07-16T04:54:37.447Z,580
2017-07-16T04:55:36.809Z,576
2017-07-16T04:56:37.461Z,572
2017-07-16T04:57:36.771Z,572
2017-07-16T04:58:37.461Z,580
2017-07-16T04:59:37.058Z,600
2017-07-16T05:00:37.355Z,624
2017-07-16T05:01:37.017Z,644
2017-07-16T05:02:37.007Z,664
2017-07-16T05:03:37.007Z,672
2017-07-16T05:04:36.986Z,680
2017-07-16T05:05:36.650Z,692
2017-07-16T05:06:36.965Z,708
2017-07-16T05:07:36.925Z,724
2017-07-16T05:08:36.618Z,728
2017-07-16T05:09:36.588Z,728
2017-07-16T05:10:37.226Z,728
2017-07-16T05:11:36.586Z,740
2017-07-16T05:12:36.863Z,768
2017-07-16T05:13:36.539Z,800
2017-07-16T05:14:36.825Z,840
2017-07-16T05:15:36.508Z,872
2017-07-16T05:16:36.795Z,908
2017-07-16T05:17:36.907Z,936
2017-07-16T05:18:36.457Z,976
2017-07-16T05:19:36.874Z,1008
2017-07-16T05:20:37.067Z,1020
2017-07-16T05:21:36.738Z,1004
2017-07-16T05:22:37.018Z,952
2017-07-16T05:23:36.691Z,892
2017-07-16T05:24:37.012Z,848
2017-07-16T05:25:36.421Z,828
2017-07-16T05:26:36.659Z,816
2017-07-16T05:27:36.963Z,804
2017-07-16T05:28:36.944Z,780
2017-07-16T05:29:36.292Z,736
2017-07-16T05:30:36.600Z,712
2017-07-16T05:31:36.257Z,716
2017-07-16T05:32:36.888Z,752
2017-07-16T05:33:36.535Z,800
2017-07-16T05:34:36.225Z,824
2017-07-16T05:35:36.622Z,824
2017-07-16T05:36:36.519Z,804
2017-07-16T05:37:36.177Z,760
2017-07-16T05:38:36.782Z,712
2017-07-16T05:39:36.539Z,664
2017-07-16T05:40:36.448Z,604
2017-07-16T05:41:36.449Z,556
2017-07-16T05:42:36.121Z,524
2017-07-16T05:43:36.434Z,524
2017-07-16T05:44:36.689Z,540
2017-07-16T05:45:36.434Z,568
2017-07-16T05:46:35.732Z,612
2017-07-16T05:47:36.101Z,664
2017-07-16T05:48:36.345Z,720
2017-07-16T05:49:36.009Z,780
2017-07-16T05:50:36.307Z,844
2017-07-16T05:51:36.278Z,912
2017-07-16T05:52:36.599Z,960
2017-07-16T05:53:36.258Z,980
2017-07-16T05:54:36.249Z,992
2017-07-16T05:55:36.376Z,1008
2017-07-16T05:56:36.252Z,1076
2017-07-16T05:57:36.335Z,1116
2017-07-16T05:58:36.503Z,1116
2017-07-16T05:59:36.186Z,1128
2017-07-16T06:00:36.501Z,1100
2017-07-16T06:01:36.540Z,1112
2017-07-16T06:02:36.449Z,1152
2017-07-16T06:03:36.116Z,1172
2017-07-16T06:04:36.549Z,1192
2017-07-16T06:05:36.069Z,1192
2017-07-16T06:06:36.388Z,1172
2017-07-16T06:07:36.044Z,1180
2017-07-16T06:08:36.027Z,1184
2017-07-16T06:09:36.334Z,1228
2017-07-16T06:10:36.138Z,1224
2017-07-16T06:11:35.983Z,1216
2017-07-16T06:12:36.401Z,1200
2017-07-16T06:13:36.279Z,1200
2017-07-16T06:14:35.952Z,1172
2017-07-16T06:15:35.950Z,1136
2017-07-16T06:16:36.310Z,1124
2017-07-16T06:17:36.239Z,1112
2017-07-16T06:18:35.898Z,1108
2017-07-16T06:19:35.889Z,1092
2017-07-16T06:20:35.869Z,1044
2017-07-16T06:21:36.169Z,996
2017-07-16T06:22:35.818Z,972
2017-07-16T06:23:36.129Z,988
2017-07-16T06:24:36.138Z,1028
2017-07-16T06:25:36.099Z,1100
2017-07-16T06:26:36.094Z,1196
2017-07-16T06:27:35.453Z,1244
2017-07-16T06:28:36.069Z,1344
2017-07-16T06:29:36.039Z,1452
2017-07-16T06:30:36.048Z,1524
2017-07-16T06:31:36.027Z,1520
2017-07-16T06:32:35.999Z,1512
2017-07-16T06:33:36.059Z,1508
2017-07-16T06:34:35.965Z,1524
2017-07-16T06:35:35.641Z,1532
2017-07-16T06:36:36.054Z,1536
2017-07-16T06:37:35.610Z,1536
2017-07-16T06:38:35.589Z,1592
2017-07-16T06:39:35.578Z,1624
2017-07-16T06:40:35.261Z,1616
2017-07-16T06:41:35.554Z,1628
2017-07-16T06:42:35.836Z,1624
2017-07-16T06:43:35.527Z,1612
2017-07-16T06:44:35.587Z,1604
2017-07-16T06:45:35.498Z,1632
2017-07-16T06:46:35.837Z,1672
2017-07-16T06:47:35.778Z,1724
2017-07-16T06:48:35.460Z,1772
2017-07-16T06:49:35.424Z,1828
2017-07-16T06:50:35.739Z,1872
2017-07-16T06:51:35.396Z,1864
2017-07-16T06:52:35.388Z,1816
2017-07-16T06:53:35.375Z,1776
2017-07-16T06:54:34.737Z,1756
2017-07-16T06:55:35.359Z,1752
2017-07-16T06:56:35.337Z,1748
2017-07-16T06:57:35.649Z,1696
2017-07-16T06:58:35.308Z,1692
2017-07-16T06:59:35.589Z,1768
2017-07-16T07:00:35.595Z,1848
2017-07-16T07:01:35.613Z,1888
2017-07-16T07:02:35.578Z,1908
2017-07-16T07:03:35.240Z,1876
2017-07-16T07:04:35.513Z,1840
2017-07-16T07:05:34.951Z,1808
2017-07-16T07:06:34.857Z,1720
2017-07-16T07:07:34.858Z,1612
2017-07-16T07:08:34.852Z,1540
2017-07-16T07:09:34.951Z,1468
2017-07-16T07:10:35.135Z,1400
2017-07-16T07:11:35.126Z,1336
2017-07-16T07:12:35.085Z,1288
2017-07-16T07:13:34.468Z,1292
2017-07-16T07:14:35.081Z,1376
2017-07-16T07:15:35.069Z,1524
2017-07-16T07:16:35.027Z,1712
2017-07-16T07:17:35.107Z,1936
2017-07-16T07:18:35.070Z,2084
2017-07-16T07:19:35.127Z,2292
2017-07-16T07:20:35.021Z,2536
2017-07-16T07:21:34.959Z,2804
2017-07-16T07:22:34.961Z,2852
2017-07-16T07:23:34.968Z,2944
2017-07-16T07:24:34.968Z,2904
2017-07-16T07:25:34.909Z,2916
2017-07-16T07:26:35.018Z,2812
2017-07-16T07:27:34.575Z,2728
2017-07-16T07:28:35.191Z,2508
2017-07-16T07:29:34.903Z,2364
2017-07-16T07:30:34.947Z,2220
2017-07-16T07:31:35.124Z,2168
2017-07-16T07:32:34.850Z,2004
2017-07-16T07:33:35.111Z,1772
2017-07-16T07:34:34.821Z,1696
2017-07-16T07:35:34.763Z,1640
2017-07-16T07:36:35.067Z,1592
2017-07-16T07:37:34.761Z,1584
2017-07-16T07:38:35.030Z,1684
2017-07-16T07:39:35.020Z,1700
2017-07-16T07:40:34.691Z,1700
2017-07-16T07:41:34.368Z,1708
2017-07-16T07:42:34.676Z,1700
2017-07-16T07:43:34.324Z,1832
2017-07-16T07:44:34.338Z,1908
2017-07-16T07:45:34.717Z,1888
2017-07-16T07:46:34.717Z,1860
2017-07-16T07:47:34.582Z,1956
2017-07-16T07:48:34.641Z,1972
2017-07-16T07:49:34.980Z,1928
2017-07-16T07:50:34.601Z,2064
2017-07-16T07:51:34.650Z,2248
2017-07-16T07:52:34.515Z,2456
2017-07-16T07:53:34.610Z,2624
2017-07-16T07:54:34.980Z,2716
2017-07-16T07:55:34.171Z,2940
2017-07-16T07:56:34.819Z,3004
2017-07-16T07:57:34.787Z,3052
2017-07-16T07:58:34.439Z,3140
2017-07-16T07:59:34.098Z,3352
2017-07-16T08:00:34.091Z,3436
2017-07-16T08:01:34.387Z,3308
2017-07-16T08:02:34.362Z,3288
2017-07-16T08:03:34.681Z,3628
2017-07-16T08:04:34.351Z,4104
2017-07-16T08:05:33.703Z,4168
2017-07-16T08:06:34.615Z,4084
2017-07-16T08:07:34.649Z,3832
2017-07-16T08:08:34.281Z,3700
2017-07-16T08:09:34.264Z,3528
2017-07-16T08:10:34.245Z,3516
2017-07-16T08:11:33.926Z,3516
2017-07-16T08:12:34.217Z,3280
2017-07-16T08:13:33.879Z,3336
2017-07-16T08:14:34.198Z,3696
2017-07-16T08:15:34.487Z,3500
2017-07-16T08:16:33.855Z,3332
2017-07-16T08:17:34.487Z,3204
2017-07-16T08:18:34.142Z,2884
2017-07-16T08:19:34.107Z,2676
2017-07-16T08:20:33.799Z,2752
2017-07-16T08:21:33.779Z,2728
2017-07-16T08:22:34.064Z,2940
2017-07-16T08:23:34.427Z,2872
2017-07-16T08:24:34.357Z,2820
2017-07-16T08:25:34.050Z,2884
2017-07-16T08:26:34.027Z,3240
2017-07-16T08:27:33.998Z,3328
2017-07-16T08:28:33.996Z,3532
2017-07-16T08:29:33.987Z,4072
2017-07-16T08:30:33.653Z,3988
2017-07-16T08:31:33.937Z,4004
2017-07-16T08:32:33.618Z,3896
2017-07-16T08:33:33.928Z,3980
2017-07-16T08:34:33.923Z,3852
2017-07-16T08:35:33.897Z,3524
2017-07-16T08:36:34.209Z,3504
2017-07-16T08:37:33.859Z,3604
2017-07-16T08:38:34.167Z,4076
2017-07-16T08:39:34.146Z,3960
2017-07-16T08:40:33.836Z,3872
2017-07-16T08:41:33.808Z,3804
2017-07-16T08:42:34.096Z,3840
2017-07-16T08:43:33.789Z,3840
2017-07-16T08:44:33.766Z,3832
2017-07-16T08:45:33.777Z,3676
2017-07-16T08:46:33.149Z,3680
2017-07-16T08:47:33.721Z,3756
2017-07-16T08:48:33.718Z,3560
2017-07-16T08:49:33.715Z,3376
2017-07-16T08:50:33.696Z,3152
2017-07-16T08:51:33.677Z,3024
2017-07-16T08:52:33.970Z,2792
2017-07-16T08:53:33.979Z,2444
2017-07-16T08:54:33.686Z,2228
2017-07-16T08:55:33.602Z,2216
2017-07-16T08:56:33.928Z,2324
2017-07-16T08:57:33.642Z,2648
2017-07-16T08:58:33.888Z,2840
2017-07-16T08:59:33.577Z,2832
2017-07-16T09:00:33.885Z,2672
2017-07-16T09:01:33.858Z,2784
2017-07-16T09:02:33.835Z,2940
2017-07-16T09:03:33.817Z,2968
2017-07-16T09:04:33.818Z,2872
2017-07-16T09:05:33.487Z,2820
2017-07-16T09:06:33.797Z,2720
2017-07-16T09:07:33.777Z,2660
2017-07-16T09:08:33.767Z,2776
2017-07-16T09:09:33.746Z,2920
2017-07-16T09:10:33.730Z,2936
2017-07-16T09:11:33.737Z,2884
2017-07-16T09:12:33.388Z,2808
2017-07-16T09:13:33.726Z,2672
2017-07-16T09:14:33.676Z,2620
2017-07-16T09:15:33.316Z,2540
2017-07-16T09:16:33.663Z,2472
2017-07-16T09:17:33.318Z,2532
2017-07-16T09:18:33.641Z,2504
2017-07-16T09:19:33.605Z,2492
2017-07-16T09:20:33.281Z,2524
2017-07-16T09:21:33.634Z,2596
2017-07-16T09:22:33.246Z,2664
2017-07-16T09:23:33.324Z,2764
2017-07-16T09:24:33.213Z,2780
2017-07-16T09:25:33.505Z,2836
2017-07-16T09:26:33.515Z,2896
2017-07-16T09:27:33.155Z,2828
2017-07-16T09:28:33.134Z,2820
2017-07-16T09:29:33.264Z,2836
2017-07-16T09:30:33.133Z,2900
2017-07-16T09:31:33.444Z,2856
2017-07-16T09:32:33.509Z,2816
2017-07-16T09:33:33.413Z,2864
2017-07-16T09:34:33.137Z,2864
2017-07-16T09:35:33.066Z,2964
2017-07-16T09:36:33.065Z,3096
2017-07-16T09:37:33.023Z,2956
2017-07-16T09:38:33.024Z,2972
2017-07-16T09:39:32.704Z,3032
2017-07-16T09:40:32.975Z,3160
2017-07-16T09:41:32.975Z,3316
2017-07-16T09:42:33.004Z,3316
2017-07-16T09:43:33.365Z,3348
2017-07-16T09:44:32.994Z,3432
2017-07-16T09:45:32.928Z,3492
2017-07-16T09:46:32.893Z,3444
2017-07-16T09:47:33.215Z,3424
2017-07-16T09:48:33.293Z,3624
2017-07-16T09:49:33.206Z,3744
2017-07-16T09:50:32.218Z,3624
2017-07-16T09:51:33.193Z,3724
2017-07-16T09:52:33.126Z,3736
2017-07-16T09:53:32.790Z,3720
2017-07-16T09:54:33.195Z,3656
2017-07-16T09:55:32.836Z,3644
2017-07-16T09:56:33.119Z,3660
2017-07-16T09:57:32.756Z,3812
2017-07-16T09:58:33.048Z,3964
2017-07-16T09:59:32.422Z,4176
2017-07-16T10:00:32.703Z,4392
2017-07-16T10:01:32.685Z,4940
2017-07-16T10:02:32.684Z,5304
2017-07-16T10:03:32.989Z,6068
2017-07-16T10:04:32.967Z,7076
2017-07-16T10:05:32.944Z,7900
2017-07-16T10:06:33.004Z,8908
2017-07-16T10:07:32.275Z,10596
2017-07-16T10:08:32.926Z,11208
2017-07-16T10:09:32.582Z,12416
2017-07-16T10:10:32.914Z,13704
2017-07-16T10:11:32.224Z,13496
2017-07-16T10:12:32.534Z,12412
2017-07-16T10:13:32.835Z,11608
2017-07-16T10:14:32.551Z,11512
2017-07-16T10:15:32.501Z,11820
2017-07-16T10:16:32.813Z,13336
2017-07-16T10:17:32.150Z,11292
2017-07-16T10:18:32.464Z,11156
2017-07-16T10:19:32.789Z,11224
2017-07-16T10:20:32.797Z,11932
2017-07-16T10:21:32.428Z,13556
2017-07-16T10:22:32.425Z,11216
2017-07-16T10:23:32.719Z,11464
2017-07-16T10:24:32.699Z,11128
2017-07-16T10:25:32.686Z,10976
2017-07-16T10:26:32.684Z,10096
2017-07-16T10:27:32.665Z,9352
2017-07-16T10:28:32.651Z,9220
2017-07-16T10:29:32.339Z,9044
2017-07-16T10:30:32.340Z,9132
2017-07-16T10:31:32.644Z,9472
2017-07-16T10:32:32.624Z,9040
2017-07-16T10:33:32.597Z,8944
2017-07-16T10:34:32.574Z,9064
2017-07-16T10:35:32.543Z,8820
2017-07-16T10:36:32.253Z,8656
2017-07-16T10:37:32.573Z,8680
2017-07-16T10:38:32.544Z,8488
2017-07-16T10:39:32.616Z,8408
2017-07-16T10:40:32.206Z,8192
2017-07-16T10:41:31.877Z,8148
2017-07-16T10:42:32.484Z,8124
2017-07-16T10:43:32.504Z,8096
2017-07-16T10:44:31.847Z,8080
2017-07-16T10:45:32.465Z,8080
2017-07-16T10:46:32.457Z,8216
2017-07-16T10:47:32.166Z,8216
2017-07-16T10:48:31.778Z,8108
2017-07-16T10:49:32.084Z,8456
2017-07-16T10:50:32.403Z,9384
2017-07-16T10:51:32.074Z,9324
2017-07-16T10:52:32.073Z,9392
2017-07-16T10:53:31.741Z,9556
2017-07-16T10:54:32.019Z,10220
2017-07-16T10:55:32.050Z,10244
2017-07-16T10:56:32.349Z,9572
2017-07-16T10:57:31.694Z,8536
2017-07-16T10:58:32.315Z,7612
2017-07-16T10:59:31.975Z,7412
2017-07-16T11:00:31.955Z,7428
2017-07-16T11:01:31.967Z,6816
2017-07-16T11:02:31.945Z,6136
2017-07-16T11:03:31.614Z,5352
2017-07-16T11:04:31.915Z,5256
2017-07-16T11:05:32.197Z,5164
2017-07-16T11:06:31.894Z,4672
2017-07-16T11:07:31.886Z,4076
2017-07-16T11:08:32.176Z,3864
2017-07-16T11:09:32.000Z,3520
2017-07-16T11:10:32.195Z,3116
2017-07-16T11:11:31.834Z,3136
2017-07-16T11:12:31.835Z,3452
2017-07-16T11:13:32.113Z,3972
2017-07-16T11:14:32.132Z,4528
2017-07-16T11:15:32.089Z,5300
2017-07-16T11:16:31.763Z,6392
2017-07-16T11:17:32.105Z,7692
2017-07-16T11:18:31.433Z,8404
2017-07-16T11:19:31.413Z,8528
2017-07-16T11:20:31.395Z,8772
2017-07-16T11:21:31.714Z,8808
2017-07-16T11:22:31.387Z,9428
2017-07-16T11:23:32.002Z,9448
2017-07-16T11:24:31.662Z,8808
2017-07-16T11:25:31.982Z,7736
2017-07-16T11:26:31.955Z,6856
2017-07-16T11:27:31.973Z,6700
2017-07-16T11:28:31.950Z,6932
2017-07-16T11:29:31.633Z,6256
2017-07-16T11:30:31.912Z,5436
2017-07-16T11:31:31.593Z,5044
2017-07-16T11:32:31.586Z,4572
2017-07-16T11:33:31.565Z,4300
2017-07-16T11:34:31.903Z,4064
2017-07-16T11:35:31.538Z,3900
2017-07-16T11:36:31.544Z,3864
2017-07-16T11:37:31.547Z,3904
2017-07-16T11:38:31.833Z,3976
2017-07-16T11:39:31.184Z,3768
2017-07-16T11:40:31.496Z,3476
2017-07-16T11:41:31.777Z,3612
2017-07-16T11:42:31.167Z,3956
2017-07-16T11:43:31.770Z,4072
2017-07-16T11:44:31.443Z,4388
2017-07-16T11:45:31.423Z,4652
2017-07-16T11:46:31.404Z,4732
2017-07-16T11:47:31.708Z,4404
2017-07-16T11:48:31.725Z,4224
2017-07-16T11:49:31.426Z,3908
2017-07-16T11:50:31.724Z,3704
2017-07-16T11:51:31.648Z,3788
2017-07-16T11:52:31.054Z,3980
2017-07-16T11:53:31.653Z,4252
2017-07-16T11:54:31.437Z,4748
2017-07-16T11:55:31.707Z,4880
2017-07-16T11:56:31.374Z,4900
2017-07-16T11:57:31.717Z,4696
2017-07-16T11:58:31.623Z,4464
2017-07-16T11:59:31.585Z,4464
2017-07-16T12:00:31.636Z,4396
2017-07-16T12:01:31.263Z,4404
2017-07-16T12:02:30.964Z,4596
2017-07-16T12:03:31.295Z,4460
2017-07-16T12:04:31.564Z,4216
2017-07-16T12:05:31.511Z,4036
2017-07-16T12:06:31.542Z,3908
2017-07-16T12:07:31.483Z,3848
2017-07-16T12:08:31.479Z,3760
2017-07-16T12:09:31.445Z,3952
2017-07-16T12:10:31.455Z,4348
2017-07-16T12:11:31.441Z,4512
2017-07-16T12:12:31.420Z,4460
2017-07-16T12:13:31.406Z,4844
2017-07-16T12:14:31.413Z,5412
2017-07-16T12:15:31.407Z,6232
2017-07-16T12:16:31.389Z,6916
2017-07-16T12:17:31.365Z,8204
2017-07-16T12:18:31.429Z,9068
2017-07-16T12:19:31.353Z,9600
2017-07-16T12:20:30.697Z,9720
2017-07-16T12:21:31.304Z,9708
2017-07-16T12:22:31.291Z,9296
2017-07-16T12:23:31.265Z,9624
2017-07-16T12:24:31.278Z,10048
2017-07-16T12:25:31.259Z,10136
2017-07-16T12:26:31.259Z,9916
2017-07-16T12:27:31.276Z,9804
2017-07-16T12:28:31.235Z,9884
2017-07-16T12:29:30.911Z,9788
2017-07-16T12:30:31.224Z,9260
2017-07-16T12:31:31.187Z,9140
2017-07-16T12:32:31.200Z,9316
2017-07-16T12:33:30.857Z,9192
2017-07-16T12:34:30.936Z,9272
2017-07-16T12:35:31.136Z,9972
2017-07-16T12:36:30.894Z,10000
2017-07-16T12:37:30.808Z,9376
2017-07-16T12:38:31.110Z,9336
2017-07-16T12:39:30.805Z,9268
2017-07-16T12:40:30.787Z,8444
2017-07-16T12:41:30.778Z,7460
2017-07-16T12:42:30.856Z,6504
2017-07-16T12:43:30.404Z,6176
2017-07-16T12:44:30.735Z,5888
2017-07-16T12:45:31.014Z,5824
2017-07-16T12:46:31.004Z,6144
2017-07-16T12:47:31.013Z,6648
2017-07-16T12:48:30.976Z,6540
2017-07-16T12:49:30.977Z,6100
2017-07-16T12:50:30.968Z,6436
2017-07-16T12:51:30.953Z,6452
2017-07-16T12:52:30.956Z,6344
2017-07-16T12:53:30.707Z,6436
2017-07-16T12:54:30.973Z,5740
2017-07-16T12:55:30.935Z,5740
2017-07-16T12:56:30.968Z,5820
2017-07-16T12:57:30.887Z,6008
2017-07-16T12:58:30.616Z,6088
2017-07-16T12:59:30.889Z,5364
2017-07-16T13:00:30.954Z,4712
2017-07-16T13:01:30.848Z,4312
2017-07-16T13:02:30.857Z,3972
2017-07-16T13:03:30.891Z,3796
2017-07-16T13:04:30.827Z,3668
2017-07-16T13:05:30.817Z,3560
2017-07-16T13:06:30.805Z,3420
2017-07-16T13:07:30.458Z,3564
2017-07-16T13:08:30.861Z,3412
2017-07-16T13:09:30.765Z,3060
2017-07-16T13:10:30.409Z,2912
2017-07-16T13:11:30.757Z,2688
2017-07-16T13:12:30.390Z,2524
2017-07-16T13:13:30.387Z,2432
2017-07-16T13:14:30.397Z,2316
2017-07-16T13:15:30.688Z,2356
2017-07-16T13:16:30.677Z,2648
2017-07-16T13:17:30.648Z,3168
2017-07-16T13:18:30.319Z,3756
2017-07-16T13:19:30.355Z,3876
2017-07-16T13:20:30.610Z,3988
2017-07-16T13:21:30.619Z,4048
2017-07-16T13:22:30.297Z,4032
2017-07-16T13:23:30.265Z,3788
2017-07-16T13:24:30.267Z,3728
2017-07-16T13:25:29.937Z,3276
2017-07-16T13:26:30.236Z,3152
2017-07-16T13:27:30.538Z,2972
2017-07-16T13:28:30.559Z,2852
2017-07-16T13:29:30.197Z,2672
2017-07-16T13:30:30.536Z,2548
2017-07-16T13:31:30.179Z,2552
2017-07-16T13:32:30.178Z,2464
2017-07-16T13:33:30.456Z,2256
2017-07-16T13:34:30.140Z,2128
2017-07-16T13:35:30.441Z,2092
2017-07-16T13:36:30.428Z,2204
2017-07-16T13:37:30.423Z,1944
2017-07-16T13:38:30.418Z,1888
2017-07-16T13:39:30.071Z,1932
2017-07-16T13:40:29.743Z,2004
2017-07-16T13:41:30.367Z,1964
2017-07-16T13:42:30.043Z,1776
2017-07-16T13:43:30.340Z,1668