createdAt,value
2022-12-14T00:00:30.849Z,18.60
2022-12-14T00:03:01.577Z,18.60
2022-12-14T00:05:31.743Z,18.13
2022-12-14T00:08:01.099Z,16.50
2022-12-14T00:10:30.206Z,16.67
2022-12-14T00:12:59.064Z,17.30
2022-12-14T00:15:28.623Z,17.63
2022-12-14T00:17:57.602Z,17.63
2022-12-14T00:20:28.952Z,17.43
2022-12-14T00:22:58.186Z,17.80
2022-12-14T00:25:27.296Z,17.00
2022-12-14T00:27:56.369Z,17.60
2022-12-14T00:30:25.608Z,18.07
2022-12-14T00:32:55.038Z,17.50
2022-12-14T00:35:25.354Z,18.07
2022-12-14T00:37:55.775Z,17.60
2022-12-14T00:40:24.822Z,17.67
2022-12-14T00:42:54.008Z,17.43
2022-12-14T00:45:23.291Z,16.70
2022-12-14T00:47:52.380Z,16.87
2022-12-14T00:50:21.677Z,16.80
2022-12-14T00:52:51.278Z,17.17
2022-12-14T00:55:22.899Z,17.23
2022-12-14T00:57:51.970Z,16.67
2022-12-14T01:00:21.295Z,15.77
2022-12-14T01:02:50.529Z,16.60
2022-12-14T01:05:19.702Z,16.87
2022-12-14T01:07:48.919Z,16.80
2022-12-14T01:10:18.148Z,17.03
2022-12-14T01:12:48.418Z,17.10
2022-12-14T01:15:17.511Z,16.20
2022-12-14T01:17:46.633Z,17.00
2022-12-14T01:20:15.858Z,17.27
2022-12-14T01:22:45.053Z,16.23
2022-12-14T01:25:14.871Z,15.30
2022-12-14T01:27:43.887Z,16.97
2022-12-14T01:30:14.866Z,16.00
2022-12-14T01:32:44.180Z,16.23
2022-12-14T01:35:13.128Z,16.00
2022-12-14T01:37:42.566Z,16.53
2022-12-14T01:40:12.250Z,15.80
2022-12-14T01:42:41.106Z,15.93
2022-12-14T01:45:21.161Z,16.20
2022-12-14T01:47:54.786Z,15.90
2022-12-14T01:50:30.415Z,16.70
2022-12-14T01:53:03.201Z,15.90
2022-12-14T01:55:36.962Z,16.90
2022-12-14T01:58:10.373Z,16.63
2022-12-14T02:00:42.197Z,16.30
2022-12-14T02:03:14.622Z,16.93
2022-12-14T02:05:48.126Z,17.53
2022-12-14T02:08:19.239Z,16.77
2022-12-14T02:10:49.012Z,15.80
2022-12-14T02:13:22.026Z,16.33
2022-12-14T02:15:54.019Z,16.40
2022-12-14T02:18:26.296Z,16.70
2022-12-14T02:21:17.410Z,16.10
2022-12-14T02:24:09.139Z,17.10
2022-12-14T02:26:59.151Z,17.20
2022-12-14T02:29:52.629Z,16.27
2022-12-14T02:32:44.206Z,16.10
2022-12-14T02:35:21.089Z,16.07
2022-12-14T02:38:01.264Z,16.13
2022-12-14T02:40:36.845Z,16.07
2022-12-14T02:43:15.280Z,16.93
2022-12-14T02:45:51.464Z,15.77
2022-12-14T02:48:24.920Z,16.50
2022-12-14T02:51:02.219Z,16.70
2022-12-14T02:53:36.178Z,16.90
2022-12-14T02:56:09.617Z,16.97
2022-12-14T02:58:41.706Z,16.40
2022-12-14T03:01:15.523Z,16.90
2022-12-14T03:03:45.030Z,16.27
2022-12-14T03:06:17.774Z,15.87
2022-12-14T03:08:48.335Z,16.50
2022-12-14T03:11:21.789Z,16.67
2022-12-14T03:13:56.894Z,16.90
2022-12-14T03:16:30.345Z,16.37
2022-12-14T03:19:05.983Z,16.13
2022-12-14T03:21:37.862Z,15.70
2022-12-14T03:24:12.607Z,15.87
2022-12-14T03:26:47.709Z,15.07
2022-12-14T03:29:22.665Z,16.73
2022-12-14T03:31:56.148Z,16.07
2022-12-14T03:34:30.501Z,16.37
2022-12-14T03:37:05.598Z,15.73
2022-12-14T03:39:37.148Z,16.03
2022-12-14T03:42:12.741Z,16.07
2022-12-14T03:44:50.010Z,15.43
2022-12-14T03:47:35.426Z,16.47
2022-12-14T03:50:11.392Z,15.33
2022-12-14T03:52:43.586Z,16.03
2022-12-14T03:55:24.609Z,16.50
2022-12-14T03:58:18.597Z,16.07
2022-12-14T04:00:54.784Z,15.83
2022-12-14T04:03:36.469Z,16.03
2022-12-14T04:06:09.371Z,15.50
2022-12-14T04:08:45.123Z,16.17
2022-12-14T04:11:34.890Z,16.57
2022-12-14T04:14:28.886Z,15.67
2022-12-14T04:17:18.851Z,15.63
2022-12-14T04:19:54.808Z,15.83
2022-12-14T04:22:27.335Z,15.53
2022-12-14T04:25:17.433Z,15.60
2022-12-14T04:27:50.609Z,15.67
2022-12-14T04:30:19.401Z,15.57
2022-12-14T04:32:51.759Z,15.07
2022-12-14T04:35:27.313Z,15.57
2022-12-14T04:38:00.507Z,15.07
2022-12-14T04:40:34.294Z,16.30
2022-12-14T04:43:07.342Z,16.00
2022-12-14T04:45:42.454Z,16.20
2022-12-14T04:48:19.538Z,15.30
2022-12-14T04:50:56.769Z,15.30
2022-12-14T04:53:30.558Z,16.67
2022-12-14T04:56:08.066Z,15.90
2022-12-14T04:58:37.386Z,16.87
2022-12-14T05:01:31.255Z,15.93
2022-12-14T05:04:10.926Z,16.13
2022-12-14T05:06:51.529Z,15.50
2022-12-14T05:09:27.435Z,16.20
2022-12-14T05:12:05.464Z,16.97
2022-12-14T05:14:38.927Z,16.43
2022-12-14T05:17:09.703Z,17.00
2022-12-14T05:19:45.188Z,17.37
2022-12-14T05:22:20.691Z,16.70
2022-12-14T05:24:49.632Z,16.77
2022-12-14T05:27:18.664Z,17.27
2022-12-14T05:29:47.821Z,17.10
2022-12-14T05:32:17.500Z,17.27
2022-12-14T05:34:46.521Z,17.33
2022-12-14T05:37:18.420Z,18.00
2022-12-14T05:39:49.516Z,17.03
2022-12-14T05:42:18.512Z,17.57
2022-12-14T05:44:47.460Z,17.07
2022-12-14T05:47:16.635Z,16.90
2022-12-14T05:49:45.867Z,16.90
2022-12-14T05:52:18.514Z,17.60
2022-12-14T05:54:49.274Z,16.50
2022-12-14T05:57:18.195Z,16.80
2022-12-14T05:59:47.282Z,17.20
2022-12-14T06:02:16.591Z,17.33
2022-12-14T06:04:45.891Z,17.50
2022-12-14T06:07:14.954Z,17.20
2022-12-14T06:09:44.066Z,17.57
2022-12-14T06:12:14.630Z,17.47
2022-12-14T06:14:43.692Z,16.33
2022-12-14T06:17:13.153Z,17.80
2022-12-14T06:19:43.092Z,16.93
2022-12-14T06:22:19.111Z,17.03
2022-12-14T06:24:48.274Z,16.70
2022-12-14T06:27:19.236Z,16.20
2022-12-14T06:29:48.235Z,16.43
2022-12-14T06:32:17.260Z,16.93
2022-12-14T06:34:46.846Z,16.67
2022-12-14T06:37:16.083Z,17.07
2022-12-14T06:39:46.456Z,18.13
2022-12-14T06:42:23.247Z,17.30
2022-12-14T06:44:52.231Z,17.37
2022-12-14T06:47:21.692Z,17.53
2022-12-14T06:49:51.457Z,17.40
2022-12-14T06:52:26.525Z,18.50
2022-12-14T06:54:56.108Z,17.83
2022-12-14T06:57:27.308Z,17.80
2022-12-14T06:59:56.309Z,18.07
2022-12-14T07:02:25.470Z,17.57
2022-12-14T07:04:54.788Z,19.10
2022-12-14T07:07:23.943Z,20.40
2022-12-14T07:09:53.035Z,19.20
2022-12-14T07:12:22.054Z,19.07
2022-12-14T07:14:52.555Z,18.13
2022-12-14T07:17:21.555Z,18.07
2022-12-14T07:19:50.447Z,18.70
2022-12-14T07:22:19.888Z,17.97
2022-12-14T07:24:48.975Z,17.87
2022-12-14T07:27:19.527Z,18.87
2022-12-14T07:29:48.685Z,18.53
2022-12-14T07:32:19.377Z,19.30
2022-12-14T07:34:49.489Z,19.53
2022-12-14T07:37:18.950Z,20.80
2022-12-14T07:39:48.324Z,18.57
2022-12-14T07:42:17.314Z,18.10
2022-12-14T07:44:49.234Z,19.77
2022-12-14T07:47:19.793Z,18.83
2022-12-14T07:49:48.844Z,19.03
2022-12-14T07:52:17.919Z,21.83
2022-12-14T07:54:46.978Z,40.30
2022-12-14T07:57:16.297Z,32.70
2022-12-14T07:59:45.319Z,21.83
2022-12-14T08:02:14.529Z,20.53
2022-12-14T08:04:45.200Z,20.30
2022-12-14T08:07:14.318Z,19.60
2022-12-14T08:09:43.429Z,19.13
2022-12-14T08:12:12.647Z,19.40
2022-12-14T08:14:41.771Z,20.60
2022-12-14T08:17:11.194Z,20.53
2022-12-14T08:19:40.433Z,20.00
2022-12-14T08:22:11.485Z,20.27
2022-12-14T08:24:40.447Z,20.83
2022-12-14T08:27:09.419Z,21.20
2022-12-14T08:29:38.440Z,21.10
2022-12-14T08:32:08.666Z,21.50
2022-12-14T08:34:37.855Z,20.90
2022-12-14T08:37:06.832Z,21.10
2022-12-14T08:39:37.342Z,21.73
2022-12-14T08:42:06.512Z,19.77
2022-12-14T08:44:35.610Z,21.80
2022-12-14T08:47:04.834Z,21.07
2022-12-14T08:49:33.991Z,20.97
2022-12-14T08:52:03.172Z,20.83
2022-12-14T08:54:32.529Z,21.03
2022-12-14T08:57:04.311Z,21.43
2022-12-14T09:00:00.208Z,21.90
2022-12-14T09:02:23.058Z,20.30
2022-12-14T09:04:52.344Z,21.30
2022-12-14T09:07:21.448Z,22.00
2022-12-14T09:09:50.797Z,21.30
2022-12-14T09:12:21.844Z,20.93
2022-12-14T09:14:51.705Z,20.67
2022-12-14T09:17:20.741Z,21.10
2022-12-14T09:19:49.707Z,22.40
2022-12-14T09:22:18.767Z,22.10
2022-12-14T09:24:47.952Z,22.60
2022-12-14T09:27:17.032Z,21.67
2022-12-14T09:29:47.751Z,21.83
2022-12-14T09:32:17.224Z,22.20
2022-12-14T09:34:46.293Z,21.43
2022-12-14T09:37:16.185Z,21.47
2022-12-14T09:39:45.233Z,21.03
2022-12-14T09:42:29.900Z,21.47
2022-12-14T09:45:05.590Z,21.77
2022-12-14T09:47:43.486Z,21.27
2022-12-14T09:50:16.776Z,22.33
2022-12-14T09:52:48.050Z,22.67
2022-12-14T09:55:22.378Z,21.93
2022-12-14T09:57:55.755Z,22.33
2022-12-14T10:00:31.242Z,23.30
2022-12-14T10:03:20.869Z,22.57
2022-12-14T10:06:04.438Z,21.10
2022-12-14T10:08:41.290Z,22.33
2022-12-14T10:11:29.198Z,22.63
2022-12-14T10:14:12.690Z,22.00
2022-12-14T10:16:52.646Z,22.93
2022-12-14T10:19:31.309Z,22.13
2022-12-14T10:22:04.849Z,22.17
2022-12-14T10:24:39.741Z,24.70
2022-12-14T10:27:11.468Z,24.57
2022-12-14T10:29:46.439Z,22.83
2022-12-14T10:32:22.324Z,23.83
2022-12-14T10:34:52.245Z,24.47
2022-12-14T10:37:27.423Z,22.33
2022-12-14T10:40:30.794Z,23.47
2022-12-14T10:43:34.355Z,22.07
2022-12-14T10:46:14.974Z,23.83
2022-12-14T10:48:52.905Z,22.80
2022-12-14T10:51:29.342Z,23.50
2022-12-14T10:54:03.863Z,22.17
2022-12-14T10:56:36.052Z,22.13
2022-12-14T10:59:25.324Z,21.23
2022-12-14T11:01:59.625Z,22.93
2022-12-14T11:04:34.479Z,22.27
2022-12-14T11:07:06.902Z,22.60
2022-12-14T11:09:37.226Z,21.70
2022-12-14T11:12:08.488Z,22.63
2022-12-14T11:14:38.262Z,22.70
2022-12-14T11:17:29.617Z,22.93
2022-12-14T11:20:15.083Z,22.20
2022-12-14T11:22:46.057Z,25.23
2022-12-14T11:25:31.677Z,23.80
2022-12-14T11:28:03.137Z,22.87
2022-12-14T11:30:33.346Z,35.93
2022-12-14T11:33:02.529Z,25.57
2022-12-14T11:35:32.935Z,22.80
2022-12-14T11:38:03.536Z,21.67
2022-12-14T11:40:38.170Z,22.13
2022-12-14T11:43:23.142Z,21.70
2022-12-14T11:45:52.930Z,22.17
2022-12-14T11:48:23.962Z,21.93
2022-12-14T11:50:56.860Z,21.53
2022-12-14T11:53:27.259Z,21.47
2022-12-14T11:55:59.525Z,21.27
2022-12-14T11:58:33.506Z,20.30
2022-12-14T12:01:05.819Z,24.17
2022-12-14T12:03:39.538Z,23.33
2022-12-14T12:06:13.862Z,22.03
2022-12-14T12:08:44.983Z,23.03
2022-12-14T12:11:19.240Z,22.20
2022-12-14T12:13:51.928Z,21.63
2022-12-14T12:16:24.226Z,22.10
2022-12-14T12:18:59.872Z,22.70
2022-12-14T12:21:32.491Z,22.50
2022-12-14T12:24:08.565Z,22.00
2022-12-14T12:26:41.422Z,22.97
2022-12-14T12:29:16.701Z,23.33
2022-12-14T12:31:53.491Z,21.63
2022-12-14T12:34:26.553Z,22.40
2022-12-14T12:37:25.331Z,22.40
2022-12-14T12:39:56.669Z,23.70
2022-12-14T12:42:33.269Z,23.80
2022-12-14T12:45:09.478Z,22.57
2022-12-14T12:47:47.609Z,23.57
2022-12-14T12:50:21.478Z,22.70
2022-12-14T12:53:03.112Z,23.53
2022-12-14T12:55:37.325Z,23.97
2022-12-14T12:58:09.674Z,24.27
2022-12-14T13:00:41.182Z,24.17
2022-12-14T13:03:14.232Z,24.10
2022-12-14T13:05:47.339Z,25.10
2022-12-14T13:08:26.545Z,24.17
2022-12-14T13:13:53.072Z,24.20
2022-12-14T13:16:28.249Z,24.17
2022-12-14T13:19:32.119Z,24.60
2022-12-14T13:21:56.354Z,24.90
2022-12-14T13:24:30.179Z,23.77
2022-12-14T13:27:31.310Z,23.73
2022-12-14T13:30:25.512Z,22.67
2022-12-14T13:33:30.936Z,23.33
2022-12-14T13:36:19.906Z,23.93
2022-12-14T13:39:03.498Z,23.83
2022-12-14T13:41:42.587Z,24.83
2022-12-14T13:44:38.674Z,25.37
2022-12-14T13:47:17.095Z,25.03
2022-12-14T13:50:26.344Z,23.73
2022-12-14T13:52:45.774Z,24.60
2022-12-14T13:55:32.030Z,23.53
2022-12-14T13:58:15.529Z,23.67
2022-12-14T14:01:07.862Z,25.77
2022-12-14T14:03:51.319Z,23.63
2022-12-14T14:06:42.407Z,24.70
2022-12-14T14:09:57.438Z,23.23
2022-12-14T14:12:44.991Z,24.67
2022-12-14T14:18:49.359Z,24.70
2022-12-14T14:21:32.081Z,25.27
2022-12-14T14:24:02.777Z,24.50
2022-12-14T14:26:34.277Z,24.13
2022-12-14T14:29:21.628Z,25.27
2022-12-14T14:31:55.594Z,25.10
2022-12-14T14:34:38.398Z,26.23
2022-12-14T14:37:33.415Z,24.23
2022-12-14T14:40:20.725Z,24.50
2022-12-14T14:43:05.680Z,25.20
2022-12-14T14:45:41.982Z,25.77
2022-12-14T14:48:23.974Z,25.87
2022-12-14T14:51:05.772Z,25.57
2022-12-14T14:53:36.312Z,27.23
2022-12-14T14:56:13.953Z,25.33
2022-12-14T14:58:43.733Z,26.30
2022-12-14T15:01:24.718Z,26.57
2022-12-14T15:04:00.940Z,26.23
2022-12-14T15:06:32.683Z,25.33
2022-12-14T15:09:06.650Z,25.90
2022-12-14T15:11:46.322Z,27.03
2022-12-14T15:14:35.614Z,26.40
2022-12-14T15:17:16.043Z,26.03
2022-12-14T15:19:51.112Z,27.40
2022-12-14T15:22:22.657Z,26.53
2022-12-14T15:24:55.205Z,26.40
2022-12-14T15:27:29.578Z,27.47
2022-12-14T15:30:05.495Z,26.93
2022-12-14T15:32:34.799Z,28.23
2022-12-14T15:35:08.996Z,27.03
2022-12-14T15:37:42.988Z,26.10
2022-12-14T15:40:16.432Z,25.83
2022-12-14T15:42:49.802Z,26.87
2022-12-14T15:45:25.348Z,27.20
2022-12-14T15:47:54.998Z,26.80
2022-12-14T15:50:29.675Z,26.73
2022-12-14T15:53:14.170Z,27.27
2022-12-14T15:55:56.400Z,26.87
2022-12-14T15:58:34.805Z,27.33
2022-12-14T16:01:12.565Z,27.60
2022-12-14T16:03:45.014Z,27.63
2022-12-14T16:06:17.502Z,27.97
2022-12-14T16:08:51.739Z,26.43
2022-12-14T16:11:25.974Z,25.73
2022-12-14T16:13:57.834Z,27.27
2022-12-14T16:16:27.205Z,27.80
2022-12-14T16:19:13.840Z,28.30
2022-12-14T16:22:05.152Z,27.10
2022-12-14T16:24:34.316Z,26.30
2022-12-14T16:27:03.630Z,26.53
2022-12-14T16:29:34.723Z,26.10
2022-12-14T16:32:05.818Z,28.57
2022-12-14T16:34:35.343Z,26.63
2022-12-14T16:37:31.520Z,26.83
2022-12-14T16:39:56.459Z,28.03
2022-12-14T16:42:27.100Z,27.53
2022-12-14T16:44:56.387Z,28.50
2022-12-14T16:47:28.816Z,27.43
2022-12-14T16:50:00.416Z,27.37
2022-12-14T16:52:33.653Z,30.63
2022-12-14T16:55:13.168Z,30.50
2022-12-14T16:57:53.619Z,30.73
2022-12-14T17:00:25.180Z,30.53
2022-12-14T17:02:58.086Z,30.63
2022-12-14T17:05:33.147Z,31.00
2022-12-14T17:08:03.990Z,31.00
2022-12-14T17:10:33.817Z,29.63
2022-12-14T17:13:03.955Z,31.50
2022-12-14T17:15:35.378Z,31.63
2022-12-14T17:18:06.334Z,31.50
2022-12-14T17:20:37.046Z,30.83
2022-12-14T17:23:11.022Z,31.30
2022-12-14T17:25:44.684Z,31.33
2022-12-14T17:28:22.718Z,30.60
2022-12-14T17:30:54.286Z,31.73
2022-12-14T17:33:24.063Z,31.93
2022-12-14T17:35:53.775Z,31.50
2022-12-14T17:38:24.677Z,30.97
2022-12-14T17:40:54.526Z,30.87
2022-12-14T17:43:27.345Z,31.60
2022-12-14T17:46:01.047Z,31.83
2022-12-14T17:48:30.939Z,31.13
2022-12-14T17:51:00.104Z,30.93
2022-12-14T17:53:31.719Z,30.00
2022-12-14T17:56:01.158Z,29.93
2022-12-14T17:58:30.140Z,29.83
2022-12-14T18:01:03.103Z,30.07
2022-12-14T18:03:36.907Z,31.93
2022-12-14T18:06:06.568Z,31.57
2022-12-14T18:08:36.875Z,31.43
2022-12-14T18:11:13.340Z,31.87
2022-12-14T18:13:43.747Z,31.83
2022-12-14T18:16:15.584Z,32.70
2022-12-14T18:18:47.336Z,30.17
2022-12-14T18:21:20.950Z,32.13
2022-12-14T18:23:53.432Z,31.80
2022-12-14T18:26:24.083Z,32.87
2022-12-14T18:28:55.381Z,31.97
2022-12-14T18:31:28.302Z,30.80
2022-12-14T18:33:57.488Z,31.80
2022-12-14T18:36:26.511Z,31.00
2022-12-14T18:38:56.970Z,31.60
2022-12-14T18:41:27.670Z,30.13
2022-12-14T18:43:56.985Z,31.50
2022-12-14T18:46:26.774Z,30.63
2022-12-14T18:48:57.044Z,30.03
2022-12-14T18:51:27.078Z,29.57
2022-12-14T18:53:59.101Z,30.80
2022-12-14T18:56:29.186Z,31.00
2022-12-14T18:59:00.893Z,31.57
2022-12-14T19:01:29.881Z,30.87
2022-12-14T19:03:59.147Z,31.17
2022-12-14T19:06:44.253Z,31.50
2022-12-14T19:09:16.013Z,33.37
2022-12-14T19:11:45.711Z,31.70
2022-12-14T19:14:15.015Z,32.57
2022-12-14T19:16:44.034Z,31.87
2022-12-14T19:19:13.360Z,32.20
2022-12-14T19:21:42.708Z,32.13
2022-12-14T19:24:14.355Z,30.83
2022-12-14T19:26:45.109Z,32.53
2022-12-14T19:29:18.702Z,33.20
2022-12-14T19:31:50.579Z,32.37
2022-12-14T19:34:23.241Z,31.40
2022-12-14T19:36:52.422Z,31.13
2022-12-14T19:39:21.761Z,31.87
2022-12-14T19:41:54.119Z,31.03
2022-12-14T19:44:23.135Z,30.00
2022-12-14T19:46:52.238Z,30.43
2022-12-14T19:49:22.435Z,31.73
2022-12-14T19:51:51.669Z,31.10
2022-12-14T19:54:20.806Z,32.37
2022-12-14T19:56:53.148Z,31.63
2022-12-14T19:59:22.225Z,33.60
2022-12-14T20:01:51.705Z,32.40
2022-12-14T20:04:21.211Z,31.73
2022-12-14T20:06:50.996Z,31.77
2022-12-14T20:09:20.393Z,31.30
2022-12-14T20:11:53.385Z,32.03
2022-12-14T20:14:22.324Z,32.33
2022-12-14T20:16:52.339Z,32.07
2022-12-14T20:19:21.875Z,31.27
2022-12-14T20:21:50.812Z,31.20
2022-12-14T20:24:20.153Z,30.17
2022-12-14T20:26:49.266Z,31.43
2022-12-14T20:29:20.373Z,32.93
2022-12-14T20:31:49.912Z,33.67
2022-12-14T20:34:19.278Z,32.00
2022-12-14T20:36:48.314Z,32.63
2022-12-14T20:39:17.348Z,33.73
2022-12-14T20:41:46.385Z,32.83
2022-12-14T20:44:16.211Z,32.80
2022-12-14T20:46:47.903Z,35.30
2022-12-14T20:49:19.203Z,33.93
2022-12-14T20:51:49.390Z,32.30
2022-12-14T20:54:22.361Z,35.07
2022-12-14T20:56:51.667Z,32.70
2022-12-14T20:59:21.141Z,35.77
2022-12-14T21:01:56.270Z,35.10
2022-12-14T21:04:26.002Z,34.27
2022-12-14T21:06:55.210Z,34.43
2022-12-14T21:09:24.499Z,33.87
2022-12-14T21:12:16.086Z,33.23
2022-12-14T21:14:48.149Z,34.03
2022-12-14T21:17:19.720Z,34.90
2022-12-14T21:19:49.010Z,34.97
2022-12-14T21:22:19.916Z,34.30
2022-12-14T21:25:06.161Z,32.57
2022-12-14T21:27:38.297Z,32.70
2022-12-14T21:30:10.113Z,32.83
2022-12-14T21:32:40.748Z,34.17
2022-12-14T21:35:10.604Z,32.53
2022-12-14T21:37:40.075Z,33.53
2022-12-14T21:40:30.927Z,34.20
2022-12-14T21:42:59.117Z,34.07
2022-12-14T21:45:28.469Z,33.17
2022-12-14T21:47:59.164Z,34.80
2022-12-14T21:50:28.240Z,35.97
2022-12-14T21:52:57.098Z,34.37
2022-12-14T21:55:26.082Z,34.27
2022-12-14T21:58:12.458Z,34.30
2022-12-14T22:00:41.818Z,33.30
2022-12-14T22:03:12.339Z,34.20
2022-12-14T22:05:41.678Z,33.17
2022-12-14T22:08:10.748Z,33.27
2022-12-14T22:10:40.046Z,33.10
2022-12-14T22:13:08.975Z,33.17
2022-12-14T22:15:38.750Z,34.57
2022-12-14T22:18:07.931Z,35.37
2022-12-14T22:20:39.679Z,33.17
2022-12-14T22:23:11.502Z,34.27
2022-12-14T22:25:53.631Z,35.53
2022-12-14T22:28:23.798Z,33.73
2022-12-14T22:30:52.991Z,34.47
2022-12-14T22:33:22.945Z,32.73
2022-12-14T22:35:54.365Z,33.63
2022-12-14T22:38:23.738Z,33.30
2022-12-14T22:40:53.715Z,32.17
2022-12-14T22:43:28.824Z,32.57
2022-12-14T22:46:02.118Z,31.97
2022-12-14T22:48:33.470Z,32.70
2022-12-14T22:51:06.743Z,31.23
2022-12-14T22:53:36.249Z,31.30
2022-12-14T22:56:11.840Z,32.57
2022-12-14T22:58:49.549Z,32.27
2022-12-14T23:01:20.302Z,31.03
2022-12-14T23:03:49.639Z,31.33
2022-12-14T23:06:20.386Z,31.43
2022-12-14T23:09:08.430Z,30.70
2022-12-14T23:11:55.391Z,30.27
2022-12-14T23:14:41.753Z,33.40
2022-12-14T23:17:28.304Z,30.87
2022-12-14T23:20:14.817Z,31.23
2022-12-14T23:23:02.726Z,32.70
2022-12-14T23:25:52.225Z,31.50
2022-12-14T23:28:38.595Z,32.23
2022-12-14T23:31:25.218Z,31.20
2022-12-14T23:34:11.898Z,31.73
2022-12-14T23:36:58.499Z,30.97
2022-12-14T23:39:46.061Z,31.47
2022-12-14T23:42:32.409Z,32.23
2022-12-14T23:45:18.918Z,30.03
2022-12-14T23:48:05.523Z,32.00
2022-12-14T23:50:52.171Z,32.37
2022-12-14T23:53:39.145Z,33.87
2022-12-14T23:56:27.122Z,34.63
2022-12-14T23:59:14.370Z,34.73
