createdAt,value
2019-05-21T00:09:33.979Z,18.40
2019-05-21T00:40:12.558Z,18.00
2019-05-21T01:10:15.166Z,17.80
2019-05-21T01:40:17.773Z,17.20
2019-05-21T02:10:20.385Z,17.10
2019-05-21T02:40:22.992Z,16.90
2019-05-21T03:10:26.711Z,16.50
2019-05-21T03:40:29.314Z,16.60
2019-05-21T04:10:31.931Z,16.60
2019-05-21T04:40:34.542Z,16.30
2019-05-21T05:10:37.193Z,16.50
2019-05-21T05:40:39.782Z,16.80
2019-05-21T06:10:42.463Z,17.30
2019-05-21T06:40:45.110Z,18.30
2019-05-21T07:10:47.756Z,18.90
2019-05-21T07:40:50.369Z,19.70
2019-05-21T08:10:53.003Z,20.20
2019-05-21T08:40:55.748Z,20.60
2019-05-21T09:10:59.319Z,21.30
2019-05-21T09:41:01.961Z,21.70
2019-05-21T10:11:07.477Z,22.10
2019-05-21T10:41:10.102Z,23.20
2019-05-21T11:11:12.726Z,24.40
2019-05-21T11:41:15.403Z,25.50
2019-05-21T12:11:17.965Z,25.70
2019-05-21T12:41:20.585Z,25.80
2019-05-21T13:11:23.227Z,26.40
2019-05-21T13:41:26.139Z,26.00
2019-05-21T14:11:28.767Z,25.80
2019-05-21T14:41:31.668Z,25.60
2019-05-21T15:11:34.296Z,25.50
2019-05-21T15:41:36.929Z,28.30
2019-05-21T16:11:39.573Z,27.20
2019-05-21T16:41:45.186Z,24.40
2019-05-21T17:11:59.059Z,23.60
2019-05-21T17:41:51.510Z,22.60
2019-05-21T18:11:54.261Z,21.50
2019-05-21T18:41:56.964Z,21.20
2019-05-21T19:12:00.523Z,20.60
2019-05-21T19:42:03.470Z,19.40
2019-05-21T20:12:07.352Z,19.50
2019-05-21T20:42:10.192Z,19.70
2019-05-21T21:12:12.894Z,17.70
2019-05-21T21:42:15.886Z,16.60
2019-05-21T22:12:18.616Z,16.70
2019-05-21T22:42:21.371Z,17.00
2019-05-21T23:12:23.998Z,16.50
2019-05-21T23:42:29.905Z,16.50
