createdAt,value
2017-11-17T00:02:17.652Z,21.85
2017-11-17T00:04:44.150Z,21.05
2017-11-17T00:07:11.193Z,21.90
2017-11-17T00:09:37.729Z,22.60
2017-11-17T00:12:04.287Z,22.42
2017-11-17T00:14:30.853Z,21.80
2017-11-17T00:16:57.397Z,22.42
2017-11-17T00:19:24.685Z,22.33
2017-11-17T00:21:51.130Z,22.20
2017-11-17T00:24:18.410Z,21.60
2017-11-17T00:26:45.058Z,23.08
2017-11-17T00:29:11.596Z,21.57
2017-11-17T00:31:39.624Z,22.50
2017-11-17T00:34:06.088Z,22.47
2017-11-17T00:36:32.736Z,21.37
2017-11-17T00:38:59.938Z,22.27
2017-11-17T00:41:26.423Z,21.23
2017-11-17T00:43:52.923Z,21.67
2017-11-17T00:46:19.486Z,22.42
2017-11-17T00:48:45.953Z,22.20
2017-11-17T00:51:12.423Z,21.77
2017-11-17T00:53:39.563Z,21.95
2017-11-17T00:56:06.841Z,21.42
2017-11-17T00:58:33.309Z,23.25
2017-11-17T01:00:59.970Z,21.90
2017-11-17T01:03:26.617Z,21.80
2017-11-17T01:05:53.093Z,22.00
2017-11-17T01:08:19.633Z,21.10
2017-11-17T01:10:46.296Z,21.80
2017-11-17T01:13:12.860Z,22.62
2017-11-17T01:15:39.353Z,22.00
2017-11-17T01:18:05.968Z,21.12
2017-11-17T01:20:32.527Z,21.42
2017-11-17T01:22:58.982Z,21.65
2017-11-17T01:25:26.258Z,20.98
2017-11-17T01:27:52.827Z,21.30
2017-11-17T01:30:19.330Z,21.17
2017-11-17T01:32:45.931Z,20.65
2017-11-17T01:35:12.695Z,21.83
2017-11-17T01:37:39.256Z,20.00
2017-11-17T01:40:05.811Z,21.27
2017-11-17T01:42:32.575Z,21.08
2017-11-17T01:44:59.117Z,20.35
2017-11-17T01:47:26.434Z,20.30
2017-11-17T01:49:52.967Z,20.12
2017-11-17T01:52:19.628Z,20.37
2017-11-17T01:54:46.719Z,19.85
2017-11-17T01:57:13.358Z,19.23
2017-11-17T01:59:40.588Z,21.10
2017-11-17T02:02:19.265Z,19.70
2017-11-17T02:04:45.818Z,20.60
2017-11-17T02:07:12.324Z,21.60
2017-11-17T02:09:39.083Z,21.45
2017-11-17T02:12:05.702Z,21.05
2017-11-17T02:14:32.154Z,20.92
2017-11-17T02:16:59.948Z,21.37
2017-11-17T02:19:26.496Z,21.10
2017-11-17T02:21:53.802Z,21.00
2017-11-17T02:24:20.536Z,20.00
2017-11-17T02:26:47.403Z,19.90
2017-11-17T02:29:13.989Z,20.15
2017-11-17T02:31:40.622Z,20.05
2017-11-17T02:34:07.285Z,20.12
2017-11-17T02:36:34.014Z,20.35
2017-11-17T02:39:00.579Z,19.90
2017-11-17T02:41:28.702Z,20.08
2017-11-17T02:43:55.289Z,20.30
2017-11-17T02:46:22.014Z,20.40
2017-11-17T02:48:49.392Z,19.90
2017-11-17T02:51:16.057Z,19.83
2017-11-17T02:53:42.715Z,19.80
2017-11-17T02:56:09.272Z,18.95
2017-11-17T02:58:35.935Z,19.30
2017-11-17T03:01:02.496Z,18.40
2017-11-17T03:03:29.061Z,18.65
2017-11-17T03:05:55.574Z,18.62
2017-11-17T03:08:23.598Z,18.10
2017-11-17T03:10:50.979Z,18.27
2017-11-17T03:13:17.523Z,19.05
2017-11-17T03:15:44.752Z,18.83
2017-11-17T03:18:11.258Z,18.30
2017-11-17T03:20:37.918Z,18.37
2017-11-17T03:23:05.201Z,18.15
2017-11-17T03:25:31.758Z,18.58
2017-11-17T03:27:58.419Z,18.80
2017-11-17T03:30:24.951Z,17.80
2017-11-17T03:32:52.251Z,17.83
2017-11-17T03:35:18.914Z,17.70
2017-11-17T03:37:45.575Z,17.90
2017-11-17T03:40:12.135Z,19.15
2017-11-17T03:42:38.691Z,18.00
2017-11-17T03:45:05.290Z,18.15
2017-11-17T03:47:32.871Z,17.55
2017-11-17T03:49:59.490Z,18.10
2017-11-17T03:52:26.004Z,17.55
2017-11-17T03:54:52.606Z,17.35
2017-11-17T03:57:20.700Z,17.35
2017-11-17T03:59:48.162Z,18.58
2017-11-17T04:02:15.950Z,17.50
2017-11-17T04:04:43.225Z,17.60
2017-11-17T04:07:10.622Z,17.85
2017-11-17T04:09:37.151Z,17.60
2017-11-17T04:12:04.509Z,18.50
2017-11-17T04:14:31.006Z,17.75
2017-11-17T04:16:58.392Z,17.42
2017-11-17T04:19:24.914Z,17.62
2017-11-17T04:21:51.500Z,18.25
2017-11-17T04:24:18.003Z,17.80
2017-11-17T04:26:44.616Z,18.52
2017-11-17T04:29:11.118Z,18.50
2017-11-17T04:31:37.608Z,18.92
2017-11-17T04:34:05.010Z,18.00
2017-11-17T04:36:31.770Z,18.90
2017-11-17T04:38:59.028Z,17.62
2017-11-17T04:41:26.364Z,18.60
2017-11-17T04:43:52.872Z,18.00
2017-11-17T04:46:20.168Z,17.30
2017-11-17T04:48:46.711Z,18.92
2017-11-17T04:51:13.920Z,17.92
2017-11-17T04:53:41.515Z,19.12
2017-11-17T04:56:08.025Z,20.10
2017-11-17T04:58:34.583Z,21.85
2017-11-17T05:01:01.243Z,21.23
2017-11-17T05:03:28.468Z,20.00
2017-11-17T05:05:54.949Z,21.48
2017-11-17T05:08:22.247Z,21.48
2017-11-17T05:10:48.911Z,18.85
2017-11-17T05:13:15.672Z,20.00
2017-11-17T05:15:42.946Z,19.00
2017-11-17T05:18:09.503Z,19.12
2017-11-17T05:20:36.115Z,19.52
2017-11-17T05:23:02.602Z,19.77
2017-11-17T05:25:29.894Z,18.80
2017-11-17T05:27:57.068Z,20.02
2017-11-17T05:30:23.735Z,19.73
2017-11-17T05:32:50.752Z,19.95
2017-11-17T05:35:17.267Z,19.60
2017-11-17T05:37:44.020Z,21.37
2017-11-17T05:40:11.124Z,20.98
2017-11-17T05:42:37.573Z,19.70
2017-11-17T05:45:04.031Z,19.75
2017-11-17T05:47:30.660Z,20.92
2017-11-17T05:49:57.192Z,19.23
2017-11-17T05:52:24.493Z,19.73
2017-11-17T05:54:51.051Z,19.83
2017-11-17T05:57:17.506Z,18.90
2017-11-17T05:59:44.687Z,18.27
2017-11-17T06:02:11.341Z,18.60
2017-11-17T06:04:37.882Z,17.70
2017-11-17T06:07:05.103Z,18.33
2017-11-17T06:09:31.629Z,19.25
2017-11-17T06:11:58.905Z,23.48
2017-11-17T06:14:25.416Z,24.25
2017-11-17T06:16:52.030Z,22.20
2017-11-17T06:19:18.639Z,20.15
2017-11-17T06:21:45.117Z,19.40
2017-11-17T06:24:11.594Z,17.75
2017-11-17T06:26:38.152Z,17.85
2017-11-17T06:29:05.633Z,16.65
2017-11-17T06:31:32.067Z,15.90
2017-11-17T06:33:58.558Z,14.90
2017-11-17T06:36:25.102Z,14.20
2017-11-17T06:38:51.668Z,14.87
2017-11-17T06:41:18.217Z,14.70
2017-11-17T06:43:45.393Z,14.60
2017-11-17T06:46:11.951Z,14.00
2017-11-17T06:48:38.509Z,15.00
2017-11-17T06:51:05.067Z,14.40
2017-11-17T06:53:31.727Z,15.30
2017-11-17T06:55:58.285Z,15.50
2017-11-17T06:58:24.845Z,14.75
2017-11-17T07:00:51.281Z,14.73
2017-11-17T07:03:18.676Z,13.40
2017-11-17T07:05:45.239Z,14.43
2017-11-17T07:08:11.792Z,14.10
2017-11-17T07:10:38.275Z,14.05
2017-11-17T07:13:04.700Z,15.48
2017-11-17T07:15:31.924Z,14.50
2017-11-17T07:17:58.582Z,15.48
2017-11-17T07:20:25.092Z,14.50
2017-11-17T07:22:52.371Z,14.25
2017-11-17T07:25:19.533Z,14.98
2017-11-17T07:27:46.817Z,14.70
2017-11-17T07:30:14.091Z,14.20
2017-11-17T07:32:40.531Z,14.55
2017-11-17T07:35:07.719Z,14.65
2017-11-17T07:37:34.995Z,14.90
2017-11-17T07:40:01.465Z,14.85
2017-11-17T07:42:28.009Z,12.53
2017-11-17T07:44:55.387Z,13.00
2017-11-17T07:47:21.911Z,12.37
2017-11-17T07:49:48.401Z,11.93
2017-11-17T07:52:15.491Z,11.48
2017-11-17T07:54:42.130Z,12.45
2017-11-17T07:57:09.320Z,13.07
2017-11-17T07:59:35.862Z,12.80
2017-11-17T08:02:02.362Z,11.75
2017-11-17T08:04:28.876Z,11.50
2017-11-17T08:06:55.388Z,9.90
2017-11-17T08:09:21.853Z,10.38
2017-11-17T08:11:49.883Z,14.10
2017-11-17T08:14:16.542Z,15.05
2017-11-17T08:16:43.102Z,15.13
2017-11-17T08:19:09.653Z,13.47
2017-11-17T08:21:36.895Z,12.40
2017-11-17T08:24:03.464Z,9.95
2017-11-17T08:26:30.051Z,15.25
2017-11-17T08:28:56.544Z,11.27
2017-11-17T08:31:23.021Z,9.70
2017-11-17T08:33:49.469Z,10.38
2017-11-17T08:36:15.984Z,10.10
2017-11-17T08:38:42.621Z,9.77
2017-11-17T08:41:09.828Z,9.80
2017-11-17T08:43:36.372Z,11.90
2017-11-17T08:46:02.938Z,12.52
2017-11-17T08:48:29.422Z,9.38
2017-11-17T08:50:55.954Z,12.02
2017-11-17T08:53:22.503Z,12.45
2017-11-17T08:55:49.063Z,10.23
2017-11-17T08:58:16.536Z,12.30
2017-11-17T09:00:43.914Z,11.73
2017-11-17T09:03:10.375Z,10.90
2017-11-17T09:05:36.829Z,10.05
2017-11-17T09:08:03.386Z,8.88
2017-11-17T09:10:30.659Z,8.02
2017-11-17T09:12:57.175Z,7.70
2017-11-17T09:15:23.640Z,8.02
2017-11-17T09:17:50.095Z,7.45
2017-11-17T09:20:17.184Z,7.05
2017-11-17T09:22:44.577Z,7.20
2017-11-17T09:25:11.138Z,7.28
2017-11-17T09:27:37.695Z,6.90
2017-11-17T09:30:04.225Z,7.90
2017-11-17T09:32:31.489Z,7.20
2017-11-17T09:34:58.084Z,6.55
2017-11-17T09:37:24.587Z,7.10
2017-11-17T09:39:51.103Z,6.93
2017-11-17T09:42:17.763Z,8.10
2017-11-17T09:44:44.319Z,7.50
2017-11-17T09:47:11.583Z,5.50
2017-11-17T09:49:38.842Z,5.00
2017-11-17T09:52:05.531Z,5.62
2017-11-17T09:54:32.092Z,4.80
2017-11-17T09:56:58.750Z,4.37
2017-11-17T09:59:25.276Z,4.30
2017-11-17T10:01:51.894Z,4.30
2017-11-17T10:04:18.530Z,4.85
2017-11-17T10:06:45.084Z,13.55
2017-11-17T10:09:12.360Z,8.35
2017-11-17T10:11:38.840Z,10.95
2017-11-17T10:14:05.300Z,9.60
2017-11-17T10:16:31.826Z,14.20
2017-11-17T10:18:59.059Z,6.70
2017-11-17T10:21:26.218Z,6.05
2017-11-17T10:23:52.703Z,21.33
2017-11-17T10:26:20.019Z,7.05
2017-11-17T10:28:46.473Z,5.65
2017-11-17T10:31:12.994Z,17.48
2017-11-17T10:33:40.295Z,7.20
2017-11-17T10:36:06.773Z,6.43
2017-11-17T10:38:33.556Z,9.07
2017-11-17T10:41:00.175Z,9.98
2017-11-17T10:43:26.771Z,7.00
2017-11-17T10:45:53.287Z,8.50
2017-11-17T10:48:19.850Z,8.30
2017-11-17T10:50:47.623Z,8.23
2017-11-17T10:53:14.910Z,10.57
2017-11-17T10:55:41.423Z,9.07
2017-11-17T10:58:08.032Z,8.70
2017-11-17T11:00:34.484Z,8.70
2017-11-17T11:03:01.758Z,9.70
2017-11-17T11:05:29.151Z,10.60
2017-11-17T11:07:55.694Z,13.70
2017-11-17T11:10:22.185Z,14.40
2017-11-17T11:12:48.809Z,18.85
2017-11-17T11:15:16.088Z,16.65
2017-11-17T11:17:42.592Z,14.15
2017-11-17T11:20:09.202Z,15.48
2017-11-17T11:22:35.865Z,16.10
2017-11-17T11:25:02.389Z,16.08
2017-11-17T11:27:28.986Z,16.90
2017-11-17T11:29:55.955Z,19.67
2017-11-17T11:32:22.521Z,18.77
2017-11-17T11:34:49.033Z,19.48
2017-11-17T11:37:15.581Z,17.10
2017-11-17T11:39:42.960Z,17.62
2017-11-17T11:42:09.558Z,17.75
2017-11-17T11:44:36.144Z,16.23
2017-11-17T11:47:03.904Z,16.27
2017-11-17T11:49:30.396Z,16.37
2017-11-17T11:51:56.917Z,17.08
2017-11-17T11:54:23.577Z,14.35
2017-11-17T11:56:50.854Z,14.95
2017-11-17T11:59:17.511Z,14.80
2017-11-17T12:01:43.993Z,16.55
2017-11-17T12:04:10.633Z,17.55
2017-11-17T12:06:37.730Z,16.87
2017-11-17T12:09:04.463Z,21.40
2017-11-17T12:11:32.147Z,18.57
2017-11-17T12:13:58.706Z,16.85
2017-11-17T12:16:25.263Z,22.35
2017-11-17T12:18:51.925Z,16.85
2017-11-17T12:21:18.486Z,18.20
2017-11-17T12:23:44.966Z,22.00
2017-11-17T12:26:11.502Z,14.50
2017-11-17T12:28:38.006Z,20.23
2017-11-17T12:31:04.486Z,21.20
2017-11-17T12:33:31.071Z,16.80
2017-11-17T12:35:57.523Z,17.12
2017-11-17T12:38:24.742Z,17.33
2017-11-17T12:40:51.180Z,16.92
2017-11-17T12:43:17.717Z,15.43
2017-11-17T12:45:44.782Z,17.65
2017-11-17T12:48:11.443Z,16.58
2017-11-17T12:50:38.001Z,17.65
2017-11-17T12:53:04.493Z,19.62
2017-11-17T12:55:31.225Z,18.65
2017-11-17T12:57:57.708Z,16.70
2017-11-17T13:00:24.336Z,17.62
2017-11-17T13:02:50.968Z,16.98
2017-11-17T13:05:17.454Z,18.25
2017-11-17T13:07:43.878Z,20.40
2017-11-17T13:10:10.467Z,18.25
2017-11-17T13:12:37.232Z,19.85
2017-11-17T13:15:04.711Z,19.02
2017-11-17T13:17:31.224Z,18.55
2017-11-17T13:19:58.135Z,26.75
2017-11-17T13:22:24.821Z,23.70
2017-11-17T13:24:51.972Z,19.43
2017-11-17T13:27:18.631Z,21.15
2017-11-17T13:29:45.288Z,17.80
2017-11-17T13:32:11.947Z,17.05
2017-11-17T13:34:39.200Z,17.12
2017-11-17T13:37:06.648Z,18.05
2017-11-17T13:39:33.215Z,16.90
2017-11-17T13:41:59.693Z,17.20
2017-11-17T13:44:26.973Z,16.60
2017-11-17T13:46:54.341Z,16.00
2017-11-17T13:49:21.333Z,17.77
2017-11-17T13:51:47.995Z,18.30
2017-11-17T13:54:15.463Z,17.95
2017-11-17T13:56:42.880Z,17.50
2017-11-17T13:59:09.399Z,17.02
2017-11-17T14:01:36.679Z,18.20
2017-11-17T14:04:03.957Z,23.55
2017-11-17T14:06:31.375Z,19.20
2017-11-17T14:08:57.995Z,18.70
2017-11-17T14:11:24.529Z,19.75
2017-11-17T14:13:51.082Z,20.30
2017-11-17T14:16:18.426Z,19.10
2017-11-17T14:18:45.044Z,18.70
2017-11-17T14:21:11.553Z,21.67
2017-11-17T14:23:38.267Z,25.50
2017-11-17T14:26:05.032Z,24.00
2017-11-17T14:28:31.605Z,19.20
2017-11-17T14:30:58.144Z,25.67
2017-11-17T14:33:25.000Z,24.23
2017-11-17T14:35:51.646Z,24.15
2017-11-17T14:38:18.211Z,26.65
2017-11-17T14:40:45.528Z,25.60
2017-11-17T14:43:12.041Z,25.90
2017-11-17T14:45:39.547Z,25.58
2017-11-17T14:48:06.204Z,26.83
2017-11-17T14:50:33.990Z,21.17
2017-11-17T14:53:01.239Z,23.60
2017-11-17T14:55:27.834Z,21.02
2017-11-17T14:57:54.480Z,20.00
2017-11-17T15:00:21.345Z,17.17
2017-11-17T15:02:48.669Z,17.90
2017-11-17T15:05:15.281Z,64.83
2017-11-17T15:07:43.273Z,29.50
2017-11-17T15:10:11.676Z,26.75
2017-11-17T15:12:38.259Z,24.42
2017-11-17T15:15:05.073Z,34.70
2017-11-17T15:17:33.700Z,27.10
2017-11-17T15:20:00.460Z,20.85
2017-11-17T15:22:27.432Z,23.57
2017-11-17T15:24:55.932Z,23.45
2017-11-17T15:27:23.732Z,25.05
2017-11-17T15:29:50.431Z,21.55
2017-11-17T15:32:17.760Z,23.90
2017-11-17T15:34:44.536Z,26.55
2017-11-17T15:37:11.282Z,19.35
2017-11-17T15:39:38.520Z,19.02
2017-11-17T15:42:05.890Z,21.80
2017-11-17T15:44:32.687Z,31.15
2017-11-17T15:47:00.175Z,29.25
2017-11-17T15:49:26.838Z,19.87
2017-11-17T15:51:53.379Z,17.98
2017-11-17T15:54:21.791Z,17.50
2017-11-17T15:56:48.660Z,17.95
2017-11-17T15:59:15.208Z,27.55
2017-11-17T16:01:42.492Z,19.00
2017-11-17T16:04:09.866Z,22.60
2017-11-17T16:06:37.163Z,21.30
2017-11-17T16:09:03.733Z,29.50
2017-11-17T16:11:30.819Z,20.10
2017-11-17T16:13:58.353Z,16.75
2017-11-17T16:16:24.911Z,19.70
2017-11-17T16:18:51.425Z,17.33
2017-11-17T16:21:17.974Z,19.25
2017-11-17T16:23:44.606Z,17.80
2017-11-17T16:26:11.243Z,17.33
2017-11-17T16:28:37.745Z,19.98
2017-11-17T16:31:04.813Z,23.35
2017-11-17T16:33:31.946Z,24.05
2017-11-17T16:35:58.511Z,22.77
2017-11-17T16:38:25.024Z,20.83
2017-11-17T16:40:52.746Z,22.65
2017-11-17T16:43:20.124Z,22.17
2017-11-17T16:45:46.666Z,21.85
2017-11-17T16:48:14.159Z,19.10
2017-11-17T16:50:40.600Z,19.80
2017-11-17T16:53:07.895Z,21.12
2017-11-17T16:55:34.401Z,21.37
2017-11-17T16:58:01.109Z,21.12
2017-11-17T17:00:28.368Z,17.92
2017-11-17T17:02:54.897Z,20.05
2017-11-17T17:05:21.349Z,18.67
2017-11-17T17:07:47.940Z,21.10
2017-11-17T17:10:15.337Z,18.67
2017-11-17T17:12:42.406Z,19.90
2017-11-17T17:15:09.034Z,22.23
2017-11-17T17:17:35.623Z,20.12
2017-11-17T17:20:02.608Z,19.12
2017-11-17T17:22:29.252Z,18.80
2017-11-17T17:24:56.732Z,19.42
2017-11-17T17:27:23.398Z,18.77
2017-11-17T17:29:50.475Z,19.98
2017-11-17T17:32:18.142Z,18.25
2017-11-17T17:34:45.355Z,17.75
2017-11-17T17:37:11.878Z,22.60
2017-11-17T17:39:38.434Z,18.90
2017-11-17T17:42:04.897Z,17.50
2017-11-17T17:44:31.517Z,17.87
2017-11-17T17:46:58.829Z,18.40
2017-11-17T17:49:25.381Z,20.75
2017-11-17T17:51:51.877Z,20.65
2017-11-17T17:54:19.223Z,21.15
2017-11-17T17:56:46.187Z,19.35
2017-11-17T17:59:12.687Z,19.52
2017-11-17T18:01:39.355Z,19.62
2017-11-17T18:04:05.961Z,22.10
2017-11-17T18:06:32.485Z,24.37
2017-11-17T18:08:59.052Z,27.62
2017-11-17T18:11:25.594Z,29.67
2017-11-17T18:13:52.071Z,28.87
2017-11-17T18:16:19.376Z,24.75
2017-11-17T18:18:45.943Z,22.52
2017-11-17T18:21:12.391Z,20.98
2017-11-17T18:23:38.947Z,21.48
2017-11-17T18:26:05.442Z,21.33
2017-11-17T18:28:31.976Z,22.80
2017-11-17T18:30:58.462Z,22.40
2017-11-17T18:33:24.942Z,22.10
2017-11-17T18:35:51.481Z,20.27
2017-11-17T18:38:17.959Z,31.33
2017-11-17T18:40:44.855Z,69.20
2017-11-17T18:43:11.565Z,109.95
2017-11-17T18:45:39.094Z,62.25
2017-11-17T18:48:05.602Z,37.25
2017-11-17T18:50:32.673Z,31.40
2017-11-17T18:53:00.736Z,21.55
2017-11-17T18:55:27.675Z,21.30
2017-11-17T18:57:54.438Z,20.62
2017-11-17T19:00:21.099Z,27.23
2017-11-17T19:02:49.069Z,25.23
2017-11-17T19:05:15.994Z,25.45
2017-11-17T19:07:43.631Z,19.83
2017-11-17T19:10:10.505Z,18.75
2017-11-17T19:12:37.311Z,20.12
2017-11-17T19:15:05.053Z,21.08
2017-11-17T19:17:31.590Z,21.48
2017-11-17T19:20:01.956Z,21.15
2017-11-17T19:22:28.818Z,21.10
2017-11-17T19:24:55.851Z,19.90
2017-11-17T19:27:23.275Z,22.27
2017-11-17T19:29:50.056Z,21.00
2017-11-17T19:32:16.588Z,20.98
2017-11-17T19:34:43.064Z,19.85
2017-11-17T19:37:09.703Z,23.17
2017-11-17T19:39:37.031Z,23.90
2017-11-17T19:42:04.503Z,23.95
2017-11-17T19:44:31.226Z,25.02
2017-11-17T19:46:58.190Z,21.52
2017-11-17T19:49:26.486Z,20.10
2017-11-17T19:51:53.048Z,19.65
2017-11-17T19:54:21.237Z,20.30
2017-11-17T19:56:47.743Z,22.87
2017-11-17T19:59:14.560Z,20.80
2017-11-17T20:01:41.405Z,21.23
2017-11-17T20:04:08.701Z,21.10
2017-11-17T20:06:35.321Z,21.23
2017-11-17T20:11:56.395Z,21.55
2017-11-17T20:14:24.403Z,21.73
2017-11-17T20:16:53.514Z,22.58
2017-11-17T20:19:20.381Z,21.23
2017-11-17T20:21:47.037Z,21.83
2017-11-17T20:24:17.358Z,22.25
2017-11-17T20:26:44.037Z,22.55
2017-11-17T20:29:10.700Z,24.20
2017-11-17T20:31:38.091Z,24.00
2017-11-17T20:34:04.732Z,23.70
2017-11-17T20:36:32.110Z,23.50
2017-11-17T20:38:58.653Z,21.70
2017-11-17T20:41:26.158Z,21.80
2017-11-17T20:43:53.263Z,24.80
2017-11-17T20:46:20.449Z,24.12
2017-11-17T20:48:47.052Z,23.48
2017-11-17T20:51:13.716Z,22.87
2017-11-17T20:53:41.293Z,23.30
2017-11-17T20:56:08.676Z,24.25
2017-11-17T20:58:36.659Z,24.37
2017-11-17T21:01:04.142Z,22.90
2017-11-17T21:03:30.758Z,23.48
2017-11-17T21:05:57.460Z,22.65
2017-11-17T21:08:24.121Z,22.00
2017-11-17T21:10:50.783Z,23.35
2017-11-17T21:13:17.447Z,23.65
2017-11-17T21:15:44.614Z,24.77
2017-11-17T21:18:12.609Z,25.23
2017-11-17T21:20:39.574Z,25.40
2017-11-17T21:23:06.241Z,24.70
2017-11-17T21:25:34.325Z,26.03
2017-11-17T21:28:01.394Z,24.15
2017-11-17T21:30:28.665Z,23.83
2017-11-17T21:32:55.434Z,24.20
2017-11-17T21:35:21.992Z,24.00
2017-11-17T21:37:48.551Z,24.30
2017-11-17T21:40:15.416Z,20.40
2017-11-17T21:42:42.076Z,23.00
2017-11-17T21:45:08.557Z,20.30
2017-11-17T21:47:35.094Z,20.20
2017-11-17T21:50:01.753Z,19.35
2017-11-17T21:52:28.517Z,20.00
2017-11-17T21:54:56.197Z,19.83
2017-11-17T21:57:23.577Z,20.58
2017-11-17T21:59:50.340Z,20.90
2017-11-17T22:02:17.213Z,20.50
2017-11-17T22:04:43.768Z,19.87
2017-11-17T22:07:10.319Z,21.02
2017-11-17T22:09:36.979Z,21.60
2017-11-17T22:12:03.745Z,21.52
2017-11-17T22:14:30.302Z,20.15
2017-11-17T22:16:57.437Z,21.10
2017-11-17T22:19:24.042Z,19.52
2017-11-17T22:21:50.596Z,19.08
2017-11-17T22:24:17.095Z,19.23
2017-11-17T22:26:43.609Z,21.58
2017-11-17T22:29:10.137Z,19.73
2017-11-17T22:31:37.336Z,20.27
2017-11-17T22:34:03.796Z,19.73
2017-11-17T22:36:30.356Z,20.10
2017-11-17T22:38:57.012Z,20.10
2017-11-17T22:41:23.571Z,20.50
2017-11-17T22:43:50.130Z,20.05
2017-11-17T22:46:16.687Z,20.05
2017-11-17T22:48:43.349Z,20.00
2017-11-17T22:51:09.905Z,19.60
2017-11-17T22:53:36.465Z,18.77
2017-11-17T22:56:02.972Z,17.97
2017-11-17T22:58:29.684Z,19.50
2017-11-17T23:00:56.345Z,18.70
2017-11-17T23:03:22.908Z,17.80
2017-11-17T23:05:49.460Z,17.83
2017-11-17T23:08:16.022Z,18.60
2017-11-17T23:10:42.468Z,19.30
2017-11-17T23:13:09.701Z,17.40
2017-11-17T23:15:36.205Z,17.48
2017-11-17T23:18:03.584Z,18.05
2017-11-17T23:20:30.145Z,18.30
2017-11-17T23:22:56.700Z,17.50
2017-11-17T23:25:23.262Z,17.50
2017-11-17T23:27:49.815Z,17.98
2017-11-17T23:30:16.437Z,17.70
2017-11-17T23:32:43.035Z,18.65
2017-11-17T23:35:09.697Z,20.45
2017-11-17T23:37:37.282Z,22.58
2017-11-17T23:40:03.817Z,21.50
2017-11-17T23:42:31.068Z,21.58
2017-11-17T23:44:57.669Z,25.15
2017-11-17T23:47:24.323Z,19.02
2017-11-17T23:49:51.706Z,18.23
2017-11-17T23:52:18.365Z,17.53
2017-11-17T23:54:45.692Z,17.48
2017-11-17T23:57:12.305Z,16.42
2017-11-17T23:59:39.024Z,17.10
