createdAt,value
2018-03-22T00:00:08.323Z,0
2018-03-22T00:01:10.753Z,0
2018-03-22T00:02:13.173Z,0
2018-03-22T00:03:15.602Z,0
2018-03-22T00:04:18.315Z,0
2018-03-22T00:05:20.739Z,0
2018-03-22T00:06:23.455Z,0
2018-03-22T00:07:25.885Z,0
2018-03-22T00:08:28.309Z,0
2018-03-22T00:09:30.743Z,0
2018-03-22T00:10:33.168Z,0
2018-03-22T00:11:35.596Z,0
2018-03-22T00:12:38.313Z,0
2018-03-22T00:13:40.745Z,0
2018-03-22T00:14:43.158Z,0
2018-03-22T00:15:45.603Z,0
2018-03-22T00:16:48.031Z,0
2018-03-22T00:17:50.470Z,0
2018-03-22T00:18:52.888Z,0
2018-03-22T00:19:55.618Z,0
2018-03-22T00:20:58.063Z,0
2018-03-22T00:22:00.491Z,0
2018-03-22T00:23:03.312Z,0
2018-03-22T00:24:05.863Z,0
2018-03-22T00:25:08.346Z,0
2018-03-22T00:26:11.108Z,0
2018-03-22T00:27:13.792Z,0
2018-03-22T00:28:16.215Z,0
2018-03-22T00:29:18.935Z,0
2018-03-22T00:30:21.373Z,0
2018-03-22T00:31:23.793Z,0
2018-03-22T00:32:26.218Z,0
2018-03-22T00:33:28.725Z,0
2018-03-22T00:34:31.192Z,0
2018-03-22T00:35:33.578Z,0
2018-03-22T00:36:36.036Z,0
2018-03-22T00:37:38.457Z,0
2018-03-22T00:38:40.878Z,0
2018-03-22T00:39:43.300Z,0
2018-03-22T00:40:46.025Z,0
2018-03-22T00:41:48.449Z,0
2018-03-22T00:42:50.863Z,0
2018-03-22T00:43:53.586Z,0
2018-03-22T00:44:56.021Z,0
2018-03-22T00:45:58.446Z,0
2018-03-22T00:47:00.887Z,0
2018-03-22T00:48:03.594Z,0
2018-03-22T00:49:06.018Z,0
2018-03-22T00:50:08.753Z,0
2018-03-22T00:51:11.271Z,0
2018-03-22T00:52:13.690Z,0
2018-03-22T00:53:16.405Z,0
2018-03-22T00:54:18.904Z,0
2018-03-22T00:55:21.325Z,0
2018-03-22T00:56:23.752Z,0
2018-03-22T00:57:26.480Z,0
2018-03-22T00:58:28.906Z,0
2018-03-22T00:59:31.332Z,0
2018-03-22T01:00:34.045Z,0
2018-03-22T01:01:36.483Z,0
2018-03-22T01:02:38.905Z,0
2018-03-22T01:03:41.339Z,0
2018-03-22T01:04:43.776Z,0
2018-03-22T01:05:46.207Z,0
2018-03-22T01:06:48.641Z,0
2018-03-22T01:07:51.354Z,0
2018-03-22T01:08:53.776Z,0
2018-03-22T01:09:56.491Z,0
2018-03-22T01:10:58.910Z,0
2018-03-22T01:12:01.642Z,0
2018-03-22T01:13:04.419Z,0
2018-03-22T01:14:06.833Z,0
2018-03-22T01:15:09.262Z,0
2018-03-22T01:16:11.979Z,0
2018-03-22T01:17:14.434Z,0
2018-03-22T01:18:16.855Z,0
2018-03-22T01:19:19.284Z,0
2018-03-22T01:20:22.011Z,0
2018-03-22T01:21:24.476Z,0
2018-03-22T01:22:26.893Z,0
2018-03-22T01:23:29.322Z,0
2018-03-22T01:24:31.774Z,0
2018-03-22T01:25:34.492Z,0
2018-03-22T01:26:36.924Z,0
2018-03-22T01:27:39.361Z,0
2018-03-22T01:28:41.808Z,0
2018-03-22T01:29:44.235Z,0
2018-03-22T01:30:46.947Z,0
2018-03-22T01:31:49.364Z,0
2018-03-22T01:32:51.798Z,0
2018-03-22T01:33:54.227Z,0
2018-03-22T01:34:56.637Z,0
2018-03-22T01:35:59.388Z,0
2018-03-22T01:37:01.811Z,0
2018-03-22T01:38:04.220Z,0
2018-03-22T01:39:06.654Z,0
2018-03-22T01:40:09.105Z,0
2018-03-22T01:41:11.537Z,0
2018-03-22T01:42:13.960Z,0
2018-03-22T01:43:16.405Z,0
2018-03-22T01:44:19.123Z,0
2018-03-22T01:45:21.553Z,0
2018-03-22T01:46:23.971Z,0
2018-03-22T01:47:26.389Z,0
2018-03-22T01:48:28.821Z,0
2018-03-22T01:49:31.253Z,0
2018-03-22T01:50:33.671Z,0
2018-03-22T01:51:36.098Z,0
2018-03-22T01:52:38.521Z,0
2018-03-22T01:53:40.948Z,0
2018-03-22T01:54:44.261Z,0
2018-03-22T01:55:46.693Z,0
2018-03-22T01:56:49.111Z,0
2018-03-22T01:57:51.533Z,0
2018-03-22T01:58:53.973Z,0
2018-03-22T01:59:56.704Z,0
2018-03-22T02:00:59.132Z,0
2018-03-22T02:02:01.553Z,0
2018-03-22T02:03:03.979Z,0
2018-03-22T02:04:06.406Z,0
2018-03-22T02:05:08.906Z,0
2018-03-22T02:06:11.319Z,0
2018-03-22T02:07:13.754Z,0
2018-03-22T02:08:16.182Z,0
2018-03-22T02:09:18.600Z,0
2018-03-22T02:10:21.028Z,0
2018-03-22T02:11:23.763Z,0
2018-03-22T02:12:26.191Z,0
2018-03-22T02:13:28.642Z,0
2018-03-22T02:14:31.325Z,0
2018-03-22T02:15:33.748Z,0
2018-03-22T02:16:36.175Z,0
2018-03-22T02:17:38.598Z,0
2018-03-22T02:18:41.021Z,0
2018-03-22T02:19:43.739Z,0
2018-03-22T02:20:46.183Z,0
2018-03-22T02:21:48.888Z,0
2018-03-22T02:22:51.598Z,0
2018-03-22T02:23:54.010Z,0
2018-03-22T02:24:56.442Z,0
2018-03-22T02:25:59.690Z,0
2018-03-22T02:27:02.118Z,0
2018-03-22T02:28:04.532Z,0
2018-03-22T02:29:06.962Z,0
2018-03-22T02:30:09.676Z,0
2018-03-22T02:31:12.110Z,0
2018-03-22T02:32:14.563Z,0
2018-03-22T02:33:16.992Z,0
2018-03-22T02:34:19.412Z,0
2018-03-22T02:35:22.134Z,0
2018-03-22T02:36:24.853Z,0
2018-03-22T02:37:27.365Z,0
2018-03-22T02:38:29.794Z,0
2018-03-22T02:39:32.219Z,0
2018-03-22T02:40:34.646Z,0
2018-03-22T02:41:37.078Z,0
2018-03-22T02:42:39.498Z,0
2018-03-22T02:43:42.222Z,0
2018-03-22T02:44:44.944Z,0
2018-03-22T02:45:47.673Z,0
2018-03-22T02:46:50.089Z,0
2018-03-22T02:47:52.506Z,0
2018-03-22T02:48:55.234Z,0
2018-03-22T02:49:57.947Z,0
2018-03-22T02:51:00.658Z,0
2018-03-22T02:52:03.556Z,0
2018-03-22T02:53:05.984Z,0
2018-03-22T02:54:08.408Z,0
2018-03-22T02:55:10.838Z,0
2018-03-22T02:56:13.254Z,0
2018-03-22T02:57:15.985Z,0
2018-03-22T02:58:18.402Z,0
2018-03-22T02:59:21.157Z,0
2018-03-22T03:00:23.864Z,0
2018-03-22T03:01:26.286Z,0
2018-03-22T03:02:28.708Z,0
2018-03-22T03:03:31.134Z,0
2018-03-22T03:04:33.562Z,0
2018-03-22T03:05:36.327Z,0
2018-03-22T03:06:39.082Z,0
2018-03-22T03:07:41.804Z,0
2018-03-22T03:08:44.818Z,0
2018-03-22T03:09:47.535Z,0
2018-03-22T03:10:49.952Z,0
2018-03-22T03:11:52.430Z,0
2018-03-22T03:12:54.847Z,0
2018-03-22T03:13:57.280Z,0
2018-03-22T03:14:59.714Z,0
2018-03-22T03:16:02.434Z,0
2018-03-22T03:17:05.224Z,0
2018-03-22T03:18:07.650Z,0
2018-03-22T03:19:10.072Z,0
2018-03-22T03:20:13.079Z,0
2018-03-22T03:21:15.500Z,0
2018-03-22T03:22:18.217Z,0
2018-03-22T03:23:20.637Z,0
2018-03-22T03:24:23.064Z,0
2018-03-22T03:25:25.483Z,0
2018-03-22T03:26:27.919Z,0
2018-03-22T03:27:30.326Z,0
2018-03-22T03:28:32.758Z,0
2018-03-22T03:29:35.167Z,0
2018-03-22T03:30:37.885Z,0
2018-03-22T03:31:40.312Z,0
2018-03-22T03:32:43.026Z,0
2018-03-22T03:33:45.451Z,0
2018-03-22T03:34:47.887Z,0
2018-03-22T03:35:50.308Z,0
2018-03-22T03:36:53.012Z,0
2018-03-22T03:37:55.438Z,0
2018-03-22T03:38:57.866Z,0
2018-03-22T03:40:00.290Z,0
2018-03-22T03:41:02.719Z,0
2018-03-22T03:42:05.434Z,0
2018-03-22T03:43:07.855Z,0
2018-03-22T03:44:10.286Z,0
2018-03-22T03:45:12.769Z,0
2018-03-22T03:46:15.470Z,0
2018-03-22T03:47:17.892Z,0
2018-03-22T03:48:20.322Z,0
2018-03-22T03:49:22.738Z,0
2018-03-22T03:50:25.439Z,0
2018-03-22T03:51:28.226Z,0
2018-03-22T03:52:30.645Z,0
2018-03-22T03:53:33.088Z,0
2018-03-22T03:54:35.506Z,0
2018-03-22T03:55:37.931Z,0
2018-03-22T03:56:40.357Z,0
2018-03-22T03:57:42.775Z,0
2018-03-22T03:58:45.780Z,0
2018-03-22T03:59:48.208Z,0
2018-03-22T04:00:50.628Z,0
2018-03-22T04:01:53.043Z,0
2018-03-22T04:02:55.480Z,0
2018-03-22T04:03:57.894Z,0
2018-03-22T04:05:00.361Z,0
2018-03-22T04:06:03.070Z,0
2018-03-22T04:07:05.790Z,0
2018-03-22T04:08:08.505Z,0
2018-03-22T04:09:10.940Z,0
2018-03-22T04:10:13.991Z,0
2018-03-22T04:11:16.417Z,0
2018-03-22T04:12:19.144Z,0
2018-03-22T04:13:21.556Z,0
2018-03-22T04:14:24.290Z,0
2018-03-22T04:15:26.995Z,0
2018-03-22T04:16:29.492Z,0
2018-03-22T04:17:31.922Z,0
2018-03-22T04:18:34.375Z,0
2018-03-22T04:19:36.788Z,0
2018-03-22T04:20:39.213Z,0
2018-03-22T04:21:41.640Z,0
2018-03-22T04:22:44.064Z,0
2018-03-22T04:23:46.489Z,0
2018-03-22T04:24:48.901Z,0
2018-03-22T04:25:51.325Z,0
2018-03-22T04:26:53.777Z,0
2018-03-22T04:27:56.167Z,0
2018-03-22T04:28:58.582Z,0
2018-03-22T04:30:01.097Z,0
2018-03-22T04:31:03.830Z,0
2018-03-22T04:32:06.256Z,0
2018-03-22T04:33:08.684Z,0
2018-03-22T04:34:11.091Z,0
2018-03-22T04:35:13.519Z,0
2018-03-22T04:36:16.266Z,0
2018-03-22T04:37:19.276Z,0
2018-03-22T04:38:21.694Z,0
2018-03-22T04:39:24.115Z,0
2018-03-22T04:40:26.744Z,0
2018-03-22T04:41:29.176Z,0
2018-03-22T04:42:32.166Z,0
2018-03-22T04:43:34.594Z,0
2018-03-22T04:44:37.012Z,0
2018-03-22T04:45:39.734Z,0
2018-03-22T04:46:42.161Z,0
2018-03-22T04:47:44.582Z,0
2018-03-22T04:48:47.067Z,0
2018-03-22T04:49:49.492Z,0
2018-03-22T04:50:52.202Z,4
2018-03-22T04:51:54.627Z,0
2018-03-22T04:52:57.037Z,4
2018-03-22T04:53:59.466Z,8
2018-03-22T04:55:01.977Z,4
2018-03-22T04:56:04.734Z,8
2018-03-22T04:57:07.160Z,8
2018-03-22T04:58:09.591Z,4
2018-03-22T04:59:12.012Z,8
2018-03-22T05:00:14.447Z,12
2018-03-22T05:01:16.865Z,12
2018-03-22T05:02:19.576Z,16
2018-03-22T05:03:22.005Z,16
2018-03-22T05:04:24.625Z,20
2018-03-22T05:05:27.341Z,20
2018-03-22T05:06:30.075Z,20
2018-03-22T05:07:32.503Z,20
2018-03-22T05:08:34.931Z,24
2018-03-22T05:09:37.333Z,24
2018-03-22T05:10:39.769Z,24
2018-03-22T05:11:42.468Z,28
2018-03-22T05:12:44.896Z,32
2018-03-22T05:15:19.792Z,40
2018-03-22T05:16:22.222Z,48
2018-03-22T05:17:24.722Z,52
2018-03-22T05:18:27.142Z,52
2018-03-22T05:19:29.915Z,60
2018-03-22T05:20:32.341Z,64
2018-03-22T05:21:34.768Z,60
2018-03-22T05:22:37.244Z,60
2018-03-22T05:23:39.716Z,84
2018-03-22T05:24:42.143Z,88
2018-03-22T05:25:44.556Z,100
2018-03-22T05:26:46.976Z,84
2018-03-22T05:27:49.747Z,92
2018-03-22T05:28:52.178Z,84
2018-03-22T05:29:54.597Z,100
2018-03-22T05:30:57.028Z,96
2018-03-22T05:31:59.443Z,104
2018-03-22T05:33:01.879Z,100
2018-03-22T05:34:04.310Z,100
2018-03-22T05:35:06.730Z,108
2018-03-22T05:36:09.164Z,88
2018-03-22T05:37:11.710Z,96
2018-03-22T05:38:14.116Z,104
2018-03-22T05:39:16.549Z,112
2018-03-22T05:40:18.966Z,116
2018-03-22T05:41:21.385Z,120
2018-03-22T05:42:23.811Z,112
2018-03-22T05:43:26.235Z,140
2018-03-22T05:44:28.942Z,144
2018-03-22T05:45:31.671Z,148
2018-03-22T05:46:34.664Z,156
2018-03-22T05:47:37.088Z,172
2018-03-22T05:48:39.516Z,200
2018-03-22T05:49:41.934Z,188
2018-03-22T05:50:44.664Z,200
2018-03-22T05:51:47.086Z,196
2018-03-22T05:52:49.506Z,232
2018-03-22T05:53:51.936Z,244
2018-03-22T05:54:54.358Z,272
2018-03-22T05:55:57.063Z,264
2018-03-22T05:56:59.479Z,288
2018-03-22T05:58:01.899Z,280
2018-03-22T05:59:04.319Z,280
2018-03-22T06:00:06.757Z,272
2018-03-22T06:01:09.176Z,280
2018-03-22T06:02:11.596Z,252
2018-03-22T06:03:14.024Z,244
2018-03-22T06:04:16.442Z,248
2018-03-22T06:05:18.868Z,256
2018-03-22T06:06:21.294Z,280
2018-03-22T06:07:23.712Z,284
2018-03-22T06:08:26.415Z,308
2018-03-22T06:09:28.845Z,264
2018-03-22T06:10:31.559Z,284
2018-03-22T06:11:33.983Z,288
2018-03-22T06:12:36.401Z,340
2018-03-22T06:13:38.832Z,352
2018-03-22T06:14:41.248Z,432
2018-03-22T06:15:43.682Z,436
2018-03-22T06:16:46.690Z,432
2018-03-22T06:17:49.112Z,400
2018-03-22T06:18:51.844Z,432
2018-03-22T06:19:54.258Z,432
2018-03-22T06:20:56.969Z,420
2018-03-22T06:21:59.392Z,424
2018-03-22T06:23:02.106Z,424
2018-03-22T06:24:04.517Z,412
2018-03-22T06:25:07.233Z,404
2018-03-22T06:26:09.645Z,344
2018-03-22T06:27:12.372Z,340
2018-03-22T06:28:14.795Z,360
2018-03-22T06:29:17.220Z,372
2018-03-22T06:30:19.943Z,396
2018-03-22T06:31:22.361Z,424
2018-03-22T06:32:25.107Z,484
2018-03-22T06:33:27.532Z,640
2018-03-22T06:34:30.232Z,672
2018-03-22T06:35:32.658Z,852
2018-03-22T06:36:35.089Z,912
2018-03-22T06:37:37.523Z,956
2018-03-22T06:38:39.952Z,976
2018-03-22T06:39:42.372Z,900
2018-03-22T06:40:44.804Z,908
2018-03-22T06:41:47.219Z,1004
2018-03-22T06:42:49.644Z,896
2018-03-22T06:43:52.062Z,728
2018-03-22T06:44:54.485Z,792
2018-03-22T06:45:57.200Z,460
2018-03-22T06:46:59.621Z,396
2018-03-22T06:48:02.344Z,444
2018-03-22T06:49:04.764Z,484
2018-03-22T06:50:07.184Z,592
2018-03-22T06:51:09.602Z,636
2018-03-22T06:52:12.053Z,688
2018-03-22T06:53:14.479Z,568
2018-03-22T06:54:16.897Z,488
2018-03-22T06:55:19.620Z,516
2018-03-22T06:56:22.033Z,448
2018-03-22T06:57:24.464Z,464
2018-03-22T06:58:27.170Z,568
2018-03-22T06:59:29.584Z,648
2018-03-22T07:00:32.009Z,716
2018-03-22T07:01:34.437Z,832
2018-03-22T07:02:36.863Z,852
2018-03-22T07:03:39.290Z,740
2018-03-22T07:04:42.013Z,788
2018-03-22T07:05:44.434Z,752
2018-03-22T07:06:46.849Z,792
2018-03-22T07:07:49.275Z,964
2018-03-22T07:08:52.001Z,992
2018-03-22T07:09:54.419Z,1220
2018-03-22T07:10:56.834Z,1328
2018-03-22T07:11:59.258Z,1160
2018-03-22T07:13:01.675Z,1128
2018-03-22T07:14:04.401Z,1292
2018-03-22T07:15:06.832Z,1180
2018-03-22T07:16:09.236Z,1200
2018-03-22T07:17:11.962Z,1304
2018-03-22T07:18:14.390Z,1412
2018-03-22T07:19:16.815Z,1248
2018-03-22T07:20:19.241Z,1456
2018-03-22T07:21:21.972Z,1532
2018-03-22T07:22:24.704Z,1472
2018-03-22T07:23:27.136Z,1652
2018-03-22T07:24:29.844Z,1664
2018-03-22T07:25:32.605Z,1608
2018-03-22T07:26:34.985Z,1888
2018-03-22T07:27:37.398Z,2124
2018-03-22T07:28:39.829Z,2616
2018-03-22T07:29:42.251Z,3484
2018-03-22T07:30:44.960Z,2688
2018-03-22T07:31:47.678Z,2636
2018-03-22T07:32:50.387Z,2716
2018-03-22T07:33:52.836Z,2792
2018-03-22T07:34:55.265Z,2908
2018-03-22T07:35:57.689Z,2580
2018-03-22T07:37:00.122Z,2444
2018-03-22T07:38:02.539Z,2316
2018-03-22T07:39:05.257Z,2016
2018-03-22T07:40:07.688Z,2128
2018-03-22T07:41:10.107Z,2280
2018-03-22T07:42:12.533Z,2180
2018-03-22T07:43:14.954Z,2356
2018-03-22T07:44:17.381Z,2364
2018-03-22T07:45:19.810Z,2440
2018-03-22T07:46:22.523Z,2280
2018-03-22T07:47:25.229Z,2372
2018-03-22T07:48:27.658Z,2416
2018-03-22T07:49:30.071Z,2904
2018-03-22T07:50:32.497Z,2944
2018-03-22T07:51:34.934Z,3008
2018-03-22T07:52:37.354Z,3180
2018-03-22T07:53:39.777Z,3456
2018-03-22T07:54:42.197Z,3780
2018-03-22T07:55:44.624Z,4020
2018-03-22T07:56:47.049Z,3644
2018-03-22T07:57:49.771Z,3684
2018-03-22T07:58:52.185Z,3796
2018-03-22T07:59:54.613Z,3768
2018-03-22T08:00:57.383Z,3388
2018-03-22T08:01:59.809Z,3468
2018-03-22T08:03:02.550Z,3604
2018-03-22T08:04:05.270Z,3644
2018-03-22T08:05:07.685Z,4000
2018-03-22T08:06:10.125Z,4044
2018-03-22T08:07:12.545Z,4988
2018-03-22T08:08:15.262Z,4780
2018-03-22T08:09:17.698Z,4868
2018-03-22T08:10:20.116Z,4488
2018-03-22T08:11:22.834Z,4060
2018-03-22T08:12:25.272Z,4084
2018-03-22T08:13:27.694Z,4312
2018-03-22T08:14:30.124Z,4636
2018-03-22T08:15:32.572Z,4488
2018-03-22T08:16:35.010Z,4348
2018-03-22T08:17:37.726Z,4864
2018-03-22T08:18:40.211Z,4780
2018-03-22T08:19:42.674Z,5340
2018-03-22T08:20:45.086Z,5784
2018-03-22T08:21:47.512Z,5264
2018-03-22T08:22:49.937Z,4908
2018-03-22T08:23:52.377Z,4412
2018-03-22T08:24:54.820Z,4356
2018-03-22T08:25:57.248Z,4540
2018-03-22T08:26:59.673Z,4720
2018-03-22T08:28:02.133Z,4860
2018-03-22T08:29:04.860Z,5016
2018-03-22T08:30:07.307Z,5244
2018-03-22T08:31:09.738Z,5244
2018-03-22T08:32:12.471Z,5116
2018-03-22T08:33:14.914Z,4532
2018-03-22T08:34:17.342Z,4240
2018-03-22T08:35:19.766Z,3956
2018-03-22T08:36:22.238Z,4208
2018-03-22T08:37:24.940Z,5196
2018-03-22T08:38:27.381Z,5524
2018-03-22T08:39:29.800Z,5612
2018-03-22T08:40:32.241Z,4980
2018-03-22T08:41:34.718Z,4364
2018-03-22T08:42:37.203Z,4536
2018-03-22T08:43:39.637Z,5812
2018-03-22T08:44:42.070Z,6540
2018-03-22T08:45:44.555Z,6816
2018-03-22T08:46:46.979Z,6408
2018-03-22T08:47:49.691Z,4788
2018-03-22T08:48:52.133Z,4284
2018-03-22T08:49:54.560Z,4060
2018-03-22T08:50:56.985Z,3800
2018-03-22T08:51:59.412Z,4400
2018-03-22T08:53:01.842Z,4596
2018-03-22T08:54:04.260Z,3496
2018-03-22T08:55:06.704Z,3748
2018-03-22T08:56:09.111Z,3176
2018-03-22T08:57:11.536Z,3308
2018-03-22T08:58:14.020Z,4060
2018-03-22T08:59:16.452Z,4480
2018-03-22T09:00:20.195Z,4704
2018-03-22T09:01:22.958Z,5112
2018-03-22T09:02:25.694Z,5284
2018-03-22T09:03:28.119Z,4668
2018-03-22T09:04:30.550Z,4684
2018-03-22T09:05:33.016Z,4544
2018-03-22T09:06:35.447Z,5660
2018-03-22T09:07:37.882Z,5224
2018-03-22T09:08:40.299Z,5812
2018-03-22T09:09:42.768Z,6540
2018-03-22T09:10:45.481Z,6484
2018-03-22T09:11:48.202Z,6564
2018-03-22T09:12:50.907Z,5684
2018-03-22T09:13:53.621Z,5352
2018-03-22T09:14:56.334Z,4984
2018-03-22T09:15:58.775Z,5296
2018-03-22T09:17:01.205Z,5012
2018-03-22T09:18:03.630Z,5608
2018-03-22T09:19:06.056Z,5784
2018-03-22T09:20:08.492Z,5756
2018-03-22T09:21:10.915Z,5596
2018-03-22T09:22:13.345Z,5528
2018-03-22T09:23:15.774Z,6552
2018-03-22T09:24:18.217Z,7312
2018-03-22T09:25:20.925Z,7472
2018-03-22T09:26:23.354Z,7128
2018-03-22T09:27:26.067Z,6644
2018-03-22T09:28:28.492Z,7096
2018-03-22T09:29:30.924Z,6432
2018-03-22T09:30:33.351Z,6524
2018-03-22T09:31:36.356Z,6024
2018-03-22T09:32:38.785Z,6520
2018-03-22T09:33:41.214Z,7716
2018-03-22T09:34:43.642Z,7800
2018-03-22T09:35:46.069Z,8508
2018-03-22T09:36:48.503Z,7604
2018-03-22T09:37:50.932Z,6740
2018-03-22T09:38:53.355Z,6316
2018-03-22T09:39:55.797Z,7840
2018-03-22T09:40:58.500Z,7396
2018-03-22T09:42:00.934Z,7876
2018-03-22T09:43:03.656Z,8068
2018-03-22T09:44:06.433Z,8516
2018-03-22T09:45:08.867Z,9820
2018-03-22T09:46:11.288Z,10072
2018-03-22T09:47:13.718Z,9116
2018-03-22T09:48:16.439Z,9492
2018-03-22T09:49:19.146Z,9460
2018-03-22T09:50:21.571Z,9640
2018-03-22T09:51:24.013Z,9788
2018-03-22T09:52:26.726Z,9524
2018-03-22T09:53:29.156Z,9444
2018-03-22T09:54:31.906Z,8912
2018-03-22T09:55:34.327Z,8852
2018-03-22T09:56:36.762Z,9860
2018-03-22T09:57:39.184Z,11528
2018-03-22T09:58:41.609Z,8624
2018-03-22T09:59:44.039Z,7832
2018-03-22T10:00:46.515Z,7104
2018-03-22T10:01:48.900Z,6760
2018-03-22T10:02:51.354Z,7700
2018-03-22T10:03:54.108Z,7788
2018-03-22T10:04:56.540Z,8188
2018-03-22T10:05:58.971Z,9664
2018-03-22T10:07:01.408Z,9104
2018-03-22T10:08:03.843Z,8728
2018-03-22T10:09:06.546Z,8172
2018-03-22T10:10:08.983Z,8648
2018-03-22T10:11:11.411Z,7176
2018-03-22T10:12:13.838Z,7900
2018-03-22T10:13:16.274Z,8364
2018-03-22T10:14:18.997Z,9036
2018-03-22T10:15:21.412Z,9752
2018-03-22T10:16:23.881Z,9576
2018-03-22T10:17:26.266Z,8524
2018-03-22T10:18:28.979Z,8596
2018-03-22T10:19:31.477Z,8348
2018-03-22T10:20:34.643Z,8776
2018-03-22T10:21:37.078Z,8044
2018-03-22T10:22:40.136Z,7916
2018-03-22T10:23:42.560Z,7256
2018-03-22T10:24:44.990Z,7836
2018-03-22T10:25:47.419Z,8072
2018-03-22T10:26:49.844Z,9248
2018-03-22T10:27:52.267Z,8968
2018-03-22T10:28:54.696Z,8260
2018-03-22T10:29:57.410Z,7832
2018-03-22T10:30:59.832Z,8500
2018-03-22T10:32:02.269Z,8392
2018-03-22T10:33:04.703Z,10272
2018-03-22T10:34:07.129Z,8208
2018-03-22T10:35:09.549Z,7540
2018-03-22T10:36:12.310Z,7816
2018-03-22T10:37:14.725Z,7612
2018-03-22T10:38:17.463Z,8332
2018-03-22T10:39:19.891Z,9812
2018-03-22T10:40:22.337Z,8180
2018-03-22T10:41:24.821Z,6948
2018-03-22T10:42:27.303Z,6940
2018-03-22T10:43:29.748Z,7876
2018-03-22T10:44:32.251Z,7400
2018-03-22T10:45:35.129Z,8376
2018-03-22T10:46:37.622Z,6984
2018-03-22T10:47:40.102Z,8028
2018-03-22T10:48:42.585Z,9220
2018-03-22T10:49:45.057Z,9592
2018-03-22T10:50:47.841Z,9488
2018-03-22T10:51:50.863Z,8824
2018-03-22T10:52:53.296Z,8524
2018-03-22T10:53:55.789Z,10612
2018-03-22T10:54:58.176Z,11632
2018-03-22T10:56:00.652Z,11120
2018-03-22T10:57:03.139Z,9992
2018-03-22T10:58:05.623Z,10188
2018-03-22T10:59:08.104Z,9076
2018-03-22T11:00:10.594Z,10168
2018-03-22T11:01:13.092Z,10108
2018-03-22T11:02:15.588Z,9348
2018-03-22T11:03:18.083Z,10460
2018-03-22T11:04:20.515Z,10428
2018-03-22T11:05:22.975Z,9956
2018-03-22T11:06:25.397Z,9032
2018-03-22T11:07:27.845Z,10088
2018-03-22T11:08:30.274Z,10520
2018-03-22T11:09:32.695Z,10064
2018-03-22T11:10:35.130Z,9096
2018-03-22T11:11:37.847Z,9184
2018-03-22T11:12:40.277Z,8968
2018-03-22T11:13:42.710Z,10248
2018-03-22T11:14:45.421Z,11612
2018-03-22T11:15:48.136Z,9900
2018-03-22T11:16:50.577Z,9396
2018-03-22T11:17:52.996Z,10000
2018-03-22T11:18:55.438Z,9744
2018-03-22T11:19:58.155Z,10872
2018-03-22T11:21:00.572Z,11416
2018-03-22T11:22:03.579Z,10344
2018-03-22T11:23:06.009Z,8996
2018-03-22T11:24:08.438Z,8820
2018-03-22T11:25:10.867Z,8432
2018-03-22T11:26:13.287Z,8636
2018-03-22T11:27:15.710Z,8260
2018-03-22T11:28:18.152Z,9728
2018-03-22T11:29:20.864Z,9356
2018-03-22T11:30:23.294Z,8748
2018-03-22T11:31:25.721Z,8288
2018-03-22T11:32:28.146Z,8952
2018-03-22T11:33:30.568Z,9076
2018-03-22T11:34:33.002Z,9688
2018-03-22T11:35:35.440Z,10204
2018-03-22T11:36:37.861Z,8016
2018-03-22T11:37:40.297Z,9036
2018-03-22T11:38:42.727Z,8432
2018-03-22T11:39:45.156Z,7916
2018-03-22T11:40:47.597Z,7720
2018-03-22T11:41:50.040Z,8208
2018-03-22T11:42:52.468Z,7860
2018-03-22T11:43:55.184Z,9224
2018-03-22T11:44:57.610Z,8104
2018-03-22T11:46:00.033Z,8844
2018-03-22T11:47:03.053Z,8692
2018-03-22T11:48:05.474Z,8360
2018-03-22T11:49:07.910Z,10120
2018-03-22T11:50:10.339Z,9552
2018-03-22T11:51:12.779Z,8496
2018-03-22T11:52:15.785Z,9740
2018-03-22T11:53:18.223Z,8504
2018-03-22T11:54:20.673Z,9632
2018-03-22T11:55:23.406Z,9496
2018-03-22T11:56:25.848Z,9156
2018-03-22T11:57:28.278Z,10464
2018-03-22T11:58:30.705Z,9312
2018-03-22T11:59:33.147Z,9988
2018-03-22T12:00:35.572Z,10484
2018-03-22T12:01:38.000Z,10520
2018-03-22T12:02:40.430Z,12312
2018-03-22T12:03:42.856Z,11556
2018-03-22T12:04:45.301Z,11296
2018-03-22T12:05:47.721Z,10460
2018-03-22T12:06:50.158Z,11572
2018-03-22T12:07:52.591Z,11684
2018-03-22T12:08:55.015Z,11712
2018-03-22T12:09:57.448Z,12084
2018-03-22T12:10:59.878Z,11380
2018-03-22T12:12:02.656Z,11356
2018-03-22T12:13:05.379Z,11908
2018-03-22T12:14:07.807Z,9836
2018-03-22T12:15:10.230Z,9512
2018-03-22T12:16:12.673Z,11180
2018-03-22T12:17:15.109Z,10904
2018-03-22T12:18:17.525Z,10936
2018-03-22T12:19:20.035Z,11640
2018-03-22T12:20:22.535Z,11500
2018-03-22T12:21:25.020Z,11712
2018-03-22T12:22:27.747Z,10672
2018-03-22T12:23:30.176Z,10132
2018-03-22T12:24:32.662Z,10868
2018-03-22T12:25:35.769Z,10376
2018-03-22T12:26:38.205Z,10928
2018-03-22T12:27:40.912Z,10308
2018-03-22T12:28:43.346Z,10760
2018-03-22T12:29:46.067Z,10300
2018-03-22T12:30:48.488Z,11472
2018-03-22T12:31:50.923Z,11456
2018-03-22T12:32:53.649Z,11664
2018-03-22T12:33:56.076Z,12024
2018-03-22T12:34:58.511Z,12512
2018-03-22T12:36:00.946Z,12596
2018-03-22T12:37:03.385Z,11392
2018-03-22T12:38:06.124Z,12528
2018-03-22T12:39:08.562Z,12832
2018-03-22T12:40:10.976Z,12484
2018-03-22T12:41:13.416Z,12816
2018-03-22T12:42:15.875Z,11692
2018-03-22T12:43:18.339Z,16232
2018-03-22T12:44:20.746Z,15552
2018-03-22T12:45:23.177Z,15284
2018-03-22T12:46:25.614Z,12484
2018-03-22T12:47:28.094Z,15180
2018-03-22T12:48:30.528Z,13744
2018-03-22T12:49:33.056Z,14920
2018-03-22T12:50:35.486Z,13416
2018-03-22T12:51:38.225Z,15392
2018-03-22T12:52:40.652Z,17916
2018-03-22T12:53:43.086Z,16052
2018-03-22T12:54:45.514Z,14384
2018-03-22T12:55:47.959Z,13204
2018-03-22T12:56:50.384Z,12776
2018-03-22T12:57:52.838Z,13676
2018-03-22T12:58:55.255Z,18816
2018-03-22T12:59:57.985Z,15848
2018-03-22T13:01:00.745Z,13940
2018-03-22T13:02:03.484Z,16340
2018-03-22T13:03:05.916Z,17244
2018-03-22T13:04:08.648Z,15752
2018-03-22T13:05:11.103Z,15000
2018-03-22T13:06:13.818Z,17808
2018-03-22T13:07:16.265Z,16668
2018-03-22T13:08:18.698Z,13488
2018-03-22T13:09:21.421Z,14268
2018-03-22T13:10:23.875Z,17516
2018-03-22T13:11:26.639Z,14680
2018-03-22T13:12:29.111Z,12276
2018-03-22T13:13:32.428Z,15088
2018-03-22T13:14:34.927Z,13600
2018-03-22T13:15:37.416Z,11376
2018-03-22T13:16:40.204Z,10216
2018-03-22T13:17:42.709Z,10016
2018-03-22T13:18:45.512Z,9688
2018-03-22T13:19:48.080Z,10976
2018-03-22T13:20:50.571Z,12448
2018-03-22T13:21:53.076Z,11944
2018-03-22T13:22:55.786Z,11300
2018-03-22T13:23:58.225Z,12280
2018-03-22T13:25:00.652Z,11700
2018-03-22T13:26:03.094Z,10780
2018-03-22T13:27:05.528Z,12740
2018-03-22T13:28:07.973Z,12696
2018-03-22T13:29:10.693Z,13476
2018-03-22T13:30:13.733Z,15344
2018-03-22T13:31:16.159Z,19168
2018-03-22T13:32:18.654Z,24800
2018-03-22T13:33:21.399Z,22464
2018-03-22T13:34:24.457Z,24064
2018-03-22T13:35:26.935Z,37472
2018-03-22T13:36:29.662Z,31008
2018-03-22T13:37:32.090Z,24928
2018-03-22T13:38:34.535Z,24768
2018-03-22T13:39:36.950Z,23872
2018-03-22T13:40:39.672Z,22912
2018-03-22T13:41:42.113Z,22656
2018-03-22T13:42:44.545Z,19136
2018-03-22T13:43:46.984Z,15280
2018-03-22T13:44:49.427Z,13344
2018-03-22T13:45:51.859Z,13316
2018-03-22T13:46:54.646Z,12232
2018-03-22T13:47:57.085Z,13216
2018-03-22T13:48:59.504Z,14248
2018-03-22T13:50:01.951Z,17180
2018-03-22T13:51:04.460Z,19776
2018-03-22T13:52:07.274Z,18424
2018-03-22T13:53:09.763Z,17700
2018-03-22T13:54:12.263Z,15264
2018-03-22T13:55:14.753Z,14396
2018-03-22T13:56:17.570Z,13928
2018-03-22T13:57:20.057Z,11516
2018-03-22T13:58:22.520Z,11924
2018-03-22T13:59:25.006Z,12936
2018-03-22T14:00:27.509Z,11904
2018-03-22T14:01:30.389Z,12344
2018-03-22T14:02:32.881Z,10472
2018-03-22T14:03:35.371Z,11732
2018-03-22T14:04:38.143Z,12600
2018-03-22T14:05:40.959Z,13260
2018-03-22T14:06:43.398Z,14428
2018-03-22T14:07:45.839Z,15556
2018-03-22T14:08:48.566Z,15616
2018-03-22T14:09:50.996Z,15796
2018-03-22T14:10:53.470Z,14012
2018-03-22T14:11:55.867Z,14740
2018-03-22T14:12:58.291Z,13632
2018-03-22T14:14:00.725Z,13780
2018-03-22T14:15:03.469Z,12116
2018-03-22T14:16:05.907Z,11232
2018-03-22T14:17:08.338Z,9888
2018-03-22T14:18:11.077Z,8476
2018-03-22T14:19:13.779Z,7868
2018-03-22T14:20:16.525Z,5940
2018-03-22T14:21:19.239Z,5336
2018-03-22T14:22:21.687Z,5008
2018-03-22T14:23:24.409Z,4916