createdAt,value
2023-02-20T00:00:05.888Z,21.30
2023-02-20T00:01:05.890Z,20.40
2023-02-20T00:02:05.928Z,21.00
2023-02-20T00:03:05.891Z,20.90
2023-02-20T00:04:05.854Z,21.10
2023-02-20T00:05:05.853Z,21.20
2023-02-20T00:06:05.837Z,20.60
2023-02-20T00:07:05.926Z,20.60
2023-02-20T00:08:05.794Z,21.20
2023-02-20T00:09:05.800Z,21.00
2023-02-20T00:10:05.787Z,21.90
2023-02-20T00:11:05.800Z,20.50
2023-02-20T00:12:05.895Z,20.80
2023-02-20T00:13:05.773Z,20.90
2023-02-20T00:14:05.750Z,20.30
2023-02-20T00:15:05.736Z,21.40
2023-02-20T00:16:05.752Z,20.90
2023-02-20T00:17:05.734Z,21.40
2023-02-20T00:18:05.726Z,21.80
2023-02-20T00:19:05.707Z,21.10
2023-02-20T00:20:05.680Z,20.80
2023-02-20T00:21:05.675Z,20.20
2023-02-20T00:22:05.674Z,21.50
2023-02-20T00:23:05.661Z,21.00
2023-02-20T00:24:05.884Z,21.60
2023-02-20T00:25:05.720Z,21.10
2023-02-20T00:26:05.679Z,21.00
2023-02-20T00:27:06.097Z,20.90
2023-02-20T00:28:05.680Z,21.20
2023-02-20T00:29:05.583Z,21.80
2023-02-20T00:30:05.681Z,20.10
2023-02-20T00:31:05.850Z,19.70
2023-02-20T00:32:05.603Z,20.90
2023-02-20T00:33:05.597Z,21.70
2023-02-20T00:34:05.536Z,20.60
2023-02-20T00:35:05.616Z,20.60
2023-02-20T00:36:05.507Z,20.90
2023-02-20T00:37:05.517Z,20.90
2023-02-20T00:38:05.514Z,20.50
2023-02-20T00:39:05.661Z,20.10
2023-02-20T00:40:05.571Z,19.80
2023-02-20T00:41:05.488Z,20.40
2023-02-20T00:42:05.444Z,20.00
2023-02-20T00:43:05.440Z,20.80
2023-02-20T00:44:05.411Z,20.50
2023-02-20T00:45:05.453Z,19.50
2023-02-20T00:46:05.434Z,19.70
2023-02-20T00:47:05.393Z,20.20
2023-02-20T00:48:05.371Z,20.20
2023-02-20T00:49:05.387Z,19.70
2023-02-20T00:50:05.389Z,19.80
2023-02-20T00:51:05.429Z,19.70
2023-02-20T00:52:05.341Z,19.20
2023-02-20T00:53:05.357Z,19.30
2023-02-20T00:54:05.346Z,20.20
2023-02-20T00:55:05.323Z,19.70
2023-02-20T00:56:05.300Z,20.30
2023-02-20T00:57:05.320Z,19.90
2023-02-20T00:58:05.315Z,19.80
2023-02-20T00:59:05.279Z,20.20
2023-02-20T01:00:05.267Z,19.20
2023-02-20T01:01:05.304Z,18.70
2023-02-20T01:02:05.240Z,19.70
2023-02-20T01:03:05.231Z,19.60
2023-02-20T01:04:05.210Z,19.20
2023-02-20T01:05:05.209Z,18.70
2023-02-20T01:06:05.224Z,19.80
2023-02-20T01:07:05.191Z,19.50
2023-02-20T01:08:05.152Z,19.40
2023-02-20T01:09:05.194Z,20.60
2023-02-20T01:10:05.252Z,20.30
2023-02-20T01:11:05.135Z,19.80
2023-02-20T01:12:05.139Z,19.80
2023-02-20T01:13:05.123Z,19.60
2023-02-20T01:14:05.097Z,20.90
2023-02-20T01:15:05.084Z,21.30
2023-02-20T01:16:05.121Z,20.90
2023-02-20T01:17:05.073Z,20.30
2023-02-20T01:18:05.055Z,20.10
2023-02-20T01:19:05.046Z,21.60
2023-02-20T01:20:05.040Z,22.10
2023-02-20T01:21:05.810Z,21.20
2023-02-20T01:22:05.035Z,21.20
2023-02-20T01:23:05.013Z,20.80
2023-02-20T01:24:04.994Z,20.60
2023-02-20T01:25:05.018Z,21.50
2023-02-20T01:26:04.993Z,21.00
2023-02-20T01:27:04.952Z,21.20
2023-02-20T01:28:04.940Z,21.30
2023-02-20T01:29:04.942Z,22.00
2023-02-20T01:30:04.982Z,21.40
2023-02-20T01:31:05.021Z,21.90
2023-02-20T01:32:05.020Z,20.80
2023-02-20T01:33:04.898Z,21.60
2023-02-20T01:34:04.883Z,21.40
2023-02-20T01:35:05.014Z,21.70
2023-02-20T01:36:04.890Z,21.20
2023-02-20T01:37:04.846Z,22.10
2023-02-20T01:38:04.856Z,20.50
2023-02-20T01:39:04.838Z,21.80
2023-02-20T01:40:04.906Z,20.90
2023-02-20T01:41:04.829Z,21.00
2023-02-20T01:42:04.870Z,21.90
2023-02-20T01:43:04.883Z,21.80
2023-02-20T01:44:04.780Z,21.90
2023-02-20T01:45:04.938Z,21.50
2023-02-20T01:46:04.855Z,21.20
2023-02-20T01:47:04.799Z,21.20
2023-02-20T01:48:04.902Z,21.70
2023-02-20T01:49:04.728Z,21.70
2023-02-20T01:50:04.706Z,22.70
2023-02-20T01:51:04.723Z,21.60
2023-02-20T01:52:04.841Z,21.30
2023-02-20T01:53:04.694Z,21.60
2023-02-20T01:54:04.684Z,22.20
2023-02-20T01:55:04.685Z,21.50
2023-02-20T01:56:04.649Z,21.10
2023-02-20T01:57:04.670Z,20.40
2023-02-20T01:58:04.736Z,20.10
2023-02-20T01:59:04.618Z,21.20
2023-02-20T02:00:04.634Z,21.50
2023-02-20T02:01:06.138Z,21.10
2023-02-20T02:02:04.664Z,21.20
2023-02-20T02:03:04.614Z,20.80
2023-02-20T02:04:04.579Z,20.80
2023-02-20T02:05:04.581Z,21.40
2023-02-20T02:06:04.619Z,20.80
2023-02-20T02:07:04.576Z,20.30
2023-02-20T02:08:04.538Z,20.40
2023-02-20T02:09:04.557Z,20.60
2023-02-20T02:10:04.521Z,19.40
2023-02-20T02:11:04.563Z,19.10
2023-02-20T02:12:04.511Z,19.10
2023-02-20T02:13:04.517Z,19.00
2023-02-20T02:14:04.470Z,19.50
2023-02-20T02:15:04.471Z,20.20
2023-02-20T02:16:04.519Z,19.40
2023-02-20T02:17:04.482Z,19.00
2023-02-20T02:18:04.421Z,19.10
2023-02-20T02:19:04.533Z,19.80
2023-02-20T02:20:12.389Z,22.70
2023-02-20T02:21:04.368Z,21.70
2023-02-20T02:22:04.376Z,20.00
2023-02-20T02:23:04.366Z,19.70
2023-02-20T02:24:04.354Z,19.30
2023-02-20T02:25:04.341Z,18.70
2023-02-20T02:26:04.324Z,19.10
2023-02-20T02:27:04.309Z,18.70
2023-02-20T02:28:04.302Z,18.00
2023-02-20T02:29:04.324Z,18.70
2023-02-20T02:30:04.308Z,17.60
2023-02-20T02:31:04.292Z,19.70
2023-02-20T02:32:04.285Z,18.50
2023-02-20T02:33:04.261Z,18.20
2023-02-20T02:34:04.232Z,17.80
2023-02-20T02:35:04.249Z,18.80
2023-02-20T02:36:04.216Z,19.00
2023-02-20T02:37:04.214Z,19.50
2023-02-20T02:38:04.189Z,20.60
2023-02-20T02:39:04.190Z,19.60
2023-02-20T02:40:04.177Z,19.30
2023-02-20T02:41:04.186Z,20.20
2023-02-20T02:42:04.133Z,20.50
2023-02-20T02:43:04.147Z,19.70
2023-02-20T02:44:04.124Z,19.80
2023-02-20T02:45:04.117Z,20.20
2023-02-20T02:46:04.165Z,19.20
2023-02-20T02:47:04.086Z,21.20
2023-02-20T02:48:04.098Z,20.50
2023-02-20T02:49:04.089Z,19.80
2023-02-20T02:50:04.069Z,21.20
2023-02-20T02:51:04.047Z,21.60
2023-02-20T02:52:04.047Z,21.60
2023-02-20T02:53:04.039Z,21.50
2023-02-20T02:54:04.028Z,21.20
2023-02-20T02:55:04.008Z,20.30
2023-02-20T02:56:03.994Z,21.00
2023-02-20T02:57:03.985Z,21.40
2023-02-20T02:58:04.019Z,20.80
2023-02-20T02:59:03.994Z,20.80
2023-02-20T03:00:03.955Z,20.40
2023-02-20T03:01:03.999Z,21.50
2023-02-20T03:02:03.937Z,21.50
2023-02-20T03:03:03.934Z,21.20
2023-02-20T03:04:03.931Z,20.60
2023-02-20T03:05:03.913Z,20.90
2023-02-20T03:06:03.896Z,20.60
2023-02-20T03:07:03.912Z,22.00
2023-02-20T03:08:03.879Z,21.00
2023-02-20T03:09:03.898Z,20.80
2023-02-20T03:10:04.003Z,20.70
2023-02-20T03:11:05.230Z,20.30
2023-02-20T03:12:03.883Z,21.10
2023-02-20T03:13:03.830Z,19.90
2023-02-20T03:14:03.831Z,21.00
2023-02-20T03:15:04.655Z,20.90
2023-02-20T03:16:03.890Z,20.70
2023-02-20T03:17:03.786Z,22.00
2023-02-20T03:18:03.796Z,21.50
2023-02-20T03:19:03.784Z,21.00
2023-02-20T03:20:03.731Z,20.90
2023-02-20T03:21:03.746Z,20.80
2023-02-20T03:22:03.787Z,21.40
2023-02-20T03:23:03.732Z,20.50
2023-02-20T03:24:03.740Z,20.20
2023-02-20T03:25:03.716Z,19.10
2023-02-20T03:26:03.721Z,19.80
2023-02-20T03:27:03.670Z,19.30
2023-02-20T03:28:03.697Z,19.80
2023-02-20T03:29:03.660Z,19.30
2023-02-20T03:30:03.655Z,18.90
2023-02-20T03:31:03.696Z,19.40
2023-02-20T03:32:03.812Z,19.60
2023-02-20T03:33:03.636Z,19.00
2023-02-20T03:34:03.628Z,19.70
2023-02-20T03:35:03.644Z,19.30
2023-02-20T03:36:03.579Z,19.70
2023-02-20T03:37:03.619Z,20.50
2023-02-20T03:38:03.577Z,19.60
2023-02-20T03:39:03.553Z,19.90
2023-02-20T03:40:03.538Z,19.30
2023-02-20T03:41:03.573Z,19.30
2023-02-20T03:42:03.519Z,19.80
2023-02-20T03:43:03.486Z,19.30
2023-02-20T03:44:03.512Z,19.30
2023-02-20T03:45:03.581Z,19.40
2023-02-20T03:46:03.565Z,18.30
2023-02-20T03:47:03.470Z,20.30
2023-02-20T03:48:03.452Z,19.60
2023-02-20T03:49:03.455Z,19.20
2023-02-20T03:50:03.434Z,19.40
2023-02-20T03:51:03.433Z,20.30
2023-02-20T03:52:03.425Z,20.80
2023-02-20T03:53:03.620Z,19.70
2023-02-20T03:54:03.381Z,18.90
2023-02-20T03:55:03.387Z,18.30
2023-02-20T03:56:03.378Z,18.40
2023-02-20T03:57:03.407Z,19.10
2023-02-20T03:58:03.463Z,19.40
2023-02-20T03:59:03.317Z,19.20
2023-02-20T04:00:03.321Z,19.50
2023-02-20T04:01:03.595Z,19.20
2023-02-20T04:02:03.406Z,20.10
2023-02-20T04:03:03.321Z,19.50
2023-02-20T04:04:03.293Z,18.60
2023-02-20T04:05:03.358Z,19.30
2023-02-20T04:06:03.315Z,19.60
2023-02-20T04:07:03.358Z,19.30
2023-02-20T04:08:03.320Z,19.50
2023-02-20T04:09:03.271Z,18.30
2023-02-20T04:10:04.153Z,18.90
2023-02-20T04:11:03.247Z,19.60
2023-02-20T04:12:03.243Z,19.80
2023-02-20T04:13:03.443Z,20.30
2023-02-20T04:14:03.205Z,20.50
2023-02-20T04:15:03.217Z,19.20
2023-02-20T04:16:03.154Z,19.60
2023-02-20T04:17:03.195Z,20.20
2023-02-20T04:18:03.454Z,20.50
2023-02-20T04:19:03.155Z,19.30
2023-02-20T04:20:03.172Z,19.40
2023-02-20T04:21:03.163Z,19.30
2023-02-20T04:22:03.154Z,20.30
2023-02-20T04:23:03.227Z,19.70
2023-02-20T04:24:03.102Z,19.20
2023-02-20T04:25:03.123Z,19.80
2023-02-20T04:26:03.146Z,19.40
2023-02-20T04:27:03.080Z,20.20
2023-02-20T04:28:03.091Z,19.40
2023-02-20T04:29:03.071Z,19.90
2023-02-20T04:30:03.076Z,19.10
2023-02-20T04:31:03.099Z,19.60
2023-02-20T04:32:03.245Z,19.60
2023-02-20T04:33:03.101Z,19.50
2023-02-20T04:34:03.101Z,19.30
2023-02-20T04:35:03.012Z,18.90
2023-02-20T04:36:03.007Z,20.10
2023-02-20T04:37:02.971Z,21.10
2023-02-20T04:38:02.928Z,19.30
2023-02-20T04:39:02.988Z,19.70
2023-02-20T04:40:02.926Z,18.50
2023-02-20T04:41:02.894Z,19.50
2023-02-20T04:42:02.893Z,20.90
2023-02-20T04:43:02.929Z,19.50
2023-02-20T04:44:02.918Z,18.90
2023-02-20T04:45:02.860Z,20.40
2023-02-20T04:46:02.952Z,19.80
2023-02-20T04:47:03.604Z,20.00
2023-02-20T04:48:02.800Z,19.90
2023-02-20T04:49:03.671Z,18.70
2023-02-20T04:50:02.791Z,19.60
2023-02-20T04:51:03.274Z,19.70
2023-02-20T04:52:02.854Z,20.30
2023-02-20T04:53:02.754Z,20.00
2023-02-20T04:54:02.795Z,20.30
2023-02-20T04:55:02.756Z,19.70
2023-02-20T04:56:02.714Z,21.10
2023-02-20T04:57:02.720Z,19.50
2023-02-20T04:58:03.362Z,20.00
2023-02-20T04:59:02.754Z,19.70
2023-02-20T05:00:02.659Z,20.70
2023-02-20T05:01:03.418Z,20.40
2023-02-20T05:02:02.742Z,19.50
2023-02-20T05:03:02.684Z,19.70
2023-02-20T05:04:02.648Z,18.80
2023-02-20T05:05:02.673Z,20.00
2023-02-20T05:06:02.644Z,20.30
2023-02-20T05:07:02.632Z,19.60
2023-02-20T05:08:02.627Z,19.50
2023-02-20T05:09:03.356Z,20.00
2023-02-20T05:10:02.619Z,20.20
2023-02-20T05:11:02.659Z,19.50
2023-02-20T05:12:02.586Z,19.80
2023-02-20T05:13:02.586Z,19.20
2023-02-20T05:14:03.335Z,20.80
2023-02-20T05:15:02.544Z,19.90
2023-02-20T05:16:02.564Z,20.70
2023-02-20T05:17:02.559Z,20.20
2023-02-20T05:18:02.538Z,20.20
2023-02-20T05:19:02.475Z,21.00
2023-02-20T05:20:03.214Z,20.20
2023-02-20T05:21:02.524Z,20.40
2023-02-20T05:22:02.552Z,20.00
2023-02-20T05:23:02.774Z,20.00
2023-02-20T05:24:06.062Z,19.90
2023-02-20T05:25:02.563Z,20.80
2023-02-20T05:26:02.436Z,20.90
2023-02-20T05:27:02.422Z,20.40
2023-02-20T05:28:02.443Z,20.30
2023-02-20T05:29:03.066Z,20.30
2023-02-20T05:30:02.388Z,20.70
2023-02-20T05:31:02.449Z,20.50
2023-02-20T05:32:02.510Z,20.10
2023-02-20T05:33:02.396Z,19.70
2023-02-20T05:34:02.440Z,19.40
2023-02-20T05:35:03.289Z,21.20
2023-02-20T05:36:02.466Z,20.40
2023-02-20T05:37:02.338Z,20.60
2023-02-20T05:38:02.256Z,20.50
2023-02-20T05:39:02.382Z,20.30
2023-02-20T05:40:03.038Z,21.30
2023-02-20T05:41:02.226Z,20.80
2023-02-20T05:42:02.218Z,20.50
2023-02-20T05:43:02.342Z,20.40
2023-02-20T05:44:02.360Z,21.00
2023-02-20T05:45:02.208Z,20.40
2023-02-20T05:46:02.212Z,19.70
2023-02-20T05:47:02.157Z,20.60
2023-02-20T05:48:02.265Z,20.40
2023-02-20T05:49:02.143Z,20.50
2023-02-20T05:50:02.137Z,20.00
2023-02-20T05:51:02.105Z,19.50
2023-02-20T05:52:02.095Z,20.60
2023-02-20T05:53:02.109Z,20.60
2023-02-20T05:54:02.062Z,20.60
2023-02-20T05:55:02.099Z,20.40
2023-02-20T05:56:02.070Z,19.90
2023-02-20T05:57:02.285Z,20.20
2023-02-20T05:58:02.022Z,20.70
2023-02-20T05:59:02.010Z,20.60
2023-02-20T06:00:02.010Z,19.80
2023-02-20T06:01:01.982Z,19.40
2023-02-20T06:02:02.039Z,19.70
2023-02-20T06:03:02.013Z,20.80
2023-02-20T06:04:02.015Z,20.60
2023-02-20T06:05:01.970Z,19.40
2023-02-20T06:06:01.949Z,19.90
2023-02-20T06:07:01.939Z,19.70
2023-02-20T06:08:01.943Z,19.40
2023-02-20T06:09:01.913Z,19.40
2023-02-20T06:10:01.907Z,20.20
2023-02-20T06:11:01.880Z,19.90
2023-02-20T06:12:01.871Z,19.40
2023-02-20T06:13:01.936Z,19.40
2023-02-20T06:14:01.849Z,20.30
2023-02-20T06:15:01.858Z,19.80
2023-02-20T06:16:01.908Z,19.40
2023-02-20T06:17:01.818Z,19.70
2023-02-20T06:18:01.823Z,20.20
2023-02-20T06:19:01.798Z,20.40
2023-02-20T06:20:01.790Z,19.90
2023-02-20T06:21:01.783Z,19.30
2023-02-20T06:22:01.771Z,19.60
2023-02-20T06:23:01.748Z,20.50
2023-02-20T06:24:01.761Z,20.10
2023-02-20T06:25:01.762Z,20.60
2023-02-20T06:26:01.720Z,20.10
2023-02-20T06:27:01.736Z,20.20
2023-02-20T06:28:01.730Z,20.60
2023-02-20T06:29:01.705Z,20.80
2023-02-20T06:30:01.740Z,20.10
2023-02-20T06:31:02.349Z,19.40
2023-02-20T06:32:01.762Z,21.10
2023-02-20T06:33:01.671Z,20.40
2023-02-20T06:34:01.644Z,20.30
2023-02-20T06:35:01.646Z,21.00
2023-02-20T06:36:01.670Z,20.40
2023-02-20T06:37:01.616Z,20.10
2023-02-20T06:38:01.608Z,20.50
2023-02-20T06:39:01.730Z,19.90
2023-02-20T06:40:01.625Z,21.10
2023-02-20T06:41:01.577Z,20.50
2023-02-20T06:42:01.578Z,20.80
2023-02-20T06:43:01.561Z,20.30
2023-02-20T06:44:01.548Z,19.90
2023-02-20T06:45:01.536Z,20.20
2023-02-20T06:46:01.546Z,21.80
2023-02-20T06:47:01.516Z,20.50
2023-02-20T06:48:01.510Z,20.10
2023-02-20T06:49:01.494Z,20.20
2023-02-20T06:50:01.488Z,19.70
2023-02-20T06:51:01.476Z,20.60
2023-02-20T06:52:03.856Z,19.80
2023-02-20T06:53:01.435Z,20.50
2023-02-20T06:54:01.454Z,18.70
2023-02-20T06:55:01.470Z,19.20
2023-02-20T06:56:01.408Z,19.50
2023-02-20T06:57:01.410Z,19.70
2023-02-20T06:58:01.418Z,20.40
2023-02-20T06:59:01.404Z,20.20
2023-02-20T07:00:01.395Z,19.60
2023-02-20T07:01:01.412Z,20.50
2023-02-20T07:02:01.385Z,20.20
2023-02-20T07:03:01.339Z,19.00
2023-02-20T07:04:02.911Z,19.00
2023-02-20T07:05:01.330Z,19.30
2023-02-20T07:06:01.333Z,19.20
2023-02-20T07:07:01.288Z,20.00
2023-02-20T07:08:01.293Z,20.00
2023-02-20T07:09:01.289Z,19.20
2023-02-20T07:10:01.264Z,19.60
2023-02-20T07:11:01.265Z,19.80
2023-02-20T07:12:01.244Z,19.50
2023-02-20T07:13:01.236Z,20.30
2023-02-20T07:14:01.214Z,19.60
2023-02-20T07:15:01.201Z,19.30
2023-02-20T07:16:01.298Z,19.70
2023-02-20T07:17:01.199Z,20.40
2023-02-20T07:18:01.179Z,19.20
2023-02-20T07:19:01.183Z,19.90
2023-02-20T07:20:01.184Z,19.60
2023-02-20T07:21:01.169Z,20.40
2023-02-20T07:22:01.167Z,20.40
2023-02-20T07:23:01.123Z,19.60
2023-02-20T07:24:01.137Z,19.50
2023-02-20T07:25:01.114Z,20.30
2023-02-20T07:26:01.078Z,20.60
2023-02-20T07:27:01.103Z,20.40
2023-02-20T07:28:01.052Z,18.70
2023-02-20T07:29:01.073Z,19.80
2023-02-20T07:30:01.206Z,19.70
2023-02-20T07:31:01.049Z,19.90
2023-02-20T07:32:01.152Z,19.20
2023-02-20T07:33:01.021Z,19.10
2023-02-20T07:34:01.006Z,19.50
2023-02-20T07:35:06.130Z,20.40
2023-02-20T07:36:01.991Z,18.90
2023-02-20T07:37:00.984Z,19.90
2023-02-20T07:38:00.970Z,18.90
2023-02-20T07:39:00.957Z,19.90
2023-02-20T07:40:00.939Z,19.50
2023-02-20T07:41:00.922Z,20.80
2023-02-20T07:42:00.920Z,18.80
2023-02-20T07:43:00.897Z,19.40
2023-02-20T07:44:00.919Z,20.20
2023-02-20T07:45:00.877Z,21.10
2023-02-20T07:46:00.913Z,20.00
2023-02-20T07:47:00.877Z,19.60
2023-02-20T07:48:00.865Z,19.60
2023-02-20T07:49:00.860Z,20.50
2023-02-20T07:50:00.849Z,19.40
2023-02-20T07:51:00.833Z,19.90
2023-02-20T07:52:00.817Z,18.60
2023-02-20T07:53:00.807Z,19.80
2023-02-20T07:54:00.829Z,19.50
2023-02-20T07:55:00.773Z,20.60
2023-02-20T07:56:00.773Z,19.00
2023-02-20T07:57:00.756Z,18.90
2023-02-20T07:58:00.751Z,19.30
2023-02-20T07:59:01.112Z,19.80
2023-02-20T08:00:00.735Z,19.90
2023-02-20T08:01:00.725Z,18.80
2023-02-20T08:02:00.729Z,18.70
2023-02-20T08:03:00.684Z,19.50
2023-02-20T08:04:00.664Z,20.30
2023-02-20T08:05:00.759Z,19.70
2023-02-20T08:06:00.670Z,20.20
2023-02-20T08:07:00.644Z,18.50
2023-02-20T08:08:00.627Z,19.20
2023-02-20T08:09:00.622Z,21.00
2023-02-20T08:10:00.613Z,19.50
2023-02-20T08:11:08.724Z,19.50
2023-02-20T08:12:01.594Z,19.50
2023-02-20T08:13:00.581Z,19.80
2023-02-20T08:14:00.550Z,19.30
2023-02-20T08:15:00.564Z,19.20
2023-02-20T08:16:00.576Z,18.80
2023-02-20T08:17:00.536Z,18.60
2023-02-20T08:18:00.524Z,17.80
2023-02-20T08:19:00.551Z,18.50
2023-02-20T08:20:07.539Z,18.80
2023-02-20T08:21:00.517Z,18.40
2023-02-20T08:22:00.480Z,18.80
2023-02-20T08:23:00.484Z,18.20
2023-02-20T08:24:00.486Z,18.10
2023-02-20T08:25:00.453Z,17.90
2023-02-20T08:26:00.434Z,18.20
2023-02-20T08:27:00.419Z,17.30
2023-02-20T08:28:00.449Z,18.90
2023-02-20T08:29:00.396Z,19.00
2023-02-20T08:30:00.388Z,18.00
2023-02-20T08:31:00.445Z,17.30
2023-02-20T08:32:00.460Z,18.40
2023-02-20T08:33:00.376Z,18.50
2023-02-20T08:34:00.382Z,17.80
2023-02-20T08:35:00.373Z,18.20
2023-02-20T08:36:00.396Z,17.90
2023-02-20T08:37:00.317Z,18.30
2023-02-20T08:38:02.183Z,18.20
2023-02-20T08:39:00.335Z,17.50
2023-02-20T08:40:00.299Z,17.20
2023-02-20T08:41:00.332Z,18.40
2023-02-20T08:42:00.269Z,18.40
2023-02-20T08:43:00.253Z,18.50
2023-02-20T08:44:00.252Z,18.40
2023-02-20T08:45:00.247Z,18.50
2023-02-20T08:46:00.261Z,18.20
2023-02-20T08:47:00.236Z,18.50
2023-02-20T08:48:00.198Z,18.30
2023-02-20T08:49:00.211Z,18.00
2023-02-20T08:50:00.237Z,17.80
2023-02-20T08:51:00.190Z,17.50
2023-02-20T08:52:00.238Z,18.50
2023-02-20T08:53:00.176Z,18.00
2023-02-20T08:54:00.141Z,18.40
2023-02-20T08:55:00.142Z,18.80
2023-02-20T08:56:00.121Z,18.40
2023-02-20T08:57:00.124Z,18.20
2023-02-20T08:58:00.106Z,17.50
2023-02-20T08:59:00.096Z,18.30
2023-02-20T09:00:00.108Z,18.20
2023-02-20T09:01:00.087Z,18.20
2023-02-20T09:02:00.053Z,19.10
2023-02-20T09:03:00.181Z,18.50
2023-02-20T09:04:00.045Z,18.10
2023-02-20T09:05:00.012Z,18.00
2023-02-20T09:05:59.992Z,18.70
2023-02-20T09:07:00.005Z,18.80
2023-02-20T09:07:59.977Z,18.20
2023-02-20T09:08:59.970Z,17.80
2023-02-20T09:09:59.961Z,17.90
2023-02-20T09:10:59.952Z,19.20
2023-02-20T09:11:59.930Z,19.10
2023-02-20T09:12:59.947Z,18.30
2023-02-20T09:13:59.917Z,18.30
2023-02-20T09:14:59.923Z,18.50
2023-02-20T09:15:59.899Z,19.50
2023-02-20T09:16:59.872Z,18.30
2023-02-20T09:17:59.864Z,18.60
2023-02-20T09:18:59.877Z,18.50
2023-02-20T09:19:59.868Z,18.60
2023-02-20T09:20:59.842Z,18.80
2023-02-20T09:21:59.826Z,19.00
2023-02-20T09:22:59.834Z,18.30
2023-02-20T09:23:59.804Z,18.50
2023-02-20T09:24:59.813Z,18.90
2023-02-20T09:25:59.795Z,18.20
2023-02-20T09:26:59.787Z,18.30
2023-02-20T09:27:59.773Z,18.40
2023-02-20T09:28:59.751Z,18.50
2023-02-20T09:29:59.764Z,18.20
2023-02-20T09:30:59.757Z,18.10
2023-02-20T09:31:59.864Z,18.80
2023-02-20T09:32:59.729Z,18.90
2023-02-20T09:33:59.716Z,19.50
2023-02-20T09:34:59.690Z,19.70
2023-02-20T09:35:59.682Z,19.10
2023-02-20T09:36:59.676Z,19.50
2023-02-20T09:37:59.683Z,20.30
2023-02-20T09:38:59.647Z,21.10
2023-02-20T09:39:59.650Z,20.80
2023-02-20T09:40:59.642Z,20.60
2023-02-20T09:41:59.625Z,20.00
2023-02-20T09:42:59.640Z,19.90
2023-02-20T09:43:59.599Z,20.20
2023-02-20T09:44:59.606Z,21.50
2023-02-20T09:45:59.644Z,21.20
2023-02-20T09:46:59.576Z,20.60
2023-02-20T09:47:59.569Z,21.70
2023-02-20T09:48:59.552Z,21.40
2023-02-20T09:49:59.534Z,21.20
2023-02-20T09:50:59.516Z,20.70
2023-02-20T09:51:59.516Z,20.80
2023-02-20T09:52:59.502Z,21.20
2023-02-20T09:53:59.491Z,21.70
2023-02-20T09:54:59.487Z,21.10
2023-02-20T09:55:59.468Z,21.00
2023-02-20T09:56:59.462Z,19.60
2023-02-20T09:57:59.449Z,20.20
2023-02-20T09:58:59.462Z,21.10
2023-02-20T10:00:02.952Z,22.00
2023-02-20T10:01:00.415Z,20.30
2023-02-20T10:01:59.496Z,20.40
2023-02-20T10:02:59.508Z,20.20
2023-02-20T10:03:59.388Z,20.40
2023-02-20T10:05:01.870Z,20.80
2023-02-20T10:05:59.489Z,19.80
2023-02-20T10:06:59.339Z,20.40
2023-02-20T10:07:59.356Z,20.40
2023-02-20T10:08:59.344Z,22.00
2023-02-20T10:09:59.340Z,19.80
2023-02-20T10:10:59.507Z,19.70
2023-02-20T10:11:59.306Z,19.30
2023-02-20T10:12:59.302Z,19.90
2023-02-20T10:13:59.287Z,20.90
2023-02-20T10:14:59.258Z,20.20
2023-02-20T10:15:59.268Z,19.60
2023-02-20T10:16:59.241Z,20.20
2023-02-20T10:17:59.218Z,20.40
2023-02-20T10:18:59.242Z,21.00
2023-02-20T10:19:59.209Z,20.80
2023-02-20T10:20:59.225Z,19.50
2023-02-20T10:21:59.177Z,19.80
2023-02-20T10:22:59.182Z,20.70
2023-02-20T10:24:05.571Z,21.30
2023-02-20T10:25:00.183Z,20.70
2023-02-20T10:25:59.131Z,19.30
2023-02-20T10:26:59.167Z,21.30
2023-02-20T10:27:59.125Z,20.80
2023-02-20T10:28:59.242Z,20.80
2023-02-20T10:29:59.093Z,19.90
2023-02-20T10:30:59.154Z,20.20
2023-02-20T10:31:59.192Z,19.90
2023-02-20T10:32:59.059Z,21.10
2023-02-20T10:33:59.070Z,21.10
2023-02-20T10:34:59.058Z,20.40
2023-02-20T10:36:06.060Z,20.20
2023-02-20T10:36:59.040Z,21.10
2023-02-20T10:37:59.004Z,21.00
2023-02-20T10:38:59.169Z,21.40
2023-02-20T10:39:59.013Z,21.10
2023-02-20T10:40:58.981Z,20.60
2023-02-20T10:41:59.654Z,20.40
2023-02-20T10:42:58.996Z,21.30
2023-02-20T10:43:58.951Z,20.30
2023-02-20T10:44:58.956Z,19.80
2023-02-20T10:45:58.990Z,20.50
2023-02-20T10:46:58.964Z,21.40
2023-02-20T10:47:58.977Z,21.30
2023-02-20T10:48:58.928Z,21.20
2023-02-20T10:49:58.884Z,20.70
2023-02-20T10:50:58.893Z,21.10
2023-02-20T10:51:58.925Z,21.40
2023-02-20T10:52:58.879Z,21.40
2023-02-20T10:53:58.855Z,19.70
2023-02-20T10:54:58.833Z,20.30
2023-02-20T10:55:58.823Z,21.90
2023-02-20T10:56:58.932Z,21.30
2023-02-20T10:57:58.798Z,21.20
2023-02-20T10:58:58.791Z,20.60
2023-02-20T10:59:58.788Z,21.60
2023-02-20T11:00:58.769Z,21.70
2023-02-20T11:01:58.848Z,21.40
2023-02-20T11:02:58.772Z,21.80
2023-02-20T11:03:58.736Z,21.40
2023-02-20T11:04:58.765Z,21.10
2023-02-20T11:05:58.703Z,21.70
2023-02-20T11:07:00.425Z,21.00
2023-02-20T11:07:58.708Z,20.90
2023-02-20T11:08:58.698Z,20.90
2023-02-20T11:09:58.672Z,20.30
2023-02-20T11:10:58.663Z,21.00
2023-02-20T11:11:58.654Z,21.70
2023-02-20T11:12:58.639Z,20.70
2023-02-20T11:13:58.641Z,20.70
2023-02-20T11:14:58.604Z,20.80
2023-02-20T11:15:58.702Z,21.40
2023-02-20T11:16:58.594Z,19.10
2023-02-20T11:17:58.590Z,19.60
2023-02-20T11:18:58.595Z,20.90
2023-02-20T11:19:58.569Z,21.20
2023-02-20T11:20:58.547Z,21.10
2023-02-20T11:21:58.568Z,20.20
2023-02-20T11:22:58.524Z,20.50
2023-02-20T11:23:58.529Z,20.60
2023-02-20T11:24:58.506Z,21.50
2023-02-20T11:25:58.499Z,20.60
2023-02-20T11:26:58.487Z,20.60
2023-02-20T11:27:58.525Z,19.30
2023-02-20T11:28:58.466Z,21.10
2023-02-20T11:29:58.480Z,19.80
2023-02-20T11:30:58.640Z,19.10
2023-02-20T11:31:58.478Z,19.00
2023-02-20T11:32:58.417Z,19.70
2023-02-20T11:33:58.439Z,19.70
2023-02-20T11:34:58.422Z,19.30
2023-02-20T11:35:58.426Z,19.00
2023-02-20T11:36:58.391Z,17.80
2023-02-20T11:37:58.365Z,18.70
2023-02-20T11:38:58.395Z,19.80
2023-02-20T11:39:58.368Z,18.70
2023-02-20T11:40:58.352Z,18.80
2023-02-20T11:41:58.343Z,19.00
2023-02-20T11:42:59.135Z,19.80
2023-02-20T11:44:01.641Z,19.60
2023-02-20T11:44:58.327Z,19.20
2023-02-20T11:45:58.361Z,19.30
2023-02-20T11:46:58.346Z,20.50
2023-02-20T11:47:58.288Z,20.10
2023-02-20T11:48:58.376Z,20.30
2023-02-20T11:50:01.223Z,20.20
2023-02-20T11:50:59.232Z,20.70
2023-02-20T11:51:58.240Z,19.80
2023-02-20T11:52:58.288Z,19.50
2023-02-20T11:53:58.211Z,21.10
2023-02-20T11:54:58.275Z,20.60
2023-02-20T11:56:00.322Z,19.40
2023-02-20T11:56:59.103Z,20.30
2023-02-20T11:57:58.171Z,20.60
2023-02-20T11:58:58.149Z,20.90
2023-02-20T11:59:58.140Z,20.80
2023-02-20T12:00:58.138Z,19.80
2023-02-20T12:02:01.043Z,21.20
2023-02-20T12:02:58.140Z,22.50
2023-02-20T12:03:58.921Z,21.80
2023-02-20T12:04:58.103Z,20.90
2023-02-20T12:05:58.151Z,21.40
2023-02-20T12:06:58.107Z,22.50
2023-02-20T12:07:58.099Z,22.80
2023-02-20T12:08:59.233Z,21.50
2023-02-20T12:09:58.290Z,21.20
2023-02-20T12:10:58.784Z,22.00
2023-02-20T12:11:58.043Z,22.70
2023-02-20T12:12:58.016Z,22.70
2023-02-20T12:13:57.969Z,22.00
2023-02-20T12:14:57.979Z,21.70
2023-02-20T12:15:57.992Z,22.50
2023-02-20T12:16:57.951Z,23.00
2023-02-20T12:17:57.948Z,22.90
2023-02-20T12:18:57.917Z,22.70
2023-02-20T12:19:57.919Z,22.50
2023-02-20T12:20:57.938Z,22.40
2023-02-20T12:21:57.905Z,22.50
2023-02-20T12:22:57.888Z,21.80
2023-02-20T12:23:57.878Z,21.70
2023-02-20T12:24:57.870Z,21.30
2023-02-20T12:25:57.860Z,22.30
2023-02-20T12:26:57.844Z,22.70
2023-02-20T12:27:57.822Z,21.80
2023-02-20T12:28:57.830Z,22.40
2023-02-20T12:29:57.801Z,22.00
2023-02-20T12:30:57.818Z,22.30
2023-02-20T12:31:57.898Z,21.30
2023-02-20T12:32:57.770Z,20.90
2023-02-20T12:33:57.812Z,21.80
2023-02-20T12:34:57.761Z,21.60
2023-02-20T12:35:57.750Z,22.60
2023-02-20T12:36:57.761Z,21.00
2023-02-20T12:37:57.724Z,22.00
2023-02-20T12:38:57.735Z,21.70
2023-02-20T12:39:57.720Z,21.80
2023-02-20T12:40:57.684Z,22.50
2023-02-20T12:41:57.683Z,21.20
2023-02-20T12:42:57.671Z,21.90
2023-02-20T12:44:12.492Z,21.70
2023-02-20T12:44:58.728Z,22.50
2023-02-20T12:45:57.659Z,22.20
2023-02-20T12:46:57.769Z,21.00
2023-02-20T12:47:57.644Z,23.10
2023-02-20T12:48:57.670Z,23.00
2023-02-20T12:49:57.601Z,22.10
2023-02-20T12:50:57.589Z,20.40
2023-02-20T12:51:57.572Z,22.40