createdAt,value
2023-01-19T00:00:56.796Z,2.69
2023-01-19T00:01:57.666Z,2.69
2023-01-19T00:02:58.597Z,2.69
2023-01-19T00:03:59.405Z,2.69
2023-01-19T00:05:00.227Z,2.75
2023-01-19T00:06:01.126Z,2.69
2023-01-19T00:07:01.960Z,2.75
2023-01-19T00:08:03.247Z,2.69
2023-01-19T00:09:03.672Z,2.75
2023-01-19T00:10:04.513Z,2.75
2023-01-19T00:11:05.374Z,2.69
2023-01-19T00:12:06.234Z,2.69
2023-01-19T00:13:07.188Z,2.62
2023-01-19T00:14:08.046Z,2.69
2023-01-19T00:15:08.890Z,2.69
2023-01-19T00:16:09.754Z,2.69
2023-01-19T00:17:10.632Z,2.69
2023-01-19T00:18:11.472Z,2.69
2023-01-19T00:19:12.351Z,2.69
2023-01-19T00:20:13.304Z,2.69
2023-01-19T00:21:14.165Z,2.69
2023-01-19T00:22:15.018Z,2.75
2023-01-19T00:23:15.883Z,2.75
2023-01-19T00:24:16.757Z,2.75
2023-01-19T00:25:17.566Z,2.75
2023-01-19T00:26:18.443Z,2.69
2023-01-19T00:27:19.299Z,2.75
2023-01-19T00:28:20.164Z,2.69
2023-01-19T00:29:21.024Z,2.75
2023-01-19T00:30:21.880Z,2.69
2023-01-19T00:31:22.778Z,2.69
2023-01-19T00:32:23.613Z,2.75
2023-01-19T00:33:24.570Z,2.75
2023-01-19T00:34:25.424Z,2.75
2023-01-19T00:35:26.290Z,2.75
2023-01-19T00:36:27.134Z,2.75
2023-01-19T00:37:27.991Z,2.75
2023-01-19T00:38:29.067Z,2.75
2023-01-19T00:39:29.444Z,2.81
2023-01-19T00:40:30.261Z,2.75
2023-01-19T00:41:31.116Z,2.81
2023-01-19T00:42:31.972Z,2.81
2023-01-19T00:43:32.847Z,2.81
2023-01-19T00:44:33.697Z,2.81
2023-01-19T00:45:34.638Z,2.81
2023-01-19T00:46:35.427Z,2.81
2023-01-19T00:47:36.300Z,2.81
2023-01-19T00:48:37.155Z,2.81
2023-01-19T00:49:38.114Z,2.81
2023-01-19T00:50:38.962Z,2.75
2023-01-19T00:51:39.826Z,2.75
2023-01-19T00:52:40.676Z,2.75
2023-01-19T00:53:41.541Z,2.75
2023-01-19T00:54:42.408Z,2.75
2023-01-19T00:55:43.239Z,2.75
2023-01-19T00:56:44.112Z,2.69
2023-01-19T00:57:44.955Z,2.69
2023-01-19T00:58:46.067Z,2.75
2023-01-19T00:59:46.421Z,2.75
2023-01-19T01:00:47.356Z,2.69
2023-01-19T01:01:48.232Z,2.69
2023-01-19T01:02:49.200Z,2.69
2023-01-19T01:03:50.019Z,2.75
2023-01-19T01:04:50.875Z,2.69
2023-01-19T01:05:51.736Z,2.69
2023-01-19T01:06:52.605Z,2.69
2023-01-19T01:07:53.475Z,2.69
2023-01-19T01:08:54.355Z,2.69
2023-01-19T01:09:55.227Z,2.69
2023-01-19T01:10:56.019Z,2.75
2023-01-19T01:11:56.893Z,2.81
2023-01-19T01:12:59.012Z,2.81
2023-01-19T01:13:59.067Z,2.81
2023-01-19T01:14:59.081Z,2.88
2023-01-19T01:15:59.938Z,2.81
2023-01-19T01:17:00.885Z,2.81
2023-01-19T01:18:01.691Z,2.81
2023-01-19T01:19:02.561Z,2.75
2023-01-19T01:20:03.416Z,2.81
2023-01-19T01:21:04.288Z,2.75
2023-01-19T01:22:05.150Z,2.75
2023-01-19T01:23:06.009Z,2.75
2023-01-19T01:24:06.863Z,2.75
2023-01-19T01:25:07.738Z,2.75
2023-01-19T01:26:08.513Z,2.75
2023-01-19T01:27:09.369Z,2.75
2023-01-19T01:28:10.229Z,2.75
2023-01-19T01:29:11.558Z,2.81
2023-01-19T01:30:11.925Z,2.75
2023-01-19T01:31:12.859Z,2.81
2023-01-19T01:32:13.681Z,2.81
2023-01-19T01:33:14.599Z,2.88
2023-01-19T01:34:15.562Z,2.88
2023-01-19T01:35:15.915Z,2.81
2023-01-19T01:36:16.767Z,2.81
2023-01-19T01:37:17.621Z,2.75
2023-01-19T01:38:18.528Z,2.81
2023-01-19T01:39:19.558Z,2.81
2023-01-19T01:40:19.928Z,2.81
2023-01-19T01:41:21.969Z,2.88
2023-01-19T01:42:21.318Z,2.88
2023-01-19T01:43:22.170Z,2.88
2023-01-19T01:44:22.998Z,2.94
2023-01-19T01:45:23.858Z,2.94
2023-01-19T01:46:24.714Z,2.88
2023-01-19T01:47:25.569Z,2.88
2023-01-19T01:48:26.446Z,2.94
2023-01-19T01:49:27.288Z,2.94
2023-01-19T01:50:28.152Z,2.94
2023-01-19T01:51:29.011Z,3.00
2023-01-19T01:52:29.896Z,2.94
2023-01-19T01:53:30.741Z,2.94
2023-01-19T01:54:31.606Z,2.88
2023-01-19T01:55:32.478Z,2.94
2023-01-19T01:56:33.264Z,2.94
2023-01-19T01:57:34.144Z,2.94
2023-01-19T01:58:34.978Z,2.94
2023-01-19T01:59:35.847Z,2.94
2023-01-19T02:00:36.700Z,2.94
2023-01-19T02:01:37.654Z,2.94
2023-01-19T02:02:38.492Z,2.94
2023-01-19T02:03:39.314Z,2.88
2023-01-19T02:04:40.119Z,2.88
2023-01-19T02:05:40.976Z,2.94
2023-01-19T02:06:41.511Z,2.94
2023-01-19T02:07:42.368Z,2.94
2023-01-19T02:08:43.229Z,3.00
2023-01-19T02:09:44.136Z,3.00
2023-01-19T02:10:45.013Z,3.00
2023-01-19T02:11:45.847Z,3.00
2023-01-19T02:12:46.701Z,3.00
2023-01-19T02:13:47.560Z,3.00
2023-01-19T02:14:48.554Z,3.00
2023-01-19T02:15:48.943Z,2.94
2023-01-19T02:16:49.846Z,3.00
2023-01-19T02:17:50.681Z,3.00
2023-01-19T02:18:51.563Z,3.06
2023-01-19T02:19:52.553Z,3.06
2023-01-19T02:20:52.921Z,3.06
2023-01-19T02:21:53.771Z,3.06
2023-01-19T02:22:54.619Z,3.00
2023-01-19T02:23:55.473Z,3.00
2023-01-19T02:24:56.342Z,3.00
2023-01-19T02:25:57.222Z,3.00
2023-01-19T02:26:58.000Z,3.00
2023-01-19T02:27:58.867Z,3.06
2023-01-19T02:28:59.721Z,3.06
2023-01-19T02:30:01.047Z,3.06
2023-01-19T02:31:01.507Z,3.00
2023-01-19T02:32:02.354Z,3.06
2023-01-19T02:33:03.562Z,3.06
2023-01-19T02:34:04.148Z,3.06
2023-01-19T02:35:04.939Z,3.06
2023-01-19T02:36:05.796Z,3.00
2023-01-19T02:37:06.707Z,3.06
2023-01-19T02:38:07.527Z,3.00
2023-01-19T02:39:08.391Z,3.00
2023-01-19T02:40:09.546Z,3.06
2023-01-19T02:41:09.938Z,3.06
2023-01-19T02:42:10.779Z,3.00
2023-01-19T02:43:11.642Z,3.06
2023-01-19T02:44:12.486Z,3.06
2023-01-19T02:45:13.351Z,3.06
2023-01-19T02:46:14.230Z,3.06
2023-01-19T02:47:15.066Z,3.06
2023-01-19T02:48:15.922Z,3.06
2023-01-19T02:49:16.808Z,3.00
2023-01-19T02:50:18.040Z,3.06
2023-01-19T02:51:18.399Z,3.00
2023-01-19T02:52:19.264Z,3.00
2023-01-19T02:53:20.116Z,3.00
2023-01-19T02:54:20.971Z,3.06
2023-01-19T02:55:21.837Z,3.06
2023-01-19T02:56:22.708Z,3.06
2023-01-19T02:57:23.489Z,3.00
2023-01-19T02:58:24.341Z,3.06
2023-01-19T02:59:25.198Z,3.06
2023-01-19T03:00:26.063Z,3.06
2023-01-19T03:01:27.156Z,3.06
2023-01-19T03:02:27.549Z,3.06
2023-01-19T03:03:28.352Z,3.06
2023-01-19T03:04:29.221Z,3.06
2023-01-19T03:05:30.064Z,3.00
2023-01-19T03:06:30.919Z,3.00
2023-01-19T03:07:31.780Z,3.00
2023-01-19T03:08:32.634Z,3.00
2023-01-19T03:09:33.490Z,3.00
2023-01-19T03:10:34.375Z,3.00
2023-01-19T03:11:35.235Z,3.00
2023-01-19T03:12:36.028Z,3.06
2023-01-19T03:13:36.878Z,3.00
2023-01-19T03:14:37.734Z,3.00
2023-01-19T03:15:39.112Z,3.00
2023-01-19T03:16:39.501Z,3.00
2023-01-19T03:17:40.330Z,3.00
2023-01-19T03:18:41.174Z,3.00
2023-01-19T03:19:42.079Z,3.00
2023-01-19T03:20:42.923Z,3.00
2023-01-19T03:21:43.791Z,3.00
2023-01-19T03:22:44.632Z,3.00
2023-01-19T03:23:45.501Z,3.00
2023-01-19T03:24:46.347Z,2.94
2023-01-19T03:25:47.537Z,3.00
2023-01-19T03:26:47.919Z,3.06
2023-01-19T03:27:48.731Z,3.00
2023-01-19T03:28:49.590Z,3.00
2023-01-19T03:29:50.440Z,3.00
2023-01-19T03:30:51.327Z,3.00
2023-01-19T03:31:52.164Z,3.00
2023-01-19T03:32:53.011Z,3.00
2023-01-19T03:33:53.880Z,3.00
2023-01-19T03:34:54.738Z,3.00
2023-01-19T03:35:56.032Z,3.00
2023-01-19T03:36:56.389Z,2.94
2023-01-19T03:37:57.237Z,2.94
2023-01-19T03:38:58.101Z,2.94
2023-01-19T03:39:58.963Z,2.88
2023-01-19T03:41:00.034Z,2.94
2023-01-19T03:42:00.408Z,2.94
2023-01-19T03:43:01.777Z,2.94
2023-01-19T03:44:01.851Z,2.88
2023-01-19T03:45:02.707Z,2.88
2023-01-19T03:46:04.118Z,2.94
2023-01-19T03:47:04.471Z,2.88
2023-01-19T03:48:05.344Z,2.94
2023-01-19T03:49:06.197Z,2.94
2023-01-19T03:50:07.086Z,2.94
2023-01-19T03:51:07.917Z,2.94
2023-01-19T03:52:08.808Z,2.94
2023-01-19T03:53:09.669Z,2.94
2023-01-19T03:54:10.519Z,3.00
2023-01-19T03:55:11.383Z,3.00
2023-01-19T03:56:12.531Z,3.00
2023-01-19T03:57:12.909Z,3.00
2023-01-19T03:58:13.859Z,3.06
2023-01-19T03:59:14.692Z,3.00
2023-01-19T04:00:15.565Z,3.00
2023-01-19T04:01:16.648Z,3.00
2023-01-19T04:02:17.155Z,3.06
2023-01-19T04:03:18.007Z,3.00
2023-01-19T04:04:18.857Z,3.00
2023-01-19T04:05:19.735Z,3.06
2023-01-19T04:06:21.045Z,3.00
2023-01-19T04:07:21.385Z,3.00
2023-01-19T04:08:22.263Z,3.06
2023-01-19T04:09:23.122Z,3.06
2023-01-19T04:10:24.025Z,3.06
2023-01-19T04:11:24.870Z,3.06
2023-01-19T04:12:25.739Z,3.06
2023-01-19T04:13:26.516Z,3.06
2023-01-19T04:14:27.369Z,3.06
2023-01-19T04:15:28.227Z,3.00
2023-01-19T04:16:29.105Z,3.00
2023-01-19T04:17:29.955Z,3.00
2023-01-19T04:18:32.896Z,3.00
2023-01-19T04:19:31.517Z,3.06
2023-01-19T04:20:32.391Z,3.06
2023-01-19T04:21:33.526Z,3.06
2023-01-19T04:22:33.886Z,3.06
2023-01-19T04:23:34.743Z,3.06
2023-01-19T04:24:35.603Z,3.12
2023-01-19T04:25:38.129Z,3.06
2023-01-19T04:26:37.525Z,3.06
2023-01-19T04:27:37.915Z,3.06
2023-01-19T04:28:38.722Z,3.06
2023-01-19T04:29:39.561Z,3.12
2023-01-19T04:30:40.420Z,3.12
2023-01-19T04:31:41.308Z,3.06
2023-01-19T04:32:42.146Z,3.06
2023-01-19T04:33:42.996Z,3.12
2023-01-19T04:34:43.845Z,3.12
2023-01-19T04:35:44.726Z,3.12
2023-01-19T04:36:46.025Z,3.06
2023-01-19T04:37:46.387Z,3.06
2023-01-19T04:38:47.250Z,3.06
2023-01-19T04:39:48.123Z,3.06
2023-01-19T04:40:48.968Z,3.12
2023-01-19T04:41:49.829Z,3.06
2023-01-19T04:42:50.702Z,3.00
2023-01-19T04:43:51.507Z,3.00
2023-01-19T04:44:52.395Z,3.00
2023-01-19T04:45:53.264Z,3.06
2023-01-19T04:46:54.146Z,3.06
2023-01-19T04:47:54.998Z,3.06
2023-01-19T04:48:55.853Z,3.06
2023-01-19T04:49:56.705Z,3.00
2023-01-19T04:50:57.576Z,3.00
2023-01-19T04:51:58.517Z,2.94
2023-01-19T04:52:59.816Z,2.94
2023-01-19T04:54:00.299Z,2.94
2023-01-19T04:55:01.120Z,2.94
2023-01-19T04:56:01.964Z,2.88
2023-01-19T04:57:02.827Z,2.88
2023-01-19T04:58:03.699Z,2.81
2023-01-19T04:59:04.541Z,2.81
2023-01-19T05:00:05.391Z,2.75
2023-01-19T05:01:06.293Z,2.75
2023-01-19T05:02:07.151Z,2.69
2023-01-19T05:03:08.033Z,2.62
2023-01-19T05:04:08.908Z,2.62
2023-01-19T05:05:09.766Z,2.62
2023-01-19T05:06:10.646Z,2.62
2023-01-19T05:07:11.521Z,2.62
2023-01-19T05:08:12.371Z,2.62
2023-01-19T05:09:13.225Z,2.62
2023-01-19T05:10:14.078Z,2.56
2023-01-19T05:11:14.939Z,2.56
2023-01-19T05:12:16.027Z,2.56
2023-01-19T05:13:16.404Z,2.56
2023-01-19T05:14:17.210Z,2.56
2023-01-19T05:15:18.068Z,2.56
2023-01-19T05:16:18.978Z,2.50
2023-01-19T05:17:19.797Z,2.50
2023-01-19T05:18:20.654Z,2.50
2023-01-19T05:19:21.521Z,2.50
2023-01-19T05:20:22.374Z,2.44
2023-01-19T05:21:23.256Z,2.44
2023-01-19T05:22:24.104Z,2.44
2023-01-19T05:23:24.965Z,2.44
2023-01-19T05:24:25.815Z,2.44
2023-01-19T05:25:26.673Z,2.50
2023-01-19T05:26:27.544Z,2.44
2023-01-19T05:27:28.517Z,2.44
2023-01-19T05:28:29.385Z,2.50
2023-01-19T05:29:30.329Z,2.38
2023-01-19T05:30:31.170Z,2.44
2023-01-19T05:31:32.139Z,2.38
2023-01-19T05:32:33.027Z,2.38
2023-01-19T05:33:33.880Z,2.38
2023-01-19T05:34:34.734Z,2.38
2023-01-19T05:35:36.586Z,2.38
2023-01-19T05:36:36.471Z,2.38
2023-01-19T05:37:37.329Z,2.38
2023-01-19T05:38:38.188Z,2.44
2023-01-19T05:39:39.042Z,2.44
2023-01-19T05:40:39.915Z,2.38
2023-01-19T05:41:40.778Z,2.56
2023-01-19T05:42:42.013Z,2.69
2023-01-19T05:43:42.378Z,2.81
2023-01-19T05:44:43.186Z,2.88
2023-01-19T05:45:44.065Z,2.94
2023-01-19T05:46:44.928Z,2.94
2023-01-19T05:47:46.016Z,2.94
2023-01-19T05:48:46.377Z,2.94
2023-01-19T05:49:47.237Z,3.00
2023-01-19T05:50:48.100Z,3.00
2023-01-19T05:51:48.970Z,3.00
2023-01-19T05:52:50.005Z,3.00
2023-01-19T05:53:50.362Z,3.00
2023-01-19T05:54:51.219Z,3.00
2023-01-19T05:55:52.070Z,3.00
2023-01-19T05:56:52.930Z,3.00
2023-01-19T05:57:54.005Z,3.06
2023-01-19T05:58:54.387Z,3.06
2023-01-19T05:59:55.223Z,3.06
2023-01-19T06:00:56.120Z,3.06
2023-01-19T06:01:56.956Z,3.06
2023-01-19T06:02:57.869Z,3.06
2023-01-19T06:03:58.731Z,3.06
2023-01-19T06:04:59.588Z,3.06
2023-01-19T06:06:00.435Z,3.06
2023-01-19T06:07:01.309Z,3.06
2023-01-19T06:08:02.154Z,3.06
2023-01-19T06:09:03.013Z,3.12
2023-01-19T06:10:03.857Z,3.12
2023-01-19T06:11:04.713Z,3.06
2023-01-19T06:12:05.561Z,3.12
2023-01-19T06:13:06.465Z,3.12
2023-01-19T06:14:07.332Z,3.06
2023-01-19T06:15:08.143Z,3.06
2023-01-19T06:16:09.052Z,3.06
2023-01-19T06:17:09.858Z,3.06
2023-01-19T06:18:10.719Z,3.06
2023-01-19T06:19:11.583Z,3.06
2023-01-19T06:20:12.430Z,3.06
2023-01-19T06:21:13.286Z,3.06
2023-01-19T06:22:14.166Z,3.06
2023-01-19T06:23:15.500Z,3.06
2023-01-19T06:24:15.891Z,3.19
2023-01-19T06:25:16.715Z,3.12
2023-01-19T06:26:17.568Z,3.12
2023-01-19T06:27:18.422Z,3.19
2023-01-19T06:28:19.286Z,3.12
2023-01-19T06:29:20.160Z,3.06
2023-01-19T06:30:20.966Z,3.12
2023-01-19T06:31:21.891Z,3.12
2023-01-19T06:32:22.721Z,3.12
2023-01-19T06:33:23.583Z,3.12
2023-01-19T06:34:24.439Z,3.12
2023-01-19T06:35:25.294Z,3.12
2023-01-19T06:36:26.177Z,3.12
2023-01-19T06:37:27.056Z,3.12
2023-01-19T06:38:27.898Z,3.12
2023-01-19T06:39:28.787Z,3.19
2023-01-19T06:40:29.610Z,3.19
2023-01-19T06:41:30.464Z,3.19
2023-01-19T06:42:31.329Z,3.19
2023-01-19T06:43:32.178Z,3.25
2023-01-19T06:44:33.053Z,3.25
2023-01-19T06:45:33.901Z,3.19
2023-01-19T06:46:34.714Z,3.25
2023-01-19T06:47:35.559Z,3.19
2023-01-19T06:48:36.546Z,3.19
2023-01-19T06:49:37.397Z,3.19
2023-01-19T06:50:38.251Z,3.19
2023-01-19T06:51:39.125Z,3.19
2023-01-19T06:52:39.995Z,3.19
2023-01-19T06:53:40.994Z,3.19
2023-01-19T06:54:41.367Z,3.19
2023-01-19T06:55:42.221Z,3.19
2023-01-19T06:56:43.092Z,3.19
2023-01-19T06:57:44.001Z,3.25
2023-01-19T06:58:44.863Z,3.25
2023-01-19T06:59:45.740Z,3.19
2023-01-19T07:00:46.619Z,3.25
2023-01-19T07:01:47.535Z,3.25
2023-01-19T07:02:48.389Z,3.25
2023-01-19T07:03:49.219Z,3.25
2023-01-19T07:04:50.101Z,3.25
2023-01-19T07:05:50.933Z,3.31
2023-01-19T07:06:51.787Z,3.31
2023-01-19T07:07:52.665Z,3.31
2023-01-19T07:08:53.989Z,3.38
2023-01-19T07:09:54.453Z,3.38
2023-01-19T07:11:22.212Z,3.38
2023-01-19T07:11:57.011Z,3.38
2023-01-19T07:12:56.872Z,3.38
2023-01-19T07:13:57.526Z,3.38
2023-01-19T07:14:58.380Z,3.38
2023-01-19T07:15:59.164Z,3.31
2023-01-19T07:17:00.077Z,3.31
2023-01-19T07:18:00.907Z,3.31
2023-01-19T07:19:01.933Z,3.31
2023-01-19T07:20:02.310Z,3.31
2023-01-19T07:21:03.165Z,3.25
2023-01-19T07:22:04.059Z,3.25
2023-01-19T07:23:04.957Z,3.31
2023-01-19T07:24:05.986Z,3.38
2023-01-19T07:25:06.349Z,3.31
2023-01-19T07:26:07.196Z,3.31
2023-01-19T07:27:08.113Z,3.31
2023-01-19T07:28:08.945Z,3.38
2023-01-19T07:29:09.988Z,3.38
2023-01-19T07:30:10.368Z,3.38
2023-01-19T07:31:11.275Z,3.38
2023-01-19T07:32:12.104Z,3.38
2023-01-19T07:33:12.965Z,3.38
2023-01-19T07:34:14.485Z,3.38
2023-01-19T07:35:14.342Z,3.38
2023-01-19T07:36:15.211Z,3.31
2023-01-19T07:37:16.099Z,3.31
2023-01-19T07:38:16.956Z,3.38
2023-01-19T07:39:17.794Z,3.38
2023-01-19T07:40:18.648Z,3.38
2023-01-19T07:41:19.503Z,3.38
2023-01-19T07:42:20.355Z,3.38
2023-01-19T07:43:21.212Z,3.38
2023-01-19T07:44:22.091Z,3.44
2023-01-19T07:45:22.942Z,3.44
2023-01-19T07:46:23.769Z,3.50
2023-01-19T07:47:24.607Z,3.50
2023-01-19T07:48:25.468Z,3.44
2023-01-19T07:49:26.331Z,3.50
2023-01-19T07:50:27.181Z,3.50
2023-01-19T07:51:28.058Z,3.50
2023-01-19T07:52:28.887Z,3.44
2023-01-19T07:53:29.793Z,3.44
2023-01-19T07:54:30.630Z,3.44
2023-01-19T07:55:31.552Z,3.44
2023-01-19T07:56:33.648Z,3.44
2023-01-19T07:57:33.074Z,3.44
2023-01-19T07:58:33.926Z,3.44
2023-01-19T07:59:34.791Z,3.44
2023-01-19T08:00:35.680Z,3.44
2023-01-19T08:01:36.531Z,3.50
2023-01-19T08:02:37.374Z,3.50
2023-01-19T08:03:38.233Z,3.50
2023-01-19T08:04:39.618Z,3.50
2023-01-19T08:05:39.908Z,3.50
2023-01-19T08:06:40.761Z,3.56
2023-01-19T08:07:41.617Z,3.62
2023-01-19T08:08:42.494Z,3.62
2023-01-19T08:09:43.486Z,3.56
2023-01-19T08:10:43.835Z,3.56
2023-01-19T08:11:44.686Z,3.50
2023-01-19T08:12:45.540Z,3.50
2023-01-19T08:13:46.404Z,3.44
2023-01-19T08:14:47.492Z,3.50
2023-01-19T08:15:47.891Z,3.56
2023-01-19T08:16:48.696Z,3.50
2023-01-19T08:17:49.543Z,3.56
2023-01-19T08:18:50.399Z,3.62
2023-01-19T08:19:51.274Z,3.62
2023-01-19T08:20:52.121Z,3.62
2023-01-19T08:21:53.009Z,3.69
2023-01-19T08:22:53.828Z,3.69
2023-01-19T08:23:54.788Z,3.69
2023-01-19T08:24:55.598Z,3.75
2023-01-19T08:25:56.466Z,3.75
2023-01-19T08:26:57.320Z,3.75
2023-01-19T08:27:58.181Z,3.75
2023-01-19T08:28:59.074Z,3.69
2023-01-19T08:29:59.975Z,3.69
2023-01-19T08:31:11.135Z,3.75
2023-01-19T08:32:02.730Z,3.69
2023-01-19T08:33:02.573Z,3.81
2023-01-19T08:34:02.691Z,3.75
2023-01-19T08:35:03.977Z,3.75
2023-01-19T08:36:04.331Z,3.75
2023-01-19T08:37:05.186Z,3.75
2023-01-19T08:38:06.039Z,3.69
2023-01-19T08:39:06.917Z,3.69
2023-01-19T08:40:07.764Z,3.69
2023-01-19T08:41:08.619Z,3.69
2023-01-19T08:42:09.499Z,3.69
2023-01-19T08:43:10.349Z,3.69
2023-01-19T08:44:11.224Z,3.75
2023-01-19T08:45:12.481Z,3.75
2023-01-19T08:46:12.920Z,3.75
2023-01-19T08:47:13.749Z,3.75
2023-01-19T08:48:14.593Z,3.75
2023-01-19T08:49:15.483Z,3.75
2023-01-19T08:50:16.474Z,3.88
2023-01-19T08:51:16.858Z,3.88
2023-01-19T08:52:17.687Z,3.81
2023-01-19T08:53:18.534Z,3.81
2023-01-19T08:54:19.406Z,3.81
2023-01-19T08:55:20.468Z,3.81
2023-01-19T08:56:20.978Z,3.81
2023-01-19T08:57:21.759Z,3.81
2023-01-19T08:58:22.616Z,3.88
2023-01-19T08:59:23.476Z,3.88
2023-01-19T09:00:24.340Z,3.88
2023-01-19T09:01:25.370Z,3.88
2023-01-19T09:02:25.992Z,3.88
2023-01-19T09:03:26.491Z,3.88
2023-01-19T09:04:27.314Z,3.88
2023-01-19T09:05:28.187Z,3.88
2023-01-19T09:06:29.029Z,3.88
2023-01-19T09:07:31.521Z,3.88
2023-01-19T09:08:30.686Z,3.88
2023-01-19T09:09:31.555Z,3.88
2023-01-19T09:10:32.470Z,3.94
2023-01-19T09:11:33.349Z,3.94
2023-01-19T09:12:34.188Z,3.88
2023-01-19T09:13:35.054Z,3.94
2023-01-19T09:14:35.895Z,3.94
2023-01-19T09:15:36.992Z,3.94
2023-01-19T09:16:37.421Z,3.94
2023-01-19T09:17:38.251Z,3.94
2023-01-19T09:18:39.121Z,3.94
2023-01-19T09:19:39.975Z,4.00
2023-01-19T09:20:40.851Z,4.00
2023-01-19T09:21:41.716Z,4.00
2023-01-19T09:22:42.602Z,3.94
2023-01-19T09:23:43.419Z,4.00
2023-01-19T09:24:44.326Z,4.00
2023-01-19T09:25:45.473Z,4.06
2023-01-19T09:26:45.829Z,4.00
2023-01-19T09:27:46.779Z,4.00
2023-01-19T09:28:47.565Z,4.00
2023-01-19T09:29:48.425Z,4.00
2023-01-19T09:30:49.369Z,3.94
2023-01-19T09:31:50.249Z,3.94
2023-01-19T09:32:51.096Z,3.94
2023-01-19T09:33:51.960Z,4.00
2023-01-19T09:34:52.809Z,4.00
2023-01-19T09:35:53.972Z,4.00
2023-01-19T09:36:54.347Z,4.06
2023-01-19T09:37:55.200Z,4.06
2023-01-19T09:38:56.068Z,4.06
2023-01-19T09:39:57.054Z,4.06
2023-01-19T09:40:57.960Z,4.06
2023-01-19T09:41:58.825Z,4.06
2023-01-19T09:42:59.732Z,4.12
2023-01-19T09:44:00.589Z,4.12
2023-01-19T09:45:01.472Z,4.12
2023-01-19T09:46:02.310Z,4.06
2023-01-19T09:47:03.207Z,4.12
2023-01-19T09:48:03.987Z,4.12
2023-01-19T09:49:04.929Z,4.12
2023-01-19T09:50:05.436Z,4.12
2023-01-19T09:51:06.459Z,4.12
2023-01-19T09:52:06.823Z,4.06
2023-01-19T09:53:07.672Z,4.12
2023-01-19T09:54:08.622Z,4.12
2023-01-19T09:55:09.439Z,4.12
2023-01-19T09:56:10.462Z,4.12
2023-01-19T09:57:10.816Z,4.19
2023-01-19T09:58:11.670Z,4.19
2023-01-19T09:59:12.534Z,4.19
2023-01-19T10:00:13.382Z,4.19
2023-01-19T10:01:14.615Z,4.19
2023-01-19T10:02:14.947Z,4.12
2023-01-19T10:03:15.789Z,4.12
2023-01-19T10:04:16.600Z,4.19
2023-01-19T10:05:17.481Z,4.12
2023-01-19T10:06:18.456Z,4.12
2023-01-19T10:07:19.310Z,4.12
2023-01-19T10:08:20.172Z,4.12
2023-01-19T10:09:21.021Z,4.12
2023-01-19T10:10:21.910Z,4.12
2023-01-19T10:11:22.973Z,4.19
2023-01-19T10:12:23.319Z,4.12
2023-01-19T10:13:24.175Z,4.19
2023-01-19T10:14:25.022Z,4.12
2023-01-19T10:15:25.886Z,4.19
2023-01-19T10:16:27.025Z,4.19
2023-01-19T10:17:27.468Z,4.12
2023-01-19T10:18:28.273Z,4.19
2023-01-19T10:19:29.121Z,4.19
2023-01-19T10:20:29.976Z,4.19
2023-01-19T10:21:30.959Z,4.19
2023-01-19T10:22:31.858Z,4.19
2023-01-19T10:23:32.683Z,4.19
2023-01-19T10:24:33.529Z,4.19
2023-01-19T10:25:34.463Z,4.19
2023-01-19T10:26:35.458Z,4.19
2023-01-19T10:27:35.859Z,4.25
2023-01-19T10:28:36.715Z,4.25
2023-01-19T10:29:37.562Z,4.19
2023-01-19T10:30:38.429Z,4.19
2023-01-19T10:31:39.427Z,4.19
2023-01-19T10:32:39.903Z,4.12
2023-01-19T10:33:40.725Z,4.12
2023-01-19T10:34:41.583Z,4.12
2023-01-19T10:35:42.444Z,4.12
2023-01-19T10:36:43.453Z,4.12
2023-01-19T10:37:43.831Z,4.19
2023-01-19T10:38:44.670Z,4.19
2023-01-19T10:39:45.554Z,4.19
2023-01-19T10:40:46.455Z,4.19
2023-01-19T10:41:47.481Z,4.25
2023-01-19T10:42:47.864Z,4.19
2023-01-19T10:43:48.761Z,4.25
2023-01-19T10:44:49.639Z,4.19
2023-01-19T10:45:50.593Z,4.19
2023-01-19T10:46:51.450Z,4.19
2023-01-19T10:47:52.006Z,4.19
2023-01-19T10:48:52.827Z,4.25
2023-01-19T10:49:53.677Z,4.25
2023-01-19T10:50:54.618Z,4.25
2023-01-19T10:51:55.470Z,4.31
2023-01-19T10:52:56.326Z,4.25
2023-01-19T10:53:57.149Z,4.25
2023-01-19T10:54:58.016Z,4.25
2023-01-19T10:55:58.881Z,4.25
2023-01-19T10:56:59.801Z,4.25
2023-01-19T10:58:00.589Z,4.25
2023-01-19T10:59:01.449Z,4.25
2023-01-19T11:00:02.299Z,4.25
2023-01-19T11:01:03.235Z,4.25
2023-01-19T11:02:04.284Z,4.25
2023-01-19T11:03:05.316Z,4.31
2023-01-19T11:04:05.481Z,4.31
2023-01-19T11:05:06.340Z,4.31
2023-01-19T11:06:07.229Z,4.31
2023-01-19T11:07:08.447Z,4.25
2023-01-19T11:08:08.800Z,4.25
2023-01-19T11:09:09.666Z,4.31
2023-01-19T11:10:10.573Z,4.31
2023-01-19T11:11:11.447Z,4.31
2023-01-19T11:12:12.295Z,4.31
2023-01-19T11:13:13.161Z,4.31
2023-01-19T11:14:14.019Z,4.31
2023-01-19T11:15:14.862Z,4.31
2023-01-19T11:16:15.794Z,4.25
2023-01-19T11:17:16.647Z,4.25
2023-01-19T11:18:17.512Z,4.25
2023-01-19T11:19:18.313Z,4.25
2023-01-19T11:20:19.160Z,4.31
2023-01-19T11:21:20.027Z,4.31
2023-01-19T11:22:20.898Z,4.31
2023-01-19T11:23:21.779Z,4.38
2023-01-19T11:24:22.645Z,4.38
2023-01-19T11:25:23.507Z,4.38
2023-01-19T11:26:24.396Z,4.44
2023-01-19T11:27:25.237Z,4.44
2023-01-19T11:28:26.078Z,4.44
2023-01-19T11:29:26.930Z,4.50
2023-01-19T11:30:27.793Z,4.56
2023-01-19T11:31:28.796Z,4.56
2023-01-19T11:32:29.948Z,4.56
2023-01-19T11:33:30.311Z,4.56
2023-01-19T11:34:31.125Z,4.56
2023-01-19T11:35:31.980Z,4.56
2023-01-19T11:36:32.831Z,4.56
2023-01-19T11:37:33.948Z,4.56
2023-01-19T11:38:34.301Z,4.56
2023-01-19T11:39:35.162Z,4.56
2023-01-19T11:40:36.009Z,4.56
2023-01-19T11:41:36.887Z,4.56
2023-01-19T11:42:37.894Z,4.50
2023-01-19T11:43:48.548Z,4.50
2023-01-19T11:44:40.008Z,4.50
2023-01-19T11:45:39.925Z,4.50
2023-01-19T11:46:40.753Z,4.50
2023-01-19T11:47:41.951Z,4.50
2023-01-19T11:48:42.336Z,4.50
2023-01-19T11:49:43.208Z,4.50
2023-01-19T11:50:44.078Z,4.56
2023-01-19T11:51:44.954Z,4.56
2023-01-19T11:52:45.941Z,4.56
2023-01-19T11:53:46.790Z,4.56
2023-01-19T11:54:47.648Z,4.62
2023-01-19T11:55:48.519Z,4.62
2023-01-19T11:56:49.437Z,4.69
2023-01-19T11:57:50.237Z,4.69
2023-01-19T11:58:51.096Z,4.62
2023-01-19T11:59:51.961Z,4.62
2023-01-19T12:00:52.849Z,4.69
2023-01-19T12:01:53.743Z,4.69
2023-01-19T12:02:54.931Z,4.62
2023-01-19T12:03:55.305Z,4.62
2023-01-19T12:04:56.112Z,4.62
2023-01-19T12:05:56.969Z,4.69
2023-01-19T12:06:57.842Z,4.75
2023-01-19T12:07:59.059Z,4.75
2023-01-19T12:08:59.641Z,4.69
2023-01-19T12:10:00.526Z,4.69
2023-01-19T12:11:01.381Z,4.69
2023-01-19T12:12:02.258Z,4.75
2023-01-19T12:13:03.432Z,4.75
2023-01-19T12:14:03.793Z,4.69
2023-01-19T12:15:04.649Z,4.69
2023-01-19T12:16:05.498Z,4.69
2023-01-19T12:17:06.349Z,4.69
2023-01-19T12:18:07.226Z,4.75
2023-01-19T12:19:08.099Z,4.75
2023-01-19T12:20:08.885Z,4.69
2023-01-19T12:21:09.739Z,4.69
2023-01-19T12:22:10.590Z,4.69
2023-01-19T12:23:11.455Z,4.69
2023-01-19T12:24:12.339Z,4.69
2023-01-19T12:25:13.164Z,4.69
2023-01-19T12:26:14.021Z,4.69
2023-01-19T12:27:14.911Z,4.69
2023-01-19T12:28:15.765Z,4.62
2023-01-19T12:29:16.615Z,4.62
2023-01-19T12:30:17.487Z,4.62
2023-01-19T12:31:18.451Z,4.62
2023-01-19T12:32:19.297Z,4.62
2023-01-19T12:33:20.428Z,4.69
2023-01-19T12:34:20.804Z,4.69
2023-01-19T12:35:21.641Z,4.69
2023-01-19T12:36:22.496Z,4.62
2023-01-19T12:37:23.351Z,4.62
2023-01-19T12:38:24.217Z,4.62
2023-01-19T12:39:25.073Z,4.56
2023-01-19T12:40:25.936Z,4.62
2023-01-19T12:41:26.793Z,4.69
2023-01-19T12:42:27.671Z,4.75
2023-01-19T12:43:28.928Z,4.81
2023-01-19T12:44:29.285Z,4.75
2023-01-19T12:45:30.147Z,4.75
2023-01-19T12:46:31.043Z,4.69
2023-01-19T12:47:31.867Z,4.75
2023-01-19T12:48:32.926Z,4.75
2023-01-19T12:49:33.329Z,4.88
2023-01-19T12:50:34.117Z,4.88
2023-01-19T12:51:35.014Z,4.88
2023-01-19T12:52:35.832Z,4.88
2023-01-19T12:53:36.925Z,4.88
2023-01-19T12:54:37.297Z,4.81
2023-01-19T12:55:38.157Z,4.75
2023-01-19T12:56:39.016Z,4.75
2023-01-19T12:57:39.901Z,4.69
2023-01-19T12:58:40.922Z,4.75
2023-01-19T12:59:41.299Z,4.75
2023-01-19T13:00:42.154Z,4.75
2023-01-19T13:01:43.138Z,4.81
2023-01-19T13:02:43.561Z,4.75
2023-01-19T13:03:44.441Z,4.75
2023-01-19T13:04:45.323Z,4.81
2023-01-19T13:05:46.115Z,4.88
2023-01-19T13:06:46.978Z,4.88
2023-01-19T13:07:47.824Z,4.94
2023-01-19T13:08:48.693Z,5.00
2023-01-19T13:09:49.544Z,5.00
2023-01-19T13:10:50.398Z,4.94
2023-01-19T13:12:00.518Z,4.88
2023-01-19T13:12:53.057Z,4.88
2023-01-19T13:13:52.900Z,4.94
2023-01-19T13:14:53.774Z,4.94
2023-01-19T13:15:55.907Z,4.94
2023-01-19T13:16:55.388Z,5.00
2023-01-19T13:17:56.249Z,5.00
2023-01-19T13:18:57.136Z,5.00
2023-01-19T13:19:58.014Z,5.06
2023-01-19T13:20:58.803Z,5.06
2023-01-19T13:21:59.679Z,5.12
2023-01-19T13:23:00.533Z,5.12
2023-01-19T13:24:01.397Z,5.12
2023-01-19T13:25:02.709Z,5.12
2023-01-19T13:26:03.238Z,5.19
2023-01-19T13:27:04.112Z,5.12
2023-01-19T13:28:04.985Z,5.19
2023-01-19T13:29:05.933Z,5.12
2023-01-19T13:30:06.796Z,5.12