createdAt,value
2018-07-28T00:00:19.528Z,8.67
2018-07-28T00:02:47.621Z,8.73
2018-07-28T00:05:15.708Z,8.70
2018-07-28T00:07:43.808Z,8.70
2018-07-28T00:10:13.239Z,8.50
2018-07-28T00:12:42.151Z,8.30
2018-07-28T00:15:11.245Z,11.63
2018-07-28T00:17:40.035Z,8.43
2018-07-28T00:20:09.727Z,8.40
2018-07-28T00:22:37.918Z,12.90
2018-07-28T00:25:07.518Z,8.63
2018-07-28T00:27:35.643Z,10.50
2018-07-28T00:30:04.651Z,9.70
2018-07-28T00:32:32.792Z,8.80
2018-07-28T00:35:00.894Z,8.40
2018-07-28T00:37:29.147Z,7.93
2018-07-28T00:39:57.245Z,8.87
2018-07-28T00:42:25.353Z,8.73
2018-07-28T00:44:53.473Z,8.27
2018-07-28T00:47:21.627Z,7.83
2018-07-28T00:49:49.785Z,7.77
2018-07-28T00:52:17.928Z,8.50
2018-07-28T00:54:46.056Z,7.57
2018-07-28T00:57:14.173Z,8.47
2018-07-28T00:59:42.283Z,8.20
2018-07-28T01:02:10.452Z,7.80
2018-07-28T01:04:38.589Z,8.93
2018-07-28T01:07:06.708Z,9.20
2018-07-28T01:09:34.862Z,8.70
2018-07-28T01:12:03.014Z,11.43
2018-07-28T01:14:31.143Z,9.13
2018-07-28T01:16:59.282Z,9.80
2018-07-28T01:19:27.395Z,9.43
2018-07-28T01:21:55.487Z,8.67
2018-07-28T01:24:23.616Z,10.20
2018-07-28T01:26:51.739Z,9.23
2018-07-28T01:29:19.863Z,9.63
2018-07-28T01:31:49.073Z,9.40
2018-07-28T01:34:17.400Z,10.10
2018-07-28T01:36:45.512Z,10.87
2018-07-28T01:39:14.631Z,9.77
2018-07-28T01:41:43.423Z,12.00
2018-07-28T01:44:11.710Z,11.13
2018-07-28T01:46:40.076Z,10.10
2018-07-28T01:49:08.226Z,9.30
2018-07-28T01:51:36.535Z,10.40
2018-07-28T01:54:04.672Z,10.57
2018-07-28T01:56:32.769Z,9.17
2018-07-28T01:59:00.939Z,9.63
2018-07-28T02:01:29.238Z,10.70
2018-07-28T02:03:57.456Z,10.30
2018-07-28T02:06:25.593Z,10.70
2018-07-28T02:08:53.702Z,10.40
2018-07-28T02:11:21.853Z,10.30
2018-07-28T02:13:49.786Z,11.03
2018-07-28T02:16:17.916Z,10.33
2018-07-28T02:18:46.040Z,10.17
2018-07-28T02:21:14.179Z,11.40
2018-07-28T02:23:42.403Z,10.53
2018-07-28T02:26:10.507Z,8.90
2018-07-28T02:28:38.621Z,10.90
2018-07-28T02:31:06.766Z,11.37
2018-07-28T02:33:34.894Z,10.37
2018-07-28T02:36:03.026Z,10.50
2018-07-28T02:38:31.116Z,11.57
2018-07-28T02:40:59.228Z,9.63
2018-07-28T02:43:27.336Z,11.20
2018-07-28T02:45:55.449Z,11.03
2018-07-28T02:48:23.546Z,10.90
2018-07-28T02:50:51.686Z,11.10
2018-07-28T02:53:20.107Z,10.47
2018-07-28T02:55:48.208Z,11.37
2018-07-28T02:58:16.398Z,10.50
2018-07-28T03:00:44.512Z,10.87
2018-07-28T03:03:12.812Z,11.23
2018-07-28T03:05:40.988Z,11.40
2018-07-28T03:08:09.352Z,10.97
2018-07-28T03:10:37.459Z,11.93
2018-07-28T03:13:05.612Z,10.33
2018-07-28T03:15:34.813Z,10.23
2018-07-28T03:18:04.024Z,11.00
2018-07-28T03:20:32.247Z,10.70
2018-07-28T03:23:01.034Z,10.97
2018-07-28T03:25:29.192Z,12.23
2018-07-28T03:27:57.381Z,10.27
2018-07-28T03:30:25.901Z,12.53
2018-07-28T03:32:54.264Z,11.43
2018-07-28T03:35:22.408Z,11.80
2018-07-28T03:37:50.551Z,12.00
2018-07-28T03:40:18.670Z,12.03
2018-07-28T03:42:46.794Z,11.10
2018-07-28T03:45:14.929Z,11.90
2018-07-28T03:47:43.086Z,11.80
2018-07-28T03:50:11.527Z,11.50
2018-07-28T03:52:39.671Z,10.60
2018-07-28T03:55:08.892Z,11.23
2018-07-28T03:57:37.021Z,11.57
2018-07-28T04:00:07.759Z,11.73
2018-07-28T04:02:35.888Z,11.17
2018-07-28T04:05:04.628Z,13.03
2018-07-28T04:07:32.787Z,11.67
2018-07-28T04:10:00.964Z,12.73
2018-07-28T04:12:29.095Z,11.93
2018-07-28T04:14:57.235Z,12.23
2018-07-28T04:17:25.366Z,12.03
2018-07-28T04:19:53.499Z,12.93
2018-07-28T04:22:21.623Z,15.50
2018-07-28T04:24:49.894Z,14.03
2018-07-28T04:27:18.002Z,13.07
2018-07-28T04:29:46.125Z,12.77
2018-07-28T04:32:14.238Z,12.50
2018-07-28T04:34:42.388Z,13.17
2018-07-28T04:37:10.602Z,13.60
2018-07-28T04:39:38.673Z,12.80
2018-07-28T04:42:06.969Z,12.87
2018-07-28T04:44:35.120Z,12.83
2018-07-28T04:47:03.273Z,14.30
2018-07-28T04:49:31.385Z,13.23
2018-07-28T04:51:59.497Z,15.80
2018-07-28T04:54:27.616Z,13.27
2018-07-28T04:56:55.747Z,14.33
2018-07-28T04:59:23.848Z,16.30
2018-07-28T05:01:51.968Z,16.47
2018-07-28T05:04:20.077Z,15.83
2018-07-28T05:06:48.258Z,13.73
2018-07-28T05:09:16.335Z,18.07
2018-07-28T05:11:44.540Z,15.87
2018-07-28T05:14:12.647Z,16.90
2018-07-28T05:16:40.555Z,17.67
2018-07-28T05:19:08.677Z,22.70
2018-07-28T05:21:36.807Z,17.83
2018-07-28T05:24:05.033Z,19.17
2018-07-28T05:26:33.159Z,18.97
2018-07-28T05:29:01.296Z,20.90
2018-07-28T05:31:29.420Z,19.37
2018-07-28T05:33:57.529Z,21.67
2018-07-28T05:36:25.654Z,21.40
2018-07-28T05:38:53.801Z,21.80
2018-07-28T05:41:21.908Z,19.40
2018-07-28T05:43:50.024Z,18.77
2018-07-28T05:46:18.155Z,21.27
2018-07-28T05:48:46.280Z,18.37
2018-07-28T05:51:14.399Z,20.93
2018-07-28T05:53:42.513Z,19.27
2018-07-28T05:56:11.832Z,20.53
2018-07-28T05:58:41.020Z,21.90
2018-07-28T06:01:09.156Z,20.17
2018-07-28T06:03:37.278Z,19.30
2018-07-28T06:06:05.440Z,20.30
2018-07-28T06:08:33.539Z,19.40
2018-07-28T06:11:01.680Z,20.20
2018-07-28T06:13:29.818Z,20.33
2018-07-28T06:15:57.927Z,19.57
2018-07-28T06:18:26.047Z,20.57
2018-07-28T06:20:54.154Z,17.23
2018-07-28T06:23:22.289Z,17.73
2018-07-28T06:25:50.585Z,19.37
2018-07-28T06:28:18.727Z,20.07
2018-07-28T06:30:46.854Z,18.00
2018-07-28T06:33:14.988Z,18.03
2018-07-28T06:35:43.100Z,22.13
2018-07-28T06:38:11.219Z,15.53
2018-07-28T06:40:39.353Z,14.93
2018-07-28T06:43:07.571Z,15.80
2018-07-28T06:45:35.726Z,15.67
2018-07-28T06:48:03.843Z,16.30
2018-07-28T06:50:32.003Z,14.17
2018-07-28T06:53:00.172Z,15.80
2018-07-28T06:55:28.288Z,14.87
2018-07-28T06:57:56.447Z,14.20
2018-07-28T07:00:24.556Z,14.17
2018-07-28T07:02:52.676Z,15.57
2018-07-28T07:05:20.781Z,13.67
2018-07-28T07:07:48.896Z,14.37
2018-07-28T07:10:17.015Z,14.30
2018-07-28T07:12:45.114Z,12.30
2018-07-28T07:15:13.255Z,12.93
2018-07-28T07:17:41.365Z,12.63
2018-07-28T07:20:09.491Z,13.67
2018-07-28T07:22:37.634Z,12.10
2018-07-28T07:25:05.792Z,11.50
2018-07-28T07:27:33.917Z,12.80
2018-07-28T07:30:02.026Z,12.13
2018-07-28T07:32:30.169Z,11.67
2018-07-28T07:34:58.273Z,13.60
2018-07-28T07:37:26.408Z,11.17
2018-07-28T07:39:54.542Z,12.47
2018-07-28T07:42:22.668Z,11.50
2018-07-28T07:44:50.796Z,10.37
2018-07-28T07:47:19.037Z,10.87
2018-07-28T07:49:47.118Z,11.10
2018-07-28T07:52:15.215Z,12.03
2018-07-28T07:54:43.314Z,10.83
2018-07-28T07:57:11.477Z,10.93
2018-07-28T07:59:41.851Z,10.97
2018-07-28T08:02:09.955Z,12.23
2018-07-28T08:04:38.047Z,10.87
2018-07-28T08:07:06.150Z,14.20
2018-07-28T08:09:34.262Z,11.80
2018-07-28T08:12:02.363Z,10.80
2018-07-28T08:14:30.459Z,10.20
2018-07-28T08:16:58.568Z,10.53
2018-07-28T08:19:26.660Z,11.30
2018-07-28T08:21:54.756Z,10.57
2018-07-28T08:24:22.839Z,11.10
2018-07-28T08:29:44.246Z,10.20
2018-07-28T08:32:12.623Z,11.27
2018-07-28T08:34:40.683Z,10.30
2018-07-28T08:37:08.792Z,11.97
2018-07-28T08:39:36.933Z,11.37
2018-07-28T08:42:05.007Z,9.93
2018-07-28T08:44:33.135Z,10.00
2018-07-28T08:47:01.272Z,9.80
2018-07-28T08:49:29.416Z,9.53
2018-07-28T08:51:57.467Z,10.63
2018-07-28T08:54:25.590Z,12.17
2018-07-28T08:56:53.664Z,9.97
2018-07-28T08:59:21.763Z,11.03
2018-07-28T09:01:49.839Z,11.97
2018-07-28T09:04:17.949Z,10.20
2018-07-28T09:06:46.053Z,11.20
2018-07-28T09:09:14.153Z,9.87
2018-07-28T09:11:42.242Z,10.23
2018-07-28T09:14:10.727Z,10.90
2018-07-28T09:16:38.892Z,10.23
2018-07-28T09:19:07.012Z,10.77
2018-07-28T09:21:35.095Z,9.67
2018-07-28T09:24:03.177Z,10.77
2018-07-28T09:26:31.267Z,9.97
2018-07-28T09:28:59.396Z,9.43
2018-07-28T09:31:27.518Z,9.27
2018-07-28T09:33:55.600Z,9.00
2018-07-28T09:36:23.679Z,9.70
2018-07-28T09:38:51.788Z,10.47
2018-07-28T09:41:19.996Z,9.90
2018-07-28T09:43:48.115Z,9.40
2018-07-28T09:46:16.212Z,10.30
2018-07-28T09:48:44.283Z,10.57
2018-07-28T09:51:12.924Z,9.90
2018-07-28T09:53:41.011Z,10.23
2018-07-28T09:56:08.957Z,9.10
2018-07-28T09:58:37.012Z,8.70
2018-07-28T10:01:10.559Z,9.00
2018-07-28T10:03:38.672Z,10.07
2018-07-28T10:06:06.859Z,10.00
2018-07-28T10:08:34.959Z,8.13
2018-07-28T10:11:03.036Z,9.10
2018-07-28T10:13:31.117Z,9.03
2018-07-28T10:15:59.197Z,8.63
2018-07-28T10:18:27.301Z,9.43
2018-07-28T10:20:55.627Z,9.37
2018-07-28T10:23:23.770Z,8.63
2018-07-28T10:25:51.896Z,8.27
2018-07-28T10:28:19.989Z,9.83
2018-07-28T10:30:47.867Z,9.10
2018-07-28T10:33:15.956Z,9.53
2018-07-28T10:35:44.067Z,7.87
2018-07-28T10:38:12.202Z,8.17
2018-07-28T10:40:40.305Z,8.50
2018-07-28T10:43:08.395Z,9.80
2018-07-28T10:45:36.536Z,11.33
2018-07-28T10:48:04.608Z,9.00
2018-07-28T10:50:32.711Z,12.73
2018-07-28T10:53:00.826Z,8.90
2018-07-28T10:55:28.944Z,11.77
2018-07-28T10:57:57.001Z,8.80
2018-07-28T11:00:25.182Z,8.90
2018-07-28T11:02:53.196Z,8.27
2018-07-28T11:05:21.279Z,12.70
2018-07-28T11:07:49.367Z,10.27
2018-07-28T11:10:17.502Z,8.70
2018-07-28T11:15:38.760Z,6.97
2018-07-28T11:18:06.824Z,6.83
2018-07-28T11:20:34.926Z,7.60
2018-07-28T11:23:03.129Z,6.93
2018-07-28T11:25:31.224Z,7.70
2018-07-28T11:27:59.302Z,6.67
2018-07-28T11:30:27.392Z,7.00
2018-07-28T11:33:01.091Z,7.17
2018-07-28T11:35:40.800Z,8.00
2018-07-28T11:38:20.564Z,7.23
2018-07-28T11:41:00.314Z,7.43
2018-07-28T11:43:39.875Z,6.83
2018-07-28T11:46:07.953Z,7.80
2018-07-28T11:48:36.100Z,7.90
2018-07-28T11:51:04.196Z,7.57
2018-07-28T11:53:32.304Z,6.90
2018-07-28T11:56:00.408Z,6.87
2018-07-28T11:58:28.633Z,7.00
2018-07-28T12:00:56.659Z,8.10
2018-07-28T12:03:24.776Z,7.60
2018-07-28T12:05:52.896Z,7.33
2018-07-28T12:08:21.011Z,7.73
2018-07-28T12:10:49.144Z,9.73
2018-07-28T12:13:17.251Z,9.73
2018-07-28T12:15:45.358Z,10.13
2018-07-28T12:18:13.489Z,9.23
2018-07-28T12:20:41.543Z,8.47
2018-07-28T12:23:09.666Z,11.47
2018-07-28T12:25:37.744Z,9.43
2018-07-28T12:28:06.024Z,8.30
2018-07-28T12:30:34.099Z,8.07
2018-07-28T12:33:02.192Z,16.27
2018-07-28T12:35:30.299Z,18.30
2018-07-28T12:37:58.387Z,11.10
2018-07-28T12:40:26.468Z,16.87
2018-07-28T12:42:54.563Z,14.13
2018-07-28T12:45:22.715Z,7.00
2018-07-28T12:47:50.829Z,13.93
2018-07-28T12:50:18.910Z,7.63
2018-07-28T12:52:47.323Z,6.40
2018-07-28T12:55:15.430Z,6.10
2018-07-28T12:57:43.542Z,5.97
2018-07-28T13:00:11.668Z,8.70
2018-07-28T13:02:39.792Z,6.67
2018-07-28T13:05:08.421Z,5.90
2018-07-28T13:07:36.576Z,5.77
2018-07-28T13:10:05.723Z,5.50
2018-07-28T13:12:33.832Z,8.00
2018-07-28T13:15:01.992Z,5.60
2018-07-28T13:17:30.087Z,6.20
2018-07-28T13:19:58.172Z,7.10
2018-07-28T13:22:26.064Z,7.33
2018-07-28T13:24:54.160Z,7.20
2018-07-28T13:27:22.265Z,7.40
2018-07-28T13:29:50.437Z,7.10
2018-07-28T13:32:18.463Z,9.50
2018-07-28T13:34:46.565Z,7.63
2018-07-28T13:37:14.664Z,7.90
2018-07-28T13:39:42.753Z,6.43
2018-07-28T13:42:10.931Z,8.87
2018-07-28T13:44:39.004Z,6.63
2018-07-28T13:47:07.173Z,10.27
2018-07-28T13:49:35.249Z,7.67
2018-07-28T13:52:03.328Z,7.07
2018-07-28T13:54:31.445Z,6.50
2018-07-28T13:56:59.549Z,6.33
2018-07-28T13:59:27.683Z,6.33
2018-07-28T14:01:55.814Z,6.53
2018-07-28T14:04:23.908Z,9.73
2018-07-28T14:06:52.003Z,6.13
2018-07-28T14:09:20.174Z,5.73
2018-07-28T14:11:48.256Z,6.47
2018-07-28T14:14:16.343Z,6.03
2018-07-28T14:16:44.446Z,6.47
2018-07-28T14:19:12.535Z,6.13
2018-07-28T14:21:40.676Z,7.43
2018-07-28T14:24:08.756Z,6.13
2018-07-28T14:26:36.883Z,5.60
2018-07-28T14:29:05.051Z,6.03
2018-07-28T14:31:33.227Z,5.90
2018-07-28T14:34:01.257Z,6.20
2018-07-28T14:36:29.351Z,5.93
2018-07-28T14:38:57.553Z,5.20
2018-07-28T14:41:25.632Z,5.90
2018-07-28T14:43:53.751Z,5.17
2018-07-28T14:46:21.784Z,5.97
2018-07-28T14:48:49.890Z,5.80
2018-07-28T14:51:17.977Z,6.10
2018-07-28T14:53:46.077Z,6.80
2018-07-28T14:56:14.160Z,7.40
2018-07-28T14:58:42.267Z,6.70
2018-07-28T15:01:10.346Z,5.70
2018-07-28T15:03:38.444Z,5.93
2018-07-28T15:06:06.568Z,6.23
2018-07-28T15:08:34.685Z,7.10
2018-07-28T15:11:02.801Z,5.60
2018-07-28T15:13:30.895Z,4.90
2018-07-28T15:15:58.975Z,5.50
2018-07-28T15:18:27.060Z,6.00
2018-07-28T15:20:55.141Z,5.93
2018-07-28T15:23:23.273Z,5.50
2018-07-28T15:25:51.422Z,5.40
2018-07-28T15:28:19.515Z,5.70
2018-07-28T15:30:47.596Z,5.93
2018-07-28T15:33:15.665Z,6.40
2018-07-28T15:35:43.763Z,5.73
2018-07-28T15:38:11.875Z,5.47
2018-07-28T15:40:40.233Z,12.03
2018-07-28T15:43:08.337Z,7.67
2018-07-28T15:45:36.411Z,9.53
2018-07-28T15:48:04.519Z,10.03
2018-07-28T15:50:32.642Z,8.80
2018-07-28T15:53:00.779Z,8.67
2018-07-28T15:55:28.866Z,15.00
2018-07-28T15:57:57.010Z,9.07
2018-07-28T16:00:25.096Z,9.47
2018-07-28T16:02:53.201Z,8.43
2018-07-28T16:05:21.293Z,8.70
2018-07-28T16:07:49.385Z,9.27
2018-07-28T16:10:17.468Z,9.20
2018-07-28T16:12:45.540Z,8.90
2018-07-28T16:15:13.648Z,8.70
2018-07-28T16:17:41.739Z,10.10
2018-07-28T16:20:09.886Z,8.70
2018-07-28T16:22:37.923Z,8.37
2018-07-28T16:25:06.016Z,8.83
2018-07-28T16:27:34.934Z,11.27
2018-07-28T16:30:03.034Z,11.17
2018-07-28T16:32:31.108Z,9.73
2018-07-28T16:34:59.214Z,11.27
2018-07-28T16:37:27.331Z,10.83
2018-07-28T16:39:55.486Z,8.83
2018-07-28T16:42:23.592Z,8.10
2018-07-28T16:44:51.741Z,10.00
2018-07-28T16:47:19.764Z,9.33
2018-07-28T16:49:47.839Z,8.73
2018-07-28T16:52:15.956Z,10.17
2018-07-28T16:54:44.016Z,9.80
2018-07-28T16:57:12.079Z,11.37
2018-07-28T16:59:40.184Z,8.30
2018-07-28T17:02:08.297Z,11.30
2018-07-28T17:04:36.376Z,8.93
2018-07-28T17:07:04.565Z,10.07
2018-07-28T17:09:32.641Z,10.33
2018-07-28T17:12:00.731Z,11.53
2018-07-28T17:14:28.856Z,11.10
2018-07-28T17:16:56.922Z,9.70
2018-07-28T17:19:25.008Z,11.27
2018-07-28T17:21:53.103Z,10.10
2018-07-28T17:24:21.212Z,10.23
2018-07-28T17:26:49.306Z,10.63
2018-07-28T17:29:17.437Z,10.30
2018-07-28T17:31:45.539Z,12.77
2018-07-28T17:34:13.622Z,11.70
2018-07-28T17:36:41.715Z,10.07
2018-07-28T17:39:10.394Z,10.60
2018-07-28T17:41:38.539Z,10.00
2018-07-28T17:44:06.724Z,11.00
2018-07-28T17:46:34.848Z,11.57
2018-07-28T17:49:02.971Z,10.17
2018-07-28T17:51:31.200Z,11.87
2018-07-28T17:53:59.296Z,10.40
2018-07-28T17:56:27.398Z,10.23
2018-07-28T17:58:55.529Z,11.80
2018-07-28T18:01:23.616Z,10.57
2018-07-28T18:03:51.694Z,9.43
2018-07-28T18:06:19.791Z,11.47
2018-07-28T18:08:47.869Z,10.40
2018-07-28T18:11:15.952Z,9.77
2018-07-28T18:13:44.060Z,9.10
2018-07-28T18:16:12.173Z,10.40
2018-07-28T18:18:40.269Z,13.57
2018-07-28T18:21:08.575Z,11.37
2018-07-28T18:23:37.027Z,10.87
2018-07-28T18:26:05.400Z,12.43
2018-07-28T18:28:33.491Z,11.30
2018-07-28T18:31:01.580Z,15.43
2018-07-28T18:33:29.665Z,9.33
2018-07-28T18:35:57.777Z,10.23
2018-07-28T18:38:25.967Z,11.23
2018-07-28T18:40:54.072Z,10.50
2018-07-28T18:43:22.152Z,9.10
2018-07-28T18:45:50.256Z,10.43
2018-07-28T18:48:18.355Z,11.00
2018-07-28T18:50:46.451Z,10.47
2018-07-28T18:53:14.534Z,9.70
2018-07-28T18:55:42.419Z,10.07
2018-07-28T18:58:10.610Z,11.30
2018-07-28T19:00:38.716Z,10.63
2018-07-28T19:03:06.828Z,13.37
2018-07-28T19:05:34.919Z,9.87
2018-07-28T19:08:03.025Z,10.53
2018-07-28T19:10:31.130Z,10.80
2018-07-28T19:13:04.781Z,10.40
2018-07-28T19:15:32.872Z,12.13
2018-07-28T19:18:06.533Z,11.00
2018-07-28T19:20:34.573Z,9.17
2018-07-28T19:23:08.244Z,11.43
2018-07-28T19:25:36.350Z,11.63
2018-07-28T19:28:09.667Z,10.07
2018-07-28T19:30:37.760Z,11.40
2018-07-28T19:33:05.889Z,10.67
2018-07-28T19:35:39.528Z,10.20
2018-07-28T19:38:07.629Z,9.67
2018-07-28T19:40:35.740Z,10.17
2018-07-28T19:43:03.821Z,11.73
2018-07-28T19:45:31.944Z,10.83
2018-07-28T19:48:00.243Z,11.07
2018-07-28T19:50:28.360Z,11.13
2018-07-28T19:52:56.436Z,10.63
2018-07-28T19:55:24.530Z,10.50
2018-07-28T19:57:52.643Z,12.60
2018-07-28T20:00:20.802Z,12.23
2018-07-28T20:02:48.978Z,9.93
2018-07-28T20:05:17.061Z,9.27
2018-07-28T20:07:45.139Z,12.30
2018-07-28T20:10:13.302Z,5.47
2018-07-28T20:12:41.503Z,28.37
2018-07-28T20:15:09.597Z,9.90
2018-07-28T20:17:37.730Z,13.77
2018-07-28T20:20:06.352Z,10.87
2018-07-28T20:22:34.493Z,7.00
2018-07-28T20:25:02.596Z,14.10
2018-07-28T20:27:30.728Z,7.73
2018-07-28T20:29:58.842Z,5.93
2018-07-28T20:32:26.983Z,5.50
2018-07-28T20:34:55.100Z,9.73
2018-07-28T20:37:23.411Z,4.80
2018-07-28T20:39:51.562Z,7.90
2018-07-28T20:42:19.680Z,5.80
2018-07-28T20:44:47.796Z,5.93
2018-07-28T20:47:15.942Z,8.40
2018-07-28T20:49:44.040Z,5.30
2018-07-28T20:52:12.141Z,7.40
2018-07-28T20:54:40.251Z,6.40
2018-07-28T20:57:08.381Z,5.93
2018-07-28T20:59:36.473Z,6.90
2018-07-28T21:02:04.585Z,5.87
2018-07-28T21:04:32.672Z,6.60
2018-07-28T21:07:00.768Z,6.67
2018-07-28T21:09:29.050Z,6.83
2018-07-28T21:11:57.203Z,5.70
2018-07-28T21:14:25.328Z,6.13
2018-07-28T21:16:53.478Z,6.73
2018-07-28T21:19:21.580Z,7.07
2018-07-28T21:21:49.845Z,7.43
2018-07-28T21:24:18.016Z,11.37
2018-07-28T21:26:46.172Z,7.07
2018-07-28T21:29:14.369Z,8.03
2018-07-28T21:31:42.517Z,6.30
2018-07-28T21:34:10.648Z,6.13
2018-07-28T21:36:38.792Z,5.80
2018-07-28T21:39:08.274Z,7.73
2018-07-28T21:41:36.435Z,7.07
2018-07-28T21:44:04.582Z,6.60
2018-07-28T21:46:32.712Z,6.70
2018-07-28T21:49:00.845Z,7.23
2018-07-28T21:51:29.158Z,6.40
2018-07-28T21:53:57.338Z,6.37
2018-07-28T21:56:25.464Z,7.63
2018-07-28T21:58:55.031Z,7.57
2018-07-28T22:01:23.184Z,8.60
2018-07-28T22:03:52.166Z,6.90
2018-07-28T22:06:20.288Z,7.43
2018-07-28T22:08:48.460Z,8.93
2018-07-28T22:11:17.967Z,7.37
2018-07-28T22:13:46.136Z,6.47
2018-07-28T22:16:14.055Z,6.40
2018-07-28T22:18:42.203Z,7.60
2018-07-28T22:21:11.754Z,7.63
2018-07-28T22:23:40.057Z,5.83
2018-07-28T22:26:08.241Z,6.10
2018-07-28T22:28:36.155Z,6.80
2018-07-28T22:31:04.347Z,7.17
2018-07-28T22:33:32.534Z,5.50
2018-07-28T22:36:00.696Z,6.00
2018-07-28T22:38:29.238Z,6.03
2018-07-28T22:40:57.428Z,5.77
2018-07-28T22:43:25.672Z,5.77
2018-07-28T22:45:54.792Z,6.53
2018-07-28T22:48:22.940Z,6.80
2018-07-28T22:50:50.841Z,6.37
2018-07-28T22:53:18.986Z,6.90
2018-07-28T22:55:47.168Z,6.17
2018-07-28T22:58:15.283Z,7.90
2018-07-28T23:00:43.432Z,7.90
2018-07-28T23:03:11.546Z,6.30
2018-07-28T23:05:39.686Z,6.60
2018-07-28T23:08:07.845Z,8.10
2018-07-28T23:10:35.980Z,7.63
2018-07-28T23:13:04.107Z,6.77
2018-07-28T23:15:32.260Z,9.37
2018-07-28T23:18:00.426Z,6.50
2018-07-28T23:20:28.547Z,8.47
2018-07-28T23:22:56.692Z,8.80
2018-07-28T23:25:24.840Z,6.23
2018-07-28T23:27:52.830Z,6.10
2018-07-28T23:30:20.710Z,6.80
2018-07-28T23:32:48.930Z,8.20
2018-07-28T23:35:17.042Z,7.67
2018-07-28T23:37:45.157Z,9.37
2018-07-28T23:40:13.287Z,10.53
2018-07-28T23:42:41.468Z,8.70
2018-07-28T23:45:09.581Z,7.37
2018-07-28T23:47:37.777Z,7.63
2018-07-28T23:50:05.946Z,7.20
2018-07-28T23:52:34.700Z,7.50
2018-07-28T23:55:02.883Z,7.73
2018-07-28T23:57:31.028Z,8.40
2018-07-28T23:59:59.171Z,8.67
