createdAt,value
2018-05-08T00:02:16.034Z,3.10
2018-05-08T00:04:43.043Z,3.63
2018-05-08T00:07:09.353Z,3.20
2018-05-08T00:09:35.679Z,3.53
2018-05-08T00:12:01.939Z,3.33
2018-05-08T00:14:28.216Z,2.80
2018-05-08T00:16:54.461Z,2.83
2018-05-08T00:19:20.731Z,3.40
2018-05-08T00:21:47.008Z,3.00
2018-05-08T00:24:13.262Z,2.73
2018-05-08T00:26:39.619Z,3.13
2018-05-08T00:29:05.822Z,3.23
2018-05-08T00:31:32.101Z,3.90
2018-05-08T00:33:59.097Z,3.13
2018-05-08T00:36:25.358Z,2.80
2018-05-08T00:38:51.609Z,3.53
2018-05-08T00:41:17.866Z,2.73
2018-05-08T00:43:44.161Z,2.90
2018-05-08T00:46:11.193Z,3.07
2018-05-08T00:48:37.446Z,3.10
2018-05-08T00:51:04.466Z,2.63
2018-05-08T00:53:30.727Z,2.80
2018-05-08T00:55:57.007Z,2.90
2018-05-08T00:58:23.301Z,2.83
2018-05-08T01:00:49.600Z,2.87
2018-05-08T01:03:16.597Z,2.80
2018-05-08T01:05:42.864Z,2.57
2018-05-08T01:08:09.894Z,2.87
2018-05-08T01:10:36.157Z,2.63
2018-05-08T01:13:03.193Z,2.60
2018-05-08T01:15:30.251Z,2.83
2018-05-08T01:17:57.480Z,2.50
2018-05-08T01:20:23.778Z,3.20
2018-05-08T01:22:50.078Z,3.13
2018-05-08T01:25:16.319Z,2.87
2018-05-08T01:27:42.577Z,3.27
2018-05-08T01:30:08.882Z,3.93
2018-05-08T01:32:35.157Z,3.03
2018-05-08T01:35:01.441Z,3.00
2018-05-08T01:37:27.714Z,3.00
2018-05-08T01:39:53.965Z,3.03
2018-05-08T01:42:20.239Z,2.90
2018-05-08T01:44:46.541Z,2.90
2018-05-08T01:47:13.551Z,3.40
2018-05-08T01:49:39.843Z,2.77
2018-05-08T01:52:06.125Z,3.13
2018-05-08T01:54:32.414Z,3.63
2018-05-08T01:56:58.706Z,2.87
2018-05-08T01:59:25.720Z,2.87
2018-05-08T02:01:52.014Z,2.53
2018-05-08T02:04:18.302Z,3.40
2018-05-08T02:06:45.346Z,2.73
2018-05-08T02:09:11.641Z,2.80
2018-05-08T02:11:37.895Z,2.47
2018-05-08T02:14:04.174Z,2.93
2018-05-08T02:16:30.423Z,2.60
2018-05-08T02:18:56.673Z,2.60
2018-05-08T02:21:23.219Z,3.10
2018-05-08T02:23:49.470Z,3.87
2018-05-08T02:26:16.482Z,2.83
2018-05-08T02:28:42.791Z,3.23
2018-05-08T02:31:09.041Z,3.40
2018-05-08T02:33:35.314Z,3.57
2018-05-08T02:36:01.640Z,3.40
2018-05-08T02:38:27.907Z,3.23
2018-05-08T02:40:54.176Z,3.30
2018-05-08T02:43:21.211Z,3.57
2018-05-08T02:45:47.484Z,3.43
2018-05-08T02:48:13.741Z,3.30
2018-05-08T02:50:40.342Z,3.20
2018-05-08T02:53:07.386Z,3.40
2018-05-08T02:55:34.428Z,3.40
2018-05-08T02:58:01.461Z,3.63
2018-05-08T03:00:27.723Z,2.77
2018-05-08T03:02:54.741Z,2.87
2018-05-08T03:05:21.028Z,3.37
2018-05-08T03:07:47.337Z,2.83
2018-05-08T03:10:13.611Z,3.50
2018-05-08T03:12:39.918Z,3.40
2018-05-08T03:15:07.111Z,3.00
2018-05-08T03:17:33.370Z,3.53
2018-05-08T03:19:59.660Z,3.80
2018-05-08T03:22:25.924Z,2.90
2018-05-08T03:24:52.929Z,3.97
2018-05-08T03:27:19.214Z,3.17
2018-05-08T03:29:45.477Z,3.33
2018-05-08T03:32:11.739Z,3.93
2018-05-08T03:34:38.044Z,3.63
2018-05-08T03:37:04.296Z,3.43
2018-05-08T03:39:30.545Z,3.17
2018-05-08T03:41:57.583Z,3.20
2018-05-08T03:44:23.865Z,3.37
2018-05-08T03:46:50.140Z,3.70
2018-05-08T03:49:16.406Z,3.47
2018-05-08T03:51:42.673Z,4.47
2018-05-08T03:54:08.962Z,3.10
2018-05-08T03:56:35.234Z,3.77
2018-05-08T03:59:01.509Z,3.60
2018-05-08T04:01:40.169Z,4.03
2018-05-08T04:04:18.750Z,3.53
2018-05-08T04:07:06.840Z,4.20
2018-05-08T04:09:33.134Z,3.40
2018-05-08T04:11:59.409Z,2.80
2018-05-08T04:14:25.709Z,3.90
2018-05-08T04:16:52.105Z,3.70
2018-05-08T04:19:19.126Z,3.77
2018-05-08T04:21:45.409Z,3.50
2018-05-08T04:24:11.682Z,4.30
2018-05-08T04:26:37.932Z,3.33
2018-05-08T04:29:04.938Z,3.50
2018-05-08T04:31:31.198Z,3.60
2018-05-08T04:33:57.489Z,3.20
2018-05-08T04:36:24.478Z,3.57
2018-05-08T04:38:50.772Z,2.60
2018-05-08T04:41:17.023Z,3.50
2018-05-08T04:43:43.307Z,2.97
2018-05-08T04:46:09.626Z,3.17
2018-05-08T04:48:35.898Z,3.43
2018-05-08T04:51:02.217Z,2.83
2018-05-08T04:53:29.242Z,3.30
2018-05-08T04:55:55.584Z,3.37
2018-05-08T04:58:21.793Z,4.73
2018-05-08T05:00:48.039Z,2.87
2018-05-08T05:03:14.285Z,3.17
2018-05-08T05:05:40.572Z,3.63
2018-05-08T05:08:06.838Z,8.70
2018-05-08T05:10:33.086Z,3.73
2018-05-08T05:12:59.388Z,3.23
2018-05-08T05:15:25.646Z,2.73
2018-05-08T05:17:51.958Z,3.20
2018-05-08T05:20:18.237Z,3.13
2018-05-08T05:22:45.261Z,3.30
2018-05-08T05:25:11.539Z,3.80
2018-05-08T05:27:37.881Z,3.20
2018-05-08T05:30:04.142Z,2.93
2018-05-08T05:32:30.467Z,3.77
2018-05-08T05:34:56.790Z,3.30
2018-05-08T05:37:23.073Z,3.30
2018-05-08T05:39:50.086Z,2.93
2018-05-08T05:42:16.385Z,3.30
2018-05-08T05:44:42.646Z,3.30
2018-05-08T05:47:08.929Z,3.17
2018-05-08T05:49:35.282Z,3.30
2018-05-08T05:52:01.556Z,3.53
2018-05-08T05:54:27.806Z,2.83
2018-05-08T05:56:54.853Z,3.50
2018-05-08T05:59:21.902Z,3.10
2018-05-08T06:01:48.932Z,3.87
2018-05-08T06:04:15.296Z,3.30
2018-05-08T06:06:41.571Z,3.50
2018-05-08T06:09:07.902Z,3.27
2018-05-08T06:11:34.198Z,3.37
2018-05-08T06:14:00.515Z,3.73
2018-05-08T06:16:26.938Z,3.67
2018-05-08T06:18:54.195Z,4.20
2018-05-08T06:21:21.154Z,3.40
2018-05-08T06:23:47.474Z,3.50
2018-05-08T06:26:13.750Z,3.30
2018-05-08T06:28:40.026Z,3.87
2018-05-08T06:31:06.343Z,2.93
2018-05-08T06:33:33.386Z,3.63
2018-05-08T06:36:00.378Z,4.00
2018-05-08T06:38:26.695Z,3.37
2018-05-08T06:40:52.978Z,3.90
2018-05-08T06:43:19.270Z,3.77
2018-05-08T06:45:45.594Z,3.53
2018-05-08T06:48:11.870Z,3.30
2018-05-08T06:50:38.983Z,3.03
2018-05-08T06:53:05.514Z,3.90
2018-05-08T06:55:31.809Z,3.37
2018-05-08T06:57:59.943Z,3.03
2018-05-08T07:00:26.344Z,2.60
2018-05-08T07:02:52.598Z,3.60
2018-05-08T07:05:18.862Z,3.60
2018-05-08T07:07:45.156Z,2.93
2018-05-08T07:10:11.414Z,3.50
2018-05-08T07:12:37.776Z,3.00
2018-05-08T07:15:04.124Z,3.10
2018-05-08T07:17:30.482Z,3.27
2018-05-08T07:19:56.915Z,3.30
2018-05-08T07:22:23.250Z,3.40
2018-05-08T07:24:49.522Z,3.10
2018-05-08T07:27:15.774Z,3.33
2018-05-08T07:29:42.094Z,3.57
2018-05-08T07:32:09.114Z,3.20
2018-05-08T07:34:35.398Z,2.77
2018-05-08T07:37:01.700Z,3.33
2018-05-08T07:39:27.970Z,3.63
2018-05-08T07:41:54.230Z,2.93
2018-05-08T07:44:20.598Z,3.00
2018-05-08T07:46:46.879Z,2.80
2018-05-08T07:49:13.183Z,3.27
2018-05-08T07:51:39.568Z,2.87
2018-05-08T07:54:06.622Z,3.03
2018-05-08T07:56:32.941Z,3.00
2018-05-08T07:58:59.197Z,3.17
2018-05-08T08:01:25.465Z,3.13
2018-05-08T08:03:51.785Z,2.60
2018-05-08T08:06:18.079Z,2.47
2018-05-08T08:08:45.798Z,2.80
2018-05-08T08:11:12.154Z,2.63
2018-05-08T08:13:38.424Z,2.60
2018-05-08T08:16:05.449Z,2.97
2018-05-08T08:18:32.582Z,2.97
2018-05-08T08:20:58.762Z,2.53
2018-05-08T08:23:25.066Z,2.37
2018-05-08T08:25:51.419Z,2.60
2018-05-08T08:28:17.754Z,2.17
2018-05-08T08:30:44.033Z,2.13
2018-05-08T08:33:10.357Z,2.70
2018-05-08T08:35:36.679Z,2.73
2018-05-08T08:38:02.934Z,3.47
2018-05-08T08:40:30.000Z,2.40
2018-05-08T08:42:56.293Z,2.60
2018-05-08T08:45:22.545Z,2.50
2018-05-08T08:47:49.661Z,2.00
2018-05-08T08:50:15.890Z,3.37
2018-05-08T08:52:42.153Z,2.23
2018-05-08T08:55:09.185Z,2.20
2018-05-08T08:57:35.457Z,3.03
2018-05-08T09:00:01.730Z,3.10
2018-05-08T09:02:28.012Z,2.23
2018-05-08T09:04:54.292Z,2.73
2018-05-08T09:07:20.598Z,2.80
2018-05-08T09:09:46.911Z,2.23
2018-05-08T09:12:13.190Z,2.40
2018-05-08T09:14:39.525Z,2.77
2018-05-08T09:17:05.802Z,2.10
2018-05-08T09:19:32.172Z,3.13
2018-05-08T09:21:58.430Z,6.10
2018-05-08T09:24:25.509Z,2.87
2018-05-08T09:26:51.778Z,2.20
2018-05-08T09:29:18.050Z,2.63
2018-05-08T09:31:45.090Z,3.40
2018-05-08T09:34:11.392Z,3.30
2018-05-08T09:36:38.472Z,2.90
2018-05-08T09:39:04.810Z,2.47
2018-05-08T09:41:31.116Z,2.40
2018-05-08T09:43:58.185Z,2.43
2018-05-08T09:46:24.469Z,2.50
2018-05-08T09:48:50.766Z,2.60
2018-05-08T09:51:17.782Z,2.73
2018-05-08T09:53:44.857Z,2.37
2018-05-08T09:56:11.135Z,2.30
2018-05-08T09:58:37.462Z,2.90
2018-05-08T10:01:03.763Z,3.27
2018-05-08T10:03:30.048Z,2.40
2018-05-08T10:05:57.097Z,2.60
2018-05-08T10:08:24.135Z,1.97
2018-05-08T10:10:51.193Z,3.97
2018-05-08T10:13:18.298Z,3.80
2018-05-08T10:15:44.583Z,3.37
2018-05-08T10:18:10.875Z,2.93
2018-05-08T10:20:38.212Z,2.63
2018-05-08T10:23:04.499Z,2.93
2018-05-08T10:25:31.506Z,2.43
2018-05-08T10:27:57.789Z,2.90
2018-05-08T10:30:24.045Z,2.27
2018-05-08T10:32:50.330Z,2.40
2018-05-08T10:35:17.379Z,1.93
2018-05-08T10:37:43.683Z,2.70
2018-05-08T10:40:10.059Z,2.20
2018-05-08T10:42:36.445Z,1.90
2018-05-08T10:45:03.378Z,2.33
2018-05-08T10:47:29.647Z,2.40
2018-05-08T10:49:56.690Z,2.60
2018-05-08T10:52:23.725Z,2.70
2018-05-08T10:54:50.007Z,2.37
2018-05-08T10:57:16.337Z,3.23
2018-05-08T10:59:42.613Z,3.07
2018-05-08T11:02:08.861Z,3.07
2018-05-08T11:04:35.885Z,2.53
2018-05-08T11:07:02.170Z,2.57
2018-05-08T11:09:28.422Z,2.30
2018-05-08T11:11:55.030Z,2.90
2018-05-08T11:14:22.039Z,2.53
2018-05-08T11:16:49.037Z,2.77
2018-05-08T11:19:15.325Z,2.60
2018-05-08T11:21:42.344Z,2.60
2018-05-08T11:24:08.610Z,2.23
2018-05-08T11:26:35.726Z,3.03
2018-05-08T11:29:01.984Z,2.63
2018-05-08T11:31:28.998Z,3.30
2018-05-08T11:33:55.574Z,2.33
2018-05-08T11:36:22.586Z,2.00
2018-05-08T11:38:48.842Z,1.87
2018-05-08T11:41:15.868Z,2.87
2018-05-08T11:43:42.114Z,1.90
2018-05-08T11:46:09.153Z,2.03
2018-05-08T11:48:35.441Z,2.17
2018-05-08T11:51:01.709Z,2.70
2018-05-08T11:53:28.727Z,3.33
2018-05-08T11:55:55.001Z,2.27
2018-05-08T11:58:22.035Z,2.57
2018-05-08T12:00:48.345Z,2.00
2018-05-08T12:03:14.625Z,2.10
2018-05-08T12:05:41.730Z,1.80
2018-05-08T12:08:07.998Z,1.80
2018-05-08T12:10:35.020Z,2.00
2018-05-08T12:13:01.278Z,1.40
2018-05-08T12:15:28.277Z,2.83
2018-05-08T12:17:54.558Z,1.73
2018-05-08T12:20:21.577Z,1.87
2018-05-08T12:22:47.846Z,1.50
2018-05-08T12:25:14.153Z,2.20
2018-05-08T12:27:41.161Z,1.60
2018-05-08T12:30:07.450Z,2.30
2018-05-08T12:32:33.758Z,2.30
2018-05-08T12:35:00.763Z,2.37
2018-05-08T12:37:27.044Z,2.90
2018-05-08T12:39:53.424Z,1.87
2018-05-08T12:42:19.746Z,2.13
2018-05-08T12:44:46.004Z,1.73
2018-05-08T12:47:12.349Z,2.67
2018-05-08T12:49:38.610Z,2.10
2018-05-08T12:52:04.902Z,1.73
2018-05-08T12:54:31.222Z,1.97
2018-05-08T12:56:57.554Z,2.03
2018-05-08T12:59:23.837Z,2.53
2018-05-08T13:01:51.153Z,2.13
2018-05-08T13:04:17.478Z,2.03
2018-05-08T13:06:44.521Z,2.60
2018-05-08T13:09:10.841Z,2.37
2018-05-08T13:11:37.105Z,1.80
2018-05-08T13:14:03.415Z,2.03
2018-05-08T13:16:29.697Z,1.60
2018-05-08T13:18:55.990Z,1.70
2018-05-08T13:21:22.263Z,1.60
2018-05-08T13:23:48.592Z,1.77
2018-05-08T13:26:14.866Z,1.50
2018-05-08T13:28:41.890Z,2.40
2018-05-08T13:31:08.243Z,2.20
2018-05-08T13:33:34.518Z,1.70
2018-05-08T13:36:00.793Z,2.00
2018-05-08T13:38:27.083Z,1.93
2018-05-08T13:40:53.346Z,1.80
2018-05-08T13:43:19.605Z,2.53
2018-05-08T13:45:46.674Z,2.60
2018-05-08T13:48:12.993Z,1.83
2018-05-08T13:50:40.019Z,1.53
2018-05-08T13:53:06.306Z,1.53
2018-05-08T13:55:32.618Z,1.50
2018-05-08T13:57:58.890Z,1.53
2018-05-08T14:00:25.182Z,1.50
2018-05-08T14:02:51.466Z,2.07
2018-05-08T14:05:17.739Z,1.73
2018-05-08T14:07:44.151Z,2.60
2018-05-08T14:10:11.063Z,1.60
2018-05-08T14:12:37.334Z,2.53
2018-05-08T14:15:04.393Z,1.50
2018-05-08T14:17:30.743Z,1.60
2018-05-08T14:19:57.034Z,1.60
2018-05-08T14:22:24.090Z,2.07
2018-05-08T14:24:51.118Z,1.70
2018-05-08T14:27:17.366Z,1.50
2018-05-08T14:29:44.423Z,1.63
2018-05-08T14:32:10.720Z,1.63
2018-05-08T14:34:37.003Z,1.53
2018-05-08T14:37:03.314Z,2.40
2018-05-08T14:39:30.297Z,1.57
2018-05-08T14:41:56.603Z,1.60
2018-05-08T14:44:22.908Z,2.87
2018-05-08T14:46:49.219Z,1.80
2018-05-08T14:49:15.522Z,1.47
2018-05-08T14:51:41.819Z,1.43
2018-05-08T14:54:08.098Z,1.60
2018-05-08T14:56:34.390Z,1.40
2018-05-08T14:59:00.718Z,1.60
2018-05-08T15:01:26.965Z,1.80
2018-05-08T15:03:53.234Z,1.63
2018-05-08T15:06:19.583Z,1.57
2018-05-08T15:08:46.606Z,2.10
2018-05-08T15:11:12.899Z,1.70
2018-05-08T15:13:39.231Z,1.50
2018-05-08T15:16:05.529Z,1.60
2018-05-08T15:18:32.524Z,1.70
2018-05-08T15:20:58.840Z,1.83
2018-05-08T15:23:25.157Z,1.83
2018-05-08T15:25:51.430Z,1.50
2018-05-08T15:28:17.710Z,1.50
2018-05-08T15:30:43.986Z,1.60
2018-05-08T15:33:10.255Z,1.43
2018-05-08T15:35:37.298Z,1.77
2018-05-08T15:38:04.570Z,1.43
2018-05-08T15:40:30.841Z,1.60
2018-05-08T15:42:57.454Z,1.40
2018-05-08T15:45:23.723Z,1.50
2018-05-08T15:47:50.022Z,2.07
2018-05-08T15:50:16.321Z,1.80
2018-05-08T15:52:42.572Z,1.70
2018-05-08T15:55:08.918Z,1.60
2018-05-08T15:57:35.898Z,1.83
2018-05-08T16:00:02.977Z,1.60
2018-05-08T16:02:29.267Z,1.70
2018-05-08T16:04:56.320Z,1.70
2018-05-08T16:07:22.574Z,1.47
2018-05-08T16:09:49.630Z,1.50
2018-05-08T16:12:15.901Z,1.53
2018-05-08T16:14:42.926Z,1.70
2018-05-08T16:17:09.209Z,1.83
2018-05-08T16:19:35.477Z,1.53
2018-05-08T16:22:01.793Z,1.70
2018-05-08T16:24:28.077Z,2.73
2018-05-08T16:26:54.406Z,1.40
2018-05-08T16:29:21.402Z,1.90
2018-05-08T16:31:47.677Z,1.90
2018-05-08T16:34:14.740Z,1.50
2018-05-08T16:36:41.024Z,1.90
2018-05-08T16:39:07.295Z,2.10
2018-05-08T16:41:33.607Z,1.93
2018-05-08T16:43:59.912Z,2.13
2018-05-08T16:46:26.231Z,1.97
2018-05-08T16:48:52.523Z,1.70
2018-05-08T16:51:18.808Z,1.40
2018-05-08T16:53:45.077Z,2.50
2018-05-08T16:56:11.368Z,3.37
2018-05-08T16:58:37.635Z,2.10
2018-05-08T17:01:03.903Z,2.40
2018-05-08T17:03:30.945Z,2.47
2018-05-08T17:05:57.968Z,2.13
2018-05-08T17:08:24.227Z,2.00
2018-05-08T17:10:51.251Z,1.97
2018-05-08T17:13:17.531Z,1.97
2018-05-08T17:15:43.793Z,1.67
2018-05-08T17:18:10.086Z,3.00
2018-05-08T17:20:36.354Z,2.47
2018-05-08T17:23:02.650Z,1.97
2018-05-08T17:25:29.004Z,3.77
2018-05-08T17:27:55.245Z,2.20
2018-05-08T17:30:21.525Z,2.60
2018-05-08T17:32:47.825Z,2.87
2018-05-08T17:35:14.117Z,3.10
2018-05-08T17:37:40.409Z,2.47
2018-05-08T17:40:07.518Z,2.33
2018-05-08T17:42:33.784Z,2.00
2018-05-08T17:45:00.770Z,2.10
2018-05-08T17:47:27.094Z,2.77
2018-05-08T17:49:53.384Z,2.77
2018-05-08T17:52:20.397Z,2.90
2018-05-08T17:54:46.706Z,2.13
2018-05-08T17:57:12.977Z,4.17
2018-05-08T17:59:39.240Z,2.20
2018-05-08T18:02:05.512Z,2.50
2018-05-08T18:04:31.774Z,3.30
2018-05-08T18:06:58.771Z,2.60
2018-05-08T18:09:25.059Z,2.80
2018-05-08T18:11:52.061Z,2.40
2018-05-08T18:14:18.338Z,3.73
2018-05-08T18:16:45.442Z,3.07
2018-05-08T18:19:11.703Z,2.20
2018-05-08T18:21:37.967Z,4.80
2018-05-08T18:24:04.311Z,2.17
2018-05-08T18:26:30.570Z,2.80
2018-05-08T18:28:56.844Z,2.27
2018-05-08T18:31:23.167Z,2.93
2018-05-08T18:33:49.444Z,3.00
2018-05-08T18:36:15.716Z,3.70
2018-05-08T18:38:41.997Z,3.30
2018-05-08T18:41:09.007Z,2.90
2018-05-08T18:43:35.286Z,4.17
2018-05-08T18:46:01.582Z,3.87
2018-05-08T18:48:27.881Z,2.60
2018-05-08T18:50:54.890Z,3.03
2018-05-08T18:53:21.190Z,3.07
2018-05-08T18:55:47.439Z,2.37
2018-05-08T18:58:13.685Z,2.67
2018-05-08T19:00:46.031Z,3.83
2018-05-08T19:03:12.279Z,3.00
2018-05-08T19:05:38.525Z,3.40
2018-05-08T19:08:04.827Z,3.97
2018-05-08T19:10:31.094Z,3.70
2018-05-08T19:12:57.363Z,4.30
2018-05-08T19:15:29.690Z,3.80
2018-05-08T19:17:55.942Z,3.70
2018-05-08T19:20:22.954Z,3.60
2018-05-08T19:22:49.273Z,3.40
2018-05-08T19:25:16.414Z,3.33
2018-05-08T19:27:42.701Z,4.00
2018-05-08T19:30:16.407Z,4.20
2018-05-08T19:32:43.401Z,3.37
2018-05-08T19:35:15.647Z,3.87
2018-05-08T19:37:47.989Z,4.33
2018-05-08T19:40:14.235Z,4.20
2018-05-08T19:42:40.535Z,3.00
2018-05-08T19:45:06.825Z,3.17
2018-05-08T19:47:33.133Z,3.07
2018-05-08T19:49:59.438Z,3.30
2018-05-08T19:52:26.511Z,3.10
2018-05-08T19:54:52.750Z,3.30
2018-05-08T19:57:19.028Z,2.37
2018-05-08T19:59:45.287Z,3.17
2018-05-08T20:02:12.290Z,3.37
2018-05-08T20:04:38.590Z,3.17
2018-05-08T20:07:04.863Z,3.53
2018-05-08T20:09:31.127Z,2.80
2018-05-08T20:11:58.121Z,2.90
2018-05-08T20:14:24.402Z,3.67
2018-05-08T20:16:51.438Z,4.17
2018-05-08T20:19:18.477Z,3.33
2018-05-08T20:21:44.749Z,3.87
2018-05-08T20:24:11.004Z,3.10
2018-05-08T20:26:37.299Z,3.60
2018-05-08T20:29:03.577Z,3.80
2018-05-08T20:31:29.849Z,2.83
2018-05-08T20:33:56.871Z,3.77
2018-05-08T20:36:23.222Z,3.10
2018-05-08T20:38:49.415Z,3.33
2018-05-08T20:41:15.730Z,3.03
2018-05-08T20:43:42.082Z,3.83
2018-05-08T20:46:09.114Z,3.07
2018-05-08T20:48:35.468Z,2.63
2018-05-08T20:51:01.789Z,4.27
2018-05-08T20:53:28.001Z,3.53
2018-05-08T20:55:54.310Z,2.83
2018-05-08T20:58:20.569Z,3.50
2018-05-08T21:00:46.846Z,2.77
2018-05-08T21:03:13.884Z,3.43
2018-05-08T21:05:40.897Z,2.80
2018-05-08T21:08:07.162Z,4.00
2018-05-08T21:10:34.267Z,3.23
2018-05-08T21:13:00.542Z,3.47
2018-05-08T21:15:27.543Z,3.07
2018-05-08T21:17:53.911Z,3.20
2018-05-08T21:20:20.133Z,2.90
2018-05-08T21:22:46.444Z,3.20
2018-05-08T21:25:12.730Z,3.70
2018-05-08T21:27:45.068Z,3.60
2018-05-08T21:33:17.856Z,2.53
2018-05-08T21:35:44.199Z,2.97
2018-05-08T21:38:11.202Z,2.47
2018-05-08T21:40:37.471Z,6.50
2018-05-08T21:43:03.768Z,7.40
2018-05-08T21:45:30.046Z,5.20
2018-05-08T21:47:57.101Z,3.60
2018-05-08T21:50:23.403Z,3.40
2018-05-08T21:52:49.648Z,3.67
2018-05-08T21:55:15.890Z,3.67
2018-05-08T21:57:42.923Z,3.50
2018-05-08T22:00:12.146Z,3.17
2018-05-08T22:02:38.401Z,3.70
2018-05-08T22:05:04.713Z,2.83
2018-05-08T22:07:30.977Z,2.70
2018-05-08T22:09:57.231Z,3.60
2018-05-08T22:12:23.503Z,3.13
2018-05-08T22:14:49.746Z,7.10
2018-05-08T22:17:16.017Z,13.70
2018-05-08T22:19:42.285Z,9.30
2018-05-08T22:22:08.550Z,5.43
2018-05-08T22:24:34.800Z,4.23
2018-05-08T22:27:01.082Z,5.23
2018-05-08T22:29:27.334Z,4.40
2018-05-08T22:31:53.587Z,3.70
2018-05-08T22:34:19.851Z,4.27
2018-05-08T22:36:46.825Z,4.63
2018-05-08T22:39:13.081Z,2.63
2018-05-08T22:41:39.362Z,3.17
2018-05-08T22:44:05.621Z,3.47
2018-05-08T22:46:31.880Z,2.47
2018-05-08T22:48:58.198Z,2.80
2018-05-08T22:51:24.447Z,3.40
2018-05-08T22:53:50.705Z,3.20
2018-05-08T22:56:16.991Z,2.63
2018-05-08T22:58:43.275Z,3.03
2018-05-08T23:01:09.539Z,3.63
2018-05-08T23:03:35.815Z,3.13
2018-05-08T23:06:02.819Z,3.27
2018-05-08T23:08:29.821Z,3.00
2018-05-08T23:10:56.098Z,2.67
2018-05-08T23:13:22.389Z,2.90
2018-05-08T23:15:48.674Z,2.97
2018-05-08T23:18:14.969Z,3.10
2018-05-08T23:20:41.247Z,4.60
2018-05-08T23:23:08.262Z,4.50
2018-05-08T23:25:34.531Z,3.77
2018-05-08T23:28:01.547Z,2.70
2018-05-08T23:30:27.803Z,3.77
2018-05-08T23:32:54.097Z,3.43
2018-05-08T23:35:20.372Z,4.03
2018-05-08T23:37:47.409Z,4.63
2018-05-08T23:40:13.701Z,4.70
2018-05-08T23:42:39.988Z,3.50
2018-05-08T23:45:06.983Z,3.40
2018-05-08T23:47:33.272Z,3.70
2018-05-08T23:49:59.537Z,3.53
2018-05-08T23:52:25.800Z,3.40
2018-05-08T23:54:52.074Z,4.07
2018-05-08T23:57:18.333Z,3.47
2018-05-08T23:59:44.609Z,3.60
