createdAt,value
2022-10-22T00:00:33.076Z,8.25
2022-10-22T00:05:40.181Z,8.24
2022-10-22T00:10:47.476Z,8.22
2022-10-22T00:15:54.587Z,8.20
2022-10-22T00:21:01.669Z,8.20
2022-10-22T00:26:09.104Z,8.18
2022-10-22T00:31:16.518Z,8.19
2022-10-22T00:36:23.810Z,8.17
2022-10-22T00:41:31.047Z,8.17
2022-10-22T00:46:38.354Z,8.15
2022-10-22T00:51:45.654Z,8.14
2022-10-22T00:56:52.720Z,8.11
2022-10-22T01:01:59.985Z,8.11
2022-10-22T01:07:07.724Z,8.08
2022-10-22T01:12:25.745Z,8.08
2022-10-22T01:17:40.587Z,8.07
2022-10-22T01:22:57.034Z,8.06
2022-10-22T01:28:17.664Z,8.02
2022-10-22T01:33:28.594Z,8.01
2022-10-22T01:38:36.202Z,7.99
2022-10-22T01:43:43.478Z,7.97
2022-10-22T01:49:04.039Z,7.95
2022-10-22T01:54:21.795Z,7.94
2022-10-22T01:59:41.903Z,7.91
2022-10-22T02:04:56.561Z,7.88
2022-10-22T02:10:04.713Z,7.87
2022-10-22T02:15:14.455Z,7.86
2022-10-22T02:20:26.635Z,7.84
2022-10-22T02:25:37.329Z,7.83
2022-10-22T02:30:50.505Z,7.81
2022-10-22T02:36:00.844Z,7.79
2022-10-22T02:41:08.447Z,7.79
2022-10-22T02:46:16.455Z,7.75
2022-10-22T02:51:23.460Z,7.75
2022-10-22T02:56:30.453Z,7.72
2022-10-22T03:01:37.370Z,7.70
2022-10-22T03:06:45.393Z,7.70
2022-10-22T03:11:52.705Z,7.68
2022-10-22T03:16:59.861Z,7.64
2022-10-22T03:22:11.579Z,7.60
2022-10-22T03:27:21.404Z,7.55
2022-10-22T03:32:28.342Z,7.50
2022-10-22T03:37:36.492Z,7.47
2022-10-22T03:42:44.365Z,7.45
2022-10-22T03:47:51.563Z,7.43
2022-10-22T03:52:58.553Z,7.42
2022-10-22T03:58:05.363Z,7.42
2022-10-22T04:03:13.018Z,7.40
2022-10-22T04:08:20.366Z,7.38
2022-10-22T04:13:28.123Z,7.40
2022-10-22T04:18:34.952Z,7.40
2022-10-22T04:23:46.099Z,7.37
2022-10-22T04:28:54.245Z,7.40
2022-10-22T04:34:02.929Z,7.40
2022-10-22T04:39:09.905Z,7.39
2022-10-22T04:44:17.419Z,7.38
2022-10-22T04:49:25.352Z,7.40
2022-10-22T04:54:33.250Z,7.39
2022-10-22T04:59:40.386Z,7.37
2022-10-22T05:04:48.784Z,7.36
2022-10-22T05:09:56.791Z,7.36
2022-10-22T05:15:03.787Z,7.35
2022-10-22T05:20:12.766Z,7.35
2022-10-22T05:25:19.744Z,7.34
2022-10-22T05:30:26.764Z,7.35
2022-10-22T05:35:33.787Z,7.33
2022-10-22T05:40:40.959Z,7.37
2022-10-22T05:45:47.863Z,7.39
2022-10-22T05:50:54.782Z,7.41
2022-10-22T05:56:03.686Z,7.42
2022-10-22T06:01:13.823Z,7.43
2022-10-22T06:06:27.773Z,7.46
2022-10-22T06:11:35.433Z,7.47
2022-10-22T06:16:42.625Z,7.48
2022-10-22T06:21:50.265Z,7.50
2022-10-22T06:26:57.365Z,7.55
2022-10-22T06:32:04.266Z,7.57
2022-10-22T06:37:11.500Z,7.59
2022-10-22T06:42:18.405Z,7.62
2022-10-22T06:47:28.113Z,7.66
2022-10-22T06:52:35.105Z,7.69
2022-10-22T06:57:42.309Z,7.73
2022-10-22T07:02:57.729Z,7.78
2022-10-22T07:08:06.889Z,7.82
2022-10-22T07:13:13.844Z,7.87
2022-10-22T07:18:20.802Z,7.92
2022-10-22T07:23:28.233Z,7.97
2022-10-22T07:28:35.270Z,8.03
2022-10-22T07:33:42.714Z,8.09
2022-10-22T07:38:51.033Z,8.14
2022-10-22T07:43:58.203Z,8.21
2022-10-22T07:49:05.191Z,8.28
2022-10-22T07:54:12.457Z,8.34
2022-10-22T07:59:19.545Z,8.41
2022-10-22T08:04:26.370Z,8.49
2022-10-22T08:09:33.852Z,8.58
2022-10-22T08:14:41.081Z,8.65
2022-10-22T08:19:48.074Z,8.72
2022-10-22T08:24:55.129Z,8.79
2022-10-22T08:30:02.284Z,8.87
2022-10-22T08:35:12.982Z,8.95
2022-10-22T08:40:30.631Z,9.03
2022-10-22T08:45:44.092Z,9.11
2022-10-22T08:50:54.575Z,9.18
2022-10-22T08:56:02.064Z,9.25
2022-10-22T09:01:13.604Z,9.31
2022-10-22T09:06:23.991Z,9.36
2022-10-22T09:11:36.445Z,9.41
2022-10-22T09:16:58.057Z,9.46
2022-10-22T09:22:14.669Z,9.49
2022-10-22T09:27:24.371Z,9.51
2022-10-22T09:32:33.790Z,9.53
2022-10-22T09:37:52.432Z,9.54
2022-10-22T09:42:59.384Z,9.55
2022-10-22T09:48:21.402Z,9.58
2022-10-22T09:53:31.011Z,9.60
2022-10-22T09:58:49.664Z,9.62
2022-10-22T10:04:08.357Z,9.64
2022-10-22T10:09:20.875Z,9.66
2022-10-22T10:14:38.943Z,9.67
2022-10-22T10:20:12.824Z,9.69
2022-10-22T10:25:33.910Z,9.71
2022-10-22T10:30:49.764Z,9.76
2022-10-22T10:36:03.989Z,9.78
2022-10-22T10:41:24.633Z,9.80
2022-10-22T10:46:37.631Z,9.84
2022-10-22T10:51:55.510Z,9.89
2022-10-22T10:57:09.954Z,9.90
2022-10-22T11:03:04.826Z,9.93
2022-10-22T11:08:19.409Z,9.97
2022-10-22T11:13:33.565Z,10.00
2022-10-22T11:18:43.810Z,10.04
2022-10-22T11:23:57.613Z,10.07
2022-10-22T11:29:06.872Z,10.10
2022-10-22T11:34:33.222Z,10.17
2022-10-22T11:39:47.030Z,10.25
2022-10-22T11:45:04.596Z,10.23
2022-10-22T11:50:26.434Z,10.37
2022-10-22T11:55:48.899Z,10.46
2022-10-22T12:00:57.202Z,10.52
2022-10-22T12:06:23.576Z,10.55
2022-10-22T12:11:37.961Z,10.57
2022-10-22T12:16:56.289Z,10.59
2022-10-22T12:22:14.692Z,10.62
2022-10-22T12:27:26.771Z,10.64
2022-10-22T12:32:38.072Z,10.68
2022-10-22T12:37:45.169Z,10.71
2022-10-22T12:42:55.359Z,10.71
2022-10-22T12:48:05.112Z,10.73
2022-10-22T12:53:16.932Z,10.73
2022-10-22T12:58:28.212Z,10.73
2022-10-22T13:03:38.911Z,10.72
2022-10-22T13:08:46.545Z,10.74
2022-10-22T13:14:02.890Z,10.75
2022-10-22T13:19:23.331Z,10.74
2022-10-22T13:24:31.391Z,10.79
2022-10-22T13:29:38.721Z,10.80
2022-10-22T13:34:47.612Z,10.81
2022-10-22T13:39:54.720Z,10.82
2022-10-22T13:45:01.553Z,10.84
2022-10-22T13:50:17.771Z,10.85
2022-10-22T13:55:27.153Z,10.87
2022-10-22T14:00:34.778Z,10.89
2022-10-22T14:05:41.790Z,10.88
2022-10-22T14:10:49.691Z,10.90
2022-10-22T14:15:56.866Z,10.92
2022-10-22T14:21:07.791Z,10.94
2022-10-22T14:26:30.676Z,10.95
2022-10-22T14:31:38.467Z,10.96
2022-10-22T14:36:45.553Z,10.99
2022-10-22T14:41:52.599Z,10.98
2022-10-22T14:46:59.978Z,10.99
2022-10-22T14:52:10.533Z,11.04
2022-10-22T14:57:20.193Z,11.06
2022-10-22T15:02:27.923Z,11.07
2022-10-22T15:07:35.383Z,11.08
2022-10-22T15:12:42.851Z,11.10
2022-10-22T15:17:50.506Z,11.11
2022-10-22T15:22:58.282Z,11.13
2022-10-22T15:28:09.766Z,11.15
2022-10-22T15:33:17.462Z,11.17
2022-10-22T15:43:37.659Z,11.19
2022-10-22T15:48:45.816Z,11.21
2022-10-22T15:53:56.076Z,11.21
2022-10-22T15:59:04.658Z,11.25
2022-10-22T16:04:12.608Z,11.27
2022-10-22T16:09:22.406Z,11.28
2022-10-22T16:14:30.722Z,11.29
2022-10-22T16:19:38.733Z,11.29
2022-10-22T16:24:47.301Z,11.30
2022-10-22T16:29:55.213Z,11.30
2022-10-22T16:35:03.224Z,11.30
2022-10-22T16:40:13.423Z,11.30
2022-10-22T16:45:22.998Z,11.30
2022-10-22T16:50:31.548Z,11.30
2022-10-22T16:55:42.252Z,11.30
2022-10-22T17:00:50.410Z,11.30
2022-10-22T17:06:00.039Z,11.30
2022-10-22T17:11:12.177Z,11.30
2022-10-22T17:16:22.062Z,11.29
2022-10-22T17:21:30.597Z,11.30
2022-10-22T17:26:38.903Z,11.27
2022-10-22T17:31:46.915Z,11.30
2022-10-22T17:36:56.255Z,11.28
2022-10-22T17:42:04.484Z,11.28
2022-10-22T17:47:12.680Z,11.29
2022-10-22T17:52:20.788Z,11.29
2022-10-22T17:57:29.817Z,11.31
2022-10-22T18:02:38.288Z,11.31
2022-10-22T18:07:46.500Z,11.30
2022-10-22T18:12:55.156Z,11.30
2022-10-22T18:18:03.573Z,11.29
2022-10-22T18:23:11.361Z,11.29
2022-10-22T18:28:20.378Z,11.26
2022-10-22T18:33:28.664Z,11.30
2022-10-22T18:38:39.004Z,11.31
2022-10-22T18:43:52.226Z,11.33
2022-10-22T18:49:01.422Z,11.37
2022-10-22T18:54:22.592Z,11.43
2022-10-22T18:59:33.287Z,11.47
2022-10-22T19:04:41.890Z,11.48
2022-10-22T19:09:50.216Z,11.52
2022-10-22T19:14:59.299Z,11.53
2022-10-22T19:20:08.371Z,11.54
2022-10-22T19:25:16.400Z,11.54
2022-10-22T19:30:24.860Z,11.55
2022-10-22T19:35:33.922Z,11.55
2022-10-22T19:40:44.653Z,11.53
2022-10-22T19:45:53.164Z,11.52
2022-10-22T19:51:04.902Z,11.50
2022-10-22T19:56:14.496Z,11.48
2022-10-22T20:01:22.807Z,11.46
2022-10-22T20:06:30.895Z,11.45
2022-10-22T20:11:38.915Z,11.45
2022-10-22T20:16:47.041Z,11.43
2022-10-22T20:21:54.981Z,11.43
2022-10-22T20:27:27.810Z,11.44
2022-10-22T20:32:38.972Z,11.46
2022-10-22T20:37:46.927Z,11.45
2022-10-22T20:42:54.996Z,11.47
2022-10-22T20:48:03.197Z,11.49
2022-10-22T20:53:14.634Z,11.48
2022-10-22T20:58:26.853Z,11.48
2022-10-22T21:03:35.244Z,11.47
2022-10-22T21:08:44.156Z,11.46
2022-10-22T21:13:51.894Z,11.46
2022-10-22T21:19:00.142Z,11.43
2022-10-22T21:24:09.299Z,11.43
2022-10-22T21:29:17.432Z,11.41
2022-10-22T21:34:24.974Z,11.42
2022-10-22T21:39:35.515Z,11.41
2022-10-22T21:44:45.468Z,11.42
2022-10-22T21:49:53.552Z,11.43
2022-10-22T21:55:01.980Z,11.43
2022-10-22T22:00:13.270Z,11.46
2022-10-22T22:05:27.027Z,11.48
2022-10-22T22:10:35.135Z,11.49
2022-10-22T22:15:42.555Z,11.47
2022-10-22T22:20:49.776Z,11.49
2022-10-22T22:26:02.359Z,11.48
2022-10-22T22:31:18.519Z,11.48
2022-10-22T22:36:25.806Z,11.48
2022-10-22T22:41:32.780Z,11.49
2022-10-22T22:46:40.176Z,11.48
2022-10-22T22:51:47.721Z,11.48
2022-10-22T22:56:54.776Z,11.48
2022-10-22T23:02:02.417Z,11.48
2022-10-22T23:07:09.941Z,11.51
2022-10-22T23:12:17.127Z,11.53
2022-10-22T23:17:24.416Z,11.54
2022-10-22T23:22:31.688Z,11.57
2022-10-22T23:27:39.389Z,11.59
2022-10-22T23:32:46.721Z,11.62
2022-10-22T23:37:54.058Z,11.64
2022-10-22T23:43:01.404Z,11.66
2022-10-22T23:48:09.076Z,11.70
2022-10-22T23:53:16.318Z,11.75
2022-10-22T23:58:23.731Z,11.80
