createdAt,value
2023-05-23T00:01:08.317Z,100383.36
2023-05-23T00:03:36.626Z,100385.50
2023-05-23T00:06:07.241Z,100384.59
2023-05-23T00:08:35.110Z,100383.17
2023-05-23T00:11:02.846Z,100386.38
2023-05-23T00:13:33.527Z,100387.95
2023-05-23T00:16:02.687Z,100389.55
2023-05-23T00:18:30.705Z,100392.34
2023-05-23T00:20:59.344Z,100388.54
2023-05-23T00:23:29.822Z,100391.39
2023-05-23T00:25:58.469Z,100390.77
2023-05-23T00:28:26.559Z,100390.11
2023-05-23T00:30:54.304Z,100389.06
2023-05-23T00:33:22.465Z,100387.35
2023-05-23T00:35:50.528Z,100386.70
2023-05-23T00:38:19.515Z,100385.34
2023-05-23T00:40:48.213Z,100384.91
2023-05-23T00:43:16.313Z,100382.45
2023-05-23T00:45:44.094Z,100379.36
2023-05-23T00:48:12.764Z,100381.02
2023-05-23T00:50:41.320Z,100382.86
2023-05-23T00:53:09.080Z,100382.55
2023-05-23T00:55:37.035Z,100383.95
2023-05-23T00:58:06.782Z,100380.00
2023-05-23T01:04:17.703Z,100381.95
2023-05-23T01:06:47.148Z,100381.72
2023-05-23T01:09:25.059Z,100379.56
2023-05-23T01:12:11.305Z,100375.42
2023-05-23T01:15:10.928Z,100377.59
2023-05-23T01:18:09.568Z,100385.78
2023-05-23T01:20:45.142Z,100387.16
2023-05-23T01:24:18.226Z,100383.57
2023-05-23T01:27:39.392Z,100384.61
2023-05-23T01:30:26.620Z,100382.22
2023-05-23T01:32:56.694Z,100384.96
2023-05-23T01:35:29.304Z,100384.19
2023-05-23T01:37:57.239Z,100384.05
2023-05-23T01:40:25.964Z,100378.00
2023-05-23T01:42:57.244Z,100374.34
2023-05-23T01:45:28.072Z,100370.56
2023-05-23T01:47:57.441Z,100368.30
2023-05-23T01:50:27.012Z,100365.15
2023-05-23T01:52:56.246Z,100365.56
2023-05-23T01:55:26.437Z,100365.01
2023-05-23T01:57:56.814Z,100356.99
2023-05-23T02:00:25.068Z,100357.70
2023-05-23T02:02:52.987Z,100359.71
2023-05-23T02:05:20.921Z,100358.50
2023-05-23T02:07:48.612Z,100356.66
2023-05-23T02:10:19.605Z,100354.09
2023-05-23T02:12:47.410Z,100353.47
2023-05-23T02:15:15.316Z,100353.90
2023-05-23T02:17:43.279Z,100353.34
2023-05-23T02:20:11.574Z,100350.58
2023-05-23T02:22:39.807Z,100354.11
2023-05-23T02:25:08.108Z,100344.55
2023-05-23T02:27:36.028Z,100349.04
2023-05-23T02:30:04.108Z,100342.81
2023-05-23T02:32:32.285Z,100344.04
2023-05-23T02:35:00.052Z,100345.30
2023-05-23T02:37:27.742Z,100343.19
2023-05-23T02:39:56.946Z,100345.40
2023-05-23T02:42:24.680Z,100347.13
2023-05-23T02:44:52.510Z,100346.56
2023-05-23T02:47:20.349Z,100343.64
2023-05-23T02:49:49.525Z,100339.09
2023-05-23T02:52:17.841Z,100341.80
2023-05-23T02:54:45.784Z,100338.27
2023-05-23T02:57:13.657Z,100342.68
2023-05-23T02:59:42.063Z,100344.40
2023-05-23T03:02:09.867Z,100341.92
2023-05-23T03:04:38.351Z,100345.15
2023-05-23T03:07:11.516Z,100341.09
2023-05-23T03:09:44.838Z,100343.07
2023-05-23T03:12:12.621Z,100339.10
2023-05-23T03:14:40.518Z,100339.73
2023-05-23T03:17:08.334Z,100336.98
2023-05-23T03:19:36.786Z,100343.12
2023-05-23T03:22:04.811Z,100336.80
2023-05-23T03:24:33.000Z,100338.73
2023-05-23T03:27:02.072Z,100340.52
2023-05-23T03:29:29.929Z,100343.52
2023-05-23T03:31:58.769Z,100344.77
2023-05-23T03:34:27.095Z,100339.95
2023-05-23T03:36:54.824Z,100339.10
2023-05-23T03:39:23.302Z,100335.88
2023-05-23T03:41:51.514Z,100334.73
2023-05-23T03:44:19.558Z,100334.58
2023-05-23T03:46:47.432Z,100335.10
2023-05-23T03:49:15.871Z,100340.12
2023-05-23T03:51:43.581Z,100336.95
2023-05-23T03:54:14.881Z,100337.81
2023-05-23T03:56:42.683Z,100333.83
2023-05-23T03:59:11.249Z,100332.09
2023-05-23T04:01:39.662Z,100325.67
2023-05-23T04:04:07.514Z,100324.42
2023-05-23T04:06:38.354Z,100322.47
2023-05-23T04:09:06.730Z,100322.88
2023-05-23T04:11:38.867Z,100321.34
2023-05-23T04:14:07.973Z,100320.20
2023-05-23T04:16:36.345Z,100318.38
2023-05-23T04:19:07.113Z,100317.37
2023-05-23T04:21:36.136Z,100315.59
2023-05-23T04:24:09.291Z,100318.67
2023-05-23T04:26:37.423Z,100316.96
2023-05-23T04:29:06.550Z,100317.32
2023-05-23T04:31:35.297Z,100313.95
2023-05-23T04:34:04.027Z,100313.95
2023-05-23T04:36:38.280Z,100317.89
2023-05-23T04:39:06.654Z,100312.92
2023-05-23T04:41:40.026Z,100318.93
2023-05-23T04:44:20.334Z,100312.13
2023-05-23T04:47:03.526Z,100314.02
2023-05-23T04:50:10.588Z,100311.46
2023-05-23T04:52:38.902Z,100309.11
2023-05-23T04:55:08.542Z,100310.59
2023-05-23T04:57:37.580Z,100304.92
2023-05-23T05:00:10.392Z,100303.54
2023-05-23T05:02:39.320Z,100305.44
2023-05-23T05:05:08.049Z,100305.11
2023-05-23T05:07:35.875Z,100304.22
2023-05-23T05:10:05.013Z,100299.89
2023-05-23T05:12:35.597Z,100301.63
2023-05-23T05:15:04.637Z,100301.00
2023-05-23T05:17:36.917Z,100299.20
2023-05-23T05:20:08.950Z,100298.69
2023-05-23T05:22:40.269Z,100293.42
2023-05-23T05:25:09.380Z,100291.55
2023-05-23T05:27:40.533Z,100293.85
2023-05-23T05:30:11.993Z,100289.45
2023-05-23T05:32:58.090Z,100288.58
2023-05-23T05:35:25.997Z,100291.54
2023-05-23T05:37:53.890Z,100293.96
2023-05-23T05:40:22.295Z,100290.15
2023-05-23T05:42:50.249Z,100293.55
2023-05-23T05:45:18.000Z,100294.83
2023-05-23T05:47:47.116Z,100297.09
2023-05-23T05:50:15.264Z,100293.39
2023-05-23T05:52:43.851Z,100293.58
2023-05-23T05:55:12.645Z,100290.82
2023-05-23T05:57:44.049Z,100287.70
2023-05-23T06:00:19.209Z,100289.30
2023-05-23T06:02:57.680Z,100288.03
2023-05-23T06:05:48.514Z,100284.70
2023-05-23T06:08:16.345Z,100281.83
2023-05-23T06:11:03.355Z,100279.01
2023-05-23T06:13:33.701Z,100279.31
2023-05-23T06:16:01.620Z,100278.70
2023-05-23T06:18:29.834Z,100276.60
2023-05-23T06:20:57.588Z,100268.33
2023-05-23T06:23:25.315Z,100271.23
2023-05-23T06:25:53.123Z,100266.33
2023-05-23T06:28:20.871Z,100261.10
2023-05-23T06:30:48.679Z,100263.15
2023-05-23T06:33:17.145Z,100258.41
2023-05-23T06:35:44.906Z,100253.63
2023-05-23T06:38:12.930Z,100254.14
2023-05-23T06:40:41.684Z,100254.80
2023-05-23T06:43:09.898Z,100254.38
2023-05-23T06:46:07.186Z,100255.29
2023-05-23T06:48:35.022Z,100253.51
2023-05-23T06:51:02.994Z,100250.83
2023-05-23T06:53:30.948Z,100249.92
2023-05-23T06:55:58.788Z,100247.15
2023-05-23T06:58:26.942Z,100245.20
2023-05-23T07:00:56.413Z,100240.58
2023-05-23T07:03:29.535Z,100235.60
2023-05-23T07:06:01.063Z,100230.77
2023-05-23T07:08:29.234Z,100227.73
2023-05-23T07:11:01.324Z,100223.38
2023-05-23T07:13:34.648Z,100220.92
2023-05-23T07:16:02.677Z,100218.49
2023-05-23T07:18:31.366Z,100219.23
2023-05-23T07:20:59.152Z,100215.92
2023-05-23T07:23:27.182Z,100211.34
2023-05-23T07:26:02.487Z,100207.02
2023-05-23T07:28:57.209Z,100206.73
2023-05-23T07:31:24.979Z,100203.83
2023-05-23T07:33:57.005Z,100201.08
2023-05-23T07:36:34.719Z,100203.14
2023-05-23T07:39:04.082Z,100198.73
2023-05-23T07:41:32.009Z,100199.51
2023-05-23T07:43:59.645Z,100199.64
2023-05-23T07:46:27.323Z,100185.57
2023-05-23T07:48:55.421Z,100189.02
2023-05-23T07:51:24.074Z,100192.23
2023-05-23T07:53:52.193Z,100189.55
2023-05-23T07:56:21.086Z,100189.45
2023-05-23T07:58:49.062Z,100183.66
2023-05-23T08:01:18.378Z,100186.22
2023-05-23T08:03:58.640Z,100189.96
2023-05-23T08:06:32.027Z,100185.10
2023-05-23T08:09:02.004Z,100182.61
2023-05-23T08:11:30.924Z,100186.67
2023-05-23T08:14:01.331Z,100183.91
2023-05-23T08:16:38.460Z,100177.59
2023-05-23T08:19:13.769Z,100179.44
2023-05-23T08:21:43.592Z,100179.23
2023-05-23T08:24:14.914Z,100173.21
2023-05-23T08:26:43.876Z,100170.95
2023-05-23T08:29:13.627Z,100169.02
2023-05-23T08:31:41.960Z,100167.20
2023-05-23T08:34:09.869Z,100168.77
2023-05-23T08:36:40.081Z,100170.86
2023-05-23T08:39:11.242Z,100168.55
2023-05-23T08:41:46.483Z,100163.27
2023-05-23T08:44:14.511Z,100159.13
2023-05-23T08:46:49.974Z,100154.36
2023-05-23T08:49:42.556Z,100147.20
2023-05-23T08:52:13.420Z,100148.01
2023-05-23T08:54:42.942Z,100148.43
2023-05-23T08:57:11.812Z,100144.35
2023-05-23T08:59:43.145Z,100142.67
2023-05-23T09:02:12.432Z,100141.27
2023-05-23T09:04:40.252Z,100146.11
2023-05-23T09:07:18.989Z,100145.81
2023-05-23T09:09:50.990Z,100139.36
2023-05-23T09:12:22.442Z,100135.98
2023-05-23T09:14:51.240Z,100132.73
2023-05-23T09:17:21.556Z,100131.20
2023-05-23T09:19:51.816Z,100133.77
2023-05-23T09:22:27.172Z,100131.42
2023-05-23T09:25:05.453Z,100136.81
2023-05-23T09:27:33.751Z,100133.08
2023-05-23T09:30:10.618Z,100135.40
2023-05-23T09:32:38.825Z,100135.52
2023-05-23T09:35:12.204Z,100134.92
2023-05-23T09:37:45.874Z,100130.20
2023-05-23T09:40:17.039Z,100128.98
2023-05-23T09:42:53.895Z,100129.02
2023-05-23T09:45:21.628Z,100126.89
2023-05-23T09:47:53.129Z,100129.40
2023-05-23T09:50:21.706Z,100123.02
2023-05-23T09:52:51.195Z,100130.11
2023-05-23T09:55:20.021Z,100127.94
2023-05-23T09:57:50.350Z,100122.56
2023-05-23T10:00:18.938Z,100116.56
2023-05-23T10:02:58.908Z,100114.94
2023-05-23T10:05:47.853Z,100109.80
2023-05-23T10:08:30.169Z,100116.95
2023-05-23T10:10:57.904Z,100110.34
2023-05-23T10:13:29.391Z,100108.63
2023-05-23T10:16:12.526Z,100112.20
2023-05-23T10:18:44.021Z,100102.37
2023-05-23T10:21:15.627Z,100095.80
2023-05-23T10:23:44.643Z,100101.20
2023-05-23T10:26:12.929Z,100099.48
2023-05-23T10:28:41.833Z,100092.83
2023-05-23T10:31:11.644Z,100095.83
2023-05-23T10:33:46.745Z,100088.97
2023-05-23T10:36:34.931Z,100090.80
2023-05-23T10:39:10.191Z,100100.52
2023-05-23T10:41:51.508Z,100097.14
2023-05-23T10:44:32.230Z,100091.94
2023-05-23T10:47:02.374Z,100091.72
2023-05-23T10:49:45.591Z,100087.13
2023-05-23T10:52:16.582Z,100083.00
2023-05-23T10:54:52.908Z,100082.31
2023-05-23T10:57:22.660Z,100079.29
2023-05-23T10:59:51.985Z,100079.78
2023-05-23T11:02:26.544Z,100072.19
2023-05-23T11:05:23.528Z,100072.84
2023-05-23T11:08:14.297Z,100075.17
2023-05-23T11:11:01.984Z,100066.96
2023-05-23T11:14:00.755Z,100064.95
2023-05-23T11:16:41.746Z,100061.96
2023-05-23T11:19:23.141Z,100057.31
2023-05-23T11:21:56.066Z,100053.98
2023-05-23T11:24:24.015Z,100052.10
2023-05-23T11:27:00.298Z,100056.63
2023-05-23T11:29:29.028Z,100051.96
2023-05-23T11:31:57.613Z,100049.34
2023-05-23T11:34:28.077Z,100050.15
2023-05-23T11:36:56.293Z,100050.58
2023-05-23T11:39:25.186Z,100047.67
2023-05-23T11:42:03.237Z,100049.38
2023-05-23T11:44:31.281Z,100048.60
2023-05-23T11:47:04.068Z,100038.58
2023-05-23T11:49:34.960Z,100032.67
2023-05-23T11:52:03.183Z,100038.02
2023-05-23T11:54:31.314Z,100029.91
2023-05-23T11:56:59.508Z,100028.77
2023-05-23T11:59:28.419Z,100029.17
2023-05-23T12:01:56.210Z,100023.66
2023-05-23T12:04:26.998Z,100026.05
2023-05-23T12:06:55.122Z,100026.27
2023-05-23T12:09:22.894Z,100023.08
2023-05-23T12:11:51.237Z,100023.55
2023-05-23T12:14:19.211Z,100028.70
2023-05-23T12:16:47.388Z,100026.64
2023-05-23T12:19:18.227Z,100023.90
2023-05-23T12:21:49.595Z,100021.46
2023-05-23T12:24:17.619Z,100022.46
2023-05-23T12:26:53.134Z,100021.91
2023-05-23T12:29:35.561Z,100021.90
2023-05-23T12:32:05.454Z,100021.33
2023-05-23T12:34:33.379Z,100019.58
2023-05-23T12:37:18.910Z,100016.02
2023-05-23T12:39:48.116Z,100015.02
2023-05-23T12:42:15.909Z,100005.94
2023-05-23T12:44:43.770Z,100006.38
2023-05-23T12:47:11.689Z,100004.65
2023-05-23T12:49:39.824Z,100008.83
2023-05-23T12:52:07.662Z,100008.55
2023-05-23T12:54:35.385Z,100002.94
2023-05-23T12:57:03.483Z,99993.07
2023-05-23T12:59:31.233Z,99993.10
2023-05-23T13:02:00.634Z,99987.08
2023-05-23T13:04:30.957Z,99980.42
2023-05-23T13:06:59.643Z,99984.35
2023-05-23T13:09:27.384Z,99983.25
2023-05-23T13:11:55.242Z,99979.19
2023-05-23T13:14:22.991Z,99975.32
2023-05-23T13:16:52.856Z,99978.56
2023-05-23T13:19:20.713Z,99974.98
2023-05-23T13:21:49.910Z,99975.40
2023-05-23T13:24:17.894Z,99973.20
2023-05-23T13:26:45.699Z,99969.24
2023-05-23T13:29:13.422Z,99968.25
2023-05-23T13:31:41.507Z,99965.42
2023-05-23T13:34:09.441Z,99966.91
2023-05-23T13:36:37.158Z,99968.96
2023-05-23T13:39:05.103Z,99969.85
2023-05-23T13:41:32.787Z,99965.20
2023-05-23T13:44:00.676Z,99960.88
2023-05-23T13:46:28.432Z,99964.57
2023-05-23T13:48:56.195Z,99964.27
2023-05-23T13:51:24.067Z,99964.58
2023-05-23T13:53:52.200Z,99961.61
2023-05-23T13:56:19.972Z,99965.59
2023-05-23T13:58:47.771Z,99959.73
2023-05-23T14:01:15.582Z,99951.45
2023-05-23T14:03:43.477Z,99951.44
2023-05-23T14:06:11.260Z,99947.65
2023-05-23T14:08:39.020Z,99949.31
2023-05-23T14:11:06.953Z,99952.36
2023-05-23T14:13:34.668Z,99952.01
2023-05-23T14:16:02.493Z,99949.09
2023-05-23T14:18:30.839Z,99945.95
2023-05-23T14:20:58.646Z,99950.84
2023-05-23T14:23:26.399Z,99945.67
2023-05-23T14:25:54.108Z,99942.48
2023-05-23T14:28:22.069Z,99938.34
2023-05-23T14:30:49.992Z,99934.48
2023-05-23T14:33:18.679Z,99936.42
2023-05-23T14:35:46.553Z,99936.77
2023-05-23T14:38:14.410Z,99931.14
2023-05-23T14:40:44.161Z,99932.66
2023-05-23T14:43:12.223Z,99932.08
2023-05-23T14:45:40.314Z,99933.19
2023-05-23T14:48:10.790Z,99933.23
2023-05-23T14:50:40.915Z,99927.61
2023-05-23T14:53:08.963Z,99931.19
2023-05-23T14:55:36.916Z,99932.18
2023-05-23T14:58:05.742Z,99929.21
2023-05-23T15:00:33.543Z,99930.00
2023-05-23T15:03:01.811Z,99928.22
2023-05-23T15:05:29.640Z,99926.13
2023-05-23T15:07:57.366Z,99926.42
2023-05-23T15:10:25.146Z,99921.81
2023-05-23T15:12:52.961Z,99922.19
2023-05-23T15:15:23.819Z,99920.28
2023-05-23T15:17:51.850Z,99917.91
2023-05-23T15:20:19.597Z,99919.82
2023-05-23T15:22:47.397Z,99921.29
2023-05-23T15:25:15.200Z,99920.57
2023-05-23T15:27:44.842Z,99919.94
2023-05-23T15:30:12.926Z,99911.94
2023-05-23T15:32:40.743Z,99913.10
2023-05-23T15:35:09.088Z,99911.94
2023-05-23T15:37:36.815Z,99909.15
2023-05-23T15:40:05.122Z,99906.16
2023-05-23T15:42:32.799Z,99906.86
2023-05-23T15:45:00.484Z,99908.70
2023-05-23T15:47:28.209Z,99908.05
2023-05-23T15:49:56.008Z,99903.31
2023-05-23T15:52:23.730Z,99903.55
2023-05-23T15:54:51.511Z,99904.58
2023-05-23T15:57:19.252Z,99898.42
2023-05-23T15:59:47.217Z,99900.94
2023-05-23T16:02:16.311Z,99898.01
2023-05-23T16:04:44.179Z,99898.20
2023-05-23T16:07:12.238Z,99899.54
2023-05-23T16:09:40.320Z,99898.20
2023-05-23T16:12:08.417Z,99895.91
2023-05-23T16:14:36.152Z,99892.33
2023-05-23T16:17:05.972Z,99892.92
2023-05-23T16:19:34.654Z,99892.61
2023-05-23T16:22:02.671Z,99890.66
2023-05-23T16:24:30.722Z,99892.53
2023-05-23T16:27:00.538Z,99893.33
2023-05-23T16:29:28.490Z,99893.93
2023-05-23T16:31:56.301Z,99890.27
2023-05-23T16:34:24.460Z,99893.15
2023-05-23T16:36:52.619Z,99890.01
2023-05-23T16:39:20.376Z,99892.88
2023-05-23T16:41:48.449Z,99891.64
2023-05-23T16:44:16.403Z,99892.86
2023-05-23T16:46:44.906Z,99890.17
2023-05-23T16:49:12.780Z,99891.25
2023-05-23T16:51:40.512Z,99889.86
2023-05-23T16:54:09.099Z,99892.10
2023-05-23T16:56:39.074Z,99889.79
2023-05-23T16:59:07.091Z,99892.14
2023-05-23T17:01:35.596Z,99893.42
2023-05-23T17:04:04.271Z,99896.16
2023-05-23T17:06:33.538Z,99895.71
2023-05-23T17:09:01.366Z,99894.30
2023-05-23T17:11:29.346Z,99894.11
2023-05-23T17:13:57.269Z,99894.95
2023-05-23T17:16:25.388Z,99897.22
2023-05-23T17:18:53.788Z,99898.23
2023-05-23T17:21:22.188Z,99897.46
2023-05-23T17:23:50.527Z,99899.89
2023-05-23T17:26:19.801Z,99898.56
2023-05-23T17:28:50.547Z,99897.24
2023-05-23T17:31:18.868Z,99897.11
2023-05-23T17:33:47.611Z,99896.33
2023-05-23T17:36:15.766Z,99899.10
2023-05-23T17:38:43.950Z,99896.38
2023-05-23T17:41:12.077Z,99895.15
2023-05-23T17:43:41.876Z,99900.75
2023-05-23T17:46:10.001Z,99894.73
2023-05-23T17:48:47.118Z,99897.84
2023-05-23T17:51:16.898Z,99901.54
2023-05-23T17:53:44.997Z,99904.68
2023-05-23T17:56:13.069Z,99904.77
2023-05-23T17:58:43.223Z,99904.19
2023-05-23T18:01:13.650Z,99909.65
2023-05-23T18:03:43.715Z,99905.18
2023-05-23T18:06:12.065Z,99905.84
2023-05-23T18:08:41.065Z,99908.63
2023-05-23T18:11:11.305Z,99909.31
2023-05-23T18:13:41.038Z,99907.79
2023-05-23T18:16:09.381Z,99905.50
2023-05-23T18:18:37.426Z,99905.84
2023-05-23T18:21:06.512Z,99904.80
2023-05-23T18:23:34.572Z,99904.70
2023-05-23T18:26:03.230Z,99910.14
2023-05-23T18:28:31.275Z,99909.14
2023-05-23T18:31:01.415Z,99914.09
2023-05-23T18:33:29.577Z,99920.52
2023-05-23T18:35:57.813Z,99926.61
2023-05-23T18:38:26.777Z,99929.89
2023-05-23T18:40:55.522Z,99931.89
2023-05-23T18:43:23.407Z,99937.08
2023-05-23T18:45:51.480Z,99940.52
2023-05-23T18:48:19.553Z,99940.42
2023-05-23T18:50:47.963Z,99941.17
2023-05-23T18:53:15.970Z,99942.52
2023-05-23T18:55:44.044Z,99943.61
2023-05-23T18:58:12.132Z,99945.32
2023-05-23T19:00:40.482Z,99945.77
2023-05-23T19:03:08.570Z,99944.84
2023-05-23T19:05:36.916Z,99945.08
2023-05-23T19:08:05.274Z,99947.48
2023-05-23T19:10:33.755Z,99949.52
2023-05-23T19:13:03.200Z,99948.61
2023-05-23T19:15:31.368Z,99947.80
2023-05-23T19:18:00.390Z,99950.42
2023-05-23T19:20:28.483Z,99954.07
2023-05-23T19:22:57.298Z,99956.34
2023-05-23T19:25:26.109Z,99956.13
2023-05-23T19:27:54.158Z,99959.56
2023-05-23T19:30:24.210Z,99962.91
2023-05-23T19:32:51.944Z,99964.77
2023-05-23T19:35:20.233Z,99965.33
2023-05-23T19:37:50.703Z,99964.58
2023-05-23T19:40:21.387Z,99966.63
2023-05-23T19:42:49.591Z,99969.45
2023-05-23T19:45:19.282Z,99969.72
2023-05-23T19:47:47.464Z,99969.87
2023-05-23T19:50:15.541Z,99971.38
2023-05-23T19:52:44.387Z,99972.20
2023-05-23T19:55:14.540Z,99973.59
2023-05-23T19:57:42.579Z,99974.81
2023-05-23T20:00:11.152Z,99973.29
2023-05-23T20:02:41.355Z,99974.30
2023-05-23T20:05:09.784Z,99970.48
2023-05-23T20:07:37.949Z,99972.10
2023-05-23T20:10:07.540Z,99973.14
2023-05-23T20:12:35.800Z,99970.52
2023-05-23T20:15:04.879Z,99974.13
2023-05-23T20:17:33.489Z,99972.67
2023-05-23T20:20:02.459Z,99977.46
2023-05-23T20:22:30.689Z,99978.91
2023-05-23T20:24:59.232Z,99983.85
2023-05-23T20:27:27.331Z,99984.25
2023-05-23T20:29:55.956Z,99983.73
2023-05-23T20:32:24.118Z,99982.65
2023-05-23T20:34:52.064Z,99981.66
2023-05-23T20:37:19.942Z,99981.95
2023-05-23T20:39:48.612Z,99983.48
2023-05-23T20:42:19.116Z,99988.15
2023-05-23T20:44:47.270Z,99989.15
2023-05-23T20:47:15.685Z,99990.69
2023-05-23T20:49:44.259Z,99989.55
2023-05-23T20:52:11.989Z,99986.77
2023-05-23T20:54:42.694Z,99991.58
2023-05-23T20:57:11.029Z,99985.23
2023-05-23T20:59:38.827Z,99981.11
2023-05-23T21:02:08.014Z,99980.23
2023-05-23T21:04:36.181Z,99983.02
2023-05-23T21:07:04.236Z,99984.38
2023-05-23T21:09:31.944Z,99983.23
2023-05-23T21:12:09.271Z,99986.05
2023-05-23T21:14:36.969Z,99982.44
2023-05-23T21:17:04.885Z,99984.77
2023-05-23T21:19:32.844Z,99986.71
2023-05-23T21:22:00.890Z,99985.63
2023-05-23T21:24:29.658Z,99982.13
2023-05-23T21:26:57.428Z,99984.18
2023-05-23T21:29:25.121Z,99987.39
2023-05-23T21:31:52.966Z,99989.86
2023-05-23T21:34:24.263Z,99988.73
2023-05-23T21:36:53.766Z,99985.05
2023-05-23T21:39:21.615Z,99986.40
2023-05-23T21:41:49.352Z,99985.69
2023-05-23T21:44:18.635Z,99984.80
2023-05-23T21:46:46.583Z,99985.88
2023-05-23T21:49:14.552Z,99990.20
2023-05-23T21:51:43.526Z,99991.34
2023-05-23T21:54:11.298Z,99991.91
2023-05-23T21:56:38.957Z,99993.70
2023-05-23T21:59:06.801Z,99994.02
2023-05-23T22:01:34.642Z,99994.47
2023-05-23T22:04:02.536Z,99994.03
2023-05-23T22:06:30.432Z,99997.98
2023-05-23T22:08:58.151Z,99997.34
2023-05-23T22:11:27.423Z,99997.60
2023-05-23T22:13:55.179Z,99997.46
2023-05-23T22:16:22.802Z,99995.39
2023-05-23T22:18:52.124Z,99994.67
2023-05-23T22:21:19.981Z,99997.70
2023-05-23T22:23:47.887Z,99999.52
2023-05-23T22:26:15.659Z,99994.59
2023-05-23T22:28:43.654Z,99994.48
2023-05-23T22:31:13.043Z,99996.53
2023-05-23T22:33:42.225Z,99993.29
2023-05-23T22:36:10.413Z,99998.78
2023-05-23T22:38:38.086Z,99994.98
2023-05-23T22:41:05.938Z,99996.53
2023-05-23T22:43:35.370Z,99995.08
2023-05-23T22:46:03.605Z,99992.48
2023-05-23T22:48:33.913Z,99994.35
2023-05-23T22:51:02.841Z,99991.84
2023-05-23T22:53:31.157Z,99995.43
2023-05-23T22:55:59.210Z,99996.69
2023-05-23T22:58:27.044Z,99993.64
2023-05-23T23:00:55.347Z,99994.52
2023-05-23T23:03:23.161Z,99995.05
2023-05-23T23:05:50.926Z,99998.59
2023-05-23T23:08:19.445Z,99995.80
2023-05-23T23:10:47.215Z,99996.41
2023-05-23T23:13:15.009Z,99995.45
2023-05-23T23:15:44.094Z,99991.45
2023-05-23T23:18:13.856Z,99993.07
2023-05-23T23:20:42.012Z,99987.27
2023-05-23T23:23:10.088Z,99986.66
2023-05-23T23:25:37.847Z,99982.16
2023-05-23T23:28:06.191Z,99984.34
2023-05-23T23:30:33.928Z,99986.56
2023-05-23T23:33:01.713Z,99979.86
2023-05-23T23:35:29.466Z,99981.19
2023-05-23T23:37:57.200Z,99977.92
2023-05-23T23:40:24.917Z,99974.65
2023-05-23T23:42:52.571Z,99977.05
2023-05-23T23:45:20.873Z,99974.21
2023-05-23T23:47:48.617Z,99971.20
2023-05-23T23:50:16.463Z,99974.30
2023-05-23T23:52:44.251Z,99970.98
2023-05-23T23:55:12.013Z,99969.14
2023-05-23T23:57:39.764Z,99973.67
