createdAt,value
2023-05-25T00:01:36.201Z,6.03
2023-05-25T00:04:03.998Z,6.13
2023-05-25T00:06:33.419Z,5.30
2023-05-25T00:08:59.867Z,5.20
2023-05-25T00:11:26.686Z,5.40
2023-05-25T00:13:53.157Z,5.63
2023-05-25T00:16:19.583Z,5.65
2023-05-25T00:18:48.435Z,5.47
2023-05-25T00:21:16.217Z,5.35
2023-05-25T00:23:43.234Z,5.10
2023-05-25T00:26:09.747Z,5.40
2023-05-25T00:28:36.171Z,5.93
2023-05-25T00:31:02.658Z,5.72
2023-05-25T00:33:29.199Z,4.80
2023-05-25T00:35:57.134Z,4.60
2023-05-25T00:38:23.800Z,4.90
2023-05-25T00:40:54.557Z,5.72
2023-05-25T00:43:21.024Z,5.25
2023-05-25T00:45:47.769Z,5.45
2023-05-25T00:48:14.436Z,5.72
2023-05-25T00:50:42.408Z,5.47
2023-05-25T00:53:09.799Z,4.82
2023-05-25T00:55:38.955Z,5.35
2023-05-25T00:58:06.693Z,5.22
2023-05-25T01:02:59.891Z,5.47
2023-05-25T01:05:30.312Z,5.57
2023-05-25T01:07:57.178Z,4.88
2023-05-25T01:10:24.809Z,5.13
2023-05-25T01:12:53.319Z,5.43
2023-05-25T01:15:20.544Z,4.68
2023-05-25T01:17:48.406Z,5.18
2023-05-25T01:20:15.759Z,5.53
2023-05-25T01:22:51.773Z,4.70
2023-05-25T01:25:27.256Z,5.10
2023-05-25T01:28:06.136Z,5.30
2023-05-25T01:30:32.961Z,4.88
2023-05-25T01:33:00.024Z,5.77
2023-05-25T01:35:27.349Z,5.20
2023-05-25T01:37:54.003Z,5.18
2023-05-25T01:40:20.401Z,5.25
2023-05-25T01:42:46.820Z,5.72
2023-05-25T01:45:14.533Z,5.95
2023-05-25T01:50:15.745Z,5.60
2023-05-25T01:52:45.394Z,5.85
2023-05-25T01:55:14.857Z,4.88
2023-05-25T01:57:43.218Z,5.38
2023-05-25T02:00:13.255Z,5.38
2023-05-25T02:02:41.430Z,5.55
2023-05-25T02:05:08.100Z,5.20
2023-05-25T02:07:34.480Z,5.72
2023-05-25T02:10:00.902Z,5.38
2023-05-25T02:12:27.293Z,6.10
2023-05-25T02:14:53.687Z,5.95
2023-05-25T02:17:20.202Z,5.70
2023-05-25T02:19:48.541Z,5.32
2023-05-25T02:22:15.044Z,5.80
2023-05-25T02:24:41.419Z,5.45
2023-05-25T02:27:07.901Z,5.60
2023-05-25T02:29:34.314Z,5.93
2023-05-25T02:32:00.791Z,6.10
2023-05-25T02:34:27.208Z,5.50
2023-05-25T02:36:53.586Z,5.80
2023-05-25T02:39:20.048Z,5.30
2023-05-25T02:41:46.494Z,5.50
2023-05-25T02:44:12.978Z,5.82
2023-05-25T02:46:39.430Z,5.65
2023-05-25T02:49:05.852Z,5.10
2023-05-25T02:51:32.448Z,5.50
2023-05-25T02:53:58.889Z,5.68
2023-05-25T02:56:26.632Z,6.00
2023-05-25T02:58:53.095Z,5.38
2023-05-25T03:01:19.682Z,5.93
2023-05-25T03:03:47.218Z,6.28
2023-05-25T03:06:14.304Z,5.22
2023-05-25T03:08:41.462Z,5.60
2023-05-25T03:11:07.875Z,5.68
2023-05-25T03:13:34.617Z,5.82
2023-05-25T03:16:01.202Z,5.50
2023-05-25T03:18:27.690Z,6.00
2023-05-25T03:20:54.140Z,6.00
2023-05-25T03:23:20.808Z,6.18
2023-05-25T03:25:47.265Z,5.78
2023-05-25T03:28:13.656Z,6.03
2023-05-25T03:30:40.038Z,5.53
2023-05-25T03:33:06.464Z,5.72
2023-05-25T03:35:32.815Z,5.75
2023-05-25T03:37:59.198Z,6.10
2023-05-25T03:40:25.759Z,6.38
2023-05-25T03:42:52.116Z,6.20
2023-05-25T03:45:18.569Z,6.32
2023-05-25T03:47:45.571Z,6.38
2023-05-25T03:50:12.040Z,5.85
2023-05-25T03:52:38.410Z,6.10
2023-05-25T03:55:05.261Z,6.40
2023-05-25T03:57:31.662Z,6.72
2023-05-25T03:59:58.074Z,6.80
2023-05-25T04:02:24.605Z,5.75
2023-05-25T04:04:52.075Z,6.75
2023-05-25T04:07:19.036Z,6.55
2023-05-25T04:09:45.721Z,7.47
2023-05-25T04:12:12.100Z,7.20
2023-05-25T04:14:38.482Z,7.07
2023-05-25T04:17:05.093Z,7.25
2023-05-25T04:19:31.455Z,7.13
2023-05-25T04:21:57.854Z,6.97
2023-05-25T04:24:24.339Z,7.03
2023-05-25T04:26:50.769Z,6.93
2023-05-25T04:29:17.379Z,7.30
2023-05-25T04:31:45.789Z,6.88
2023-05-25T04:34:14.498Z,6.75
2023-05-25T04:36:42.539Z,7.88
2023-05-25T04:39:09.173Z,7.18
2023-05-25T04:41:36.183Z,7.32
2023-05-25T04:44:09.543Z,8.00
2023-05-25T04:46:39.437Z,7.03
2023-05-25T04:49:06.114Z,7.72
2023-05-25T04:51:32.661Z,8.18
2023-05-25T04:53:59.822Z,7.95
2023-05-25T04:56:26.793Z,8.30
2023-05-25T04:58:53.370Z,7.68
2023-05-25T05:01:24.088Z,8.23
2023-05-25T05:03:50.683Z,8.40
2023-05-25T05:06:17.856Z,8.35
2023-05-25T05:08:44.273Z,8.00
2023-05-25T05:11:10.657Z,7.50
2023-05-25T05:13:37.036Z,8.38
2023-05-25T05:16:03.465Z,7.82
2023-05-25T05:18:29.828Z,8.48
2023-05-25T05:20:56.249Z,8.25
2023-05-25T05:23:22.631Z,8.30
2023-05-25T05:25:49.503Z,8.30
2023-05-25T05:28:15.882Z,8.20
2023-05-25T05:30:44.155Z,8.40
2023-05-25T05:33:10.628Z,8.15
2023-05-25T05:35:37.091Z,7.32
2023-05-25T05:38:03.486Z,7.65
2023-05-25T05:40:29.897Z,7.97
2023-05-25T05:42:56.307Z,7.80
2023-05-25T05:45:22.680Z,8.23
2023-05-25T05:47:49.114Z,8.05
2023-05-25T05:50:15.517Z,8.50
2023-05-25T05:52:41.950Z,8.70
2023-05-25T05:55:08.603Z,8.30
2023-05-25T05:57:34.981Z,8.00
2023-05-25T06:00:01.510Z,8.23
2023-05-25T06:02:28.052Z,7.60
2023-05-25T06:04:54.466Z,7.93
2023-05-25T06:07:20.974Z,8.77
2023-05-25T06:09:47.431Z,8.10
2023-05-25T06:12:13.817Z,8.43
2023-05-25T06:14:40.254Z,8.93
2023-05-25T06:17:06.845Z,8.40
2023-05-25T06:19:33.315Z,8.73
2023-05-25T06:21:59.912Z,8.07
2023-05-25T06:24:26.334Z,8.93
2023-05-25T06:26:52.758Z,8.73
2023-05-25T06:29:19.143Z,8.35
2023-05-25T06:31:45.923Z,8.40
2023-05-25T06:34:12.362Z,8.35
2023-05-25T06:36:39.385Z,8.07
2023-05-25T06:39:05.787Z,7.90
2023-05-25T06:41:32.178Z,8.35
2023-05-25T06:43:58.586Z,8.40
2023-05-25T06:46:25.016Z,7.90
2023-05-25T06:48:51.428Z,9.25
2023-05-25T06:51:17.868Z,8.38
2023-05-25T06:53:44.572Z,8.93
2023-05-25T06:56:11.049Z,8.63
2023-05-25T06:58:37.479Z,8.68
2023-05-25T07:01:03.958Z,8.10
2023-05-25T07:03:30.680Z,8.25
2023-05-25T07:05:57.070Z,7.67
2023-05-25T07:08:23.437Z,7.93
2023-05-25T07:10:50.453Z,8.02
2023-05-25T07:13:17.189Z,8.43
2023-05-25T07:15:43.948Z,8.80
2023-05-25T07:18:12.566Z,8.88
2023-05-25T07:20:42.304Z,7.82
2023-05-25T07:23:10.008Z,8.15
2023-05-25T07:25:37.626Z,7.93
2023-05-25T07:28:04.231Z,7.68
2023-05-25T07:30:30.858Z,7.30
2023-05-25T07:32:58.264Z,7.60
2023-05-25T07:37:57.735Z,7.47
2023-05-25T07:40:24.118Z,7.78
2023-05-25T07:42:50.553Z,7.20
2023-05-25T07:45:17.025Z,7.35
2023-05-25T07:47:43.693Z,7.30
2023-05-25T07:50:10.470Z,6.80
2023-05-25T07:52:38.382Z,7.05
2023-05-25T07:55:08.105Z,7.13
2023-05-25T07:57:34.891Z,6.38
2023-05-25T08:00:01.754Z,6.72
2023-05-25T08:02:28.366Z,6.20
2023-05-25T08:04:54.946Z,7.00
2023-05-25T08:07:21.501Z,6.57
2023-05-25T08:09:47.891Z,6.38
2023-05-25T08:12:34.172Z,6.13
2023-05-25T08:15:00.682Z,6.43
2023-05-25T08:17:27.150Z,5.67
2023-05-25T08:19:54.565Z,5.93
2023-05-25T08:22:20.936Z,6.82
2023-05-25T08:24:47.456Z,5.83
2023-05-25T08:27:13.897Z,6.27
2023-05-25T08:29:40.479Z,5.30
2023-05-25T08:32:07.014Z,5.00
2023-05-25T08:34:33.442Z,5.20
2023-05-25T08:36:59.966Z,5.33
2023-05-25T08:39:26.857Z,4.88
2023-05-25T08:41:53.276Z,5.05
2023-05-25T08:44:21.062Z,4.97
2023-05-25T08:46:48.854Z,5.18
2023-05-25T08:49:15.925Z,5.93
2023-05-25T08:51:44.635Z,5.53
2023-05-25T08:54:12.620Z,5.10
2023-05-25T08:56:46.638Z,5.07
2023-05-25T08:59:22.449Z,4.95
2023-05-25T09:01:52.616Z,4.63
2023-05-25T09:04:19.699Z,4.97
2023-05-25T09:09:24.094Z,4.47
2023-05-25T09:11:50.745Z,4.85
2023-05-25T09:14:17.257Z,3.72
2023-05-25T09:16:44.246Z,3.53
2023-05-25T09:19:10.870Z,4.55
2023-05-25T09:21:37.495Z,4.20
2023-05-25T09:24:04.363Z,4.53
2023-05-25T09:26:31.121Z,3.97
2023-05-25T09:28:57.551Z,4.00
2023-05-25T09:31:24.504Z,4.40
2023-05-25T09:33:51.388Z,4.10
2023-05-25T09:36:21.018Z,4.18
2023-05-25T09:38:47.947Z,3.88
2023-05-25T09:41:14.683Z,3.55
2023-05-25T09:43:46.704Z,4.05
2023-05-25T09:46:21.049Z,4.07
2023-05-25T09:48:49.157Z,3.47
2023-05-25T09:51:15.599Z,3.38
2023-05-25T09:53:42.649Z,3.63
2023-05-25T09:56:09.100Z,3.30
2023-05-25T09:58:35.951Z,3.85
2023-05-25T10:01:02.534Z,3.53
2023-05-25T10:03:29.246Z,3.80
2023-05-25T10:05:56.027Z,3.50
2023-05-25T10:10:50.168Z,3.38
2023-05-25T10:13:20.169Z,3.33
2023-05-25T10:15:47.868Z,3.33
2023-05-25T10:18:15.841Z,3.35
2023-05-25T10:20:44.033Z,3.17
2023-05-25T10:23:11.521Z,3.33
2023-05-25T10:25:37.868Z,3.17
2023-05-25T10:28:08.666Z,3.13
2023-05-25T10:30:37.016Z,3.65
2023-05-25T10:33:03.673Z,3.20
2023-05-25T10:35:32.835Z,2.95
2023-05-25T10:38:05.544Z,3.00
2023-05-25T10:40:32.721Z,2.45
2023-05-25T10:42:59.483Z,2.70
2023-05-25T10:45:25.919Z,2.60
2023-05-25T10:47:52.569Z,2.45
2023-05-25T10:50:18.960Z,2.78
2023-05-25T10:52:45.602Z,2.40
2023-05-25T10:55:12.481Z,2.47
2023-05-25T10:57:38.889Z,2.80
2023-05-25T11:00:07.779Z,4.07
2023-05-25T11:02:54.976Z,5.53
2023-05-25T11:05:30.379Z,2.50
2023-05-25T11:08:17.674Z,2.85
2023-05-25T11:10:53.261Z,2.60
2023-05-25T11:15:46.147Z,2.88
2023-05-25T11:18:14.724Z,2.63
2023-05-25T11:20:41.692Z,2.47
2023-05-25T11:23:23.461Z,2.30
2023-05-25T11:25:49.848Z,2.20
2023-05-25T11:30:43.069Z,2.67
2023-05-25T11:33:09.555Z,2.70
2023-05-25T11:38:06.318Z,2.78
2023-05-25T11:40:33.379Z,3.75
2023-05-25T11:43:00.863Z,3.45
2023-05-25T11:45:32.737Z,2.90
2023-05-25T11:47:59.373Z,3.38
2023-05-25T11:50:26.283Z,2.97
2023-05-25T11:57:45.533Z,2.90
2023-05-25T12:00:12.244Z,2.78
2023-05-25T12:05:08.460Z,2.95
2023-05-25T12:07:42.481Z,2.67
2023-05-25T12:10:09.900Z,2.80
2023-05-25T12:12:43.247Z,2.90
2023-05-25T12:15:10.846Z,2.90
2023-05-25T12:17:38.221Z,2.70
2023-05-25T12:20:07.487Z,3.03
2023-05-25T12:22:34.047Z,3.05
2023-05-25T12:25:00.571Z,3.00
2023-05-25T12:27:27.730Z,2.60
2023-05-25T12:29:58.336Z,2.55
2023-05-25T12:32:24.767Z,2.88
2023-05-25T12:34:51.287Z,2.58
2023-05-25T12:37:19.902Z,3.08
2023-05-25T12:39:46.727Z,3.10
2023-05-25T12:42:15.170Z,2.45
2023-05-25T12:44:42.600Z,2.60
2023-05-25T12:47:30.458Z,3.17
2023-05-25T12:50:13.177Z,3.15
2023-05-25T12:52:40.682Z,2.38
2023-05-25T12:55:19.215Z,2.80
2023-05-25T12:57:47.173Z,2.50
2023-05-25T13:00:14.127Z,2.38
2023-05-25T13:02:44.421Z,2.30
2023-05-25T13:05:17.455Z,2.13
2023-05-25T13:07:44.206Z,2.30
2023-05-25T13:10:12.046Z,2.25
2023-05-25T13:12:38.476Z,2.70
2023-05-25T13:15:07.248Z,2.50
2023-05-25T13:17:33.758Z,2.55
2023-05-25T13:20:00.269Z,2.05
2023-05-25T13:22:26.749Z,2.53
2023-05-25T13:24:53.147Z,2.35
2023-05-25T13:27:19.527Z,2.40
2023-05-25T13:29:45.885Z,2.53
2023-05-25T13:32:12.428Z,2.72
2023-05-25T13:34:38.828Z,2.45
2023-05-25T13:37:06.043Z,2.53
2023-05-25T13:39:32.415Z,2.58
2023-05-25T13:41:59.558Z,2.72
2023-05-25T13:44:25.946Z,2.60
2023-05-25T13:46:52.393Z,2.97
2023-05-25T13:49:19.786Z,2.88
2023-05-25T13:51:46.240Z,2.97
2023-05-25T13:54:15.317Z,3.22
2023-05-25T13:56:42.657Z,2.92
2023-05-25T13:59:09.243Z,2.50
2023-05-25T14:01:36.254Z,2.28
2023-05-25T14:04:03.998Z,2.55
2023-05-25T14:06:30.832Z,2.80
2023-05-25T14:08:57.224Z,2.55
2023-05-25T14:11:28.507Z,3.00
2023-05-25T14:13:55.429Z,3.00
2023-05-25T14:16:21.827Z,2.90
2023-05-25T14:21:14.686Z,3.17
2023-05-25T14:23:41.062Z,3.35
2023-05-25T14:26:07.476Z,3.10
2023-05-25T14:28:34.020Z,2.53
2023-05-25T14:31:00.521Z,3.08
2023-05-25T14:33:26.940Z,2.55
2023-05-25T14:35:53.386Z,2.47
2023-05-25T14:38:19.771Z,2.55
2023-05-25T14:40:46.145Z,2.80
2023-05-25T14:43:12.505Z,2.90
2023-05-25T14:45:38.883Z,2.90
2023-05-25T14:48:16.180Z,2.97
2023-05-25T14:50:44.484Z,3.25
2023-05-25T14:53:11.204Z,2.90
2023-05-25T14:55:37.666Z,2.95
2023-05-25T14:58:04.038Z,3.17
2023-05-25T15:00:31.035Z,3.00
2023-05-25T15:02:57.568Z,3.00
2023-05-25T15:05:24.032Z,3.35
2023-05-25T15:10:16.740Z,3.50
2023-05-25T15:15:09.770Z,3.10
2023-05-25T15:17:36.244Z,3.35
2023-05-25T15:20:03.197Z,3.45
2023-05-25T15:22:29.656Z,3.08
2023-05-25T15:24:56.045Z,2.70
2023-05-25T15:27:22.419Z,3.20
2023-05-25T15:29:48.926Z,3.10
2023-05-25T15:32:17.765Z,3.25
2023-05-25T15:34:44.897Z,3.45
2023-05-25T15:37:12.414Z,2.85
2023-05-25T15:39:39.484Z,2.90
2023-05-25T15:42:06.085Z,3.45
2023-05-25T15:44:32.463Z,3.50
2023-05-25T15:46:58.862Z,3.53
2023-05-25T15:49:25.322Z,3.45
2023-05-25T15:51:53.309Z,4.03
2023-05-25T15:54:19.901Z,3.88
2023-05-25T15:56:46.279Z,3.83
2023-05-25T15:59:12.840Z,3.83
2023-05-25T16:01:39.366Z,3.90
2023-05-25T16:04:05.852Z,3.95
2023-05-25T16:06:32.440Z,4.15
2023-05-25T16:08:58.882Z,3.75
2023-05-25T16:11:26.931Z,3.92
2023-05-25T16:13:53.597Z,3.95
2023-05-25T16:16:20.086Z,4.22
2023-05-25T16:18:46.616Z,4.40
2023-05-25T16:21:13.365Z,4.38
2023-05-25T16:23:42.420Z,4.30
2023-05-25T16:26:10.063Z,4.45
2023-05-25T16:28:36.956Z,4.32
2023-05-25T16:31:03.960Z,3.75
2023-05-25T16:33:30.430Z,4.18
2023-05-25T16:35:57.151Z,4.20
2023-05-25T16:38:23.534Z,3.95
2023-05-25T16:40:49.906Z,3.90
2023-05-25T16:43:16.293Z,4.27
2023-05-25T16:45:42.830Z,4.53
2023-05-25T16:48:09.335Z,4.43
2023-05-25T16:50:35.797Z,4.03
2023-05-25T16:53:02.207Z,4.13
2023-05-25T16:55:29.691Z,4.37
2023-05-25T16:57:56.100Z,4.43
2023-05-25T17:00:22.786Z,5.70
2023-05-25T17:02:49.235Z,4.60
2023-05-25T17:05:15.766Z,5.10
2023-05-25T17:07:42.204Z,4.23
2023-05-25T17:10:08.714Z,5.43
2023-05-25T17:12:35.122Z,4.63
2023-05-25T17:15:01.533Z,4.07
2023-05-25T17:17:28.323Z,4.83
2023-05-25T17:19:54.898Z,15.90
2023-05-25T17:22:21.577Z,7.70
2023-05-25T17:24:47.965Z,4.85
2023-05-25T17:27:14.353Z,4.60
2023-05-25T17:29:41.749Z,4.00
2023-05-25T17:32:08.232Z,4.13
2023-05-25T17:34:34.748Z,4.60
2023-05-25T17:37:01.128Z,4.40
2023-05-25T17:39:27.499Z,4.07
2023-05-25T17:41:53.893Z,4.72
2023-05-25T17:44:20.272Z,4.72
2023-05-25T17:46:46.678Z,4.68
2023-05-25T17:49:13.092Z,5.03
2023-05-25T17:51:39.666Z,4.83
2023-05-25T17:54:06.558Z,5.20
2023-05-25T17:56:32.939Z,4.93
2023-05-25T17:58:59.350Z,5.40
2023-05-25T18:01:25.835Z,4.65
2023-05-25T18:03:54.356Z,4.85
2023-05-25T18:06:20.993Z,4.80
2023-05-25T18:08:47.422Z,5.07
2023-05-25T18:11:13.843Z,5.10
2023-05-25T18:13:40.318Z,5.03
2023-05-25T18:16:06.683Z,4.43
2023-05-25T18:18:33.072Z,4.95
2023-05-25T18:20:59.475Z,4.97
2023-05-25T18:23:26.265Z,4.65
2023-05-25T18:25:53.222Z,4.55
2023-05-25T18:28:19.572Z,4.88
2023-05-25T18:30:46.081Z,4.40
2023-05-25T18:33:12.751Z,5.20
2023-05-25T18:35:39.182Z,4.82
2023-05-25T18:38:06.566Z,5.25
2023-05-25T18:42:59.249Z,4.13
2023-05-25T18:45:26.090Z,4.53
2023-05-25T18:47:52.614Z,4.47
2023-05-25T18:50:19.460Z,4.95
2023-05-25T18:52:50.469Z,4.45
2023-05-25T18:55:19.911Z,4.22
2023-05-25T18:57:46.772Z,4.78
2023-05-25T19:00:13.713Z,4.90
2023-05-25T19:02:40.823Z,5.38
2023-05-25T19:05:07.527Z,5.40
2023-05-25T19:07:37.673Z,5.40
2023-05-25T19:10:08.222Z,4.63
2023-05-25T19:12:34.654Z,4.60
2023-05-25T19:15:01.502Z,4.90
2023-05-25T19:17:27.939Z,4.65
2023-05-25T19:19:55.070Z,4.90
2023-05-25T19:22:21.581Z,5.10
2023-05-25T19:24:50.651Z,4.70
2023-05-25T19:27:26.534Z,4.75
2023-05-25T19:29:52.932Z,4.30
2023-05-25T19:32:19.305Z,4.57
2023-05-25T19:34:45.763Z,4.80
2023-05-25T19:37:12.164Z,5.25
2023-05-25T19:39:38.533Z,4.53
2023-05-25T19:42:04.966Z,5.03
2023-05-25T19:44:31.889Z,5.03
2023-05-25T19:46:59.171Z,4.30
2023-05-25T19:49:25.616Z,4.80
2023-05-25T19:51:52.080Z,4.30
2023-05-25T19:54:18.690Z,5.03
2023-05-25T19:56:45.047Z,4.45
2023-05-25T19:59:11.465Z,4.50
2023-05-25T20:01:37.901Z,4.47
2023-05-25T20:04:04.508Z,5.07
2023-05-25T20:06:31.548Z,4.72
2023-05-25T20:08:58.019Z,5.68
2023-05-25T20:11:24.460Z,5.20
2023-05-25T20:13:50.890Z,5.18
2023-05-25T20:16:17.386Z,4.97
2023-05-25T20:18:44.608Z,5.35
2023-05-25T20:21:11.087Z,5.18
2023-05-25T20:23:37.580Z,5.07
2023-05-25T20:26:03.990Z,5.65
2023-05-25T20:28:30.523Z,4.97
2023-05-25T20:30:56.891Z,5.75
2023-05-25T20:33:24.202Z,5.32
2023-05-25T20:35:50.937Z,5.95
2023-05-25T20:38:17.293Z,5.07
2023-05-25T20:40:43.692Z,4.90
2023-05-25T20:43:10.092Z,5.35
2023-05-25T20:45:36.560Z,5.80
2023-05-25T20:48:03.948Z,5.38
2023-05-25T20:50:30.959Z,5.80
2023-05-25T20:52:57.416Z,5.50
2023-05-25T20:55:23.811Z,4.72
2023-05-25T20:57:50.293Z,5.90
2023-05-25T21:00:16.795Z,5.97
2023-05-25T21:02:43.304Z,5.82
2023-05-25T21:05:10.837Z,5.63
2023-05-25T21:07:37.284Z,5.40
2023-05-25T21:10:04.201Z,5.82
2023-05-25T21:12:30.594Z,5.63
2023-05-25T21:14:57.052Z,7.15
2023-05-25T21:17:23.498Z,6.13
2023-05-25T21:19:50.235Z,5.63
2023-05-25T21:22:16.846Z,5.70
2023-05-25T21:24:43.318Z,5.95
2023-05-25T21:27:09.742Z,5.80
2023-05-25T21:29:36.102Z,5.57
2023-05-25T21:32:02.534Z,5.82
2023-05-25T21:34:28.956Z,5.57
2023-05-25T21:36:55.400Z,5.90
2023-05-25T21:39:21.759Z,5.65
2023-05-25T21:41:48.148Z,6.00
2023-05-25T21:44:14.594Z,5.72
2023-05-25T21:46:40.993Z,5.75
2023-05-25T21:49:07.474Z,6.20
2023-05-25T21:51:33.868Z,6.03
2023-05-25T21:54:00.432Z,5.97
2023-05-25T21:56:27.659Z,5.70
2023-05-25T21:58:54.528Z,6.95
2023-05-25T22:01:22.945Z,5.35
2023-05-25T22:03:49.611Z,6.20
2023-05-25T22:06:16.067Z,6.60
2023-05-25T22:08:42.430Z,6.00
2023-05-25T22:11:08.816Z,6.20
2023-05-25T22:13:35.292Z,6.53
2023-05-25T22:16:01.666Z,6.75
2023-05-25T22:18:28.053Z,6.68
2023-05-25T22:20:54.544Z,6.35
2023-05-25T22:23:21.015Z,6.57
2023-05-25T22:25:47.603Z,6.00
2023-05-25T22:28:14.975Z,6.60
2023-05-25T22:30:42.304Z,7.32
2023-05-25T22:33:09.265Z,6.80
2023-05-25T22:35:35.679Z,6.60
2023-05-25T22:38:02.058Z,6.63
2023-05-25T22:40:28.468Z,6.43
2023-05-25T22:42:54.861Z,6.35
2023-05-25T22:45:21.452Z,6.10
2023-05-25T22:47:48.025Z,5.68
2023-05-25T22:50:15.080Z,7.05
2023-05-25T22:52:41.551Z,6.57
2023-05-25T22:55:08.496Z,6.18
2023-05-25T22:57:35.071Z,6.22
2023-05-25T23:00:01.596Z,6.50
2023-05-25T23:02:28.077Z,6.32
2023-05-25T23:04:54.509Z,6.20
2023-05-25T23:07:20.874Z,6.38
2023-05-25T23:09:47.268Z,6.00
2023-05-25T23:12:13.655Z,6.70
2023-05-25T23:14:40.500Z,6.68
2023-05-25T23:17:06.920Z,6.63
2023-05-25T23:19:33.356Z,6.30
2023-05-25T23:21:59.792Z,6.57
2023-05-25T23:24:26.225Z,6.80
2023-05-25T23:26:52.999Z,6.43
2023-05-25T23:29:19.420Z,7.40
2023-05-25T23:31:46.872Z,7.05
2023-05-25T23:34:13.302Z,7.10
2023-05-25T23:36:40.590Z,7.25
2023-05-25T23:39:07.796Z,6.38
2023-05-25T23:41:34.207Z,7.53
2023-05-25T23:44:00.850Z,6.45
2023-05-25T23:46:31.529Z,6.28
2023-05-25T23:48:58.484Z,6.88
2023-05-25T23:51:24.902Z,6.73
2023-05-25T23:53:51.289Z,6.32
2023-05-25T23:56:17.713Z,6.90
2023-05-25T23:58:44.097Z,6.82
