createdAt,value
2018-06-11T00:01:51.174Z,10.90
2018-06-11T00:04:54.328Z,10.67
2018-06-11T00:07:57.519Z,10.90
2018-06-11T00:11:00.682Z,10.67
2018-06-11T00:14:03.899Z,10.87
2018-06-11T00:17:07.943Z,12.60
2018-06-11T00:20:11.202Z,10.17
2018-06-11T00:23:15.076Z,11.40
2018-06-11T00:26:18.519Z,10.83
2018-06-11T00:29:21.855Z,10.97
2018-06-11T00:32:25.073Z,11.40
2018-06-11T00:35:28.219Z,10.37
2018-06-11T00:38:31.459Z,10.60
2018-06-11T00:41:34.582Z,11.00
2018-06-11T00:44:37.730Z,11.17
2018-06-11T00:47:41.056Z,10.83
2018-06-11T00:50:44.264Z,11.73
2018-06-11T00:53:48.008Z,12.50
2018-06-11T00:56:51.200Z,12.23
2018-06-11T00:59:54.374Z,12.67
2018-06-11T01:02:57.599Z,10.70
2018-06-11T01:06:00.739Z,11.57
2018-06-11T01:09:05.539Z,13.73
2018-06-11T01:12:08.710Z,11.73
2018-06-11T01:15:11.926Z,14.40
2018-06-11T01:18:15.130Z,14.30
2018-06-11T01:21:18.329Z,13.03
2018-06-11T01:24:21.500Z,14.07
2018-06-11T01:27:24.692Z,13.37
2018-06-11T01:30:27.858Z,13.33
2018-06-11T01:33:31.006Z,14.43
2018-06-11T01:36:34.178Z,12.53
2018-06-11T01:39:37.355Z,14.20
2018-06-11T01:42:40.585Z,14.47
2018-06-11T01:45:43.752Z,13.97
2018-06-11T01:48:46.917Z,12.13
2018-06-11T01:51:50.162Z,13.60
2018-06-11T01:54:53.368Z,14.07
2018-06-11T01:57:56.574Z,13.20
2018-06-11T02:00:59.739Z,14.33
2018-06-11T02:04:02.930Z,14.70
2018-06-11T02:07:06.084Z,14.73
2018-06-11T02:10:09.641Z,14.83
2018-06-11T02:13:12.816Z,15.67
2018-06-11T02:16:16.042Z,15.53
2018-06-11T02:19:19.283Z,16.13
2018-06-11T02:22:22.493Z,15.27
2018-06-11T02:25:25.675Z,15.53
2018-06-11T02:28:28.822Z,15.80
2018-06-11T02:31:32.040Z,15.97
2018-06-11T02:34:35.191Z,16.00
2018-06-11T02:37:38.299Z,16.63
2018-06-11T02:40:41.467Z,16.33
2018-06-11T02:43:44.643Z,15.73
2018-06-11T02:46:47.834Z,17.73
2018-06-11T02:49:51.026Z,17.33
2018-06-11T02:52:54.268Z,16.80
2018-06-11T02:55:57.456Z,16.33
2018-06-11T02:59:00.594Z,18.27
2018-06-11T03:02:03.797Z,17.67
2018-06-11T03:05:07.010Z,17.77
2018-06-11T03:08:10.220Z,17.63
2018-06-11T03:11:13.444Z,17.60
2018-06-11T03:14:16.578Z,16.43
2018-06-11T03:17:19.716Z,19.30
2018-06-11T03:20:22.947Z,17.47
2018-06-11T03:23:26.187Z,17.33
2018-06-11T03:26:29.337Z,16.40
2018-06-11T03:29:32.539Z,17.90
2018-06-11T03:32:35.737Z,18.30
2018-06-11T03:35:38.999Z,20.50
2018-06-11T03:38:42.139Z,28.37
2018-06-11T03:41:45.350Z,22.77
2018-06-11T03:44:48.639Z,22.10
2018-06-11T03:47:51.855Z,18.30
2018-06-11T03:50:55.100Z,18.20
2018-06-11T03:53:58.365Z,18.07
2018-06-11T03:57:01.539Z,18.77
2018-06-11T04:00:04.854Z,17.07
2018-06-11T04:03:08.005Z,16.40
2018-06-11T04:06:11.223Z,16.63
2018-06-11T04:09:14.342Z,16.37
2018-06-11T04:12:17.514Z,15.90
2018-06-11T04:15:20.710Z,16.23
2018-06-11T04:18:23.868Z,16.87
2018-06-11T04:21:27.038Z,16.23
2018-06-11T04:24:30.184Z,17.43
2018-06-11T04:27:33.343Z,17.30
2018-06-11T04:30:36.595Z,15.53
2018-06-11T04:33:39.729Z,18.27
2018-06-11T04:36:42.913Z,16.57
2018-06-11T04:39:46.057Z,16.53
2018-06-11T04:42:49.246Z,17.30
2018-06-11T04:45:52.440Z,16.40
2018-06-11T04:48:55.635Z,16.67
2018-06-11T04:51:58.926Z,16.40
2018-06-11T04:55:02.157Z,16.23
2018-06-11T04:58:05.334Z,16.07
2018-06-11T05:01:08.616Z,17.80
2018-06-11T05:04:11.740Z,17.17
2018-06-11T05:07:14.906Z,17.07
2018-06-11T05:10:18.099Z,17.43
2018-06-11T05:13:21.259Z,16.63
2018-06-11T05:16:24.500Z,15.77
2018-06-11T05:19:27.670Z,16.20
2018-06-11T05:22:30.885Z,16.47
2018-06-11T05:25:34.130Z,16.37
2018-06-11T05:28:38.389Z,15.57
2018-06-11T05:31:41.689Z,15.60
2018-06-11T05:34:44.889Z,15.77
2018-06-11T05:37:48.093Z,14.90
2018-06-11T05:40:51.310Z,16.37
2018-06-11T05:43:54.566Z,16.77
2018-06-11T05:46:57.782Z,15.43
2018-06-11T05:50:00.990Z,17.07
2018-06-11T05:53:04.137Z,16.97
2018-06-11T05:56:07.363Z,15.77
2018-06-11T05:59:11.481Z,17.43
2018-06-11T06:02:14.748Z,16.90
2018-06-11T06:05:18.033Z,18.60
2018-06-11T06:08:21.221Z,16.63
2018-06-11T06:11:24.480Z,16.53
2018-06-11T06:14:27.641Z,16.83
2018-06-11T06:17:30.896Z,16.53
2018-06-11T06:20:34.243Z,16.37
2018-06-11T06:23:37.495Z,20.73
2018-06-11T06:26:40.834Z,17.93
2018-06-11T06:29:44.050Z,18.87
2018-06-11T06:32:47.264Z,19.03
2018-06-11T06:35:50.417Z,19.07
2018-06-11T06:38:53.610Z,17.83
2018-06-11T06:41:56.766Z,18.90
2018-06-11T06:45:00.001Z,19.83
2018-06-11T06:48:03.190Z,18.10
2018-06-11T06:51:06.371Z,17.43
2018-06-11T06:54:09.562Z,17.67
2018-06-11T06:57:12.813Z,18.30
2018-06-11T07:00:16.008Z,24.07
2018-06-11T07:03:19.278Z,23.03
2018-06-11T07:06:22.456Z,48.23
2018-06-11T07:09:25.670Z,16.20
2018-06-11T07:12:28.923Z,15.73
2018-06-11T07:15:32.113Z,16.43
2018-06-11T07:18:35.280Z,18.00
2018-06-11T07:21:38.519Z,17.97
2018-06-11T07:24:41.730Z,19.83
2018-06-11T07:27:44.850Z,19.90
2018-06-11T07:30:47.987Z,20.37
2018-06-11T07:33:51.175Z,19.03
2018-06-11T07:36:54.431Z,18.23
2018-06-11T07:39:57.646Z,18.00
2018-06-11T07:43:00.889Z,18.97
2018-06-11T07:46:04.077Z,18.97
2018-06-11T07:49:07.255Z,20.07
2018-06-11T07:52:10.441Z,18.87
2018-06-11T07:55:13.684Z,18.83
2018-06-11T07:58:16.847Z,19.60
2018-06-11T08:01:20.041Z,18.47
2018-06-11T08:04:23.230Z,18.97
2018-06-11T08:07:26.495Z,20.13
2018-06-11T08:10:29.724Z,18.13
2018-06-11T08:13:33.138Z,18.47
2018-06-11T08:16:36.279Z,18.20
2018-06-11T08:19:39.461Z,16.53
2018-06-11T08:22:42.675Z,16.33
2018-06-11T08:25:45.902Z,15.87
2018-06-11T08:28:49.188Z,16.47
2018-06-11T08:31:52.341Z,17.47
2018-06-11T08:34:55.507Z,16.57
2018-06-11T08:37:58.769Z,16.73
2018-06-11T08:41:02.520Z,16.50
2018-06-11T08:44:05.759Z,14.93
2018-06-11T08:47:08.979Z,14.37
2018-06-11T08:50:12.257Z,12.90
2018-06-11T08:53:15.463Z,12.93
2018-06-11T08:56:18.634Z,14.07
2018-06-11T08:59:21.969Z,15.07
2018-06-11T09:02:25.179Z,13.20
2018-06-11T09:05:28.385Z,13.20
2018-06-11T09:08:31.648Z,14.27
2018-06-11T09:11:34.814Z,13.70
2018-06-11T09:14:38.036Z,12.90
2018-06-11T09:17:41.234Z,12.27
2018-06-11T09:20:44.461Z,12.77
2018-06-11T09:23:47.655Z,13.47
2018-06-11T09:26:50.855Z,12.53
2018-06-11T09:29:54.066Z,25.40
2018-06-11T09:32:57.214Z,11.97
2018-06-11T09:36:00.463Z,13.03
2018-06-11T09:39:04.546Z,12.77
2018-06-11T09:42:07.982Z,11.83
2018-06-11T09:45:11.256Z,15.53
2018-06-11T09:48:14.668Z,15.37
2018-06-11T09:51:17.878Z,15.77
2018-06-11T09:54:21.099Z,13.70
2018-06-11T09:57:24.269Z,14.00
2018-06-11T10:00:36.651Z,13.40
2018-06-11T10:03:39.985Z,13.27
2018-06-11T10:06:43.228Z,13.73
2018-06-11T10:09:47.163Z,13.70
2018-06-11T10:12:50.418Z,14.00
2018-06-11T10:15:53.762Z,14.00
2018-06-11T10:18:56.951Z,11.73
2018-06-11T10:22:00.274Z,11.73
2018-06-11T10:25:03.561Z,10.87
2018-06-11T10:28:06.812Z,11.50
2018-06-11T10:31:10.062Z,11.93
2018-06-11T10:34:13.383Z,12.27
2018-06-11T10:37:17.200Z,10.20
2018-06-11T10:40:21.609Z,9.60
2018-06-11T10:43:24.860Z,9.43
2018-06-11T10:46:28.992Z,9.50
2018-06-11T10:49:32.305Z,9.30
2018-06-11T10:52:35.642Z,8.07
2018-06-11T10:55:38.867Z,7.37
2018-06-11T10:58:42.078Z,6.73
2018-06-11T11:01:45.339Z,6.93
2018-06-11T11:04:48.545Z,7.53
2018-06-11T11:07:51.765Z,6.97
2018-06-11T11:10:54.959Z,7.47
2018-06-11T11:13:58.170Z,6.63
2018-06-11T11:17:01.380Z,7.67
2018-06-11T11:20:05.061Z,7.43
2018-06-11T11:23:08.300Z,7.53
2018-06-11T11:26:12.681Z,6.43
2018-06-11T11:29:15.967Z,7.10
2018-06-11T11:32:19.413Z,6.80
2018-06-11T11:35:22.787Z,6.07
2018-06-11T11:38:26.068Z,7.03
2018-06-11T11:41:29.341Z,6.33
2018-06-11T11:44:33.739Z,6.70
2018-06-11T11:47:37.146Z,13.67
2018-06-11T11:50:40.376Z,6.70
2018-06-11T11:53:43.636Z,6.00
2018-06-11T11:56:46.987Z,5.97
2018-06-11T11:59:51.081Z,6.90
2018-06-11T12:02:54.272Z,5.77
2018-06-11T12:05:57.497Z,5.97
2018-06-11T12:09:01.343Z,5.67
2018-06-11T12:12:04.676Z,5.10
2018-06-11T12:15:07.947Z,4.90
2018-06-11T12:18:17.554Z,5.00
2018-06-11T12:21:20.936Z,4.33
2018-06-11T12:24:24.167Z,5.40
2018-06-11T12:27:27.461Z,5.97
2018-06-11T12:30:30.755Z,5.87
2018-06-11T12:33:34.545Z,5.23
2018-06-11T12:36:39.103Z,4.87
2018-06-11T12:39:43.491Z,5.20
2018-06-11T12:42:47.154Z,5.03
2018-06-11T12:45:50.392Z,5.57
2018-06-11T12:48:53.724Z,5.57
2018-06-11T12:51:57.013Z,4.43
2018-06-11T12:55:00.290Z,4.00
2018-06-11T12:58:03.709Z,4.47
2018-06-11T13:01:06.999Z,4.27
2018-06-11T13:04:10.347Z,4.50
2018-06-11T13:07:13.531Z,4.20
2018-06-11T13:10:16.829Z,3.80
2018-06-11T13:13:20.324Z,3.90
2018-06-11T13:16:23.631Z,4.40
2018-06-11T13:19:26.985Z,4.63
2018-06-11T13:22:30.251Z,4.00
2018-06-11T13:25:33.546Z,3.73
2018-06-11T13:28:38.682Z,3.80
2018-06-11T13:31:41.989Z,4.67
2018-06-11T13:34:45.259Z,7.73
2018-06-11T13:37:48.564Z,7.10
2018-06-11T13:40:51.800Z,4.90
2018-06-11T13:43:55.038Z,4.10
2018-06-11T13:46:58.257Z,3.70
2018-06-11T13:50:01.616Z,3.90
2018-06-11T13:53:04.945Z,3.23
2018-06-11T13:56:08.188Z,3.57
2018-06-11T13:59:11.401Z,3.27
2018-06-11T14:02:14.692Z,3.40
2018-06-11T14:05:18.014Z,3.30
2018-06-11T14:08:21.280Z,56.87
2018-06-11T14:11:24.813Z,7.53
2018-06-11T14:14:28.078Z,13.10
2018-06-11T14:17:31.313Z,5.93
2018-06-11T14:20:34.696Z,3.50
2018-06-11T14:23:38.020Z,2.80
2018-06-11T14:26:41.341Z,3.40
2018-06-11T14:29:44.547Z,5.00
2018-06-11T14:32:47.837Z,3.53
2018-06-11T14:35:51.280Z,3.63
2018-06-11T14:38:54.575Z,3.40
2018-06-11T14:41:59.449Z,3.53
2018-06-11T14:45:02.801Z,6.57
2018-06-11T14:48:06.253Z,4.80
2018-06-11T14:51:09.696Z,10.23
2018-06-11T14:54:12.966Z,3.70
2018-06-11T14:57:16.172Z,4.10
2018-06-11T15:00:19.472Z,3.90
2018-06-11T15:03:22.784Z,4.27
2018-06-11T15:06:26.155Z,3.43
2018-06-11T15:09:30.764Z,3.60
2018-06-11T15:12:34.027Z,9.00
2018-06-11T15:15:37.503Z,11.80
2018-06-11T15:18:41.019Z,8.20
2018-06-11T15:21:44.307Z,5.40
2018-06-11T15:24:47.711Z,3.90
2018-06-11T15:27:51.121Z,4.10
2018-06-11T15:30:54.580Z,3.73
2018-06-11T15:33:57.896Z,3.90
2018-06-11T15:37:01.175Z,3.87
2018-06-11T15:40:04.523Z,3.90
2018-06-11T15:43:07.749Z,3.80
2018-06-11T15:46:10.996Z,3.90
2018-06-11T15:49:14.386Z,14.17
2018-06-11T15:52:17.667Z,6.37
2018-06-11T15:55:20.994Z,5.63
2018-06-11T15:58:24.453Z,13.87
2018-06-11T16:01:27.733Z,3.90
2018-06-11T16:04:31.053Z,5.57
2018-06-11T16:07:34.478Z,3.70
2018-06-11T16:10:37.822Z,3.73
2018-06-11T16:13:41.152Z,4.77
2018-06-11T16:16:44.677Z,6.40
2018-06-11T16:19:48.029Z,5.30
2018-06-11T16:22:51.349Z,25.17
2018-06-11T16:25:54.654Z,5.50
2018-06-11T16:28:58.153Z,15.13
2018-06-11T16:32:01.559Z,4.80
2018-06-11T16:35:04.912Z,3.80
2018-06-11T16:38:08.318Z,3.43
2018-06-11T16:41:11.926Z,4.83
2018-06-11T16:44:15.366Z,3.37
2018-06-11T16:47:18.735Z,3.50
2018-06-11T16:50:22.141Z,3.30
2018-06-11T16:53:25.534Z,3.47
2018-06-11T16:56:28.976Z,3.33
2018-06-11T16:59:32.562Z,3.50
2018-06-11T17:02:36.042Z,3.40
2018-06-11T17:05:39.494Z,14.93
2018-06-11T17:08:43.034Z,5.17
2018-06-11T17:11:47.088Z,3.53
2018-06-11T17:14:50.613Z,3.43
2018-06-11T17:17:59.676Z,3.10
2018-06-11T17:21:06.767Z,3.30
2018-06-11T17:24:14.050Z,3.60
2018-06-11T17:27:24.992Z,4.00
2018-06-11T17:30:28.982Z,4.60
2018-06-11T17:33:39.539Z,3.83
2018-06-11T17:36:43.238Z,3.37
2018-06-11T17:39:46.814Z,3.60
2018-06-11T17:42:50.438Z,3.47
2018-06-11T17:45:53.992Z,3.03
2018-06-11T17:48:57.474Z,3.40
2018-06-11T17:52:01.196Z,3.30
2018-06-11T17:55:04.817Z,3.30
2018-06-11T17:58:09.837Z,10.20
2018-06-11T18:01:13.952Z,13.13
2018-06-11T18:04:17.787Z,4.30
2018-06-11T18:07:21.475Z,3.30
2018-06-11T18:10:25.212Z,3.50
2018-06-11T18:13:30.992Z,3.50
2018-06-11T18:16:34.885Z,3.00
2018-06-11T18:19:38.689Z,3.70
2018-06-11T18:22:43.024Z,3.33
2018-06-11T18:25:48.426Z,3.57
2018-06-11T18:28:52.431Z,3.63
2018-06-11T18:31:56.760Z,3.17
2018-06-11T18:35:01.034Z,4.87
2018-06-11T18:38:04.628Z,3.57
2018-06-11T18:41:16.919Z,3.13
2018-06-11T18:44:32.282Z,3.37
2018-06-11T18:47:48.790Z,3.60
2018-06-11T18:54:22.082Z,3.50
2018-06-11T18:57:36.042Z,3.67
2018-06-11T19:00:52.956Z,3.10
2018-06-11T19:04:07.402Z,3.60
2018-06-11T19:07:11.181Z,4.10
2018-06-11T19:10:16.922Z,3.80
2018-06-11T19:13:24.720Z,3.93
2018-06-11T19:16:31.317Z,8.30
2018-06-11T19:19:35.810Z,3.93
2018-06-11T19:22:43.245Z,6.10
2018-06-11T19:25:51.743Z,5.10
2018-06-11T19:29:05.061Z,6.33
2018-06-11T19:32:15.529Z,4.93
2018-06-11T19:35:24.940Z,6.37
2018-06-11T19:38:29.667Z,4.03
2018-06-11T19:41:34.484Z,4.70
2018-06-11T19:44:38.024Z,4.13
2018-06-11T19:47:48.854Z,5.93
2018-06-11T19:50:53.250Z,6.17
2018-06-11T19:53:56.816Z,4.90
