createdAt,value
2018-08-30T00:00:13.813Z,11.90
2018-08-30T00:02:44.062Z,11.80
2018-08-30T00:05:14.542Z,11.57
2018-08-30T00:07:44.716Z,11.90
2018-08-30T00:10:15.152Z,11.87
2018-08-30T00:12:45.594Z,12.07
2018-08-30T00:15:16.109Z,11.60
2018-08-30T00:17:46.578Z,12.00
2018-08-30T00:20:16.893Z,12.30
2018-08-30T00:22:46.592Z,12.83
2018-08-30T00:25:16.332Z,12.37
2018-08-30T00:27:46.719Z,12.40
2018-08-30T00:30:17.133Z,12.33
2018-08-30T00:32:47.454Z,12.73
2018-08-30T00:35:18.018Z,11.93
2018-08-30T00:37:48.555Z,11.80
2018-08-30T00:40:18.845Z,12.77
2018-08-30T00:42:49.353Z,12.47
2018-08-30T00:45:19.937Z,12.20
2018-08-30T00:47:50.518Z,12.90
2018-08-30T00:50:21.086Z,14.13
2018-08-30T00:52:51.485Z,13.13
2018-08-30T00:55:21.896Z,13.07
2018-08-30T00:57:52.321Z,12.93
2018-08-30T01:00:22.761Z,12.50
2018-08-30T01:02:53.201Z,14.27
2018-08-30T01:05:23.562Z,13.70
2018-08-30T01:07:53.925Z,13.43
2018-08-30T01:10:24.498Z,14.20
2018-08-30T01:12:55.973Z,13.20
2018-08-30T01:15:27.558Z,13.13
2018-08-30T01:17:57.934Z,13.77
2018-08-30T01:20:28.622Z,14.90
2018-08-30T01:22:59.302Z,13.93
2018-08-30T01:25:29.697Z,14.47
2018-08-30T01:28:00.222Z,14.30
2018-08-30T01:30:29.928Z,14.70
2018-08-30T01:33:00.263Z,14.40
2018-08-30T01:35:30.806Z,15.47
2018-08-30T01:38:00.484Z,14.77
2018-08-30T01:40:30.801Z,14.60
2018-08-30T01:43:01.370Z,14.87
2018-08-30T01:45:31.756Z,14.67
2018-08-30T01:48:02.149Z,15.03
2018-08-30T01:50:32.469Z,14.40
2018-08-30T01:53:02.973Z,15.23
2018-08-30T01:55:33.253Z,14.53
2018-08-30T01:58:03.641Z,14.73
2018-08-30T02:00:33.901Z,14.83
2018-08-30T02:03:04.345Z,15.70
2018-08-30T02:05:34.589Z,15.27
2018-08-30T02:08:04.341Z,15.13
2018-08-30T02:10:34.502Z,14.97
2018-08-30T02:13:04.922Z,15.30
2018-08-30T02:15:34.748Z,14.60
2018-08-30T02:18:04.593Z,16.00
2018-08-30T02:20:34.905Z,14.97
2018-08-30T02:23:05.194Z,15.93
2018-08-30T02:25:35.621Z,15.13
2018-08-30T02:28:06.358Z,15.80
2018-08-30T02:30:36.920Z,15.53
2018-08-30T02:33:07.248Z,16.23
2018-08-30T02:35:37.533Z,15.20
2018-08-30T02:38:07.903Z,16.03
2018-08-30T02:40:38.345Z,16.57
2018-08-30T02:43:08.533Z,15.80
2018-08-30T02:45:38.363Z,17.00
2018-08-30T02:48:08.946Z,17.37
2018-08-30T02:50:39.285Z,16.20
2018-08-30T02:53:09.711Z,16.63
2018-08-30T02:55:39.350Z,16.87
2018-08-30T02:58:09.686Z,16.77
2018-08-30T03:00:40.162Z,17.10
2018-08-30T03:03:10.682Z,16.47
2018-08-30T03:05:41.365Z,17.63
2018-08-30T03:08:12.077Z,16.27
2018-08-30T03:10:41.805Z,16.57
2018-08-30T03:13:12.622Z,16.83
2018-08-30T03:15:42.418Z,17.13
2018-08-30T03:18:12.145Z,17.37
2018-08-30T03:20:42.326Z,17.57
2018-08-30T03:23:12.762Z,18.10
2018-08-30T03:25:43.193Z,17.87
2018-08-30T03:28:13.530Z,17.37
2018-08-30T03:30:43.163Z,17.47
2018-08-30T03:33:13.678Z,18.30
2018-08-30T03:35:44.057Z,18.53
2018-08-30T03:38:14.366Z,17.93
2018-08-30T03:40:44.834Z,18.93
2018-08-30T03:43:15.273Z,18.90
2018-08-30T03:45:45.650Z,19.03
2018-08-30T03:48:15.897Z,18.73
2018-08-30T03:50:46.210Z,18.30
2018-08-30T03:53:16.596Z,18.70
2018-08-30T03:55:47.057Z,18.70
2018-08-30T03:58:17.326Z,18.87
2018-08-30T04:00:47.551Z,18.70
2018-08-30T04:03:17.974Z,19.60
2018-08-30T04:05:48.377Z,18.40
2018-08-30T04:08:18.681Z,18.93
2018-08-30T04:10:49.100Z,19.37
2018-08-30T04:13:19.441Z,20.93
2018-08-30T04:15:49.876Z,20.63
2018-08-30T04:18:20.300Z,20.23
2018-08-30T04:20:50.577Z,20.07
2018-08-30T04:23:21.770Z,19.10
2018-08-30T04:25:51.488Z,19.80
2018-08-30T04:28:21.027Z,20.60
2018-08-30T04:30:51.394Z,19.73
2018-08-30T04:33:21.777Z,20.13
2018-08-30T04:35:52.162Z,20.57
2018-08-30T04:38:22.710Z,19.70
2018-08-30T04:40:52.492Z,20.67
2018-08-30T04:43:22.816Z,20.60
2018-08-30T04:45:53.153Z,19.97
2018-08-30T04:48:23.486Z,20.90
2018-08-30T04:50:53.201Z,21.03
2018-08-30T04:53:23.447Z,20.27
2018-08-30T04:55:53.909Z,20.03
2018-08-30T04:58:24.486Z,20.37
2018-08-30T05:00:54.929Z,20.30
2018-08-30T05:03:25.545Z,21.27
2018-08-30T05:05:55.993Z,20.13
2018-08-30T05:08:26.985Z,21.20
2018-08-30T05:10:57.562Z,20.47
2018-08-30T05:13:27.862Z,20.30
2018-08-30T05:15:58.450Z,20.20
2018-08-30T05:18:28.921Z,19.70
2018-08-30T05:20:59.008Z,19.50
2018-08-30T05:23:29.358Z,19.73
2018-08-30T05:25:59.144Z,19.47
2018-08-30T05:28:29.500Z,20.07
2018-08-30T05:30:59.818Z,20.30
2018-08-30T05:33:29.617Z,19.77
2018-08-30T05:35:59.668Z,19.53
2018-08-30T05:38:29.962Z,19.77
2018-08-30T05:40:59.706Z,19.37
2018-08-30T05:43:29.998Z,18.83
2018-08-30T05:45:59.704Z,19.17
2018-08-30T05:48:30.042Z,18.97
2018-08-30T05:51:00.422Z,19.67
2018-08-30T05:53:30.898Z,19.07
2018-08-30T05:56:01.453Z,19.77
2018-08-30T05:58:31.953Z,19.53
2018-08-30T06:01:01.783Z,19.77
2018-08-30T06:03:31.985Z,19.17
2018-08-30T06:06:01.818Z,19.40
2018-08-30T06:08:32.126Z,20.10
2018-08-30T06:11:02.663Z,19.63
2018-08-30T06:13:32.964Z,19.80
2018-08-30T06:16:02.805Z,18.83
2018-08-30T06:18:33.310Z,19.17
2018-08-30T06:21:03.092Z,19.03
2018-08-30T06:23:33.429Z,18.63
2018-08-30T06:26:03.726Z,19.97
2018-08-30T06:28:34.066Z,18.30
2018-08-30T06:31:04.504Z,19.40
2018-08-30T06:33:34.321Z,18.30
2018-08-30T06:36:04.662Z,17.77
2018-08-30T06:38:35.207Z,17.83
2018-08-30T06:41:04.972Z,18.13
2018-08-30T06:43:34.901Z,18.03
2018-08-30T06:46:04.643Z,17.80
2018-08-30T06:48:35.105Z,17.70
2018-08-30T06:51:06.086Z,17.50
2018-08-30T06:53:35.788Z,16.23
2018-08-30T06:56:05.530Z,16.83
2018-08-30T06:58:35.835Z,16.57
2018-08-30T07:01:05.526Z,16.10
2018-08-30T07:03:35.173Z,16.60
2018-08-30T07:06:05.529Z,14.83
2018-08-30T07:08:36.186Z,15.20
2018-08-30T07:11:06.655Z,15.77
2018-08-30T07:13:37.037Z,15.10
2018-08-30T07:16:06.969Z,13.77
2018-08-30T07:18:37.634Z,13.67
2018-08-30T07:21:08.041Z,14.30
2018-08-30T07:23:38.037Z,13.53
2018-08-30T07:26:08.329Z,12.93
2018-08-30T07:28:38.719Z,12.60
2018-08-30T07:31:09.184Z,13.33
2018-08-30T07:33:39.611Z,12.63
2018-08-30T07:36:10.027Z,12.17
2018-08-30T07:38:40.430Z,12.77
2018-08-30T07:41:10.137Z,12.97
2018-08-30T07:43:40.339Z,12.03
2018-08-30T07:46:10.604Z,12.13
2018-08-30T07:48:40.992Z,12.20
2018-08-30T07:51:11.413Z,12.57
2018-08-30T07:53:41.789Z,11.77
2018-08-30T07:56:12.141Z,12.27
2018-08-30T07:58:42.524Z,12.07
2018-08-30T08:01:12.725Z,12.43
2018-08-30T08:03:42.412Z,12.30
2018-08-30T08:06:12.697Z,10.77
2018-08-30T08:08:42.985Z,11.37
2018-08-30T08:11:13.264Z,10.97
2018-08-30T08:13:43.917Z,12.07
2018-08-30T08:16:14.387Z,11.53
2018-08-30T08:18:45.046Z,12.30
2018-08-30T08:21:15.351Z,12.20
2018-08-30T08:23:45.674Z,12.30
2018-08-30T08:26:15.973Z,11.20
2018-08-30T08:28:46.250Z,11.53
2018-08-30T08:31:16.556Z,11.77
2018-08-30T08:33:46.897Z,11.40
2018-08-30T08:36:17.250Z,10.73
2018-08-30T08:38:47.044Z,11.10
2018-08-30T08:41:17.259Z,10.53
2018-08-30T08:43:47.962Z,11.37
2018-08-30T08:46:18.237Z,10.57
2018-08-30T08:48:48.564Z,9.77
2018-08-30T08:51:18.924Z,9.30
2018-08-30T08:53:49.364Z,10.43
2018-08-30T08:56:19.630Z,9.63
2018-08-30T08:58:50.108Z,9.90
2018-08-30T09:01:20.597Z,10.27
2018-08-30T09:03:50.941Z,9.40
2018-08-30T09:06:21.346Z,10.30
2018-08-30T09:08:50.983Z,10.13
2018-08-30T09:11:21.250Z,10.80
2018-08-30T09:13:51.630Z,11.00
2018-08-30T09:16:21.964Z,11.00
2018-08-30T09:18:52.399Z,10.90
2018-08-30T09:21:22.841Z,11.47
2018-08-30T09:23:53.314Z,10.87
2018-08-30T09:26:22.892Z,11.23
2018-08-30T09:28:52.496Z,9.70
2018-08-30T09:31:22.682Z,9.67
2018-08-30T09:33:52.969Z,9.87
2018-08-30T09:36:23.329Z,10.80
2018-08-30T09:38:53.608Z,9.63
2018-08-30T09:41:23.356Z,10.10
2018-08-30T09:43:53.632Z,10.03
2018-08-30T09:46:24.025Z,9.70
2018-08-30T09:48:54.358Z,10.87
2018-08-30T09:51:24.833Z,10.07
2018-08-30T09:53:54.497Z,11.37
2018-08-30T09:56:24.721Z,10.70
2018-08-30T09:58:55.281Z,10.77
2018-08-30T10:01:30.192Z,10.60
2018-08-30T10:04:00.517Z,11.13
2018-08-30T10:06:30.829Z,11.43
2018-08-30T10:09:01.101Z,11.80
2018-08-30T10:11:30.719Z,11.03
2018-08-30T10:14:00.994Z,11.00
2018-08-30T10:16:31.311Z,11.00
2018-08-30T10:19:01.702Z,11.23
2018-08-30T10:21:32.057Z,11.20
2018-08-30T10:24:02.954Z,10.50
2018-08-30T10:26:33.191Z,10.47
2018-08-30T10:29:03.522Z,11.07
2018-08-30T10:31:33.709Z,10.60
2018-08-30T10:34:04.147Z,11.57
2018-08-30T10:36:35.002Z,10.73
2018-08-30T10:39:06.939Z,11.00
2018-08-30T10:41:37.258Z,10.83
2018-08-30T10:44:08.062Z,11.90
2018-08-30T10:46:38.469Z,11.20
2018-08-30T10:49:08.822Z,15.30
2018-08-30T10:51:38.488Z,11.10
2018-08-30T10:54:08.689Z,10.40
2018-08-30T10:56:38.908Z,10.40
2018-08-30T10:59:09.206Z,10.03
2018-08-30T11:01:39.053Z,10.20
2018-08-30T11:04:09.448Z,10.53
2018-08-30T11:06:40.099Z,10.03
2018-08-30T11:09:10.786Z,9.73
2018-08-30T11:11:41.113Z,10.93
2018-08-30T11:14:11.689Z,10.77
2018-08-30T11:16:42.034Z,10.30
2018-08-30T11:19:12.237Z,10.20
2018-08-30T11:21:42.540Z,9.93
2018-08-30T11:24:12.880Z,9.93
2018-08-30T11:26:43.356Z,12.00
2018-08-30T11:29:13.675Z,10.00
2018-08-30T11:31:44.061Z,10.40
2018-08-30T11:34:14.324Z,10.20
2018-08-30T11:36:44.715Z,10.00
2018-08-30T11:39:14.929Z,10.10
2018-08-30T11:41:45.367Z,10.30
2018-08-30T11:44:15.741Z,10.13
2018-08-30T11:46:45.589Z,10.07
2018-08-30T11:49:15.778Z,10.83
2018-08-30T11:51:45.622Z,10.90
2018-08-30T11:54:15.984Z,10.30
2018-08-30T11:56:46.443Z,9.67
2018-08-30T11:59:16.249Z,10.03
2018-08-30T12:01:45.961Z,10.00
2018-08-30T12:04:15.705Z,10.03
2018-08-30T12:06:45.920Z,9.97
2018-08-30T12:09:16.389Z,9.47
2018-08-30T12:11:47.033Z,9.87
2018-08-30T12:14:17.245Z,9.87
2018-08-30T12:16:47.514Z,10.23
2018-08-30T12:19:17.786Z,9.53
2018-08-30T12:21:48.153Z,10.10
2018-08-30T12:24:17.884Z,9.80
2018-08-30T12:26:48.277Z,9.97
2018-08-30T12:29:18.988Z,10.23
2018-08-30T12:31:48.929Z,9.53
2018-08-30T12:34:19.129Z,9.27
2018-08-30T12:36:49.650Z,9.97
2018-08-30T12:39:20.129Z,10.13
2018-08-30T12:41:50.699Z,9.43
2018-08-30T12:44:21.049Z,10.27
2018-08-30T12:46:51.702Z,9.63
2018-08-30T12:49:22.009Z,9.73
2018-08-30T12:51:52.633Z,9.70
2018-08-30T12:54:22.809Z,9.60
2018-08-30T12:56:53.275Z,10.10
2018-08-30T12:59:54.218Z,10.13
2018-08-30T13:02:24.661Z,9.70
2018-08-30T13:04:55.014Z,11.03
2018-08-30T13:07:25.644Z,11.47
2018-08-30T13:09:56.431Z,12.17
2018-08-30T13:12:26.182Z,11.73
2018-08-30T13:14:56.261Z,11.33
2018-08-30T13:17:25.994Z,12.10
2018-08-30T13:19:57.345Z,11.13
2018-08-30T13:22:27.746Z,12.53
2018-08-30T13:24:57.576Z,12.00
2018-08-30T13:27:28.131Z,12.10
2018-08-30T13:29:58.584Z,13.37
2018-08-30T13:32:28.468Z,13.47
2018-08-30T13:34:58.700Z,12.53
2018-08-30T13:37:28.999Z,12.53
2018-08-30T13:39:59.560Z,13.23
2018-08-30T13:42:29.707Z,13.53
2018-08-30T13:44:59.787Z,12.87
2018-08-30T13:47:29.760Z,12.10
2018-08-30T13:49:59.555Z,11.73
2018-08-30T13:52:29.342Z,11.43
2018-08-30T13:54:59.604Z,11.13
2018-08-30T13:57:30.123Z,10.80
2018-08-30T14:00:00.689Z,10.67
2018-08-30T14:02:30.131Z,9.90
2018-08-30T14:05:00.204Z,10.00
2018-08-30T14:07:31.116Z,9.97
2018-08-30T14:10:01.773Z,9.73
2018-08-30T14:12:31.844Z,9.03
2018-08-30T14:15:02.365Z,9.30
2018-08-30T14:17:32.170Z,9.57
2018-08-30T14:20:02.492Z,8.93
2018-08-30T14:22:32.857Z,8.80
2018-08-30T14:25:03.211Z,9.20
2018-08-30T14:27:33.949Z,8.60
2018-08-30T14:30:03.638Z,9.50
2018-08-30T14:32:33.349Z,10.17
2018-08-30T14:35:03.011Z,9.90
2018-08-30T14:37:33.332Z,11.87
2018-08-30T14:40:03.706Z,11.77
2018-08-30T14:42:33.968Z,11.13
2018-08-30T14:45:04.879Z,11.53
2018-08-30T14:47:35.294Z,13.10
2018-08-30T14:50:05.689Z,14.17
2018-08-30T14:52:36.146Z,14.57
2018-08-30T14:55:06.821Z,14.20
2018-08-30T14:57:37.035Z,14.13
2018-08-30T15:00:07.329Z,14.27
2018-08-30T15:02:37.016Z,13.97
2018-08-30T15:05:07.429Z,14.57
2018-08-30T15:07:37.801Z,13.97
2018-08-30T15:10:07.786Z,14.33
2018-08-30T15:12:37.481Z,14.17
2018-08-30T15:15:07.991Z,14.37
2018-08-30T15:17:38.301Z,14.17
2018-08-30T15:20:08.804Z,13.20
2018-08-30T15:22:39.062Z,10.90
2018-08-30T15:25:09.431Z,10.63
2018-08-30T15:27:39.158Z,10.97
2018-08-30T15:30:09.466Z,10.43
2018-08-30T15:32:39.140Z,9.57
2018-08-30T15:35:09.542Z,10.00
2018-08-30T15:37:39.833Z,10.00
2018-08-30T15:40:09.600Z,10.47
2018-08-30T15:42:39.701Z,9.40
2018-08-30T15:45:10.420Z,10.50
2018-08-30T15:47:40.617Z,9.37
2018-08-30T15:50:10.450Z,9.13
2018-08-30T15:52:41.001Z,10.43
2018-08-30T15:55:11.416Z,11.80
2018-08-30T15:57:41.810Z,13.80
2018-08-30T16:00:11.621Z,14.63
2018-08-30T16:02:41.777Z,16.37
2018-08-30T16:05:12.137Z,16.77
2018-08-30T16:07:42.817Z,17.20
2018-08-30T16:10:14.109Z,18.83
2018-08-30T16:12:44.822Z,19.00
2018-08-30T16:15:15.318Z,19.00
2018-08-30T16:17:45.541Z,19.67
2018-08-30T16:20:15.905Z,20.07
2018-08-30T16:22:59.887Z,18.77
2018-08-30T16:25:30.172Z,19.63
2018-08-30T16:28:00.785Z,20.57
2018-08-30T16:30:31.357Z,20.33
2018-08-30T16:33:01.666Z,21.27
2018-08-30T16:35:31.445Z,20.73
2018-08-30T16:38:01.594Z,20.30
2018-08-30T16:40:31.841Z,21.13
2018-08-30T16:43:01.598Z,22.50
2018-08-30T16:45:31.801Z,21.60
2018-08-30T16:48:02.013Z,22.33
2018-08-30T16:50:31.716Z,22.67
2018-08-30T16:53:01.512Z,22.13
2018-08-30T16:55:31.862Z,22.97
2018-08-30T16:58:01.546Z,22.67
2018-08-30T17:00:31.902Z,23.57
2018-08-30T17:03:01.833Z,24.07
2018-08-30T17:05:32.005Z,24.70
2018-08-30T17:08:02.381Z,24.63
2018-08-30T17:10:32.794Z,24.23
2018-08-30T17:13:03.213Z,25.00
2018-08-30T17:15:33.563Z,26.00
2018-08-30T17:18:03.611Z,26.37
2018-08-30T17:20:48.710Z,26.73
2018-08-30T17:23:18.352Z,26.13
2018-08-30T17:25:48.762Z,27.80
2018-08-30T17:28:19.146Z,28.73
2018-08-30T17:30:49.586Z,28.03
2018-08-30T17:33:19.301Z,29.43
2018-08-30T17:35:49.508Z,29.53
2018-08-30T17:38:19.822Z,29.93
2018-08-30T17:40:50.195Z,29.80
2018-08-30T17:43:20.412Z,29.80
2018-08-30T17:45:50.734Z,30.50
2018-08-30T17:48:21.028Z,30.60
2018-08-30T17:50:51.386Z,31.67
2018-08-30T17:53:21.828Z,32.60
2018-08-30T17:55:52.380Z,31.50
2018-08-30T17:58:22.853Z,35.10
2018-08-30T18:00:52.700Z,35.43
2018-08-30T18:03:22.956Z,34.53
2018-08-30T18:05:53.351Z,34.47
2018-08-30T18:08:23.605Z,33.63
2018-08-30T18:10:53.991Z,34.07
2018-08-30T18:13:24.270Z,34.57
2018-08-30T18:15:54.700Z,35.37
2018-08-30T18:18:25.151Z,34.17
2018-08-30T18:20:54.940Z,35.27
2018-08-30T18:23:24.518Z,37.37
2018-08-30T18:25:54.822Z,36.33
2018-08-30T18:28:25.145Z,35.63
2018-08-30T18:30:55.735Z,36.97
2018-08-30T18:33:25.732Z,37.87
2018-08-30T18:35:55.354Z,38.43
2018-08-30T18:38:25.908Z,40.40
2018-08-30T18:40:56.650Z,39.93
2018-08-30T18:43:27.106Z,40.43
2018-08-30T18:45:57.713Z,35.77
2018-08-30T18:48:28.232Z,35.47
2018-08-30T18:50:58.706Z,33.73
2018-08-30T18:53:29.173Z,31.37
2018-08-30T18:55:59.013Z,30.00
2018-08-30T18:58:29.463Z,30.33
2018-08-30T19:01:00.150Z,30.37
2018-08-30T19:03:30.753Z,31.53
2018-08-30T19:06:01.195Z,31.70
2018-08-30T19:08:31.637Z,30.30
2018-08-30T19:11:01.410Z,30.63
2018-08-30T19:13:37.888Z,30.93
2018-08-30T19:16:13.046Z,30.93
2018-08-30T19:18:48.551Z,30.33
2018-08-30T19:21:19.016Z,31.93
2018-08-30T19:23:49.530Z,30.90
2018-08-30T19:26:19.545Z,30.83
2018-08-30T19:28:49.997Z,32.80
2018-08-30T19:31:20.482Z,32.27
2018-08-30T19:33:51.651Z,33.23
2018-08-30T19:36:26.592Z,33.27
2018-08-30T19:38:57.261Z,32.33
2018-08-30T19:41:27.714Z,32.17
2018-08-30T19:43:58.211Z,31.10
2018-08-30T19:46:28.788Z,32.10
2018-08-30T19:48:58.817Z,31.07
2018-08-30T19:51:29.346Z,31.03
2018-08-30T19:53:59.138Z,29.43
2018-08-30T19:56:28.770Z,25.93
2018-08-30T19:58:59.513Z,26.83
2018-08-30T20:01:29.893Z,26.53
2018-08-30T20:04:00.449Z,24.27
2018-08-30T20:06:30.950Z,26.00
2018-08-30T20:09:01.405Z,25.43
2018-08-30T20:11:31.213Z,24.00
2018-08-30T20:14:00.841Z,21.17
2018-08-30T20:16:31.005Z,18.97
2018-08-30T20:19:01.830Z,18.00
2018-08-30T20:21:32.385Z,18.73
2018-08-30T20:24:02.958Z,18.10
2018-08-30T20:26:33.337Z,16.03
2018-08-30T20:29:03.781Z,16.17
2018-08-30T20:31:34.185Z,17.57
2018-08-30T20:34:04.733Z,16.80
2018-08-30T20:36:35.216Z,15.90
2018-08-30T20:39:06.555Z,14.50
2018-08-30T20:41:37.225Z,14.00
2018-08-30T20:44:07.768Z,14.47
2018-08-30T20:46:38.366Z,14.27
2018-08-30T20:49:08.782Z,14.00
2018-08-30T20:51:39.166Z,13.87
2018-08-30T20:54:08.981Z,13.80
2018-08-30T20:56:39.408Z,13.10
2018-08-30T20:59:09.517Z,12.07
2018-08-30T21:01:52.873Z,12.07
2018-08-30T21:04:23.413Z,11.60
2018-08-30T21:06:53.961Z,11.17
2018-08-30T21:09:24.449Z,11.77
2018-08-30T21:11:54.933Z,11.33
2018-08-30T21:14:25.342Z,11.20
2018-08-30T21:16:55.736Z,12.20
2018-08-30T21:19:26.230Z,11.03
2018-08-30T21:21:56.547Z,11.40
2018-08-30T21:24:27.125Z,11.50
2018-08-30T21:26:57.479Z,10.70
2018-08-30T21:29:27.758Z,11.00
2018-08-30T21:31:58.141Z,11.27
2018-08-30T21:34:28.646Z,10.73
2018-08-30T21:36:58.871Z,10.93
2018-08-30T21:39:29.229Z,10.63
2018-08-30T21:41:59.706Z,11.03
2018-08-30T21:44:29.930Z,11.37
2018-08-30T21:47:00.405Z,11.80
2018-08-30T21:49:30.929Z,12.00
2018-08-30T21:52:01.653Z,11.83
2018-08-30T21:54:32.053Z,12.90
2018-08-30T21:57:02.428Z,12.27
2018-08-30T21:59:32.842Z,13.03
2018-08-30T22:02:03.436Z,14.53
2018-08-30T22:04:33.905Z,14.03
2018-08-30T22:07:03.725Z,14.07
2018-08-30T22:09:33.249Z,14.43
2018-08-30T22:12:04.004Z,14.77
2018-08-30T22:14:34.616Z,14.07
2018-08-30T22:17:08.848Z,14.23
2018-08-30T22:19:39.992Z,14.13
2018-08-30T22:22:21.696Z,13.90
2018-08-30T22:24:52.073Z,13.40
2018-08-30T22:27:21.885Z,13.27
2018-08-30T22:29:52.459Z,14.60
2018-08-30T22:32:22.833Z,13.43
2018-08-30T22:34:53.366Z,14.00
2018-08-30T22:37:23.181Z,14.13
2018-08-30T22:39:52.929Z,14.23
2018-08-30T22:42:24.522Z,14.27
2018-08-30T22:44:55.657Z,14.23
2018-08-30T22:47:26.315Z,14.47
2018-08-30T22:49:56.585Z,14.87
2018-08-30T22:52:26.854Z,14.60
2018-08-30T22:54:57.182Z,15.07
2018-08-30T22:57:28.295Z,14.30
2018-08-30T22:59:58.936Z,14.27
2018-08-30T23:02:29.439Z,15.20
2018-08-30T23:04:59.810Z,14.67
2018-08-30T23:07:32.454Z,14.20
2018-08-30T23:10:03.058Z,14.87
2018-08-30T23:15:12.822Z,14.07
2018-08-30T23:17:44.579Z,13.97
2018-08-30T23:20:16.129Z,14.33
2018-08-30T23:22:46.493Z,15.17
2018-08-30T23:25:18.640Z,14.23
2018-08-30T23:27:49.943Z,14.57
2018-08-30T23:30:23.751Z,15.50
2018-08-30T23:32:55.352Z,14.07
2018-08-30T23:35:27.712Z,13.43
2018-08-30T23:37:59.169Z,14.23
2018-08-30T23:40:32.570Z,14.00
2018-08-30T23:43:05.070Z,14.20
2018-08-30T23:45:36.369Z,14.57
2018-08-30T23:48:06.901Z,14.13
2018-08-30T23:50:37.289Z,14.47
2018-08-30T23:53:08.809Z,14.37
2018-08-30T23:55:40.019Z,14.37
2018-08-30T23:58:20.992Z,13.97
