createdAt,value
2022-09-03T00:00:37.772Z,51.8
2022-09-03T00:04:49.436Z,51.8
2022-09-03T00:06:55.269Z,51.9
2022-09-03T00:09:01.084Z,51.9
2022-09-03T00:11:06.902Z,51.9
2022-09-03T00:13:15.720Z,52
2022-09-03T00:19:33.217Z,52.4
2022-09-03T00:21:39.067Z,52.6
2022-09-03T00:23:44.894Z,52.8
2022-09-03T00:25:50.718Z,52.9
2022-09-03T00:27:59.522Z,53.4
2022-09-03T00:30:05.442Z,53.6
2022-09-03T00:32:11.195Z,53.8
2022-09-03T00:34:17.009Z,54
2022-09-03T00:36:22.876Z,54.3
2022-09-03T00:38:28.654Z,54.5
2022-09-03T00:44:49.117Z,55.3
2022-09-03T00:47:59.353Z,55.6
2022-09-03T01:02:43.215Z,56.1
2022-09-03T01:04:49.012Z,56.2
2022-09-03T01:06:54.835Z,56.2
2022-09-03T01:09:00.672Z,56.4
2022-09-03T01:11:09.462Z,56.7
2022-09-03T01:13:15.287Z,56.8
2022-09-03T01:15:21.138Z,56.9
2022-09-03T01:19:32.805Z,57.3
2022-09-03T01:23:44.436Z,57.5
2022-09-03T01:25:53.230Z,57.8
2022-09-03T01:27:59.085Z,57.8
2022-09-03T01:30:04.900Z,57.9
2022-09-03T01:32:10.736Z,57.9
2022-09-03T01:34:16.560Z,58
2022-09-03T01:36:22.378Z,58.1
2022-09-03T01:38:28.211Z,58.3
2022-09-03T01:40:37.030Z,58.6
2022-09-03T01:44:48.675Z,59
2022-09-03T01:45:53.186Z,59.3
2022-09-03T01:47:58.912Z,59.4
2022-09-03T01:50:04.745Z,59.6
2022-09-03T01:52:10.563Z,59.6
2022-09-03T01:54:21.226Z,59.8
2022-09-03T01:56:25.195Z,60
2022-09-03T01:58:31.005Z,60.2
2022-09-03T02:02:42.684Z,60.5
2022-09-03T02:04:48.478Z,60.7
2022-09-03T02:11:10.558Z,61.5
2022-09-03T02:13:16.373Z,61.6
2022-09-03T02:15:22.193Z,61.6
2022-09-03T02:17:28.017Z,61.6
2022-09-03T02:19:33.833Z,61.7
2022-09-03T02:21:39.655Z,61.7
2022-09-03T02:23:48.448Z,61.8
2022-09-03T02:25:54.263Z,61.9
2022-09-03T02:28:00.106Z,62
2022-09-03T02:30:05.941Z,62
2022-09-03T02:32:11.755Z,62.2
2022-09-03T02:34:17.543Z,62.2
2022-09-03T02:36:23.370Z,62.3
2022-09-03T02:38:32.171Z,62.5
2022-09-03T02:40:37.996Z,62.7
2022-09-03T02:42:43.828Z,62.7
2022-09-03T02:45:03.585Z,62.6
2022-09-03T02:47:09.384Z,62.6
2022-09-03T02:49:15.228Z,62.7
2022-09-03T02:51:24.017Z,62.8
2022-09-03T02:53:29.848Z,63
2022-09-03T02:55:35.626Z,63.3
2022-09-03T02:57:41.460Z,63.4
2022-09-03T02:59:47.296Z,63.5
2022-09-03T03:01:53.118Z,63.6
2022-09-03T03:03:58.906Z,63.7
2022-09-03T03:10:19.313Z,64.2
2022-09-03T03:14:30.958Z,64.3
2022-09-03T03:16:36.850Z,64.3
2022-09-03T03:18:42.607Z,64.4
2022-09-03T03:20:51.387Z,64.5
2022-09-03T03:22:57.187Z,64.6
2022-09-03T03:27:08.824Z,64.8
2022-09-03T03:31:20.548Z,64.9
2022-09-03T03:33:26.341Z,64.8
2022-09-03T03:35:35.079Z,64.9
2022-09-03T03:37:40.861Z,65
2022-09-03T03:40:51.076Z,65.1
2022-09-03T03:42:56.902Z,65.2
2022-09-03T03:45:02.716Z,65.2
2022-09-03T03:47:08.516Z,65.2
2022-09-03T03:49:17.453Z,65.1
2022-09-03T03:51:23.109Z,65
2022-09-03T03:53:28.916Z,65
2022-09-03T03:55:35.335Z,64.9
2022-09-03T03:57:40.532Z,64.9
2022-09-03T03:59:46.372Z,64.8
2022-09-03T04:01:52.179Z,64.8
2022-09-03T04:04:00.950Z,64.8
2022-09-03T04:06:06.782Z,64.8
2022-09-03T04:08:12.579Z,64.8
2022-09-03T04:10:18.393Z,64.9
2022-09-03T04:14:30.008Z,65
2022-09-03T04:16:35.854Z,65.1
2022-09-03T04:20:50.417Z,65.4
2022-09-03T04:22:56.236Z,65.5
2022-09-03T04:25:02.041Z,65.5
2022-09-03T04:27:07.850Z,65.6
2022-09-03T04:29:13.662Z,65.6
2022-09-03T04:31:19.522Z,65.7
2022-09-03T04:33:28.242Z,66
2022-09-03T04:35:34.059Z,66.1
2022-09-03T04:37:39.882Z,66.1
2022-09-03T04:40:50.079Z,66.1
2022-09-03T04:42:55.894Z,66
2022-09-03T04:47:10.509Z,65.6
2022-09-03T04:51:22.103Z,65.6
2022-09-03T04:55:33.718Z,65.9
2022-09-03T04:57:39.520Z,65.9
2022-09-03T04:59:45.333Z,66.1
2022-09-03T05:01:54.163Z,66.1
2022-09-03T05:03:59.941Z,66.1
2022-09-03T05:06:05.736Z,66
2022-09-03T05:08:11.537Z,66
2022-09-03T05:10:17.354Z,65.9
2022-09-03T05:12:23.145Z,66
2022-09-03T05:14:28.941Z,66
2022-09-03T05:18:43.532Z,66.2
2022-09-03T05:20:49.355Z,66.3
2022-09-03T05:22:55.141Z,66.1
2022-09-03T05:25:00.960Z,66.1
2022-09-03T05:27:06.768Z,65.9
2022-09-03T05:29:12.573Z,65.8
2022-09-03T05:31:21.435Z,65.6
2022-09-03T05:33:27.164Z,65.5
2022-09-03T05:35:32.965Z,65.3
2022-09-03T05:38:43.169Z,64.9
2022-09-03T05:40:48.955Z,64.8
2022-09-03T05:42:54.780Z,64.3
2022-09-03T05:45:03.596Z,64
2022-09-03T05:47:09.374Z,63.9
2022-09-03T05:49:15.185Z,63.9
2022-09-03T05:51:21.006Z,63.7
2022-09-03T05:53:26.803Z,63.7
2022-09-03T05:55:32.611Z,63.4
2022-09-03T05:57:38.417Z,63
2022-09-03T05:59:47.230Z,62.2
2022-09-03T06:01:56.762Z,61.8
2022-09-03T06:03:58.832Z,61.4
2022-09-03T06:06:04.644Z,61.2
2022-09-03T06:08:10.476Z,59.6
2022-09-03T06:10:16.282Z,55.2
2022-09-03T06:18:42.557Z,47.2
2022-09-03T06:20:48.381Z,46.5
2022-09-03T06:22:54.208Z,46
2022-09-03T06:25:00.007Z,45.7
2022-09-03T06:27:05.824Z,45.2
2022-09-03T06:29:14.606Z,43.5
2022-09-03T06:31:20.553Z,43
2022-09-03T06:33:26.218Z,42.1
2022-09-03T06:35:51.957Z,41.7
2022-09-03T06:37:57.782Z,41.9
2022-09-03T06:42:12.342Z,41.9
2022-09-03T06:44:18.076Z,41.8
2022-09-03T06:46:23.944Z,41
2022-09-03T06:48:29.639Z,40.5
2022-09-03T06:52:41.204Z,40.7
2022-09-03T06:54:46.921Z,41.7
2022-09-03T06:56:56.068Z,43.8
2022-09-03T06:59:01.446Z,44.4
2022-09-03T07:01:07.336Z,44.9
2022-09-03T07:03:13.013Z,45.5
2022-09-03T07:05:18.777Z,45.8
2022-09-03T07:07:24.561Z,46.9
2022-09-03T07:09:30.347Z,47.8
2022-09-03T07:11:39.128Z,48.5
2022-09-03T07:13:44.900Z,48.8
2022-09-03T07:15:50.731Z,48.8
2022-09-03T07:17:56.483Z,48.9
2022-09-03T07:20:02.303Z,48.8
2022-09-03T07:22:08.082Z,48.7
2022-09-03T07:24:13.882Z,48.3
2022-09-03T07:26:22.667Z,48
2022-09-03T07:31:38.676Z,46.7
2022-09-03T07:33:44.461Z,46.5
2022-09-03T07:35:50.242Z,46.1
2022-09-03T07:37:56.037Z,46
2022-09-03T07:40:04.868Z,46
2022-09-03T07:42:10.579Z,46.3
2022-09-03T07:44:16.522Z,46.2
2022-09-03T07:46:22.240Z,45.4
2022-09-03T07:52:39.495Z,43
2022-09-03T07:56:54.010Z,41.8
2022-09-03T07:58:59.747Z,41.6
2022-09-03T08:03:11.227Z,41.7
2022-09-03T08:09:33.027Z,41.6
2022-09-03T08:11:38.707Z,41.3
2022-09-03T08:13:44.450Z,41.7
2022-09-03T08:15:50.177Z,41.9
2022-09-03T08:17:55.836Z,41.9
2022-09-03T08:20:01.566Z,41.8
2022-09-03T08:22:07.233Z,41.9
2022-09-03T08:24:15.957Z,41.3
2022-09-03T08:26:21.606Z,41.1
2022-09-03T08:28:27.276Z,41.1
2022-09-03T08:29:31.615Z,41.5
2022-09-03T08:31:37.352Z,41.9
2022-09-03T08:33:43.067Z,42.3
2022-09-03T08:35:48.670Z,42.5
2022-09-03T08:37:57.342Z,42.5
2022-09-03T08:40:03.104Z,42.3
2022-09-03T08:42:08.695Z,42
2022-09-03T08:44:14.369Z,41.8
2022-09-03T08:46:20.064Z,41.6
2022-09-03T08:52:40.046Z,41.7
2022-09-03T08:56:51.545Z,41.3
2022-09-03T08:58:57.021Z,41.2
2022-09-03T09:01:02.685Z,41
2022-09-03T09:03:08.352Z,40.7
2022-09-03T09:05:14.508Z,40.5
2022-09-03T09:07:22.650Z,40.3
2022-09-03T09:11:33.966Z,40
2022-09-03T09:15:45.460Z,39.3
2022-09-03T09:17:50.888Z,39.1
2022-09-03T09:22:05.217Z,38.7
2022-09-03T09:24:10.861Z,38.8
2022-09-03T09:26:16.495Z,38.8
2022-09-03T09:27:20.841Z,38.7
2022-09-03T09:29:26.467Z,38.8
2022-09-03T09:31:32.188Z,38.8
2022-09-03T09:33:37.770Z,38.8
2022-09-03T09:35:46.454Z,39
2022-09-03T09:37:52.099Z,39
2022-09-03T09:42:03.401Z,39.2
2022-09-03T09:44:09.061Z,39.2
2022-09-03T09:46:14.789Z,39.2
2022-09-03T09:48:20.382Z,39.1
2022-09-03T09:50:29.072Z,38.9
2022-09-03T09:52:34.731Z,39
2022-09-03T09:54:40.374Z,38.9
2022-09-03T09:58:51.703Z,38.7
2022-09-03T10:00:57.392Z,38.7
2022-09-03T10:03:03.099Z,38.8
2022-09-03T10:05:11.737Z,38.6
2022-09-03T10:09:23.092Z,38.7
2022-09-03T10:11:28.750Z,38.5
2022-09-03T10:13:34.425Z,38.4
2022-09-03T10:15:40.163Z,38.2
2022-09-03T10:19:54.485Z,38
2022-09-03T10:22:00.145Z,38
2022-09-03T10:24:07.390Z,38.1
2022-09-03T10:26:36.828Z,38
2022-09-03T10:28:42.513Z,38
2022-09-03T10:30:48.245Z,37.9
2022-09-03T10:35:02.534Z,37.8
2022-09-03T10:37:08.218Z,37.9
2022-09-03T10:39:13.878Z,37.9
2022-09-03T10:41:19.536Z,37.9
2022-09-03T10:43:25.210Z,38
2022-09-03T10:45:30.915Z,37.9
2022-09-03T10:47:39.579Z,37.9
2022-09-03T10:49:45.260Z,37.8
2022-09-03T10:51:50.930Z,37.8
2022-09-03T10:56:02.271Z,37.7
2022-09-03T11:00:13.694Z,37.3
2022-09-03T11:02:22.372Z,37.1
2022-09-03T11:08:39.281Z,36.8
2022-09-03T11:10:44.963Z,36.8
2022-09-03T11:12:52.964Z,36.7
2022-09-03T11:17:04.978Z,36.5
2022-09-03T11:19:10.617Z,36.6
2022-09-03T11:22:20.969Z,36.8
2022-09-03T11:24:26.282Z,37
2022-09-03T11:26:31.929Z,36.9
2022-09-03T11:28:37.591Z,36.9
2022-09-03T11:30:46.319Z,36.9
2022-09-03T11:32:55.388Z,36.8
2022-09-03T11:34:57.598Z,36.8
2022-09-03T11:37:03.442Z,36.7
2022-09-03T11:39:08.950Z,36.7
2022-09-03T11:41:14.653Z,36.6
2022-09-03T11:43:20.346Z,36.5
2022-09-03T11:45:29.035Z,36.5
2022-09-03T11:47:34.713Z,36.6
2022-09-03T11:49:40.422Z,36.6
2022-09-03T11:51:46.112Z,36.7
2022-09-03T11:53:51.819Z,36.6
2022-09-03T11:55:58.460Z,36.5
2022-09-03T11:58:04.142Z,36.3
2022-09-03T12:00:12.908Z,36.1
2022-09-03T12:04:24.297Z,35.9
2022-09-03T12:06:29.965Z,35.9
2022-09-03T12:08:35.678Z,36
2022-09-03T12:10:41.375Z,36
2022-09-03T12:17:01.519Z,35.8
2022-09-03T12:19:07.232Z,35.7
2022-09-03T12:20:11.658Z,35.7
2022-09-03T12:24:23.039Z,35.7
2022-09-03T12:26:28.762Z,35.6
2022-09-03T12:28:37.453Z,35.6
2022-09-03T12:37:00.306Z,35.4
2022-09-03T12:39:11.803Z,35.3
2022-09-03T12:41:27.934Z,35.2
2022-09-03T12:43:39.901Z,35.2
2022-09-03T12:46:09.366Z,35.4
2022-09-03T12:47:35.760Z,35.3
2022-09-03T12:49:37.583Z,35.1
2022-09-03T12:51:54.776Z,35
2022-09-03T12:53:49.759Z,35
2022-09-03T12:55:54.711Z,34.9
2022-09-03T12:58:03.402Z,34.9
2022-09-03T13:00:09.131Z,35
2022-09-03T13:02:14.926Z,35.2
2022-09-03T13:08:31.951Z,35.1
2022-09-03T13:12:49.839Z,35.4
2022-09-03T13:14:52.635Z,35.5
2022-09-03T13:18:02.103Z,35.5
2022-09-03T13:22:13.516Z,35.2
2022-09-03T13:24:19.238Z,35.2
2022-09-03T13:26:27.927Z,35.3
2022-09-03T13:28:33.614Z,35.2
2022-09-03T13:30:39.432Z,35.3
2022-09-03T13:32:45.014Z,35.1
2022-09-03T13:34:50.719Z,35
2022-09-03T13:36:56.417Z,34.8
2022-09-03T13:39:02.129Z,34.9
2022-09-03T13:41:10.810Z,34.7
2022-09-03T13:43:16.573Z,34.7
2022-09-03T13:45:22.215Z,34.6
2022-09-03T13:49:33.614Z,34.4
2022-09-03T13:51:39.315Z,34.5
2022-09-03T13:53:45.031Z,34.4
2022-09-03T13:55:53.704Z,34.7
2022-09-03T13:58:01.843Z,34.7
2022-09-03T14:02:10.927Z,34.9
2022-09-03T14:04:16.485Z,35
2022-09-03T14:06:22.176Z,35.1
2022-09-03T14:10:36.590Z,35.4
2022-09-03T14:14:49.546Z,35.2
2022-09-03T14:17:20.625Z,34.9
2022-09-03T14:19:26.323Z,34.7
2022-09-03T14:21:32.028Z,34.5
2022-09-03T14:23:40.749Z,34.6
2022-09-03T14:25:48.037Z,34.6
2022-09-03T14:32:03.586Z,34.9
2022-09-03T14:34:09.272Z,35
2022-09-03T14:38:25.851Z,35.4
2022-09-03T14:40:29.377Z,35.5
2022-09-03T14:42:35.076Z,35.6
2022-09-03T14:44:40.781Z,35.3
2022-09-03T14:46:46.478Z,35.2
2022-09-03T14:48:52.189Z,35
2022-09-03T14:50:57.861Z,34.8
2022-09-03T14:53:06.576Z,34.7
2022-09-03T14:55:12.258Z,35
2022-09-03T14:59:23.671Z,35.5
2022-09-03T15:01:29.495Z,35.6
2022-09-03T15:03:35.045Z,35.7
2022-09-03T15:05:40.751Z,35.7
2022-09-03T15:07:49.449Z,35.7
2022-09-03T15:09:55.138Z,35.7
2022-09-03T15:12:00.850Z,35.8
2022-09-03T15:15:10.887Z,35.7
2022-09-03T15:17:16.588Z,35.7
2022-09-03T15:19:22.275Z,35.6
2022-09-03T15:29:53.768Z,35.5
2022-09-03T15:36:13.835Z,35.4
2022-09-03T15:42:30.939Z,35.8
2022-09-03T15:44:36.618Z,36
2022-09-03T15:46:42.321Z,36.1
2022-09-03T15:48:48.024Z,36.2
2022-09-03T15:50:56.731Z,36.3
2022-09-03T15:53:02.427Z,36.4
2022-09-03T15:55:08.124Z,36.6
2022-09-03T15:57:13.802Z,36.6
2022-09-03T15:59:19.523Z,36.8
2022-09-03T16:01:25.261Z,36.8
2022-09-03T16:03:31.371Z,37
2022-09-03T16:05:39.634Z,37.1
2022-09-03T16:07:45.333Z,37.2
2022-09-03T16:10:20.380Z,37.2
2022-09-03T16:15:06.793Z,37.3
2022-09-03T16:17:12.506Z,37.3
2022-09-03T16:21:26.924Z,37.6
2022-09-03T16:23:32.643Z,37.6
2022-09-03T16:25:38.322Z,37.6
2022-09-03T16:27:44.060Z,37.6
2022-09-03T16:29:49.776Z,37.6
2022-09-03T16:31:59.964Z,37.6
2022-09-03T16:36:09.901Z,37.6
2022-09-03T16:40:26.466Z,37.8
2022-09-03T16:42:27.010Z,37.8
2022-09-03T16:44:32.739Z,37.9
2022-09-03T16:46:38.446Z,38
2022-09-03T16:50:52.874Z,38.1
2022-09-03T16:52:58.565Z,38.2
2022-09-03T16:55:04.295Z,38.2
2022-09-03T16:57:10.009Z,38.2
2022-09-03T16:59:15.717Z,38.2
2022-09-03T17:01:21.513Z,38.2
2022-09-03T17:03:30.564Z,38.2
2022-09-03T17:05:35.884Z,38.2
2022-09-03T17:07:41.595Z,38.1
2022-09-03T17:08:45.942Z,38.1
2022-09-03T17:10:51.673Z,38
2022-09-03T17:12:57.406Z,38.1
2022-09-03T17:17:11.824Z,38.6
2022-09-03T17:21:23.269Z,39
2022-09-03T17:23:28.988Z,39.2
2022-09-03T17:25:34.741Z,39.3
2022-09-03T17:27:40.458Z,39.3
2022-09-03T17:29:46.180Z,39.4
2022-09-03T17:31:54.916Z,39.6
2022-09-03T17:34:00.643Z,39.8
2022-09-03T17:36:06.356Z,39.8
2022-09-03T17:38:12.091Z,39.9
2022-09-03T17:40:17.834Z,39.9
2022-09-03T17:42:23.559Z,40
2022-09-03T17:44:29.334Z,40.1
2022-09-03T17:46:38.124Z,40.4
2022-09-03T17:48:43.812Z,40.5
2022-09-03T17:50:49.553Z,40.7
2022-09-03T17:52:55.341Z,40.8
2022-09-03T17:55:01.085Z,40.9
2022-09-03T17:57:06.833Z,40.9
2022-09-03T17:59:12.556Z,41.1
2022-09-03T18:01:21.416Z,41.5
2022-09-03T18:03:27.063Z,41.8
2022-09-03T18:05:32.797Z,42
2022-09-03T18:10:09.712Z,42.4
2022-09-03T18:12:15.483Z,42.6
2022-09-03T18:14:24.231Z,42.8
2022-09-03T18:16:30.100Z,42.9
2022-09-03T18:18:35.732Z,43.2
2022-09-03T18:20:41.498Z,43.3
2022-09-03T18:22:47.249Z,43.4
2022-09-03T18:26:58.784Z,43.6
2022-09-03T18:29:07.527Z,44
2022-09-03T18:31:13.387Z,44.1
2022-09-03T18:33:19.050Z,44.3
2022-09-03T18:35:24.824Z,44.4
2022-09-03T18:37:30.581Z,44.6
2022-09-03T18:39:36.359Z,44.7
2022-09-03T18:41:42.689Z,45
2022-09-03T18:43:51.446Z,45.2
2022-09-03T18:46:45.983Z,45.5
2022-09-03T18:54:20.325Z,46.4
2022-09-03T19:03:50.772Z,47.9
2022-09-03T19:05:56.550Z,48.1
2022-09-03T19:08:02.305Z,48.1
2022-09-03T19:10:08.100Z,48.2
2022-09-03T19:12:16.858Z,48.4
2022-09-03T19:14:22.648Z,48.6
2022-09-03T19:16:28.426Z,48.7
2022-09-03T19:18:34.271Z,48.8
2022-09-03T19:20:39.965Z,49
2022-09-03T19:22:45.763Z,49.3
2022-09-03T19:24:52.457Z,49.4
2022-09-03T19:27:01.235Z,49.8
2022-09-03T19:29:07.006Z,50.1
2022-09-03T19:31:12.902Z,50.2
2022-09-03T19:33:18.682Z,50.3
2022-09-03T19:35:24.386Z,50.4
2022-09-03T19:37:30.174Z,50.6
2022-09-03T19:39:35.963Z,50.7
2022-09-03T19:41:44.722Z,51
2022-09-03T19:43:50.503Z,51.2
2022-09-03T19:45:56.334Z,51.4
2022-09-03T19:48:02.084Z,51.5
2022-09-03T19:50:07.864Z,51.7
2022-09-03T19:52:13.651Z,51.9
2022-09-03T19:56:28.227Z,52.5
2022-09-03T20:00:39.786Z,52.7
2022-09-03T20:01:44.340Z,52.8
2022-09-03T20:03:49.992Z,52.8
2022-09-03T20:10:10.372Z,53
2022-09-03T20:14:23.574Z,53.3
2022-09-03T20:16:29.326Z,53.1
2022-09-03T20:18:35.132Z,53.2
2022-09-03T20:20:40.949Z,53.4
2022-09-03T20:22:47.205Z,53.7
2022-09-03T20:24:55.538Z,54.8
2022-09-03T20:29:07.141Z,55.5
2022-09-03T20:33:22.697Z,56
2022-09-03T20:35:24.568Z,56
2022-09-03T20:37:30.370Z,56.2
2022-09-03T20:39:39.164Z,56.6
2022-09-03T20:41:44.923Z,56.7
2022-09-03T20:43:50.768Z,56.8
2022-09-03T20:45:56.626Z,56.9
2022-09-03T20:48:02.375Z,56.8
2022-09-03T20:50:08.207Z,56.9
2022-09-03T20:52:13.997Z,56.8
2022-09-03T20:54:22.805Z,57.1
2022-09-03T20:56:28.634Z,57.2
2022-09-03T20:58:34.426Z,57.5
2022-09-03T20:59:38.829Z,57.7
2022-09-03T21:01:44.738Z,58.1
2022-09-03T21:03:50.439Z,58.2
2022-09-03T21:05:56.287Z,58.4
2022-09-03T21:10:10.868Z,58.9
2022-09-03T21:14:22.464Z,58.9
2022-09-03T21:16:28.306Z,58.9
2022-09-03T21:20:39.943Z,58.8
2022-09-03T21:22:49.290Z,58.7
2022-09-03T21:29:06.720Z,58.6
2022-09-03T21:31:12.574Z,58.5
2022-09-03T21:33:18.317Z,58.5
2022-09-03T21:39:38.833Z,58.1
2022-09-03T21:41:44.542Z,58.1
2022-09-03T21:50:08.742Z,58.3
2022-09-03T21:54:22.429Z,58.6
2022-09-03T21:56:28.236Z,58.7
2022-09-03T21:58:59.510Z,58.7
2022-09-03T22:01:05.384Z,58.8
2022-09-03T22:03:11.191Z,58.9
2022-09-03T22:05:19.967Z,59.2
2022-09-03T22:07:25.783Z,59.2
2022-09-03T22:09:31.579Z,59.5
2022-09-03T22:11:37.413Z,59.7
2022-09-03T22:13:43.187Z,59.7
2022-09-03T22:15:49.005Z,59.9
2022-09-03T22:17:54.839Z,59.9
2022-09-03T22:20:03.638Z,60.2
2022-09-03T22:22:09.482Z,60.4
2022-09-03T22:24:15.311Z,60.6
2022-09-03T22:26:21.124Z,60.7
2022-09-03T22:28:26.995Z,60.9
2022-09-03T22:30:32.828Z,61
2022-09-03T22:32:38.626Z,61.2
2022-09-03T22:34:47.383Z,61.5
2022-09-03T22:36:53.218Z,61.6
2022-09-03T22:38:59.023Z,61.7
2022-09-03T22:41:04.816Z,61.9
2022-09-03T22:43:10.645Z,61.9
2022-09-03T22:47:22.293Z,62.1
2022-09-03T22:49:31.060Z,62.3
2022-09-03T22:51:36.893Z,62.5
2022-09-03T22:53:42.687Z,62.6
2022-09-03T22:54:47.098Z,62.7
2022-09-03T22:56:52.926Z,62.8
2022-09-03T22:58:58.778Z,62.9
2022-09-03T23:03:13.379Z,63.2
2022-09-03T23:05:19.191Z,63.4
2022-09-03T23:09:30.832Z,63.7
2022-09-03T23:11:36.641Z,63.9
2022-09-03T23:13:42.453Z,64
2022-09-03T23:15:48.293Z,64.1
2022-09-03T23:17:57.078Z,64.5
2022-09-03T23:22:08.718Z,64.9
2022-09-03T23:24:14.535Z,65.1
2022-09-03T23:26:20.338Z,65.3
2022-09-03T23:30:31.980Z,65.6
2022-09-03T23:32:40.798Z,65.9
2022-09-03T23:34:46.616Z,66.1
2022-09-03T23:38:58.234Z,66.2
2022-09-03T23:41:04.063Z,66.3
2022-09-03T23:52:40.557Z,67.1
2022-09-03T23:54:46.363Z,67.2
2022-09-03T23:56:52.231Z,67.3
2022-09-03T23:58:58.052Z,67.4
