createdAt,value
2019-02-27T00:01:18.523Z,5.90
2019-02-27T00:20:54.085Z,5.40
2019-02-27T00:23:24.661Z,4.97
2019-02-27T00:25:54.513Z,5.80
2019-02-27T00:28:24.288Z,6.87
2019-02-27T00:30:55.630Z,5.73
2019-02-27T00:33:28.760Z,4.30
2019-02-27T00:36:00.183Z,5.07
2019-02-27T00:38:30.667Z,5.03
2019-02-27T00:41:02.692Z,7.73
2019-02-27T00:43:32.506Z,5.53
2019-02-27T00:46:05.538Z,4.97
2019-02-27T00:48:41.494Z,5.93
2019-02-27T00:51:21.465Z,5.50
2019-02-27T00:53:52.858Z,5.03
2019-02-27T00:56:22.640Z,5.90
2019-02-27T00:58:52.903Z,5.80
2019-02-27T01:01:25.562Z,4.83
2019-02-27T01:04:02.357Z,5.03
2019-02-27T01:06:33.260Z,5.67
2019-02-27T01:09:03.956Z,5.07
2019-02-27T01:11:40.951Z,7.63
2019-02-27T01:14:18.631Z,5.00
2019-02-27T01:16:54.254Z,6.50
2019-02-27T01:19:25.023Z,5.00
2019-02-27T01:22:00.046Z,5.10
2019-02-27T01:24:31.352Z,5.57
2019-02-27T01:27:06.789Z,4.70
2019-02-27T01:29:37.606Z,5.27
2019-02-27T01:32:13.088Z,4.60
2019-02-27T01:34:45.035Z,5.67
2019-02-27T01:37:21.855Z,5.20
2019-02-27T01:39:55.161Z,4.80
2019-02-27T01:42:31.956Z,4.90
2019-02-27T01:45:01.942Z,5.30
2019-02-27T01:47:36.582Z,5.10
2019-02-27T01:50:27.801Z,5.47
2019-02-27T01:52:57.774Z,4.90
2019-02-27T01:55:28.794Z,5.73
2019-02-27T01:57:58.625Z,4.73
2019-02-27T02:00:28.396Z,4.93
2019-02-27T02:03:01.197Z,5.33
2019-02-27T02:05:33.594Z,5.37
2019-02-27T02:08:03.638Z,5.00
2019-02-27T02:10:36.476Z,5.17
2019-02-27T02:13:14.986Z,5.20
2019-02-27T02:16:07.485Z,5.40
2019-02-27T02:22:28.060Z,5.53
2019-02-27T02:25:15.796Z,5.47
2019-02-27T02:28:09.405Z,5.27
2019-02-27T02:30:48.565Z,5.40
2019-02-27T02:33:36.369Z,5.50
2019-02-27T02:36:27.025Z,5.73
2019-02-27T02:39:19.412Z,5.30
2019-02-27T02:42:04.011Z,5.50
2019-02-27T02:45:08.567Z,5.00
2019-02-27T02:47:48.255Z,5.30
2019-02-27T02:50:32.737Z,5.50
2019-02-27T02:53:25.342Z,5.73
2019-02-27T02:56:01.416Z,5.73
2019-02-27T02:58:37.147Z,6.40
2019-02-27T03:01:13.932Z,5.20
2019-02-27T03:03:50.158Z,5.47
2019-02-27T03:06:47.357Z,5.57
2019-02-27T03:09:30.657Z,5.33
2019-02-27T03:12:12.426Z,5.50
2019-02-27T03:14:53.128Z,5.50
2019-02-27T03:17:45.616Z,5.67
2019-02-27T03:20:24.514Z,5.80
2019-02-27T03:23:15.317Z,5.00
2019-02-27T03:26:16.784Z,5.40
2019-02-27T03:29:04.668Z,5.03
2019-02-27T03:31:57.440Z,5.23
2019-02-27T03:34:56.170Z,5.10
2019-02-27T03:37:31.708Z,4.77
2019-02-27T03:40:19.849Z,5.67
2019-02-27T03:43:01.751Z,5.23
2019-02-27T03:45:43.181Z,5.37
2019-02-27T03:48:42.289Z,5.07
2019-02-27T03:51:29.311Z,5.70
2019-02-27T03:54:22.229Z,5.40
2019-02-27T03:57:03.869Z,5.43
2019-02-27T03:59:58.826Z,5.33
2019-02-27T04:02:42.896Z,6.10
2019-02-27T04:05:28.238Z,5.80
2019-02-27T04:08:13.498Z,5.43
2019-02-27T04:10:45.988Z,5.50
2019-02-27T04:13:16.198Z,5.57
2019-02-27T04:15:46.277Z,5.53
2019-02-27T04:18:15.498Z,5.10
2019-02-27T04:20:50.696Z,5.67
2019-02-27T04:23:23.485Z,5.23
2019-02-27T04:25:54.174Z,5.40
2019-02-27T04:28:24.127Z,5.50
2019-02-27T04:30:53.972Z,5.63
2019-02-27T04:33:24.297Z,5.30
2019-02-27T04:35:55.466Z,5.10
2019-02-27T04:38:27.603Z,4.80
2019-02-27T04:40:59.240Z,5.03
2019-02-27T04:43:32.005Z,5.17
2019-02-27T04:46:03.935Z,5.37
2019-02-27T04:48:34.745Z,5.60
2019-02-27T04:51:05.936Z,5.23
2019-02-27T04:53:37.727Z,5.63
2019-02-27T04:56:07.729Z,5.37
2019-02-27T04:58:43.024Z,5.03
2019-02-27T05:01:14.509Z,5.00
2019-02-27T05:04:00.994Z,4.83
2019-02-27T05:06:31.331Z,5.23
2019-02-27T05:09:02.005Z,4.90
2019-02-27T05:11:35.930Z,5.17
2019-02-27T05:14:05.734Z,5.03
2019-02-27T05:16:40.445Z,4.97
2019-02-27T05:19:11.969Z,5.83
2019-02-27T05:21:52.457Z,5.73
2019-02-27T05:24:25.901Z,4.90
2019-02-27T05:27:30.108Z,4.37
2019-02-27T05:30:03.952Z,5.00
2019-02-27T05:32:33.889Z,4.43
2019-02-27T05:35:05.060Z,4.70
2019-02-27T05:37:36.116Z,4.83
2019-02-27T05:40:09.686Z,4.57
2019-02-27T05:42:39.642Z,4.73
2019-02-27T05:45:14.782Z,4.83
2019-02-27T05:47:45.968Z,4.83
2019-02-27T05:50:16.620Z,4.50
2019-02-27T05:52:50.966Z,4.60
2019-02-27T05:55:22.604Z,5.00
2019-02-27T05:57:52.760Z,4.57
2019-02-27T06:00:24.900Z,4.70
2019-02-27T06:03:01.544Z,5.07
2019-02-27T06:05:35.909Z,5.13
2019-02-27T06:08:06.039Z,4.90
2019-02-27T06:10:41.497Z,4.73
2019-02-27T06:13:17.367Z,5.23
2019-02-27T06:15:49.124Z,5.20
2019-02-27T06:18:23.763Z,5.60
2019-02-27T06:20:58.927Z,5.50
2019-02-27T06:23:28.862Z,4.97
2019-02-27T06:25:59.418Z,5.07
2019-02-27T06:28:33.243Z,6.00
2019-02-27T06:31:03.514Z,5.17
2019-02-27T06:33:36.014Z,4.80
2019-02-27T06:36:11.615Z,4.70
2019-02-27T06:38:41.488Z,5.00
2019-02-27T06:41:15.613Z,4.90
2019-02-27T06:43:48.102Z,4.80
2019-02-27T06:46:20.086Z,5.50
2019-02-27T06:48:49.791Z,5.10
2019-02-27T06:51:21.775Z,5.00
2019-02-27T06:53:51.604Z,4.80
2019-02-27T06:56:21.459Z,5.17
2019-02-27T06:59:04.377Z,4.80
2019-02-27T07:01:35.114Z,4.80
2019-02-27T07:04:05.473Z,4.77
2019-02-27T07:06:38.999Z,5.03
2019-02-27T07:09:12.246Z,5.30
2019-02-27T07:11:45.239Z,5.13
2019-02-27T07:14:22.306Z,4.83
2019-02-27T07:17:03.301Z,6.03
2019-02-27T07:19:33.603Z,5.93
2019-02-27T07:22:14.400Z,5.77
2019-02-27T07:24:46.448Z,5.87
2019-02-27T07:27:23.288Z,5.80
2019-02-27T07:29:55.292Z,5.77
2019-02-27T07:32:32.129Z,5.50
2019-02-27T07:35:01.929Z,6.17
2019-02-27T07:37:33.664Z,6.40
2019-02-27T07:40:08.008Z,5.90
2019-02-27T07:42:41.450Z,5.90
2019-02-27T07:45:16.864Z,5.93
2019-02-27T07:47:46.971Z,6.30
2019-02-27T07:50:19.129Z,6.33
2019-02-27T07:52:52.133Z,10.20
2019-02-27T07:55:28.395Z,6.50
2019-02-27T07:57:58.678Z,6.23
2019-02-27T08:00:29.202Z,6.40
2019-02-27T08:03:09.067Z,5.97
2019-02-27T08:05:39.068Z,8.20
2019-02-27T08:08:12.970Z,6.30
2019-02-27T08:10:46.379Z,7.40
2019-02-27T08:13:19.382Z,6.07
2019-02-27T08:15:56.386Z,5.63
2019-02-27T08:18:36.557Z,7.57
2019-02-27T08:21:08.845Z,6.93
2019-02-27T08:23:47.112Z,7.13
2019-02-27T08:26:18.513Z,7.30
2019-02-27T08:31:52.049Z,8.40
2019-02-27T08:34:23.198Z,8.17
2019-02-27T08:37:00.651Z,6.57
2019-02-27T08:39:32.443Z,6.87
2019-02-27T08:42:09.740Z,7.13
2019-02-27T08:44:45.806Z,7.17
2019-02-27T08:47:15.316Z,6.20
2019-02-27T08:49:49.023Z,7.20
2019-02-27T08:52:24.972Z,6.80
2019-02-27T08:54:54.734Z,7.47
2019-02-27T08:57:32.140Z,6.60
2019-02-27T09:00:02.298Z,5.53
2019-02-27T09:02:37.384Z,6.60
2019-02-27T09:05:11.350Z,7.33
2019-02-27T09:07:43.022Z,6.77
2019-02-27T09:10:15.312Z,7.27
2019-02-27T09:12:48.920Z,7.07
2019-02-27T09:15:22.134Z,7.77
2019-02-27T09:17:52.068Z,10.97
2019-02-27T09:20:22.287Z,6.03
2019-02-27T09:22:52.344Z,6.23
2019-02-27T09:25:24.660Z,7.37
2019-02-27T09:27:54.496Z,20.20
2019-02-27T09:30:30.211Z,15.43
2019-02-27T09:33:00.492Z,9.93
2019-02-27T09:35:34.602Z,7.60
2019-02-27T09:38:10.725Z,7.70
2019-02-27T09:40:41.826Z,7.23
2019-02-27T09:43:32.316Z,6.25
2019-02-27T09:46:13.067Z,5.60
2019-02-27T09:49:06.802Z,6.10
2019-02-27T09:51:56.303Z,7.50
2019-02-27T09:54:46.819Z,6.27
2019-02-27T09:57:28.222Z,5.80
2019-02-27T10:00:27.181Z,5.40
2019-02-27T10:03:21.379Z,5.20
2019-02-27T10:05:56.410Z,4.50
2019-02-27T10:08:26.258Z,5.53
2019-02-27T10:10:56.578Z,4.70
2019-02-27T10:13:27.327Z,4.60
2019-02-27T10:16:01.334Z,4.73
2019-02-27T10:18:33.614Z,4.90
2019-02-27T10:21:05.983Z,4.87
2019-02-27T10:23:40.635Z,5.07
2019-02-27T10:26:12.598Z,4.10
2019-02-27T10:28:44.014Z,4.07
2019-02-27T10:31:16.732Z,3.80
2019-02-27T10:33:47.022Z,4.43
2019-02-27T10:36:17.866Z,4.40
2019-02-27T10:38:54.358Z,4.93
2019-02-27T10:41:31.329Z,4.20
2019-02-27T10:44:01.705Z,4.10
2019-02-27T10:46:37.733Z,4.40
2019-02-27T10:49:10.993Z,3.33
2019-02-27T10:51:51.940Z,3.97
2019-02-27T10:54:26.169Z,4.20
2019-02-27T10:57:05.994Z,4.80
2019-02-27T10:59:37.109Z,4.03
2019-02-27T11:02:12.414Z,3.63
2019-02-27T11:04:50.061Z,4.33
2019-02-27T11:07:25.616Z,3.67
2019-02-27T11:09:57.825Z,3.40
2019-02-27T11:12:33.985Z,3.00
2019-02-27T11:15:16.097Z,3.77
2019-02-27T11:17:45.859Z,2.90
2019-02-27T11:20:20.430Z,2.90
2019-02-27T11:22:50.408Z,2.80
2019-02-27T11:25:23.897Z,3.07
2019-02-27T11:27:55.729Z,3.10
2019-02-27T11:30:45.026Z,3.00
2019-02-27T11:33:25.494Z,4.60
2019-02-27T11:35:51.719Z,3.20
2019-02-27T11:38:24.214Z,3.70
2019-02-27T11:40:56.491Z,3.40
2019-02-27T11:43:28.562Z,3.30
2019-02-27T11:45:59.923Z,3.97
2019-02-27T11:48:36.452Z,3.60
2019-02-27T11:51:07.754Z,3.90
2019-02-27T11:53:39.254Z,4.00
2019-02-27T11:56:12.182Z,3.43
2019-02-27T11:58:42.359Z,3.20
2019-02-27T12:01:16.145Z,4.10
2019-02-27T12:03:47.158Z,3.93
2019-02-27T12:06:17.389Z,3.13
2019-02-27T12:08:47.216Z,3.77
2019-02-27T12:11:18.608Z,3.63
2019-02-27T12:13:49.110Z,3.30
2019-02-27T12:16:19.069Z,3.43
2019-02-27T12:18:54.419Z,3.43
2019-02-27T12:21:28.786Z,3.60
2019-02-27T12:23:59.498Z,3.50
2019-02-27T12:26:34.450Z,3.33
2019-02-27T12:29:03.567Z,2.50
2019-02-27T12:31:48.914Z,3.57
2019-02-27T12:34:21.105Z,3.87
2019-02-27T12:36:56.039Z,3.10
2019-02-27T12:39:27.837Z,3.03
2019-02-27T12:42:04.154Z,2.53
2019-02-27T12:44:39.745Z,3.60
2019-02-27T12:47:18.908Z,3.53
2019-02-27T12:49:51.591Z,3.30
2019-02-27T12:52:24.917Z,2.97
2019-02-27T12:54:54.676Z,3.07
2019-02-27T12:57:32.239Z,2.63
2019-02-27T13:00:10.112Z,4.60
2019-02-27T13:02:40.992Z,2.80
2019-02-27T13:05:14.283Z,2.67
2019-02-27T13:07:44.740Z,2.57
2019-02-27T13:10:22.745Z,2.20
2019-02-27T13:12:53.020Z,2.63
2019-02-27T13:15:27.691Z,2.80
2019-02-27T13:18:01.315Z,2.57
2019-02-27T13:20:34.226Z,2.60
2019-02-27T13:23:07.897Z,2.20
2019-02-27T13:25:37.892Z,2.40
2019-02-27T13:28:10.744Z,2.03
2019-02-27T13:30:42.322Z,2.50
2019-02-27T13:33:18.856Z,2.63
2019-02-27T13:35:50.138Z,2.60
2019-02-27T13:38:21.794Z,2.40
2019-02-27T13:40:52.163Z,2.50
2019-02-27T13:43:24.379Z,2.60
2019-02-27T13:45:53.489Z,2.57
2019-02-27T13:48:24.057Z,2.23
2019-02-27T13:50:56.563Z,2.73
2019-02-27T13:53:27.761Z,2.87
2019-02-27T13:56:01.118Z,2.30
2019-02-27T13:58:35.542Z,3.63
2019-02-27T14:01:03.568Z,2.80
2019-02-27T14:03:35.497Z,3.30
2019-02-27T14:06:09.315Z,3.90
2019-02-27T14:08:40.291Z,3.00
2019-02-27T14:11:10.749Z,3.17
2019-02-27T14:13:44.753Z,3.00
2019-02-27T14:16:23.548Z,2.57
2019-02-27T14:18:54.258Z,3.30
2019-02-27T14:21:24.296Z,3.33
2019-02-27T14:23:54.098Z,2.93
2019-02-27T14:26:27.555Z,3.40
2019-02-27T14:29:00.833Z,3.87
2019-02-27T14:31:31.448Z,3.70
2019-02-27T14:34:01.865Z,3.87
2019-02-27T14:36:39.430Z,6.40
2019-02-27T14:39:12.265Z,5.13
2019-02-27T14:41:47.998Z,3.53
2019-02-27T14:44:17.498Z,3.30
2019-02-27T14:46:51.464Z,3.37
2019-02-27T14:49:26.800Z,3.33
2019-02-27T14:52:01.042Z,3.80
2019-02-27T14:54:31.506Z,3.00
2019-02-27T14:57:09.373Z,2.70
2019-02-27T14:59:39.982Z,2.50
2019-02-27T15:02:10.206Z,2.77
2019-02-27T15:04:49.696Z,2.50
2019-02-27T15:07:23.158Z,3.50
2019-02-27T15:09:53.598Z,2.33
2019-02-27T15:12:27.767Z,2.80
2019-02-27T15:15:03.488Z,2.90
2019-02-27T15:17:41.705Z,2.97
2019-02-27T15:20:17.178Z,2.37
2019-02-27T15:22:48.407Z,2.67
2019-02-27T15:25:20.496Z,3.73
2019-02-27T15:27:51.017Z,3.30
2019-02-27T15:30:32.704Z,2.60
2019-02-27T15:33:05.360Z,3.00
2019-02-27T15:35:36.300Z,3.67
2019-02-27T15:38:11.171Z,3.20
2019-02-27T15:40:40.452Z,4.20
2019-02-27T15:43:16.797Z,3.27
2019-02-27T15:45:48.055Z,4.00
2019-02-27T15:48:20.283Z,3.23
2019-02-27T15:50:58.214Z,4.53
2019-02-27T15:53:31.955Z,3.47
2019-02-27T15:56:08.692Z,3.90
2019-02-27T15:58:38.821Z,4.30
2019-02-27T16:01:11.693Z,4.50
2019-02-27T16:03:46.359Z,3.73
2019-02-27T16:06:16.240Z,6.20
2019-02-27T16:08:46.052Z,10.63
2019-02-27T16:11:16.543Z,3.73
2019-02-27T16:13:49.007Z,7.37
2019-02-27T16:16:23.336Z,6.23
2019-02-27T16:18:58.317Z,6.50
2019-02-27T16:21:30.881Z,4.27
2019-02-27T16:24:10.252Z,4.77
2019-02-27T16:26:40.721Z,5.27
2019-02-27T16:29:12.936Z,4.37
2019-02-27T16:31:42.741Z,3.73
2019-02-27T16:34:14.757Z,4.17
2019-02-27T16:36:50.064Z,5.47
2019-02-27T16:39:22.449Z,11.90
2019-02-27T16:42:01.084Z,5.37
2019-02-27T16:44:34.400Z,5.23
2019-02-27T16:47:10.664Z,5.30
2019-02-27T16:49:47.198Z,5.97
2019-02-27T16:52:19.504Z,5.60
2019-02-27T16:54:50.797Z,5.37
2019-02-27T16:57:29.277Z,5.93
2019-02-27T17:00:00.436Z,5.50
2019-02-27T17:02:32.039Z,5.73
2019-02-27T17:05:09.679Z,5.70
2019-02-27T17:07:40.209Z,5.87
2019-02-27T17:10:17.765Z,5.37
2019-02-27T17:12:49.321Z,7.03
2019-02-27T17:15:19.861Z,6.70
2019-02-27T17:20:49.872Z,7.43
2019-02-27T17:23:22.243Z,6.50
2019-02-27T17:25:55.690Z,6.33
2019-02-27T17:28:28.314Z,6.87
2019-02-27T17:31:01.911Z,5.40
2019-02-27T17:33:35.186Z,6.90
2019-02-27T17:36:08.154Z,6.90
2019-02-27T17:38:40.424Z,7.20
2019-02-27T17:41:11.007Z,7.87
2019-02-27T17:43:45.803Z,8.13
2019-02-27T17:46:20.747Z,9.08
2019-02-27T17:48:56.369Z,7.00
2019-02-27T17:51:26.160Z,7.13
2019-02-27T17:54:00.239Z,5.93
2019-02-27T17:56:34.498Z,6.40
2019-02-27T17:59:09.381Z,5.13
2019-02-27T18:01:41.229Z,4.63
2019-02-27T18:04:14.585Z,6.70
2019-02-27T18:06:59.820Z,7.43
2019-02-27T18:09:28.027Z,6.43
2019-02-27T18:12:07.618Z,8.17
2019-02-27T18:14:43.868Z,5.43
2019-02-27T18:17:20.000Z,7.03
2019-02-27T18:19:50.988Z,6.83
2019-02-27T18:22:28.621Z,6.80
2019-02-27T18:25:08.246Z,7.10
2019-02-27T18:27:58.507Z,7.00
2019-02-27T18:30:38.045Z,7.40
2019-02-27T18:33:22.296Z,7.17
2019-02-27T18:36:04.466Z,7.30
2019-02-27T18:38:36.555Z,7.17
2019-02-27T18:41:26.641Z,7.83
2019-02-27T18:44:08.078Z,6.97
2019-02-27T18:46:49.824Z,7.43
2019-02-27T18:49:42.400Z,7.57
2019-02-27T18:52:21.591Z,14.93
2019-02-27T18:55:02.719Z,8.00
2019-02-27T18:57:52.652Z,9.53
2019-02-27T19:00:37.068Z,7.27
2019-02-27T19:03:32.342Z,7.17
2019-02-27T19:06:30.411Z,8.03
2019-02-27T19:09:01.973Z,7.77
2019-02-27T19:11:55.160Z,7.90
2019-02-27T19:14:30.428Z,6.37
2019-02-27T19:17:07.379Z,7.50
2019-02-27T19:19:40.434Z,9.10
2019-02-27T19:22:13.819Z,6.93
2019-02-27T19:24:50.358Z,8.27
2019-02-27T19:27:27.841Z,7.40
2019-02-27T19:29:57.622Z,8.60
2019-02-27T19:32:33.705Z,8.60
2019-02-27T19:35:07.478Z,8.23
2019-02-27T19:37:44.565Z,8.47
2019-02-27T19:40:19.155Z,8.03
2019-02-27T19:42:56.337Z,8.70
2019-02-27T19:45:26.376Z,7.20
2019-02-27T19:47:56.475Z,6.97
2019-02-27T19:50:29.900Z,7.63
2019-02-27T19:53:06.836Z,6.80
2019-02-27T19:55:36.587Z,6.80
2019-02-27T19:58:08.099Z,5.83
2019-02-27T20:00:48.299Z,6.57
2019-02-27T20:03:17.822Z,9.20
2019-02-27T20:05:50.585Z,8.67
2019-02-27T20:08:22.070Z,7.57
2019-02-27T20:10:52.106Z,7.57
2019-02-27T20:13:24.753Z,7.33
2019-02-27T20:15:53.514Z,7.10
2019-02-27T20:18:26.950Z,8.03
2019-02-27T20:21:01.577Z,7.33
2019-02-27T20:23:34.360Z,6.70
2019-02-27T20:26:13.793Z,6.57
2019-02-27T20:28:37.798Z,5.33
2019-02-27T20:31:09.008Z,5.10
2019-02-27T20:33:38.867Z,5.10
2019-02-27T20:36:11.223Z,5.27
2019-02-27T20:38:42.449Z,5.17
2019-02-27T20:41:15.088Z,5.27
2019-02-27T20:43:52.827Z,7.93
2019-02-27T20:46:24.592Z,16.40
2019-02-27T20:48:54.241Z,9.93
2019-02-27T20:51:25.463Z,8.90
2019-02-27T20:54:02.736Z,7.77
2019-02-27T20:56:36.080Z,9.60
2019-02-27T20:59:06.968Z,9.63
2019-02-27T21:01:36.811Z,10.57
2019-02-27T21:04:08.459Z,9.13
2019-02-27T21:06:40.963Z,11.63
2019-02-27T21:09:11.930Z,14.67
2019-02-27T21:11:49.665Z,12.27
2019-02-27T21:14:23.641Z,10.60
2019-02-27T21:16:59.288Z,8.70
2019-02-27T21:19:33.836Z,10.20
2019-02-27T21:22:09.840Z,13.33
2019-02-27T21:24:41.430Z,9.33
2019-02-27T21:27:17.160Z,7.07
2019-02-27T21:29:48.599Z,7.23
2019-02-27T21:32:22.830Z,6.37
2019-02-27T21:34:55.041Z,7.03
2019-02-27T21:37:31.140Z,7.67
2019-02-27T21:40:03.341Z,8.30
2019-02-27T21:42:36.330Z,9.50
2019-02-27T21:45:10.076Z,8.77
2019-02-27T21:47:51.818Z,7.20
2019-02-27T21:50:25.731Z,8.37
2019-02-27T21:53:03.344Z,7.30
2019-02-27T21:55:33.387Z,8.20
2019-02-27T21:58:19.939Z,7.27
2019-02-27T22:00:44.920Z,7.00
2019-02-27T22:03:18.424Z,7.27
2019-02-27T22:05:52.987Z,6.63
2019-02-27T22:08:25.143Z,7.30
2019-02-27T22:10:55.039Z,7.63
2019-02-27T22:13:30.278Z,6.80
2019-02-27T22:16:02.932Z,7.40
2019-02-27T22:18:33.215Z,7.53
2019-02-27T22:21:04.226Z,7.93
2019-02-27T22:23:36.001Z,7.80
2019-02-27T22:26:10.789Z,7.67
2019-02-27T22:28:44.851Z,8.13
2019-02-27T22:31:18.810Z,7.63
2019-02-27T22:33:53.099Z,7.37
2019-02-27T22:36:29.984Z,8.70
2019-02-27T22:39:02.322Z,8.60
2019-02-27T22:41:33.624Z,7.80
2019-02-27T22:44:03.765Z,8.40
2019-02-27T22:46:33.518Z,8.27
2019-02-27T22:49:06.633Z,8.87
2019-02-27T22:51:39.376Z,8.03
2019-02-27T22:54:10.752Z,7.97
2019-02-27T22:56:40.568Z,8.63
2019-02-27T22:59:12.852Z,7.97
2019-02-27T23:01:53.171Z,8.27
2019-02-27T23:04:29.870Z,6.83
2019-02-27T23:06:58.406Z,7.77
2019-02-27T23:09:28.515Z,7.17
2019-02-27T23:12:03.890Z,8.17
2019-02-27T23:14:34.257Z,7.93
2019-02-27T23:17:07.760Z,7.67
2019-02-27T23:19:46.034Z,7.17
2019-02-27T23:22:15.404Z,8.57
2019-02-27T23:24:49.791Z,7.80
2019-02-27T23:27:26.022Z,7.47
2019-02-27T23:29:54.375Z,7.63
2019-02-27T23:32:30.667Z,8.40
2019-02-27T23:35:01.663Z,6.80
2019-02-27T23:37:38.351Z,6.67
2019-02-27T23:40:09.252Z,8.77
2019-02-27T23:42:40.686Z,7.80
2019-02-27T23:45:12.658Z,6.50
2019-02-27T23:47:45.365Z,7.23
2019-02-27T23:50:20.909Z,6.90
2019-02-27T23:52:53.280Z,6.30
2019-02-27T23:55:24.692Z,7.20
2019-02-27T23:57:57.905Z,6.93
