createdAt,value
2022-08-28T00:04:23.959Z,0
2022-08-28T00:09:22.570Z,0
2022-08-28T00:24:19.504Z,0
2022-08-28T00:29:19.175Z,0
2022-08-28T00:34:32.060Z,0
2022-08-28T00:39:22.499Z,0
2022-08-28T01:13:29.210Z,0
2022-08-28T01:18:28.780Z,0
2022-08-28T01:23:28.867Z,0
2022-08-28T01:28:28.162Z,0
2022-08-28T01:33:31.343Z,0
2022-08-28T01:38:29.748Z,0
2022-08-28T01:43:23.913Z,0
2022-08-28T01:48:23.467Z,0
2022-08-28T01:53:34.713Z,0
2022-08-28T01:58:23.084Z,0
2022-08-28T01:59:45.991Z,0
2022-08-28T02:04:50.337Z,0
2022-08-28T02:09:42.841Z,0
2022-08-28T02:14:41.985Z,0
2022-08-28T02:19:40.406Z,0
2022-08-28T02:24:39.877Z,0
2022-08-28T02:29:38.460Z,0
2022-08-28T02:34:38.162Z,0
2022-08-28T02:39:37.792Z,0
2022-08-28T02:44:38.852Z,0
2022-08-28T02:49:39.254Z,0
2022-08-28T02:54:36.017Z,0
2022-08-28T02:58:59.252Z,0
2022-08-28T03:03:55.539Z,0
2022-08-28T03:08:54.858Z,0
2022-08-28T03:13:53.976Z,0
2022-08-28T03:18:53.521Z,0
2022-08-28T03:23:53.170Z,0
2022-08-28T03:28:52.908Z,0
2022-08-28T03:33:52.109Z,0
2022-08-28T03:38:51.559Z,0
2022-08-28T03:43:49.778Z,0
2022-08-28T03:48:47.881Z,0
2022-08-28T03:53:47.448Z,0
2022-08-28T03:58:46.609Z,0
2022-08-28T04:03:46.911Z,0
2022-08-28T04:08:46.050Z,0
2022-08-28T04:13:46.923Z,0
2022-08-28T04:18:44.004Z,0
2022-08-28T04:23:44.569Z,0
2022-08-28T04:28:41.354Z,0
2022-08-28T04:33:40.579Z,0
2022-08-28T04:38:45.892Z,0
2022-08-28T04:43:39.567Z,0
2022-08-28T04:48:39.511Z,0
2022-08-28T04:53:38.378Z,0
2022-08-28T04:58:38.049Z,0
2022-08-28T05:03:37.102Z,0
2022-08-28T05:08:35.332Z,0
2022-08-28T05:13:35.506Z,0
2022-08-28T05:18:34.886Z,0.01
2022-08-28T05:23:34.673Z,0.01
2022-08-28T05:28:34.303Z,0.01
2022-08-28T05:33:33.912Z,0.01
2022-08-28T05:38:33.578Z,0.02
2022-08-28T05:43:32.519Z,0.02
2022-08-28T05:48:40.756Z,0.02
2022-08-28T05:53:29.886Z,0.03
2022-08-28T05:58:29.260Z,0.03
2022-08-28T05:59:50.975Z,0.04
2022-08-28T06:04:51.058Z,0.04
2022-08-28T06:09:50.553Z,0.04
2022-08-28T06:14:51.818Z,0.05
2022-08-28T06:19:49.554Z,0.05
2022-08-28T06:24:48.508Z,0.04
2022-08-28T06:29:46.702Z,0.04
2022-08-28T06:34:45.914Z,0.04
2022-08-28T06:39:45.381Z,0.05
2022-08-28T06:44:45.316Z,0.07
2022-08-28T06:49:44.737Z,0.08
2022-08-28T06:54:58.222Z,0.09
2022-08-28T06:59:19.611Z,0.11
2022-08-28T07:04:19.545Z,0.12
2022-08-28T07:09:17.552Z,0.13
2022-08-28T07:14:17.495Z,0.13
2022-08-28T07:19:16.964Z,0.14
2022-08-28T07:24:16.821Z,0.16
2022-08-28T07:29:29.467Z,0.17
2022-08-28T07:34:07.913Z,0.17
2022-08-28T07:39:07.030Z,0.18
2022-08-28T07:44:05.762Z,0.2
2022-08-28T07:49:04.912Z,0.21
2022-08-28T07:54:04.093Z,0.22
2022-08-28T07:58:52.741Z,0.22
2022-08-28T08:04:03.869Z,0.23
2022-08-28T08:08:51.888Z,0.22
2022-08-28T08:13:53.691Z,0.21
2022-08-28T08:18:51.680Z,0.22
2022-08-28T08:23:51.609Z,0.17
2022-08-28T08:28:48.332Z,0.14
2022-08-28T08:33:48.063Z,0.15
2022-08-28T08:39:00.458Z,0.25
2022-08-28T08:43:47.538Z,0.26
2022-08-28T08:48:46.726Z,0.46
2022-08-28T08:53:46.320Z,0.37
2022-08-28T08:58:46.674Z,0.34
2022-08-28T09:03:47.750Z,0.33
2022-08-28T09:08:45.337Z,0.33
2022-08-28T09:13:42.671Z,0.26
2022-08-28T09:18:42.065Z,0.27
2022-08-28T09:23:41.696Z,0.57
2022-08-28T09:28:41.019Z,0.55
2022-08-28T09:33:44.054Z,0.34
2022-08-28T09:38:41.145Z,0.63
2022-08-28T09:43:39.828Z,0.45
2022-08-28T09:48:38.642Z,0.4
2022-08-28T09:53:39.071Z,0.64
2022-08-28T09:58:36.482Z,0.69
2022-08-28T09:59:58.666Z,0.69
2022-08-28T10:04:58.130Z,0.42
2022-08-28T10:09:59.786Z,0.36
2022-08-28T10:14:58.781Z,0.69
2022-08-28T10:19:57.517Z,0.72
2022-08-28T10:24:56.001Z,0.74
2022-08-28T10:29:54.741Z,0.44
2022-08-28T10:34:52.815Z,0.47
2022-08-28T10:39:52.021Z,0.39
2022-08-28T10:44:50.762Z,0.52
2022-08-28T10:49:50.002Z,0.7
2022-08-28T10:54:49.900Z,0.68
2022-08-28T10:58:58.642Z,0.44
2022-08-28T11:03:59.103Z,0.63
2022-08-28T11:09:19.179Z,0.77
2022-08-28T11:13:57.574Z,0.74
2022-08-28T11:18:56.051Z,0.74
2022-08-28T11:28:55.867Z,0.75
2022-08-28T11:33:55.290Z,0.75
2022-08-28T11:38:54.289Z,0.72
2022-08-28T11:43:52.949Z,0.74
2022-08-28T11:48:52.461Z,0.74
2022-08-28T11:53:51.414Z,0.69
2022-08-28T11:58:52.443Z,0.7
2022-08-28T12:03:50.700Z,0.68
2022-08-28T12:08:50.475Z,0.7
2022-08-28T12:13:50.678Z,0.68
2022-08-28T12:18:49.557Z,0.7
2022-08-28T12:23:48.584Z,0.7
2022-08-28T12:28:47.515Z,0.7
2022-08-28T12:33:46.722Z,0.72
2022-08-28T12:38:45.783Z,0.7
2022-08-28T12:43:49.353Z,0.7
2022-08-28T12:48:44.982Z,0.66
2022-08-28T12:53:44.573Z,0.65
2022-08-28T12:58:44.095Z,0.66
2022-08-28T13:03:42.988Z,0.64
2022-08-28T13:08:42.475Z,0.62
2022-08-28T13:13:40.105Z,0.59
2022-08-28T13:18:39.544Z,0.36
2022-08-28T13:23:38.476Z,0.55
2022-08-28T13:28:38.466Z,0.55
2022-08-28T13:33:37.765Z,0.57
2022-08-28T13:38:37.323Z,0.57
2022-08-28T13:43:36.206Z,0.56
2022-08-28T13:48:35.534Z,0.44
2022-08-28T13:53:36.736Z,0.34
2022-08-28T13:58:32.670Z,0.27
2022-08-28T13:59:57.911Z,0.27
2022-08-28T14:04:52.993Z,0.48
2022-08-28T14:09:59.687Z,0.47
2022-08-28T14:14:51.958Z,0.46
2022-08-28T14:19:51.467Z,0.44
2022-08-28T14:24:51.748Z,0.44
2022-08-28T14:29:50.298Z,0.42
2022-08-28T14:34:50.780Z,0.4
2022-08-28T14:39:47.172Z,0.39
2022-08-28T14:44:45.989Z,0.37
2022-08-28T14:49:46.275Z,0.22
2022-08-28T14:54:45.361Z,0.19
2022-08-28T14:59:06.122Z,0.18
2022-08-28T15:04:06.055Z,0.16
2022-08-28T15:09:04.530Z,0.27
2022-08-28T15:14:03.475Z,0.27
2022-08-28T15:19:02.121Z,0.26
2022-08-28T15:24:01.786Z,0.24
2022-08-28T15:29:00.431Z,0.18
2022-08-28T15:34:00.372Z,0.18
2022-08-28T15:39:00.961Z,0.16
2022-08-28T15:43:59.558Z,0.14
2022-08-28T15:48:59.930Z,0.15
2022-08-28T15:53:57.958Z,0.16
2022-08-28T15:58:20.299Z,0.12
2022-08-28T16:03:20.523Z,0.14
2022-08-28T16:08:18.341Z,0.12
2022-08-28T16:13:17.386Z,0.12
2022-08-28T16:18:16.759Z,0.09
2022-08-28T16:23:15.301Z,0.1
2022-08-28T16:28:22.737Z,0.09
2022-08-28T16:33:23.012Z,0.08
2022-08-28T16:38:22.108Z,0.07
2022-08-28T16:43:19.363Z,0.07
2022-08-28T16:48:18.890Z,0.06
2022-08-28T16:53:30.083Z,0.05
2022-08-28T16:58:20.374Z,0.05
2022-08-28T16:59:40.306Z,0.05
2022-08-28T17:04:38.685Z,0.04
2022-08-28T17:09:37.918Z,0.04
2022-08-28T17:14:36.286Z,0.03
2022-08-28T17:19:37.610Z,0.03
2022-08-28T17:24:35.184Z,0.02
2022-08-28T17:29:33.911Z,0.02
2022-08-28T17:34:33.412Z,0.02
2022-08-28T17:39:32.646Z,0.01
2022-08-28T17:44:32.287Z,0.01
2022-08-28T17:49:30.722Z,0.01
2022-08-28T17:54:29.460Z,0
2022-08-28T17:58:46.567Z,0
2022-08-28T18:00:08.551Z,0
2022-08-28T18:05:07.109Z,0
2022-08-28T18:10:06.515Z,0
2022-08-28T18:15:05.588Z,0
2022-08-28T18:20:05.150Z,0
2022-08-28T18:25:03.965Z,0
2022-08-28T18:30:04.159Z,0
2022-08-28T18:35:03.733Z,0
2022-08-28T18:40:03.228Z,0
2022-08-28T18:44:58.669Z,0
2022-08-28T18:49:58.162Z,0
2022-08-28T18:55:07.328Z,0
2022-08-28T18:58:57.939Z,0
2022-08-28T19:03:57.530Z,0
2022-08-28T19:08:57.296Z,0
2022-08-28T19:13:56.351Z,0
2022-08-28T19:18:57.920Z,0
2022-08-28T19:23:58.516Z,0
2022-08-28T19:28:52.109Z,0
2022-08-28T19:33:52.126Z,0
2022-08-28T19:38:50.251Z,0
2022-08-28T19:43:50.232Z,0
2022-08-28T19:48:50.586Z,0
2022-08-28T19:53:58.577Z,0
2022-08-28T19:58:48.396Z,0
2022-08-28T20:00:17.766Z,0
2022-08-28T20:05:17.155Z,0
2022-08-28T20:10:16.371Z,0
2022-08-28T20:15:18.615Z,0
2022-08-28T20:20:08.530Z,0
2022-08-28T20:25:07.478Z,0
2022-08-28T20:30:13.910Z,0
2022-08-28T20:35:06.921Z,0
2022-08-28T20:40:11.526Z,0
2022-08-28T20:45:02.967Z,0
2022-08-28T20:50:02.447Z,0
2022-08-28T20:55:01.383Z,0
2022-08-28T20:59:22.331Z,0
2022-08-28T21:04:21.853Z,0
2022-08-28T21:09:20.600Z,0
2022-08-28T21:14:20.341Z,0
2022-08-28T21:19:19.592Z,0
2022-08-28T21:24:17.035Z,0
2022-08-28T21:29:17.357Z,0
2022-08-28T21:34:15.825Z,0
2022-08-28T21:39:15.703Z,0
2022-08-28T21:44:15.108Z,0
2022-08-28T21:49:21.567Z,0
2022-08-28T21:54:22.195Z,0
2022-08-28T21:59:03.825Z,0
2022-08-28T22:04:02.998Z,0
2022-08-28T22:09:01.412Z,0
2022-08-28T22:14:00.990Z,0
2022-08-28T22:18:59.829Z,0
2022-08-28T22:23:59.744Z,0
2022-08-28T22:28:58.401Z,0
2022-08-28T22:33:57.599Z,0
2022-08-28T22:38:57.650Z,0
2022-08-28T22:43:55.431Z,0
2022-08-28T22:48:54.538Z,0
2022-08-28T22:53:54.175Z,0
2022-08-28T22:58:55.074Z,0
2022-08-28T23:03:53.469Z,0
2022-08-28T23:08:52.699Z,0
2022-08-28T23:13:51.811Z,0
2022-08-28T23:19:15.005Z,0
2022-08-28T23:23:48.336Z,0
2022-08-28T23:28:46.882Z,0
2022-08-28T23:33:48.496Z,0
2022-08-28T23:38:46.182Z,0
2022-08-28T23:43:45.273Z,0
2022-08-28T23:48:50.777Z,0
2022-08-28T23:53:45.773Z,0
2022-08-28T23:58:51.121Z,0
