createdAt,value
2017-12-28T00:18:34.221Z,973.41
2017-12-28T00:19:54.809Z,973.23
2017-12-28T00:20:33.766Z,973.49
2017-12-28T00:21:34.222Z,973.37
2017-12-28T00:22:45.928Z,973.54
2017-12-28T00:23:38.914Z,973.53
2017-12-28T00:24:33.711Z,973.50
2017-12-28T00:25:54.857Z,973.41
2017-12-28T00:26:33.784Z,973.41
2017-12-28T01:37:44.697Z,974.52
2017-12-28T05:03:44.900Z,977.91
2017-12-28T05:04:44.853Z,977.89
2017-12-28T05:05:44.814Z,977.90
2017-12-28T05:06:47.466Z,977.88
2017-12-28T05:07:44.789Z,977.93
2017-12-28T05:08:44.778Z,977.96
2017-12-28T05:09:44.742Z,978.00
2017-12-28T05:11:05.760Z,978.04
2017-12-28T05:11:44.727Z,978.11
2017-12-28T05:12:44.693Z,978.08
2017-12-28T05:13:44.653Z,978.15
2017-12-28T05:14:44.654Z,978.12
2017-12-28T05:15:44.635Z,978.11
2017-12-28T05:16:44.665Z,978.16
2017-12-28T05:17:44.602Z,978.13
2017-12-28T05:18:44.593Z,978.18
2017-12-28T05:19:44.567Z,978.26
2017-12-28T05:20:44.543Z,978.24
2017-12-28T05:21:44.588Z,978.22
2017-12-28T05:22:44.512Z,978.31
2017-12-28T05:23:44.521Z,978.32
2017-12-28T05:24:44.483Z,978.21
2017-12-28T05:25:44.447Z,978.32
2017-12-28T05:26:44.445Z,978.31
2017-12-28T05:27:44.467Z,978.36
2017-12-28T05:28:44.471Z,978.32
2017-12-28T05:29:44.373Z,978.35
2017-12-28T05:30:44.359Z,978.37
2017-12-28T05:31:44.340Z,978.39
2017-12-28T05:32:44.324Z,978.36
2017-12-28T05:33:44.310Z,978.37
2017-12-28T05:34:44.304Z,978.36
2017-12-28T05:35:44.267Z,978.39
2017-12-28T05:36:44.276Z,978.42
2017-12-28T05:37:45.054Z,978.44
2017-12-28T05:38:44.217Z,978.48
2017-12-28T05:39:44.187Z,978.41
2017-12-28T05:40:44.178Z,978.46
2017-12-28T05:41:44.149Z,978.49
2017-12-28T05:42:44.165Z,978.55
2017-12-28T05:43:44.117Z,978.54
2017-12-28T05:44:44.103Z,978.57
2017-12-28T05:45:44.078Z,978.63
2017-12-28T05:46:44.069Z,978.61
2017-12-28T05:47:44.111Z,978.68
2017-12-28T05:48:44.006Z,978.75
2017-12-28T05:49:44.002Z,978.68
2017-12-28T05:50:43.988Z,978.72
2017-12-28T05:51:43.988Z,978.67
2017-12-28T05:52:43.946Z,978.65
2017-12-28T05:53:43.940Z,978.77
2017-12-28T05:54:43.900Z,978.50
2017-12-28T05:55:43.905Z,978.86
2017-12-28T05:56:43.947Z,978.83
2017-12-28T05:57:43.873Z,978.82
2017-12-28T05:58:43.844Z,978.75
2017-12-28T05:59:43.849Z,978.82
2017-12-28T06:00:43.809Z,978.81
2017-12-28T06:01:43.827Z,978.80
2017-12-28T06:02:43.766Z,978.79
2017-12-28T06:03:43.757Z,978.80
2017-12-28T06:04:43.714Z,978.75
2017-12-28T06:05:43.730Z,978.80
2017-12-28T06:06:43.685Z,978.81
2017-12-28T06:07:43.718Z,978.85
2017-12-28T06:08:43.696Z,978.84
2017-12-28T06:09:43.651Z,978.82
2017-12-28T06:10:43.607Z,978.82
2017-12-28T06:11:43.579Z,978.81
2017-12-28T06:12:43.578Z,978.84
2017-12-28T06:13:43.603Z,978.89
2017-12-28T06:14:44.463Z,978.83
2017-12-28T06:15:43.535Z,978.89
2017-12-28T06:16:43.517Z,978.97
2017-12-28T06:17:43.504Z,978.97
2017-12-28T06:18:43.508Z,979.05
2017-12-28T06:19:43.485Z,978.98
2017-12-28T06:20:43.463Z,978.99
2017-12-28T06:21:43.413Z,979.04
2017-12-28T06:22:43.381Z,978.97
2017-12-28T06:23:43.367Z,979.02
2017-12-28T06:24:43.360Z,979.07
2017-12-28T06:25:43.362Z,979.10
2017-12-28T06:26:43.343Z,979.18
2017-12-28T06:27:43.384Z,979.07
2017-12-28T06:28:43.275Z,979.22
2017-12-28T06:29:43.266Z,979.19
2017-12-28T06:30:43.246Z,979.25
2017-12-28T06:31:43.246Z,979.23
2017-12-28T06:32:43.219Z,979.22
2017-12-28T06:33:43.232Z,979.15
2017-12-28T06:34:43.279Z,979.22
2017-12-28T06:35:43.158Z,979.30
2017-12-28T06:36:43.158Z,979.29
2017-12-28T06:37:43.115Z,979.30
2017-12-28T06:38:43.172Z,979.37
2017-12-28T06:39:43.072Z,979.40
2017-12-28T06:40:43.065Z,979.41
2017-12-28T06:41:43.046Z,979.36
2017-12-28T06:42:43.022Z,979.38
2017-12-28T06:43:43.012Z,979.38
2017-12-28T06:44:42.994Z,979.41
2017-12-28T06:45:42.958Z,979.43
2017-12-28T06:46:43.465Z,979.54
2017-12-28T06:47:42.939Z,979.54
2017-12-28T06:48:42.913Z,979.53
2017-12-28T06:49:42.961Z,979.51
2017-12-28T06:50:42.875Z,979.56
2017-12-28T06:51:42.836Z,979.59
2017-12-28T06:52:42.821Z,979.60
2017-12-28T06:53:42.829Z,979.60
2017-12-28T06:54:42.818Z,979.61
2017-12-28T06:55:42.818Z,979.65
2017-12-28T06:56:42.755Z,979.66
2017-12-28T06:57:42.779Z,979.67
2017-12-28T06:58:42.777Z,979.73
2017-12-28T06:59:42.696Z,979.70
2017-12-28T07:00:42.685Z,979.71
2017-12-28T07:01:42.672Z,979.77
2017-12-28T07:02:42.647Z,979.74
2017-12-28T07:03:42.640Z,979.80
2017-12-28T07:04:42.599Z,979.80
2017-12-28T07:05:42.584Z,979.79
2017-12-28T07:06:42.569Z,979.89
2017-12-28T07:07:42.541Z,979.89
2017-12-28T07:08:42.527Z,979.96
2017-12-28T07:09:42.564Z,979.98
2017-12-28T07:10:42.481Z,980.02
2017-12-28T07:11:42.476Z,980.05
2017-12-28T07:12:42.466Z,980.07
2017-12-28T07:13:42.445Z,980.06
2017-12-28T07:14:42.441Z,980.11
2017-12-28T07:15:42.441Z,980.12
2017-12-28T07:16:42.372Z,980.15
2017-12-28T07:17:42.421Z,980.16
2017-12-28T07:18:42.358Z,980.19
2017-12-28T07:19:42.339Z,980.27
2017-12-28T07:20:42.331Z,980.30
2017-12-28T07:21:42.308Z,980.29
2017-12-28T07:22:42.279Z,980.32
2017-12-28T07:23:42.296Z,980.33
2017-12-28T07:24:42.311Z,980.33
2017-12-28T07:25:42.195Z,980.31
2017-12-28T07:26:42.192Z,980.29
2017-12-28T07:27:42.179Z,980.32
2017-12-28T07:28:42.151Z,980.33
2017-12-28T07:29:42.150Z,980.35
2017-12-28T07:30:42.187Z,980.34
2017-12-28T07:31:42.115Z,980.37
2017-12-28T07:32:42.079Z,980.34
2017-12-28T07:33:42.064Z,980.33
2017-12-28T07:34:42.041Z,980.29
2017-12-28T07:35:42.020Z,980.33
2017-12-28T07:36:42.019Z,980.34
2017-12-28T07:37:42.010Z,980.32
2017-12-28T07:38:41.995Z,980.32
2017-12-28T07:39:41.956Z,980.36
2017-12-28T07:40:41.975Z,980.37
2017-12-28T07:41:41.930Z,980.37
2017-12-28T07:42:41.914Z,980.35
2017-12-28T07:43:41.891Z,980.36
2017-12-28T07:44:41.897Z,980.35
2017-12-28T07:45:41.875Z,980.37
2017-12-28T07:46:41.832Z,980.33
2017-12-28T07:47:41.804Z,980.34
2017-12-28T07:48:41.796Z,980.31
2017-12-28T07:49:41.765Z,980.37
2017-12-28T07:50:41.828Z,980.33
2017-12-28T07:51:41.738Z,980.31
2017-12-28T07:52:41.786Z,980.31
2017-12-28T07:53:41.716Z,980.33
2017-12-28T07:54:41.672Z,980.30
2017-12-28T07:55:41.674Z,980.28
2017-12-28T07:56:41.807Z,980.32
2017-12-28T07:57:41.607Z,980.29
2017-12-28T07:58:41.613Z,980.33
2017-12-28T07:59:41.622Z,980.31
2017-12-28T08:00:41.574Z,980.35
2017-12-28T08:01:41.605Z,980.35
2017-12-28T08:02:41.515Z,980.33
2017-12-28T08:03:41.591Z,980.43
2017-12-28T08:04:41.498Z,980.40
2017-12-28T08:05:41.481Z,980.41
2017-12-28T08:06:41.434Z,980.46
2017-12-28T08:07:41.546Z,980.46
2017-12-28T08:08:41.421Z,980.50
2017-12-28T08:09:41.398Z,980.54
2017-12-28T08:10:41.371Z,980.51
2017-12-28T08:11:41.410Z,980.53
2017-12-28T08:12:41.346Z,980.57
2017-12-28T08:13:41.325Z,980.55
2017-12-28T08:14:41.323Z,980.54
2017-12-28T08:15:41.285Z,980.55
2017-12-28T08:16:41.250Z,980.55
2017-12-28T08:17:41.657Z,980.59
2017-12-28T08:18:41.697Z,980.60
2017-12-28T08:19:41.202Z,980.64
2017-12-28T08:20:41.180Z,980.59
2017-12-28T08:21:41.165Z,980.57
2017-12-28T08:22:41.153Z,980.58
2017-12-28T08:23:41.161Z,980.63
2017-12-28T08:24:41.119Z,980.63
2017-12-28T08:25:41.096Z,980.66
2017-12-28T08:26:41.072Z,980.61
2017-12-28T08:27:41.114Z,980.64
2017-12-28T08:28:41.965Z,980.60
2017-12-28T08:29:41.034Z,980.66
2017-12-28T08:30:40.998Z,980.61
2017-12-28T08:31:40.981Z,980.65
2017-12-28T08:32:40.944Z,980.67
2017-12-28T08:33:40.958Z,980.63
2017-12-28T08:34:40.934Z,980.57
2017-12-28T08:35:40.896Z,980.63
2017-12-28T08:36:40.895Z,980.69
2017-12-28T08:37:40.873Z,980.72
2017-12-28T08:38:40.858Z,980.70
2017-12-28T08:39:40.917Z,980.69
2017-12-28T08:40:40.823Z,980.70
2017-12-28T08:41:40.772Z,980.71
2017-12-28T08:42:41.506Z,980.77
2017-12-28T08:43:40.774Z,980.79
2017-12-28T08:44:40.738Z,980.75
2017-12-28T08:45:40.744Z,980.78
2017-12-28T08:46:40.708Z,980.79
2017-12-28T08:47:40.679Z,980.90
2017-12-28T08:48:40.678Z,980.91
2017-12-28T08:49:40.676Z,980.87
2017-12-28T08:50:40.631Z,980.95
2017-12-28T08:51:40.600Z,980.90
2017-12-28T08:52:40.589Z,980.90
2017-12-28T08:53:40.641Z,980.95
2017-12-28T08:54:40.552Z,980.94
2017-12-28T08:55:40.543Z,980.97
2017-12-28T08:56:40.522Z,980.96
2017-12-28T08:57:40.497Z,981.02
2017-12-28T08:58:40.474Z,981.00
2017-12-28T08:59:40.516Z,981.08
2017-12-28T09:00:40.461Z,981.05
2017-12-28T09:01:41.098Z,981.20
2017-12-28T09:02:40.376Z,981.14
2017-12-28T09:03:40.374Z,981.20
2017-12-28T09:04:40.371Z,981.23
2017-12-28T09:05:40.334Z,981.17
2017-12-28T09:06:41.017Z,981.19
2017-12-28T09:07:40.743Z,981.20
2017-12-28T09:08:40.311Z,981.24
2017-12-28T09:09:40.277Z,981.19
2017-12-28T09:10:40.235Z,981.24
2017-12-28T09:11:40.239Z,981.27
2017-12-28T09:12:40.218Z,981.17
2017-12-28T09:13:40.196Z,981.23
2017-12-28T09:14:40.190Z,981.30
2017-12-28T09:15:40.182Z,981.27
2017-12-28T09:16:40.139Z,981.20
2017-12-28T09:17:40.112Z,981.23
2017-12-28T09:18:40.488Z,981.27
2017-12-28T09:19:40.166Z,981.24
2017-12-28T09:20:40.113Z,981.28
2017-12-28T09:21:40.043Z,981.34
2017-12-28T09:22:40.063Z,981.31
2017-12-28T09:23:40.013Z,981.20
2017-12-28T09:24:39.977Z,981.33
2017-12-28T09:25:40.067Z,981.37
2017-12-28T09:26:39.942Z,981.32
2017-12-28T09:27:39.934Z,981.35
2017-12-28T09:28:39.932Z,981.28
2017-12-28T09:29:39.900Z,981.44
2017-12-28T09:30:39.870Z,981.38
2017-12-28T09:31:39.841Z,981.33
2017-12-28T09:32:39.840Z,981.45
2017-12-28T09:33:39.879Z,981.38
2017-12-28T09:34:39.800Z,981.51
2017-12-28T09:35:39.786Z,981.47
2017-12-28T09:36:39.774Z,981.50
2017-12-28T09:37:39.823Z,981.43
2017-12-28T09:38:39.747Z,981.55
2017-12-28T09:39:39.751Z,981.54
2017-12-28T09:40:39.686Z,981.50
2017-12-28T09:41:39.678Z,981.38
2017-12-28T09:42:39.867Z,981.43
2017-12-28T09:43:39.648Z,981.53
2017-12-28T09:44:39.603Z,981.56
2017-12-28T09:45:39.595Z,981.47
2017-12-28T09:46:40.241Z,981.63
2017-12-28T09:47:39.565Z,981.74
2017-12-28T09:48:39.543Z,981.66
2017-12-28T09:49:39.540Z,981.64
2017-12-28T09:50:39.581Z,981.70
2017-12-28T09:51:39.499Z,981.58
2017-12-28T09:52:39.457Z,981.63
2017-12-28T09:53:39.449Z,981.66
2017-12-28T09:54:39.452Z,981.70
2017-12-28T09:55:39.414Z,981.69
2017-12-28T09:56:39.937Z,981.70
2017-12-28T09:57:39.394Z,981.73
2017-12-28T09:58:39.350Z,981.78
2017-12-28T09:59:39.339Z,981.87
2017-12-28T10:00:39.321Z,981.84
2017-12-28T10:01:39.370Z,981.79
2017-12-28T10:02:39.290Z,981.83
2017-12-28T10:03:39.266Z,981.86
2017-12-28T10:04:39.295Z,981.83
2017-12-28T10:05:39.238Z,981.92
2017-12-28T10:06:39.283Z,981.87
2017-12-28T10:07:39.221Z,981.89
2017-12-28T10:08:39.183Z,981.91
2017-12-28T10:09:39.180Z,981.92
2017-12-28T10:10:39.158Z,981.99
2017-12-28T10:11:39.140Z,981.99
2017-12-28T10:12:39.192Z,982.01
2017-12-28T10:13:39.102Z,981.94
2017-12-28T10:14:39.102Z,982.08
2017-12-28T10:15:39.046Z,982.00
2017-12-28T10:16:39.031Z,982.04
2017-12-28T10:17:39.040Z,982.06
2017-12-28T10:18:39.077Z,982.03
2017-12-28T10:19:38.981Z,982.04
2017-12-28T10:20:38.954Z,981.91
2017-12-28T10:21:38.935Z,981.94
2017-12-28T10:22:38.912Z,982.06
2017-12-28T10:23:38.892Z,981.93
2017-12-28T10:24:38.910Z,982.01
2017-12-28T10:25:38.880Z,982.13
2017-12-28T10:26:38.857Z,982.05
2017-12-28T10:27:38.848Z,982.13
2017-12-28T10:28:38.821Z,982.11
2017-12-28T10:29:38.817Z,982.06
2017-12-28T10:30:38.792Z,982.19
2017-12-28T10:31:38.778Z,982.26
2017-12-28T10:32:38.752Z,982.25
2017-12-28T10:33:38.734Z,982.27
2017-12-28T10:34:38.738Z,982.30
2017-12-28T10:35:38.693Z,982.33
2017-12-28T10:36:38.678Z,982.32
2017-12-28T10:37:38.659Z,982.32
2017-12-28T10:38:38.633Z,982.34
2017-12-28T10:39:38.616Z,982.32
2017-12-28T10:40:38.615Z,982.37
2017-12-28T10:41:38.579Z,982.34
2017-12-28T10:42:38.612Z,982.40
2017-12-28T10:43:38.581Z,982.43
2017-12-28T10:44:38.545Z,982.43
2017-12-28T10:45:38.521Z,982.42
2017-12-28T10:46:38.486Z,982.44
2017-12-28T10:47:38.483Z,982.38
2017-12-28T10:48:38.499Z,982.29
2017-12-28T10:49:38.460Z,982.44
2017-12-28T10:50:38.437Z,982.47
2017-12-28T10:51:38.421Z,982.50
2017-12-28T10:52:38.391Z,982.51
2017-12-28T10:53:38.355Z,982.38
2017-12-28T10:54:38.375Z,982.53
2017-12-28T10:55:38.317Z,982.52
2017-12-28T10:56:38.323Z,982.57
2017-12-28T10:57:38.291Z,982.55
2017-12-28T10:58:38.275Z,982.61
2017-12-28T10:59:38.316Z,982.52
2017-12-28T11:00:38.247Z,982.59
2017-12-28T11:01:38.214Z,982.58
2017-12-28T11:02:38.191Z,982.48
2017-12-28T11:03:38.194Z,982.57
2017-12-28T11:04:38.149Z,982.57
2017-12-28T11:05:38.178Z,982.61
2017-12-28T11:06:38.146Z,982.50
2017-12-28T11:07:38.118Z,982.57
2017-12-28T11:08:38.088Z,982.56
2017-12-28T11:09:38.111Z,982.55
2017-12-28T11:10:38.081Z,982.60
2017-12-28T11:11:38.057Z,982.63
2017-12-28T11:12:38.038Z,982.64
2017-12-28T11:13:38.003Z,982.58
2017-12-28T11:14:38.006Z,982.63
2017-12-28T11:15:37.976Z,982.61
2017-12-28T11:16:38.011Z,982.66
2017-12-28T11:17:37.949Z,982.65
2017-12-28T11:18:37.897Z,982.63
2017-12-28T11:19:37.877Z,982.70
2017-12-28T11:20:37.878Z,982.69
2017-12-28T11:21:37.854Z,982.75
2017-12-28T11:22:37.922Z,982.77
2017-12-28T11:23:37.848Z,982.77
2017-12-28T11:24:37.801Z,982.81
2017-12-28T11:25:37.788Z,982.83
2017-12-28T11:26:37.785Z,982.67
2017-12-28T11:27:37.747Z,982.81
2017-12-28T11:28:37.737Z,982.81
2017-12-28T11:29:38.262Z,982.92
2017-12-28T11:30:38.535Z,982.83
2017-12-28T11:31:37.693Z,982.83
2017-12-28T11:32:37.722Z,982.88
2017-12-28T11:33:38.343Z,982.83
2017-12-28T11:34:38.460Z,982.82
2017-12-28T11:35:37.594Z,982.86
2017-12-28T11:36:37.600Z,982.84
2017-12-28T11:37:37.579Z,982.93
2017-12-28T11:38:37.567Z,982.92
2017-12-28T11:39:37.541Z,982.90
2017-12-28T11:40:37.504Z,982.86
2017-12-28T11:41:37.561Z,982.94
2017-12-28T11:42:37.468Z,982.91
2017-12-28T11:43:37.461Z,982.83
2017-12-28T11:44:37.449Z,982.95
2017-12-28T11:45:37.413Z,982.82
2017-12-28T11:46:37.421Z,982.98
2017-12-28T11:47:37.417Z,982.83
2017-12-28T11:48:37.368Z,982.90
2017-12-28T11:49:37.349Z,982.92
2017-12-28T11:50:37.346Z,982.84
2017-12-28T11:51:37.306Z,982.85
2017-12-28T11:52:37.365Z,982.87
2017-12-28T11:53:37.278Z,982.95
2017-12-28T11:54:37.275Z,982.92
2017-12-28T11:55:37.249Z,982.93
2017-12-28T11:56:37.226Z,982.93
2017-12-28T11:57:37.231Z,982.91
2017-12-28T11:58:37.184Z,982.85
2017-12-28T11:59:37.173Z,982.94
2017-12-28T12:00:37.151Z,982.92
2017-12-28T12:01:37.132Z,982.89
2017-12-28T12:02:37.164Z,982.94
2017-12-28T12:03:37.090Z,982.99
2017-12-28T12:04:37.103Z,982.91
2017-12-28T12:05:37.053Z,982.86
2017-12-28T12:06:37.068Z,983.10
2017-12-28T12:07:37.097Z,982.98
2017-12-28T12:08:37.014Z,982.97
2017-12-28T12:09:37.002Z,983.01
2017-12-28T12:10:36.976Z,982.98
2017-12-28T12:11:36.958Z,983.00
2017-12-28T12:12:36.996Z,982.91
2017-12-28T12:13:36.919Z,982.95
2017-12-28T12:14:36.911Z,983.01
2017-12-28T12:15:36.901Z,983.00
2017-12-28T12:16:36.863Z,983.02
2017-12-28T12:17:36.838Z,983.05
2017-12-28T12:18:36.834Z,983.01
2017-12-28T12:19:36.826Z,983.13
2017-12-28T12:20:36.798Z,983.05
2017-12-28T12:21:36.776Z,983.15
2017-12-28T12:22:36.765Z,983.02
2017-12-28T12:23:36.798Z,983.05
2017-12-28T12:24:36.740Z,983.18
2017-12-28T12:25:36.713Z,983.11
2017-12-28T12:26:36.740Z,983.04
2017-12-28T12:27:36.675Z,983.16
2017-12-28T12:28:36.661Z,983.10
2017-12-28T12:29:36.645Z,983.19
2017-12-28T12:30:36.643Z,983.03
2017-12-28T12:31:36.606Z,983.02
2017-12-28T12:32:36.652Z,983.16
2017-12-28T12:33:36.577Z,983.15
2017-12-28T12:34:36.555Z,983.19
2017-12-28T12:35:36.541Z,983.25
2017-12-28T12:36:36.514Z,983.25
2017-12-28T12:37:36.513Z,983.19
2017-12-28T12:38:36.488Z,983.32
2017-12-28T12:39:36.481Z,983.26
2017-12-28T12:40:36.445Z,983.31
2017-12-28T12:41:36.414Z,983.19
2017-12-28T12:42:36.401Z,983.23
2017-12-28T12:43:36.441Z,983.28
2017-12-28T12:44:36.380Z,983.23
2017-12-28T12:45:36.359Z,983.25
2017-12-28T12:46:36.351Z,983.25
2017-12-28T12:47:36.312Z,983.23
2017-12-28T12:48:36.312Z,983.27
2017-12-28T12:49:36.323Z,983.23
2017-12-28T12:50:36.271Z,983.20
2017-12-28T12:51:36.272Z,983.29
2017-12-28T12:52:36.978Z,983.21
2017-12-28T12:53:36.249Z,983.23
2017-12-28T12:54:36.273Z,983.23
2017-12-28T12:55:36.196Z,983.10
2017-12-28T12:56:36.165Z,983.04
2017-12-28T12:57:36.149Z,982.95
2017-12-28T12:58:36.145Z,983.21
2017-12-28T12:59:36.116Z,983.20
2017-12-28T13:00:36.114Z,983.21
2017-12-28T13:01:36.083Z,983.24
2017-12-28T13:02:36.050Z,983.18
2017-12-28T13:03:36.054Z,983.30
2017-12-28T13:04:36.043Z,983.06
2017-12-28T13:05:36.084Z,983.26
2017-12-28T13:06:36.010Z,983.29
2017-12-28T13:07:35.989Z,983.26
2017-12-28T13:08:35.963Z,983.38
2017-12-28T13:09:35.943Z,983.24
2017-12-28T13:10:35.924Z,983.29
2017-12-28T13:11:35.969Z,983.32
2017-12-28T13:12:35.897Z,983.33
2017-12-28T13:13:35.869Z,983.38
2017-12-28T13:14:35.849Z,983.31
2017-12-28T13:15:35.831Z,983.31
2017-12-28T13:16:35.813Z,983.35
2017-12-28T13:17:35.824Z,983.37
2017-12-28T13:18:35.782Z,983.40
2017-12-28T13:19:35.774Z,983.40
2017-12-28T13:20:35.753Z,983.42
2017-12-28T13:21:35.739Z,983.46
2017-12-28T13:22:35.751Z,983.50
2017-12-28T13:23:35.717Z,983.47
2017-12-28T13:24:35.672Z,983.47
2017-12-28T13:25:35.647Z,983.47
2017-12-28T13:26:35.652Z,983.40
2017-12-28T13:27:35.621Z,983.48
2017-12-28T13:28:35.648Z,983.57
2017-12-28T13:29:35.589Z,983.43
2017-12-28T13:30:35.564Z,983.43
2017-12-28T13:31:35.534Z,983.48
2017-12-28T13:32:35.531Z,983.50
2017-12-28T13:33:35.576Z,983.55
2017-12-28T13:34:35.483Z,983.50
2017-12-28T13:35:35.482Z,983.51
2017-12-28T13:36:35.448Z,983.54
2017-12-28T13:37:35.464Z,983.52
2017-12-28T13:38:35.418Z,983.55
2017-12-28T13:39:35.427Z,983.56
2017-12-28T13:40:35.399Z,983.58
2017-12-28T13:41:35.369Z,983.59
2017-12-28T13:42:35.364Z,983.52
2017-12-28T13:43:35.337Z,983.57
2017-12-28T13:44:35.390Z,983.52
2017-12-28T13:45:35.350Z,983.62
2017-12-28T13:46:35.288Z,983.54
2017-12-28T13:47:35.265Z,983.56
2017-12-28T13:48:35.249Z,983.55
2017-12-28T13:49:35.251Z,983.65
2017-12-28T13:50:35.211Z,983.56
2017-12-28T13:51:35.210Z,983.60
2017-12-28T13:52:35.176Z,983.63
2017-12-28T13:53:35.164Z,983.73
2017-12-28T13:54:35.154Z,983.77
2017-12-28T13:55:35.125Z,983.68
2017-12-28T13:56:35.160Z,983.63
2017-12-28T13:57:35.075Z,983.76
2017-12-28T13:58:35.082Z,983.72
2017-12-28T13:59:35.051Z,983.81
2017-12-28T14:00:35.052Z,983.82
2017-12-28T14:01:35.016Z,983.88
2017-12-28T14:02:35.018Z,983.82
2017-12-28T14:03:34.989Z,983.85
2017-12-28T14:04:35.027Z,983.88
2017-12-28T14:05:34.960Z,983.91
2017-12-28T14:06:34.932Z,983.91
2017-12-28T14:07:34.913Z,983.91
2017-12-28T14:08:34.898Z,983.91
2017-12-28T14:09:34.897Z,984.02
2017-12-28T14:10:34.903Z,983.92
2017-12-28T14:11:34.845Z,983.98
2017-12-28T14:12:34.849Z,984.02
2017-12-28T14:13:34.831Z,984.07
2017-12-28T14:14:34.789Z,984.00
2017-12-28T14:15:34.829Z,984.00
2017-12-28T14:16:34.773Z,983.98
2017-12-28T14:17:34.756Z,984.06
2017-12-28T14:18:34.748Z,984.06
2017-12-28T14:19:34.705Z,984.08
2017-12-28T14:20:34.713Z,984.07
2017-12-28T14:21:34.673Z,984.08
2017-12-28T14:22:34.661Z,984.07
2017-12-28T14:23:34.707Z,984.12
2017-12-28T14:24:34.638Z,984.12
2017-12-28T14:25:34.607Z,984.17
2017-12-28T14:26:34.595Z,984.15
2017-12-28T14:27:34.584Z,984.24
2017-12-28T14:28:34.564Z,984.09
2017-12-28T14:29:34.562Z,984.24
2017-12-28T14:30:34.519Z,984.31
2017-12-28T14:31:34.505Z,984.24
2017-12-28T14:32:34.479Z,984.27
2017-12-28T14:33:34.483Z,984.25
2017-12-28T14:34:34.516Z,984.25
2017-12-28T14:35:34.421Z,984.33
2017-12-28T14:36:34.414Z,984.32
2017-12-28T14:37:34.398Z,984.31
2017-12-28T14:38:34.388Z,984.31
2017-12-28T14:39:34.376Z,984.31
2017-12-28T14:40:34.402Z,984.35
2017-12-28T14:41:34.327Z,984.40
2017-12-28T14:42:34.291Z,984.39
2017-12-28T14:43:34.275Z,984.37
2017-12-28T14:44:34.280Z,984.39
2017-12-28T14:45:34.271Z,984.41
2017-12-28T14:46:34.225Z,984.38
2017-12-28T14:47:34.227Z,984.41
2017-12-28T14:48:34.204Z,984.49
2017-12-28T14:49:34.194Z,984.44
2017-12-28T14:50:34.159Z,984.44
2017-12-28T14:51:34.217Z,984.44
2017-12-28T14:52:34.109Z,984.50
2017-12-28T14:53:34.130Z,984.53
2017-12-28T14:54:34.084Z,984.50
2017-12-28T14:55:34.067Z,984.50
2017-12-28T14:56:34.060Z,984.53
2017-12-28T14:57:34.061Z,984.49
2017-12-28T14:58:34.021Z,984.49
2017-12-28T14:59:33.996Z,984.56
2017-12-28T15:00:33.966Z,984.54
2017-12-28T15:01:34.029Z,984.57
2017-12-28T15:02:33.943Z,984.58
2017-12-28T15:03:33.930Z,984.59
2017-12-28T15:04:33.920Z,984.59
2017-12-28T15:05:33.889Z,984.57
2017-12-28T15:06:33.878Z,984.59
2017-12-28T15:07:33.878Z,984.64
2017-12-28T15:08:33.821Z,984.65
2017-12-28T15:09:33.823Z,984.63
2017-12-28T15:10:33.802Z,984.55
2017-12-28T15:11:33.860Z,984.67
2017-12-28T15:12:33.748Z,984.60
2017-12-28T15:13:33.730Z,984.67
2017-12-28T15:14:33.710Z,984.65
2017-12-28T15:15:33.701Z,984.72
2017-12-28T15:16:33.683Z,984.76
2017-12-28T15:17:33.731Z,984.69
2017-12-28T15:18:33.639Z,984.74
2017-12-28T15:19:33.634Z,984.76
2017-12-28T15:20:33.632Z,984.78
2017-12-28T15:21:33.611Z,984.84
2017-12-28T15:22:33.575Z,984.77
2017-12-28T15:23:33.591Z,984.78
2017-12-28T15:24:33.553Z,984.77
2017-12-28T15:25:33.531Z,984.78
2017-12-28T15:26:33.513Z,984.80
2017-12-28T15:27:33.504Z,984.39
2017-12-28T15:28:33.524Z,984.97
2017-12-28T15:29:33.444Z,984.90
2017-12-28T15:30:33.431Z,984.84
2017-12-28T15:31:33.410Z,984.84
2017-12-28T15:32:33.392Z,984.84
2017-12-28T15:33:54.433Z,984.84
2017-12-28T15:34:33.362Z,984.88
2017-12-28T15:35:33.333Z,984.91
2017-12-28T15:36:33.310Z,984.89
2017-12-28T15:37:33.314Z,984.93
2017-12-28T15:38:33.288Z,985.12
2017-12-28T15:39:33.327Z,984.97
2017-12-28T15:40:33.263Z,985.01
2017-12-28T15:41:33.226Z,985.10
2017-12-28T15:42:33.193Z,984.98
2017-12-28T15:43:33.197Z,984.96
2017-12-28T15:44:33.178Z,985.03
2017-12-28T15:45:33.164Z,985.06
2017-12-28T15:46:33.150Z,985.05
2017-12-28T15:47:33.115Z,985.01
2017-12-28T15:48:33.111Z,985.00
2017-12-28T15:49:33.085Z,985.02
2017-12-28T15:50:33.104Z,984.99
2017-12-28T15:51:33.061Z,985.14
2017-12-28T15:52:33.061Z,985.09
2017-12-28T15:53:33.031Z,984.98
2017-12-28T15:54:33.025Z,985.19
2017-12-28T15:55:32.976Z,985.12
2017-12-28T15:56:32.952Z,985.18
2017-12-28T15:57:32.921Z,985.19
2017-12-28T15:58:32.928Z,985.13
2017-12-28T15:59:32.967Z,985.28
2017-12-28T16:00:32.875Z,985.17
2017-12-28T16:01:32.855Z,984.92
2017-12-28T16:02:32.842Z,985.28
2017-12-28T16:03:32.830Z,985.23
2017-12-28T16:04:32.813Z,985.26
2017-12-28T16:05:32.775Z,985.28
2017-12-28T16:06:32.768Z,985.44
2017-12-28T16:07:32.751Z,985.42
2017-12-28T16:08:32.740Z,985.28
2017-12-28T16:09:32.725Z,985.41
2017-12-28T16:10:32.705Z,985.46
2017-12-28T16:11:32.676Z,985.40
2017-12-28T16:12:32.768Z,985.49
2017-12-28T16:13:32.623Z,985.46
2017-12-28T16:14:32.604Z,985.47
2017-12-28T16:15:32.594Z,985.48
2017-12-28T16:16:32.591Z,985.47
2017-12-28T16:17:32.570Z,985.49
2017-12-28T16:18:32.597Z,985.51
2017-12-28T16:19:32.528Z,985.57
2017-12-28T16:20:32.514Z,985.45
2017-12-28T16:21:32.495Z,985.58
2017-12-28T16:22:32.477Z,985.43
2017-12-28T16:23:32.459Z,985.48
2017-12-28T16:24:32.483Z,985.55
2017-12-28T16:25:32.398Z,985.63
2017-12-28T16:26:32.390Z,985.55
2017-12-28T16:27:32.379Z,985.65
2017-12-28T16:28:32.355Z,985.60
2017-12-28T16:29:32.323Z,985.60
2017-12-28T16:30:32.322Z,985.71
2017-12-28T16:31:32.302Z,985.63
2017-12-28T16:32:32.264Z,985.59
2017-12-28T16:33:32.280Z,985.71
2017-12-28T16:34:32.324Z,985.64
2017-12-28T16:35:32.231Z,985.64
2017-12-28T16:36:32.219Z,985.66
2017-12-28T16:37:32.202Z,985.67
2017-12-28T16:38:32.164Z,985.78
2017-12-28T16:39:32.166Z,985.66
2017-12-28T16:40:32.154Z,985.74
2017-12-28T16:41:32.097Z,985.75
2017-12-28T16:42:32.105Z,985.72
2017-12-28T16:43:32.061Z,985.75
2017-12-28T16:44:32.057Z,985.65
2017-12-28T16:45:32.070Z,985.67
2017-12-28T16:46:32.021Z,985.82
2017-12-28T16:47:32.015Z,985.74
2017-12-28T16:48:31.995Z,985.80
2017-12-28T16:49:31.966Z,985.83
2017-12-28T16:50:31.964Z,985.82
2017-12-28T16:51:31.912Z,985.78
2017-12-28T16:52:31.914Z,985.82
2017-12-28T16:53:31.898Z,985.82
2017-12-28T16:54:31.856Z,985.80
2017-12-28T16:55:31.926Z,985.87
2017-12-28T16:56:31.845Z,985.88
2017-12-28T16:57:31.811Z,985.88
2017-12-28T16:58:31.795Z,985.87
2017-12-28T16:59:31.776Z,985.84
2017-12-28T17:00:31.770Z,985.91
2017-12-28T17:01:31.808Z,985.89
2017-12-28T17:02:31.749Z,985.96
2017-12-28T17:03:31.721Z,985.97
2017-12-28T17:04:31.685Z,985.94
2017-12-28T17:05:31.672Z,985.99
2017-12-28T17:06:31.661Z,986.02
2017-12-28T17:07:31.629Z,986.00
2017-12-28T17:08:31.604Z,986.00
2017-12-28T17:09:31.590Z,986.06
2017-12-28T17:10:31.583Z,986.14
2017-12-28T17:11:31.537Z,986.10
2017-12-28T17:12:31.564Z,986.20
2017-12-28T17:13:31.592Z,986.06
2017-12-28T17:14:31.485Z,986.12
2017-12-28T17:15:31.490Z,986.07
2017-12-28T17:16:31.456Z,986.20
2017-12-28T17:17:31.439Z,986.20
2017-12-28T17:18:31.416Z,986.20
2017-12-28T17:19:31.403Z,986.24
2017-12-28T17:20:31.384Z,986.14
2017-12-28T17:21:31.357Z,986.27