createdAt,value
2018-01-17T00:02:12.403Z,93.60
2018-01-17T00:04:39.075Z,93.80
2018-01-17T00:07:05.876Z,94.00
2018-01-17T00:09:33.259Z,93.80
2018-01-17T00:12:00.014Z,93.80
2018-01-17T00:14:26.928Z,94.00
2018-01-17T00:16:54.415Z,93.90
2018-01-17T00:19:21.165Z,93.80
2018-01-17T00:21:47.907Z,93.70
2018-01-17T00:24:14.964Z,93.90
2018-01-17T00:26:41.712Z,93.40
2018-01-17T00:29:08.863Z,93.40
2018-01-17T00:31:35.612Z,93.50
2018-01-17T00:34:02.460Z,93.50
2018-01-17T00:36:29.310Z,93.30
2018-01-17T00:38:56.666Z,93.50
2018-01-17T00:41:23.422Z,93.20
2018-01-17T00:43:50.375Z,93.50
2018-01-17T00:46:17.124Z,93.50
2018-01-17T00:48:43.833Z,93.50
2018-01-17T00:51:11.321Z,93.30
2018-01-17T00:53:38.065Z,93.20
2018-01-17T00:56:04.764Z,93.40
2018-01-17T00:58:33.812Z,93.30
2018-01-17T01:01:00.657Z,93.30
2018-01-17T01:03:27.404Z,93.10
2018-01-17T01:05:54.150Z,93.00
2018-01-17T01:08:21.104Z,93.30
2018-01-17T01:10:48.173Z,93.20
2018-01-17T01:13:14.844Z,92.70
2018-01-17T01:15:42.566Z,92.80
2018-01-17T01:18:10.135Z,92.80
2018-01-17T01:20:36.963Z,92.80
2018-01-17T01:23:04.443Z,93.00
2018-01-17T01:25:31.193Z,93.00
2018-01-17T01:27:57.936Z,92.70
2018-01-17T01:30:24.620Z,93.00
2018-01-17T01:32:51.326Z,92.70
2018-01-17T01:35:18.074Z,93.10
2018-01-17T01:37:44.818Z,92.90
2018-01-17T01:40:11.775Z,92.80
2018-01-17T01:42:38.621Z,93.30
2018-01-17T01:45:05.467Z,93.00
2018-01-17T01:47:32.322Z,93.30
2018-01-17T01:49:59.040Z,92.80
2018-01-17T01:52:26.835Z,92.80
2018-01-17T01:54:53.892Z,92.80
2018-01-17T01:57:20.632Z,93.20
2018-01-17T01:59:47.381Z,93.20
2018-01-17T02:02:14.228Z,93.00
2018-01-17T02:04:41.768Z,93.00
2018-01-17T02:07:08.844Z,93.00
2018-01-17T02:09:36.003Z,93.10
2018-01-17T02:12:03.052Z,93.30
2018-01-17T02:14:29.776Z,93.20
2018-01-17T02:16:57.363Z,93.40
2018-01-17T02:19:24.114Z,93.40
2018-01-17T02:21:51.064Z,93.30
2018-01-17T02:24:17.910Z,93.40
2018-01-17T02:26:45.273Z,93.30
2018-01-17T02:29:11.992Z,93.40
2018-01-17T02:31:39.371Z,93.30
2018-01-17T02:34:06.437Z,93.30
2018-01-17T02:36:33.176Z,93.20
2018-01-17T02:38:59.925Z,93.20
2018-01-17T02:41:26.669Z,93.10
2018-01-17T02:43:53.415Z,93.20
2018-01-17T02:46:20.163Z,93.10
2018-01-17T02:48:47.524Z,93.20
2018-01-17T02:51:14.472Z,93.30
2018-01-17T02:53:41.631Z,93.50
2018-01-17T02:56:08.684Z,93.40
2018-01-17T02:58:35.738Z,93.40
2018-01-17T03:01:02.485Z,93.60
2018-01-17T03:03:29.635Z,93.50
2018-01-17T03:05:56.690Z,93.30
2018-01-17T03:08:23.536Z,93.50
2018-01-17T03:10:50.284Z,93.60
2018-01-17T03:13:17.951Z,93.40
2018-01-17T03:15:45.005Z,93.40
2018-01-17T03:18:11.750Z,93.60
2018-01-17T03:20:38.500Z,93.80
2018-01-17T03:23:05.181Z,93.90
2018-01-17T03:25:32.808Z,93.70
2018-01-17T03:27:59.556Z,93.60
2018-01-17T03:30:26.304Z,93.70
2018-01-17T03:32:53.153Z,93.60
2018-01-17T03:35:20.054Z,93.80
2018-01-17T03:37:46.746Z,93.70
2018-01-17T03:40:13.491Z,93.40
2018-01-17T03:42:40.445Z,93.50
2018-01-17T03:45:07.190Z,93.50
2018-01-17T03:47:33.934Z,93.50
2018-01-17T03:50:00.888Z,93.40
2018-01-17T03:52:27.630Z,93.20
2018-01-17T03:54:54.483Z,93.40
2018-01-17T03:57:21.334Z,93.40
2018-01-17T03:59:48.074Z,93.40
2018-01-17T04:02:14.824Z,93.60
2018-01-17T04:04:41.567Z,93.40
2018-01-17T04:07:08.313Z,93.60
2018-01-17T04:09:35.264Z,93.50
2018-01-17T04:12:02.010Z,93.80
2018-01-17T04:14:29.580Z,93.60
2018-01-17T04:16:56.525Z,93.60
2018-01-17T04:19:23.788Z,93.80
2018-01-17T04:21:50.638Z,93.90
2018-01-17T04:24:17.276Z,93.90
2018-01-17T04:26:43.972Z,93.40
2018-01-17T04:29:10.768Z,93.50
2018-01-17T04:31:37.491Z,93.40
2018-01-17T04:34:05.057Z,93.40
2018-01-17T04:36:32.542Z,93.50
2018-01-17T04:38:59.368Z,93.40
2018-01-17T04:41:26.958Z,93.40
2018-01-17T04:44:16.358Z,93.40
2018-01-17T04:46:42.983Z,93.30
2018-01-17T04:49:09.709Z,93.00
2018-01-17T04:51:36.457Z,93.10
2018-01-17T04:54:03.203Z,93.00
2018-01-17T04:56:30.461Z,92.90
2018-01-17T04:58:57.310Z,93.00
2018-01-17T05:01:24.160Z,92.90
2018-01-17T05:03:51.823Z,93.00
2018-01-17T05:06:18.569Z,93.00
2018-01-17T05:08:45.417Z,92.90
2018-01-17T05:11:12.370Z,92.60
2018-01-17T05:13:39.117Z,92.70
2018-01-17T05:16:06.785Z,92.50
2018-01-17T05:18:33.942Z,92.50
2018-01-17T05:21:00.685Z,92.30
2018-01-17T05:23:27.431Z,92.30
2018-01-17T05:25:54.284Z,92.30
2018-01-17T05:28:21.003Z,92.40
2018-01-17T05:30:48.591Z,92.10
2018-01-17T05:33:15.339Z,92.10
2018-01-17T05:35:42.188Z,92.00
2018-01-17T05:38:09.045Z,91.70
2018-01-17T05:40:35.783Z,92.10
2018-01-17T05:43:02.526Z,92.10
2018-01-17T05:45:29.373Z,92.20
2018-01-17T05:47:56.120Z,92.40
2018-01-17T05:50:23.280Z,92.40
2018-01-17T05:52:50.333Z,92.40
2018-01-17T05:55:17.180Z,92.40
2018-01-17T05:57:44.029Z,92.10
2018-01-17T06:00:10.977Z,92.10
2018-01-17T06:02:37.729Z,91.80
2018-01-17T06:05:04.472Z,92.10
2018-01-17T06:07:31.420Z,92.10
2018-01-17T06:09:59.082Z,92.00
2018-01-17T06:12:26.553Z,92.20
2018-01-17T06:14:53.811Z,92.20
2018-01-17T06:17:20.760Z,92.00
2018-01-17T06:19:49.023Z,92.00
2018-01-17T06:22:15.874Z,92.10
2018-01-17T06:24:43.327Z,92.00
2018-01-17T06:27:10.814Z,92.20
2018-01-17T06:29:37.667Z,92.20
2018-01-17T06:32:04.413Z,92.10
2018-01-17T06:34:31.159Z,92.10
2018-01-17T06:36:58.930Z,92.30
2018-01-17T06:39:25.675Z,92.30
2018-01-17T06:41:52.519Z,92.30
2018-01-17T06:44:19.475Z,92.20
2018-01-17T06:46:46.326Z,92.20
2018-01-17T06:49:13.069Z,92.30
2018-01-17T06:51:39.916Z,92.20
2018-01-17T06:54:07.073Z,92.40
2018-01-17T06:56:34.044Z,92.70
2018-01-17T06:59:00.873Z,92.00
2018-01-17T07:01:27.820Z,92.10
2018-01-17T07:03:56.105Z,92.20
2018-01-17T07:06:22.950Z,92.10
2018-01-17T07:08:49.673Z,92.20
2018-01-17T07:11:17.270Z,91.80
2018-01-17T07:13:44.007Z,91.80
2018-01-17T07:16:11.575Z,91.80
2018-01-17T07:18:39.546Z,92.10
2018-01-17T07:21:06.398Z,92.10
2018-01-17T07:23:33.244Z,92.30
2018-01-17T07:25:59.990Z,92.10
2018-01-17T07:28:26.736Z,91.70
2018-01-17T07:30:53.688Z,91.70
2018-01-17T07:33:20.538Z,91.90
2018-01-17T07:35:47.488Z,91.70
2018-01-17T07:38:14.747Z,91.80
2018-01-17T07:40:41.596Z,91.80
2018-01-17T07:43:08.246Z,91.80
2018-01-17T07:45:35.608Z,91.80
2018-01-17T07:48:02.328Z,91.70
2018-01-17T07:50:29.810Z,91.70
2018-01-17T07:52:56.556Z,91.70
2018-01-17T07:55:23.404Z,91.50
2018-01-17T07:57:50.447Z,91.40
2018-01-17T08:00:17.201Z,91.80
2018-01-17T08:02:43.851Z,91.60
2018-01-17T08:05:10.898Z,91.10
2018-01-17T08:07:37.951Z,91.00
2018-01-17T08:10:04.813Z,91.00
2018-01-17T08:12:31.753Z,91.10
2018-01-17T08:14:58.807Z,91.30
2018-01-17T08:17:25.655Z,91.30
2018-01-17T08:19:53.220Z,91.30
2018-01-17T08:22:20.173Z,91.30
2018-01-17T08:24:46.893Z,91.30
2018-01-17T08:27:14.381Z,91.10
2018-01-17T08:29:41.229Z,91.10
2018-01-17T08:32:08.074Z,91.10
2018-01-17T08:34:34.862Z,90.80
2018-01-17T08:37:01.569Z,90.80
2018-01-17T08:39:28.531Z,90.80
2018-01-17T08:41:55.264Z,91.10
2018-01-17T08:44:22.114Z,91.10
2018-01-17T08:46:48.964Z,90.80
2018-01-17T08:49:15.711Z,91.10
2018-01-17T08:51:42.454Z,90.80
2018-01-17T08:54:09.302Z,90.60
2018-01-17T08:56:36.057Z,90.40
2018-01-17T08:59:02.702Z,90.80
2018-01-17T09:01:29.544Z,90.60
2018-01-17T09:03:56.287Z,90.20
2018-01-17T09:06:23.036Z,90.30
2018-01-17T09:08:49.782Z,90.20
2018-01-17T09:11:16.527Z,90.00
2018-01-17T09:13:43.274Z,90.10
2018-01-17T09:16:10.439Z,90.20
2018-01-17T09:18:37.378Z,90.00
2018-01-17T09:21:04.125Z,90.20
2018-01-17T09:23:31.079Z,90.50
2018-01-17T09:25:57.829Z,90.30
2018-01-17T09:28:24.674Z,90.20
2018-01-17T09:30:51.522Z,89.90
2018-01-17T09:33:18.265Z,90.20
2018-01-17T09:35:45.727Z,90.10
2018-01-17T09:38:12.474Z,90.20
2018-01-17T09:40:39.120Z,90.10
2018-01-17T09:43:06.793Z,90.20
2018-01-17T09:45:33.636Z,90.10
2018-01-17T09:48:00.261Z,90.70
2018-01-17T09:50:27.000Z,90.30
2018-01-17T09:52:55.104Z,90.40
2018-01-17T09:55:22.153Z,90.30
2018-01-17T09:57:49.718Z,90.30
2018-01-17T10:00:16.567Z,90.40
2018-01-17T10:02:43.415Z,90.60
2018-01-17T10:05:10.268Z,91.00
2018-01-17T10:07:37.115Z,90.40
2018-01-17T10:10:03.963Z,90.30
2018-01-17T10:12:30.710Z,90.30
2018-01-17T10:14:57.663Z,90.50
2018-01-17T10:17:24.404Z,90.20
2018-01-17T10:19:51.154Z,89.70
2018-01-17T10:22:18.106Z,89.20
2018-01-17T10:24:45.236Z,89.40
2018-01-17T10:27:12.826Z,89.60
2018-01-17T10:29:39.674Z,89.60
2018-01-17T10:32:06.520Z,88.70
2018-01-17T10:34:33.577Z,89.30
2018-01-17T10:37:00.324Z,88.30
2018-01-17T10:39:27.679Z,87.30
2018-01-17T10:41:54.844Z,87.70
2018-01-17T10:44:21.583Z,87.70
2018-01-17T10:46:48.532Z,88.60
2018-01-17T10:49:16.100Z,88.90
2018-01-17T10:51:44.947Z,88.80
2018-01-17T10:54:12.864Z,87.90
2018-01-17T10:56:39.921Z,87.90
2018-01-17T10:59:06.871Z,88.50
2018-01-17T11:01:33.721Z,89.10
2018-01-17T11:04:00.774Z,88.90
2018-01-17T11:06:27.516Z,89.60
2018-01-17T11:08:54.777Z,87.50
2018-01-17T11:11:21.522Z,87.30
2018-01-17T11:13:48.679Z,86.70
2018-01-17T11:16:15.425Z,86.70
2018-01-17T11:18:42.172Z,87.40
2018-01-17T11:21:08.918Z,88.10
2018-01-17T11:23:36.480Z,88.50
2018-01-17T11:26:03.945Z,88.40
2018-01-17T11:28:30.691Z,88.40
2018-01-17T11:30:57.538Z,88.60
2018-01-17T11:33:24.288Z,88.30
2018-01-17T11:35:51.134Z,87.60
2018-01-17T11:38:17.878Z,88.60
2018-01-17T11:40:44.538Z,87.50
2018-01-17T11:43:11.374Z,88.00
2018-01-17T11:45:38.092Z,88.40
2018-01-17T11:48:04.968Z,88.70
2018-01-17T11:50:32.842Z,89.30
2018-01-17T11:52:59.584Z,89.30
2018-01-17T11:55:26.330Z,88.30
2018-01-17T11:57:53.282Z,88.60
2018-01-17T12:00:20.129Z,88.60
2018-01-17T12:02:46.772Z,88.50
2018-01-17T12:05:13.627Z,88.20
2018-01-17T12:07:40.370Z,88.40
2018-01-17T12:10:07.117Z,88.70
2018-01-17T12:12:34.069Z,88.30
2018-01-17T12:15:00.811Z,87.80
2018-01-17T12:17:27.558Z,89.30
2018-01-17T12:19:54.303Z,88.70
2018-01-17T12:22:21.870Z,89.40
2018-01-17T12:24:48.818Z,89.30
2018-01-17T12:27:15.876Z,89.00
2018-01-17T12:29:42.723Z,88.10
2018-01-17T12:32:09.569Z,88.80
2018-01-17T12:34:36.422Z,87.90
2018-01-17T12:37:03.171Z,89.40
2018-01-17T12:39:30.118Z,88.80
2018-01-17T12:41:57.253Z,88.10
2018-01-17T12:44:24.019Z,88.60
2018-01-17T12:46:50.866Z,88.80
2018-01-17T12:49:17.615Z,89.30
2018-01-17T12:51:44.465Z,88.20
2018-01-17T12:54:11.326Z,88.30
2018-01-17T12:56:38.055Z,88.10
2018-01-17T12:59:05.008Z,88.90
2018-01-17T13:01:31.958Z,89.80
2018-01-17T13:03:58.805Z,89.40
2018-01-17T13:06:25.528Z,88.90
2018-01-17T13:08:53.323Z,89.90
2018-01-17T13:11:20.173Z,89.90
2018-01-17T13:13:47.837Z,90.20
2018-01-17T13:16:14.788Z,90.20
2018-01-17T13:18:41.640Z,90.20
2018-01-17T13:21:08.280Z,90.10
2018-01-17T13:23:35.129Z,90.40
2018-01-17T13:26:02.184Z,90.00
2018-01-17T13:28:29.133Z,90.00
2018-01-17T13:30:55.880Z,90.00
2018-01-17T13:33:22.628Z,89.50
2018-01-17T13:35:49.681Z,90.10
2018-01-17T13:38:16.430Z,90.10
2018-01-17T13:40:43.174Z,90.40
2018-01-17T13:43:10.023Z,90.60
2018-01-17T13:45:37.384Z,90.50
2018-01-17T13:48:04.535Z,90.50
2018-01-17T13:50:31.384Z,90.60
2018-01-17T13:52:58.130Z,90.80
2018-01-17T13:55:24.817Z,90.60
2018-01-17T13:57:51.627Z,90.60
2018-01-17T14:00:18.987Z,90.70
2018-01-17T14:02:45.832Z,90.60
2018-01-17T14:05:12.580Z,91.00
2018-01-17T14:07:39.323Z,91.00
2018-01-17T14:10:06.173Z,90.70
2018-01-17T14:12:33.229Z,90.90
2018-01-17T14:14:59.975Z,90.70
2018-01-17T14:17:27.336Z,90.90
2018-01-17T14:19:54.285Z,90.80
2018-01-17T14:22:21.135Z,90.70
2018-01-17T14:24:48.595Z,90.50
2018-01-17T14:27:15.650Z,90.60
2018-01-17T14:29:42.500Z,90.80
2018-01-17T14:32:09.452Z,90.60
2018-01-17T14:34:36.310Z,90.60
2018-01-17T14:37:03.394Z,90.60
2018-01-17T14:39:31.528Z,91.30
2018-01-17T14:41:58.581Z,91.10
2018-01-17T14:44:25.739Z,91.20
2018-01-17T14:46:53.609Z,91.40
2018-01-17T14:49:21.275Z,91.90
2018-01-17T14:51:48.844Z,91.50
2018-01-17T14:54:15.587Z,91.50
2018-01-17T14:56:42.439Z,91.30
2018-01-17T14:59:09.181Z,91.70
2018-01-17T15:01:36.773Z,91.70
2018-01-17T15:04:03.913Z,91.70
2018-01-17T15:06:31.366Z,91.90
2018-01-17T15:08:58.316Z,92.20
2018-01-17T15:11:25.015Z,92.10
2018-01-17T15:13:51.706Z,92.20
2018-01-17T15:16:18.762Z,92.50
2018-01-17T15:18:45.609Z,92.10
2018-01-17T15:21:12.967Z,91.90
2018-01-17T15:23:39.791Z,92.10
2018-01-17T15:26:07.101Z,92.20
2018-01-17T15:28:34.336Z,92.40
2018-01-17T15:31:01.489Z,92.50
2018-01-17T15:33:28.441Z,92.70
2018-01-17T15:35:55.389Z,92.20
2018-01-17T15:38:22.139Z,92.00
2018-01-17T15:40:48.987Z,91.90
2018-01-17T15:43:16.041Z,92.30
2018-01-17T15:45:43.461Z,92.20
2018-01-17T15:48:11.252Z,92.20
2018-01-17T15:50:38.941Z,92.00
2018-01-17T15:53:06.198Z,91.90
2018-01-17T15:55:33.148Z,92.10
2018-01-17T15:58:00.201Z,92.30
2018-01-17T16:00:26.945Z,92.30
2018-01-17T16:02:53.691Z,92.40
2018-01-17T16:05:20.642Z,92.60
2018-01-17T16:07:47.491Z,92.70
2018-01-17T16:10:14.653Z,92.10
2018-01-17T16:12:41.498Z,91.70
2018-01-17T16:15:08.347Z,91.70
2018-01-17T16:17:35.192Z,91.90
2018-01-17T16:20:02.386Z,92.10
2018-01-17T16:22:29.605Z,92.20
2018-01-17T16:24:56.660Z,92.20
2018-01-17T16:27:24.327Z,92.10
2018-01-17T16:29:51.277Z,92.10
2018-01-17T16:32:18.231Z,91.70
2018-01-17T16:34:46.798Z,91.40
2018-01-17T16:37:14.282Z,91.40
2018-01-17T16:39:41.570Z,91.40
2018-01-17T16:42:08.694Z,91.60
2018-01-17T16:44:35.745Z,91.60
2018-01-17T16:47:02.469Z,91.60
2018-01-17T16:49:30.270Z,91.90
2018-01-17T16:51:57.929Z,91.80
2018-01-17T16:54:24.880Z,91.90
2018-01-17T16:56:52.137Z,92.20
2018-01-17T16:59:18.883Z,91.80
2018-01-17T17:01:45.896Z,91.60
2018-01-17T17:04:13.051Z,92.00
2018-01-17T17:06:39.941Z,91.40
2018-01-17T17:09:06.690Z,91.50
2018-01-17T17:11:33.536Z,91.90
2018-01-17T17:14:00.693Z,91.50
2018-01-17T17:16:27.543Z,91.90
2018-01-17T17:18:54.700Z,91.60
2018-01-17T17:21:21.442Z,92.00
2018-01-17T17:23:48.700Z,91.80
2018-01-17T17:26:15.447Z,92.00
2018-01-17T17:28:42.397Z,92.00
2018-01-17T17:31:09.249Z,91.80
2018-01-17T17:33:36.503Z,92.10
2018-01-17T17:36:04.480Z,91.70
2018-01-17T17:38:31.638Z,91.70
2018-01-17T17:40:58.481Z,91.70
2018-01-17T17:43:25.332Z,92.00
2018-01-17T17:45:52.181Z,92.20
2018-01-17T17:48:26.094Z,92.50
2018-01-17T17:50:53.246Z,92.50
2018-01-17T17:53:19.989Z,92.60
2018-01-17T17:55:46.838Z,92.90
2018-01-17T17:58:13.687Z,93.20
2018-01-17T18:00:40.436Z,93.40
2018-01-17T18:03:07.180Z,93.40
2018-01-17T18:05:34.033Z,93.40
2018-01-17T18:08:00.877Z,93.20
2018-01-17T18:10:27.729Z,93.30
2018-01-17T18:12:54.474Z,93.00
2018-01-17T18:15:21.326Z,92.90
2018-01-17T18:17:48.044Z,92.60
2018-01-17T18:20:14.814Z,92.80
2018-01-17T18:22:42.071Z,92.90
2018-01-17T18:25:08.918Z,92.90
2018-01-17T18:27:35.714Z,93.00
2018-01-17T18:30:02.513Z,93.10
2018-01-17T18:32:33.076Z,93.20
2018-01-17T18:35:00.308Z,93.30
2018-01-17T18:37:27.464Z,93.00
2018-01-17T18:39:54.311Z,92.90
2018-01-17T18:42:20.941Z,93.20
2018-01-17T18:44:48.517Z,93.10
2018-01-17T18:47:15.174Z,93.00
2018-01-17T18:49:41.907Z,93.10
2018-01-17T18:52:09.679Z,93.10
2018-01-17T18:54:36.536Z,93.10
2018-01-17T18:57:03.477Z,93.20
2018-01-17T18:59:30.225Z,93.10
2018-01-17T19:01:56.983Z,93.10
2018-01-17T19:04:23.718Z,93.20
2018-01-17T19:06:50.563Z,93.10
2018-01-17T19:09:17.515Z,93.20
2018-01-17T19:11:44.575Z,93.40
2018-01-17T19:14:11.822Z,93.50
2018-01-17T19:16:38.578Z,93.40
2018-01-17T19:19:05.687Z,93.40
2018-01-17T19:21:33.701Z,93.50
2018-01-17T19:24:00.859Z,93.50
2018-01-17T19:26:28.220Z,93.50
2018-01-17T19:28:55.065Z,93.30
2018-01-17T19:31:22.528Z,93.30
2018-01-17T19:33:50.097Z,93.40
2018-01-17T19:36:17.863Z,93.40
2018-01-17T19:38:44.610Z,93.40
2018-01-17T19:41:12.178Z,92.80
2018-01-17T19:43:38.920Z,92.80
2018-01-17T19:46:05.768Z,92.80
2018-01-17T19:48:32.822Z,92.90
2018-01-17T19:51:00.390Z,93.00
2018-01-17T19:53:27.337Z,92.90
2018-01-17T19:55:54.187Z,93.10
2018-01-17T19:58:21.039Z,93.20
2018-01-17T20:00:47.986Z,93.30
2018-01-17T20:03:15.346Z,93.30
2018-01-17T20:05:44.142Z,93.50
2018-01-17T20:08:11.193Z,93.40
2018-01-17T20:10:38.556Z,93.20
2018-01-17T20:13:05.619Z,93.00
2018-01-17T20:15:32.457Z,93.10
2018-01-17T20:17:59.818Z,92.90
2018-01-17T20:20:26.667Z,92.90
2018-01-17T20:23:00.682Z,92.90
2018-01-17T20:25:27.869Z,92.90
2018-01-17T20:27:54.986Z,92.80
2018-01-17T20:30:22.346Z,92.80
2018-01-17T20:32:49.399Z,92.90
2018-01-17T20:35:16.145Z,93.30
2018-01-17T20:37:42.895Z,92.80
2018-01-17T20:40:09.638Z,92.80
2018-01-17T20:42:39.203Z,92.80
2018-01-17T20:45:06.716Z,92.90
2018-01-17T20:47:33.392Z,92.90
2018-01-17T20:50:00.097Z,92.90
2018-01-17T20:52:26.955Z,92.90
2018-01-17T20:54:53.707Z,92.90
2018-01-17T20:57:20.496Z,92.90
2018-01-17T20:59:47.405Z,92.80
2018-01-17T21:02:15.065Z,92.70
2018-01-17T21:04:41.810Z,92.70
2018-01-17T21:07:08.557Z,92.70
2018-01-17T21:09:35.816Z,92.90
2018-01-17T21:12:02.562Z,93.10
2018-01-17T21:14:29.664Z,93.00
2018-01-17T21:16:56.775Z,92.90
2018-01-17T21:19:24.322Z,93.00
2018-01-17T21:21:51.078Z,93.00
2018-01-17T21:24:17.930Z,92.90
2018-01-17T21:26:44.778Z,92.80
2018-01-17T21:29:12.343Z,92.80
2018-01-17T21:31:39.839Z,92.80
2018-01-17T21:34:06.657Z,92.80
2018-01-17T21:36:33.705Z,92.70
2018-01-17T21:39:00.864Z,92.60
2018-01-17T21:41:27.606Z,92.80
2018-01-17T21:44:00.598Z,92.30
2018-01-17T21:46:27.341Z,92.70
2018-01-17T21:48:54.064Z,92.90
2018-01-17T21:51:21.654Z,93.10
2018-01-17T21:53:48.501Z,93.10
2018-01-17T21:56:17.065Z,93.00
2018-01-17T21:58:44.140Z,92.80
2018-01-17T22:01:10.787Z,92.50
2018-01-17T22:03:37.514Z,92.60
2018-01-17T22:08:36.347Z,92.60
2018-01-17T22:11:04.529Z,92.70
2018-01-17T22:13:31.886Z,92.90
2018-01-17T22:15:58.638Z,92.30
2018-01-17T22:18:26.319Z,92.10
2018-01-17T22:20:54.292Z,91.90
2018-01-17T22:23:21.431Z,91.90
2018-01-17T22:25:48.687Z,92.00
2018-01-17T22:28:15.640Z,92.20
2018-01-17T22:30:42.489Z,92.40
2018-01-17T22:33:09.338Z,92.40
2018-01-17T22:35:36.496Z,92.00
2018-01-17T22:38:03.547Z,91.90
2018-01-17T22:40:31.006Z,92.10
2018-01-17T22:42:58.250Z,92.20
2018-01-17T22:45:27.983Z,92.20
2018-01-17T22:47:55.956Z,92.10
2018-01-17T22:50:23.828Z,91.90
2018-01-17T22:52:51.211Z,92.00
2018-01-17T22:55:20.798Z,92.20
2018-01-17T22:57:47.750Z,92.20
2018-01-17T23:00:19.609Z,92.10
2018-01-17T23:02:46.765Z,92.30
2018-01-17T23:05:14.128Z,92.00
2018-01-17T23:07:42.000Z,92.00
2018-01-17T23:10:11.098Z,92.20
2018-01-17T23:12:38.662Z,92.10
2018-01-17T23:15:05.510Z,92.20
2018-01-17T23:17:32.667Z,91.70
2018-01-17T23:20:00.648Z,91.80
2018-01-17T23:22:27.680Z,91.60
2018-01-17T23:24:56.488Z,92.00
2018-01-17T23:27:23.646Z,92.00
2018-01-17T23:29:51.009Z,92.20
2018-01-17T23:32:19.284Z,92.10
2018-01-17T23:34:46.545Z,92.20
2018-01-17T23:37:13.290Z,92.40
2018-01-17T23:39:42.155Z,92.60
2018-01-17T23:42:09.340Z,92.80
2018-01-17T23:44:40.667Z,92.50
2018-01-17T23:47:07.948Z,92.40
2018-01-17T23:49:35.312Z,92.50
2018-01-17T23:52:04.052Z,92.60
2018-01-17T23:54:33.059Z,92.60
2018-01-17T23:57:01.843Z,92.80
2018-01-17T23:59:29.456Z,92.80
