createdAt,value
2018-09-11T00:00:35.111Z,16.20
2018-09-11T00:03:03.357Z,16.20
2018-09-11T00:08:24.881Z,16.20
2018-09-11T00:10:53.102Z,16.20
2018-09-11T00:13:21.351Z,16.10
2018-09-11T00:15:49.610Z,16.10
2018-09-11T00:18:17.858Z,16.10
2018-09-11T00:20:46.105Z,16.10
2018-09-11T00:23:14.346Z,16.10
2018-09-11T00:25:42.597Z,16.00
2018-09-11T00:28:10.855Z,16.10
2018-09-11T00:30:39.085Z,16.00
2018-09-11T00:33:07.353Z,16.00
2018-09-11T00:35:36.669Z,16.00
2018-09-11T00:38:04.960Z,16.00
2018-09-11T00:40:33.189Z,16.00
2018-09-11T00:43:01.447Z,16.00
2018-09-11T00:45:29.673Z,16.00
2018-09-11T00:47:57.949Z,16.00
2018-09-11T00:50:26.190Z,16.00
2018-09-11T00:52:54.425Z,16.00
2018-09-11T00:55:22.678Z,16.00
2018-09-11T00:57:50.935Z,16.10
2018-09-11T01:00:19.174Z,16.10
2018-09-11T01:02:47.405Z,16.10
2018-09-11T01:05:15.692Z,16.10
2018-09-11T01:07:43.927Z,16.10
2018-09-11T01:10:12.212Z,16.20
2018-09-11T01:12:42.513Z,16.10
2018-09-11T01:15:10.950Z,16.20
2018-09-11T01:17:39.265Z,16.20
2018-09-11T01:20:08.182Z,16.20
2018-09-11T01:22:36.422Z,16.20
2018-09-11T01:25:16.209Z,16.20
2018-09-11T01:27:44.469Z,16.20
2018-09-11T01:30:16.942Z,16.20
2018-09-11T01:32:45.202Z,16.20
2018-09-11T01:38:12.409Z,16.30
2018-09-11T01:40:40.662Z,16.30
2018-09-11T01:43:08.929Z,16.30
2018-09-11T01:45:37.180Z,16.30
2018-09-11T01:48:05.444Z,16.40
2018-09-11T01:50:33.706Z,16.40
2018-09-11T01:53:01.938Z,16.40
2018-09-11T01:55:30.186Z,16.40
2018-09-11T01:57:58.425Z,16.40
2018-09-11T02:00:26.674Z,16.50
2018-09-11T02:02:54.937Z,16.50
2018-09-11T02:05:23.191Z,16.50
2018-09-11T02:07:51.402Z,16.50
2018-09-11T02:10:19.620Z,16.60
2018-09-11T02:12:47.873Z,16.60
2018-09-11T02:15:16.119Z,16.60
2018-09-11T02:17:44.382Z,16.60
2018-09-11T02:20:13.534Z,16.60
2018-09-11T02:22:41.838Z,16.60
2018-09-11T02:25:10.065Z,16.60
2018-09-11T02:27:38.302Z,16.60
2018-09-11T02:30:06.554Z,16.60
2018-09-11T02:32:34.790Z,16.60
2018-09-11T02:35:03.079Z,16.60
2018-09-11T02:37:31.331Z,16.60
2018-09-11T02:40:04.463Z,16.50
2018-09-11T02:42:32.677Z,16.50
2018-09-11T02:45:00.979Z,16.50
2018-09-11T02:47:29.197Z,16.50
2018-09-11T02:49:57.441Z,16.50
2018-09-11T02:52:25.654Z,16.40
2018-09-11T02:54:53.892Z,16.40
2018-09-11T02:57:22.133Z,16.40
2018-09-11T02:59:50.375Z,16.30
2018-09-11T03:02:18.605Z,16.30
2018-09-11T03:04:51.538Z,16.20
2018-09-11T03:07:19.768Z,16.20
2018-09-11T03:09:48.082Z,16.20
2018-09-11T03:12:16.333Z,16.10
2018-09-11T03:14:44.586Z,16.10
2018-09-11T03:17:12.862Z,16.10
2018-09-11T03:19:41.141Z,16.10
2018-09-11T03:22:09.378Z,16.00
2018-09-11T03:24:37.612Z,16.00
2018-09-11T03:27:05.877Z,16.00
2018-09-11T03:29:34.098Z,16.00
2018-09-11T03:32:02.338Z,16.00
2018-09-11T03:34:30.565Z,15.90
2018-09-11T03:36:58.786Z,15.90
2018-09-11T03:39:27.174Z,15.90
2018-09-11T03:41:55.415Z,15.90
2018-09-11T03:44:23.694Z,15.90
2018-09-11T03:46:51.882Z,15.90
2018-09-11T03:49:20.133Z,15.80
2018-09-11T03:51:48.382Z,15.80
2018-09-11T03:54:16.693Z,15.80
2018-09-11T03:56:44.952Z,15.80
2018-09-11T04:02:08.514Z,15.80
2018-09-11T04:04:36.788Z,15.80
2018-09-11T04:07:05.081Z,15.80
2018-09-11T04:09:33.328Z,15.80
2018-09-11T04:12:01.566Z,15.80
2018-09-11T04:14:40.361Z,15.80
2018-09-11T04:17:08.613Z,15.80
2018-09-11T04:19:36.929Z,15.80
2018-09-11T04:22:05.183Z,15.80
2018-09-11T04:24:33.420Z,15.90
2018-09-11T04:27:17.306Z,15.80
2018-09-11T04:29:45.565Z,15.90
2018-09-11T04:32:13.816Z,15.90
2018-09-11T04:34:42.265Z,15.90
2018-09-11T04:37:10.537Z,15.90
2018-09-11T04:39:38.825Z,15.90
2018-09-11T04:42:07.402Z,15.90
2018-09-11T04:44:35.633Z,16.00
2018-09-11T04:47:03.942Z,15.90
2018-09-11T04:49:34.245Z,16.00
2018-09-11T04:52:02.480Z,16.00
2018-09-11T04:54:30.776Z,16.00
2018-09-11T04:56:59.250Z,16.00
2018-09-11T04:59:27.483Z,16.00
2018-09-11T05:01:55.757Z,16.00
2018-09-11T05:04:23.982Z,16.00
2018-09-11T05:06:52.324Z,16.00
2018-09-11T05:09:20.539Z,16.00
2018-09-11T05:11:48.795Z,16.00
2018-09-11T05:14:17.059Z,16.00
2018-09-11T05:16:45.274Z,16.00
2018-09-11T05:19:13.718Z,16.00
2018-09-11T05:21:41.921Z,16.00
2018-09-11T05:24:10.162Z,16.00
2018-09-11T05:26:38.425Z,16.00
2018-09-11T05:29:06.994Z,16.00
2018-09-11T05:31:35.280Z,16.00
2018-09-11T05:34:03.790Z,16.00
2018-09-11T05:36:32.022Z,16.10
2018-09-11T05:39:00.441Z,16.10
2018-09-11T05:41:28.653Z,16.00
2018-09-11T05:44:07.642Z,16.10
2018-09-11T05:46:36.436Z,16.10
2018-09-11T05:49:23.131Z,16.10
2018-09-11T05:51:51.369Z,16.10
2018-09-11T05:54:19.629Z,16.10
2018-09-11T05:56:47.878Z,16.20
2018-09-11T05:59:16.132Z,16.20
2018-09-11T06:01:46.560Z,16.20
2018-09-11T06:04:14.829Z,16.30
2018-09-11T06:06:43.076Z,16.20
2018-09-11T06:09:13.052Z,16.30
2018-09-11T06:11:41.410Z,16.40
2018-09-11T06:14:10.011Z,16.40
2018-09-11T06:16:38.283Z,16.40
2018-09-11T06:19:06.653Z,16.50
2018-09-11T06:21:51.853Z,16.60
2018-09-11T06:24:20.081Z,16.60
2018-09-11T06:29:46.432Z,16.60
2018-09-11T06:32:14.666Z,16.70
2018-09-11T06:34:42.897Z,16.70
2018-09-11T06:37:11.177Z,16.70
2018-09-11T06:39:39.397Z,16.80
2018-09-11T06:42:08.597Z,16.80
2018-09-11T06:44:54.341Z,16.80
2018-09-11T06:47:22.593Z,16.80
2018-09-11T06:49:50.825Z,16.90
2018-09-11T06:52:19.100Z,16.90
2018-09-11T06:54:55.421Z,16.90
2018-09-11T06:57:23.677Z,17.00
2018-09-11T06:59:51.925Z,17.00
2018-09-11T07:02:20.162Z,17.10
2018-09-11T07:04:48.413Z,17.10
2018-09-11T07:07:16.674Z,17.20
2018-09-11T07:09:44.903Z,17.30
2018-09-11T07:12:13.181Z,17.30
2018-09-11T07:14:41.441Z,17.30
2018-09-11T07:17:09.661Z,17.40
2018-09-11T07:19:37.982Z,17.40
2018-09-11T07:22:06.196Z,17.40
2018-09-11T07:24:34.453Z,17.40
2018-09-11T07:27:02.709Z,17.50
2018-09-11T07:29:30.949Z,17.50
2018-09-11T07:31:59.213Z,17.50
2018-09-11T07:34:27.459Z,17.60
2018-09-11T07:36:55.709Z,17.60
2018-09-11T07:39:23.980Z,17.60
2018-09-11T07:41:52.202Z,17.60
2018-09-11T07:44:20.474Z,17.70
2018-09-11T07:46:48.696Z,17.70
2018-09-11T07:49:16.919Z,17.70
2018-09-11T07:51:45.184Z,17.70
2018-09-11T07:54:13.422Z,17.70
2018-09-11T07:56:41.656Z,17.70
2018-09-11T07:59:09.913Z,17.70
2018-09-11T08:01:38.165Z,17.80
2018-09-11T08:04:06.510Z,17.80
2018-09-11T08:06:34.741Z,17.80
2018-09-11T08:09:03.100Z,17.90
2018-09-11T08:11:31.333Z,18.00
2018-09-11T08:13:59.577Z,18.00
2018-09-11T08:16:27.912Z,18.10
2018-09-11T08:18:57.781Z,18.10
2018-09-11T08:21:26.009Z,18.10
2018-09-11T08:23:54.257Z,18.20
2018-09-11T08:26:28.646Z,18.30
2018-09-11T08:28:56.905Z,18.40
2018-09-11T08:31:25.208Z,18.70
2018-09-11T08:33:53.465Z,19.00
2018-09-11T08:36:21.825Z,19.30
2018-09-11T08:38:50.061Z,19.60
2018-09-11T08:41:18.298Z,19.80
2018-09-11T08:43:46.546Z,19.90
2018-09-11T08:46:14.762Z,20.00
2018-09-11T08:48:43.008Z,20.20
2018-09-11T08:51:11.777Z,20.40
2018-09-11T08:53:41.354Z,20.60
2018-09-11T08:56:09.641Z,20.80
2018-09-11T08:58:37.877Z,20.90
2018-09-11T09:01:06.714Z,21.00
2018-09-11T09:03:34.941Z,21.00
2018-09-11T09:06:03.183Z,21.00
2018-09-11T09:08:31.425Z,21.00
2018-09-11T09:10:59.670Z,21.00
2018-09-11T09:13:27.919Z,21.10
2018-09-11T09:15:56.186Z,21.00
2018-09-11T09:18:24.441Z,21.00
2018-09-11T09:20:52.712Z,21.10
2018-09-11T09:23:20.924Z,21.20
2018-09-11T09:25:49.273Z,21.30
2018-09-11T09:28:17.701Z,21.30
2018-09-11T09:30:45.974Z,21.30
2018-09-11T09:33:14.197Z,21.20
2018-09-11T09:35:42.465Z,21.20
2018-09-11T09:38:10.701Z,21.20
2018-09-11T09:40:38.950Z,21.30
2018-09-11T09:43:07.210Z,21.50
2018-09-11T09:45:35.453Z,21.50
2018-09-11T09:48:03.729Z,21.70
2018-09-11T09:50:31.991Z,21.70
2018-09-11T09:53:00.222Z,21.80
2018-09-11T09:55:28.466Z,21.80
2018-09-11T09:57:56.717Z,21.80
2018-09-11T10:00:30.425Z,22.00
2018-09-11T10:02:58.662Z,22.40
2018-09-11T10:05:26.897Z,22.60
2018-09-11T10:07:55.163Z,22.70
2018-09-11T10:10:23.405Z,22.70
2018-09-11T10:12:51.650Z,22.60
2018-09-11T10:15:19.910Z,22.40
2018-09-11T10:17:48.194Z,22.20
2018-09-11T10:20:16.415Z,22.10
2018-09-11T10:22:44.661Z,21.90
2018-09-11T10:25:12.910Z,21.80
2018-09-11T10:27:41.217Z,21.70
2018-09-11T10:30:09.432Z,21.50
2018-09-11T10:32:37.706Z,21.40
2018-09-11T10:35:05.945Z,21.40
2018-09-11T10:37:34.191Z,21.40
2018-09-11T10:40:02.441Z,21.50
2018-09-11T10:42:30.692Z,21.50
2018-09-11T10:44:58.971Z,21.50
2018-09-11T10:47:27.177Z,21.60
2018-09-11T10:49:55.457Z,21.60
2018-09-11T10:52:23.677Z,21.60
2018-09-11T10:54:51.944Z,21.60
2018-09-11T10:57:20.217Z,21.50
2018-09-11T10:59:58.452Z,21.50
2018-09-11T11:02:26.744Z,21.40
2018-09-11T11:04:58.262Z,21.40
2018-09-11T11:07:26.541Z,21.50
2018-09-11T11:09:54.794Z,21.50
2018-09-11T11:12:23.076Z,21.60
2018-09-11T11:14:51.352Z,21.50
2018-09-11T11:17:19.621Z,21.50
2018-09-11T11:19:47.862Z,21.50
2018-09-11T11:22:16.090Z,21.50
2018-09-11T11:24:44.346Z,21.50
2018-09-11T11:27:12.660Z,21.50
2018-09-11T11:29:40.907Z,21.50
2018-09-11T11:32:09.129Z,21.60
2018-09-11T11:34:38.059Z,21.60
2018-09-11T11:37:06.384Z,21.60
2018-09-11T11:39:34.574Z,21.60
2018-09-11T11:42:02.895Z,21.60
2018-09-11T11:44:31.117Z,21.50
2018-09-11T11:46:59.398Z,21.50
2018-09-11T11:49:27.634Z,21.50
2018-09-11T11:51:55.885Z,21.50
2018-09-11T11:54:24.183Z,21.50
2018-09-11T11:56:52.418Z,21.50
2018-09-11T11:59:20.650Z,21.50
2018-09-11T12:01:48.913Z,21.40
2018-09-11T12:04:17.158Z,21.30
2018-09-11T12:06:46.273Z,21.30
2018-09-11T12:09:14.534Z,21.30
2018-09-11T12:11:42.774Z,21.20
2018-09-11T12:14:11.045Z,21.20
2018-09-11T12:16:39.316Z,21.10
2018-09-11T12:19:07.582Z,21.10
2018-09-11T12:21:35.841Z,21.10
2018-09-11T12:24:04.131Z,21.10
2018-09-11T12:26:32.370Z,21.20
2018-09-11T12:29:00.601Z,21.20
2018-09-11T12:31:28.909Z,21.30
2018-09-11T12:33:57.150Z,21.30
2018-09-11T12:36:25.369Z,21.30
2018-09-11T12:38:53.618Z,21.30
2018-09-11T12:41:21.878Z,21.30
2018-09-11T12:43:50.128Z,21.30
2018-09-11T12:46:18.648Z,21.40
2018-09-11T12:48:46.741Z,21.40
2018-09-11T12:51:14.881Z,21.50
2018-09-11T12:53:43.162Z,21.50
2018-09-11T12:56:11.389Z,21.60
2018-09-11T12:58:39.634Z,21.60
2018-09-11T13:01:07.962Z,21.60
2018-09-11T13:03:36.227Z,21.60
2018-09-11T13:06:04.478Z,21.60
2018-09-11T13:08:32.833Z,21.70
2018-09-11T13:11:01.129Z,21.70
2018-09-11T13:13:29.438Z,21.70
2018-09-11T13:15:57.706Z,21.70
2018-09-11T13:18:26.369Z,21.80
2018-09-11T13:20:54.597Z,21.80
2018-09-11T13:23:22.830Z,21.80
2018-09-11T13:25:51.202Z,21.80
2018-09-11T13:28:19.501Z,21.80
2018-09-11T13:30:47.737Z,21.80
2018-09-11T13:33:16.129Z,21.90
2018-09-11T13:35:44.409Z,21.90
2018-09-11T13:38:12.895Z,21.90
2018-09-11T13:40:41.211Z,22.00
2018-09-11T13:43:09.459Z,22.00
2018-09-11T13:45:37.753Z,22.00
2018-09-11T13:48:06.221Z,22.00
2018-09-11T13:50:34.478Z,21.90
2018-09-11T13:53:03.016Z,21.90
2018-09-11T13:55:31.349Z,21.90
2018-09-11T13:57:59.601Z,21.90
2018-09-11T14:00:27.885Z,21.90
2018-09-11T14:02:56.209Z,21.90
2018-09-11T14:05:24.434Z,21.90
2018-09-11T14:07:52.664Z,21.80
2018-09-11T14:10:20.928Z,21.80
2018-09-11T14:12:49.365Z,21.80
2018-09-11T14:15:17.635Z,21.70
2018-09-11T14:17:45.914Z,21.80
2018-09-11T14:20:14.202Z,21.70
2018-09-11T14:22:42.455Z,21.80
2018-09-11T14:25:10.719Z,21.70
2018-09-11T14:27:38.953Z,21.70
2018-09-11T14:30:07.229Z,21.70
2018-09-11T14:32:35.489Z,21.70
2018-09-11T14:35:03.829Z,21.70
2018-09-11T14:37:32.450Z,21.70
2018-09-11T14:40:00.710Z,21.70
2018-09-11T14:42:28.987Z,21.60
2018-09-11T14:44:57.210Z,21.60
2018-09-11T14:47:29.692Z,21.60
2018-09-11T14:49:57.958Z,21.60
2018-09-11T14:52:26.304Z,21.60
2018-09-11T14:54:54.661Z,21.50
2018-09-11T14:57:22.991Z,21.50
2018-09-11T14:59:51.284Z,21.50
2018-09-11T15:02:19.545Z,21.50
2018-09-11T15:04:47.917Z,21.50
2018-09-11T15:07:16.202Z,21.50
2018-09-11T15:09:44.477Z,21.50
2018-09-11T15:12:12.734Z,21.50
2018-09-11T15:14:41.001Z,21.50
2018-09-11T15:17:09.237Z,21.40
2018-09-11T15:19:37.473Z,21.40
2018-09-11T15:22:05.811Z,21.40
2018-09-11T15:24:34.084Z,21.30
2018-09-11T15:27:02.330Z,21.30
2018-09-11T15:29:30.609Z,21.30
2018-09-11T15:31:58.902Z,21.20
2018-09-11T15:34:27.421Z,21.20
2018-09-11T15:36:55.713Z,21.10
2018-09-11T15:39:23.952Z,21.10
2018-09-11T15:41:52.289Z,21.00
2018-09-11T15:44:20.593Z,21.10
2018-09-11T15:46:48.826Z,21.10
2018-09-11T15:49:17.053Z,21.00
2018-09-11T15:51:45.297Z,21.00
2018-09-11T15:54:13.746Z,21.00
2018-09-11T15:56:42.000Z,21.00
2018-09-11T15:59:10.253Z,21.00
2018-09-11T16:01:38.509Z,21.00
2018-09-11T16:04:06.822Z,20.90
2018-09-11T16:06:35.077Z,20.90
2018-09-11T16:09:03.386Z,20.80
2018-09-11T16:11:31.619Z,20.80
2018-09-11T16:13:59.894Z,20.80
2018-09-11T16:16:28.134Z,20.80
2018-09-11T16:18:56.357Z,20.70
2018-09-11T16:21:24.633Z,20.70
2018-09-11T16:23:52.890Z,20.60
2018-09-11T16:26:21.142Z,20.60
2018-09-11T16:28:49.629Z,20.60
2018-09-11T16:31:17.918Z,20.50
2018-09-11T16:33:46.166Z,20.50
2018-09-11T16:36:14.681Z,20.40
2018-09-11T16:38:48.170Z,20.40
2018-09-11T16:41:16.549Z,20.30
2018-09-11T16:43:44.789Z,20.30
2018-09-11T16:46:13.169Z,20.20
2018-09-11T16:48:41.465Z,20.20
2018-09-11T16:51:09.725Z,20.20
2018-09-11T16:53:37.959Z,20.10
2018-09-11T16:56:06.226Z,20.10
2018-09-11T16:58:34.482Z,20.10
2018-09-11T17:01:02.733Z,20.10
2018-09-11T17:03:31.053Z,20.10
2018-09-11T17:05:59.273Z,20.00
2018-09-11T17:08:27.534Z,20.00
2018-09-11T17:10:55.859Z,20.00
2018-09-11T17:13:25.025Z,20.00
2018-09-11T17:15:53.275Z,20.00
2018-09-11T17:18:21.594Z,19.90
2018-09-11T17:20:49.962Z,19.90
2018-09-11T17:23:18.392Z,19.90
2018-09-11T17:25:46.648Z,19.90
2018-09-11T17:28:14.943Z,19.90
2018-09-11T17:30:43.190Z,19.90
2018-09-11T17:33:12.355Z,19.90
2018-09-11T17:35:40.690Z,19.90
2018-09-11T17:38:08.942Z,19.80
2018-09-11T17:40:37.227Z,19.80
2018-09-11T17:43:05.572Z,19.80
2018-09-11T17:45:33.817Z,19.80
2018-09-11T17:48:02.112Z,19.80
2018-09-11T17:50:30.388Z,19.70
2018-09-11T17:52:58.661Z,19.70
2018-09-11T17:55:26.918Z,19.70
2018-09-11T17:57:56.441Z,19.60
2018-09-11T18:00:24.700Z,19.60
2018-09-11T18:02:52.946Z,19.60
2018-09-11T18:05:22.385Z,19.60
2018-09-11T18:07:50.650Z,19.60
2018-09-11T18:10:18.899Z,19.50
2018-09-11T18:12:50.465Z,19.50
2018-09-11T18:15:18.718Z,19.50
2018-09-11T18:17:46.970Z,19.50
2018-09-11T18:20:15.328Z,19.50
2018-09-11T18:22:43.473Z,19.40
2018-09-11T18:25:11.906Z,19.40
2018-09-11T18:27:40.170Z,19.40
2018-09-11T18:30:08.493Z,19.40
2018-09-11T18:32:40.469Z,19.40
2018-09-11T18:35:08.797Z,19.40
2018-09-11T18:37:37.042Z,19.30
2018-09-11T18:40:05.318Z,19.40
2018-09-11T18:42:33.754Z,19.30
2018-09-11T18:45:02.087Z,19.30
2018-09-11T18:47:30.294Z,19.30
2018-09-11T18:49:58.530Z,19.30
2018-09-11T18:52:26.785Z,19.40
2018-09-11T18:54:55.105Z,19.30
2018-09-11T18:57:23.356Z,19.30
2018-09-11T18:59:51.593Z,19.30
2018-09-11T19:02:19.817Z,19.30
2018-09-11T19:04:48.077Z,19.30
2018-09-11T19:07:16.323Z,19.40
2018-09-11T19:09:44.622Z,19.40
2018-09-11T19:12:12.874Z,19.40
2018-09-11T19:14:41.186Z,19.30
2018-09-11T19:17:09.424Z,19.40
2018-09-11T19:19:37.714Z,19.40
2018-09-11T19:22:06.049Z,19.40
2018-09-11T19:24:34.327Z,19.40
2018-09-11T19:27:02.643Z,19.30
2018-09-11T19:29:30.830Z,19.30
2018-09-11T19:31:59.102Z,19.30
2018-09-11T19:34:27.350Z,19.30
2018-09-11T19:36:55.603Z,19.30
2018-09-11T19:39:23.849Z,19.30
2018-09-11T19:41:52.078Z,19.30
2018-09-11T19:44:20.327Z,19.30
2018-09-11T19:46:48.557Z,19.30
2018-09-11T19:49:16.810Z,19.30
2018-09-11T19:51:45.073Z,19.30
2018-09-11T19:54:13.334Z,19.30
2018-09-11T19:56:41.557Z,19.40
2018-09-11T19:59:09.806Z,19.30
2018-09-11T20:01:38.066Z,19.40
2018-09-11T20:04:06.374Z,19.40
2018-09-11T20:06:34.614Z,19.40
2018-09-11T20:09:02.913Z,19.40
2018-09-11T20:11:31.182Z,19.30
2018-09-11T20:13:59.419Z,19.40
2018-09-11T20:16:27.647Z,19.40
2018-09-11T20:18:55.918Z,19.40
2018-09-11T20:21:24.219Z,19.40
2018-09-11T20:23:52.486Z,19.40
2018-09-11T20:26:20.714Z,19.40
2018-09-11T20:28:52.177Z,19.40
2018-09-11T20:31:20.398Z,19.40
2018-09-11T20:34:08.141Z,19.40
2018-09-11T20:36:36.366Z,19.40
2018-09-11T20:39:07.960Z,19.40
2018-09-11T20:41:36.199Z,19.50
2018-09-11T20:44:04.449Z,19.40
2018-09-11T20:46:32.857Z,19.40
2018-09-11T20:49:01.085Z,19.40
2018-09-11T20:51:29.335Z,19.40
2018-09-11T20:57:14.866Z,19.40
2018-09-11T20:59:43.136Z,19.30
2018-09-11T21:02:11.394Z,19.30
2018-09-11T21:04:39.729Z,19.20
2018-09-11T21:07:07.998Z,19.20
2018-09-11T21:09:36.262Z,19.20
2018-09-11T21:12:04.625Z,19.10
2018-09-11T21:14:32.853Z,19.00
2018-09-11T21:17:01.126Z,19.00
2018-09-11T21:19:29.350Z,18.90
2018-09-11T21:21:57.590Z,18.90
2018-09-11T21:24:25.854Z,18.80
2018-09-11T21:26:54.111Z,18.80
2018-09-11T21:29:22.374Z,18.70
2018-09-11T21:31:50.641Z,18.70
2018-09-11T21:34:18.888Z,18.70
2018-09-11T21:36:47.129Z,18.70
2018-09-11T21:39:15.413Z,18.70
2018-09-11T21:41:43.683Z,18.70
2018-09-11T21:44:11.929Z,18.70
2018-09-11T21:46:40.185Z,18.70
2018-09-11T21:49:08.433Z,18.70
2018-09-11T21:51:36.693Z,18.70
2018-09-11T21:54:04.978Z,18.70
2018-09-11T21:56:33.222Z,18.70
2018-09-11T21:59:01.489Z,18.70
2018-09-11T22:01:35.023Z,18.70
2018-09-11T22:04:03.291Z,18.70
2018-09-11T22:06:31.517Z,18.70
2018-09-11T22:08:59.794Z,18.70
2018-09-11T22:14:20.953Z,18.70
2018-09-11T22:16:49.205Z,18.70
2018-09-11T22:19:17.481Z,18.70
2018-09-11T22:21:45.694Z,18.70
2018-09-11T22:24:13.935Z,18.70
2018-09-11T22:26:42.198Z,18.70
2018-09-11T22:29:10.441Z,18.70
2018-09-11T22:31:49.395Z,18.70
2018-09-11T22:34:17.634Z,18.70
2018-09-11T22:36:45.889Z,18.70
2018-09-11T22:39:14.170Z,18.70
2018-09-11T22:41:42.464Z,18.70
2018-09-11T22:44:10.685Z,18.70
2018-09-11T22:46:38.962Z,18.70
2018-09-11T22:49:07.200Z,18.70
2018-09-11T22:51:35.429Z,18.70
2018-09-11T22:54:23.293Z,18.70
2018-09-11T22:56:51.572Z,18.70
2018-09-11T22:59:19.833Z,18.70
2018-09-11T23:01:48.215Z,18.70
2018-09-11T23:04:16.433Z,18.70
2018-09-11T23:06:44.669Z,18.70
2018-09-11T23:09:12.889Z,18.60
2018-09-11T23:11:41.146Z,18.60
2018-09-11T23:14:09.378Z,18.60
2018-09-11T23:16:37.618Z,18.60
2018-09-11T23:19:05.937Z,18.60
2018-09-11T23:21:34.187Z,18.50
2018-09-11T23:24:02.471Z,18.50
2018-09-11T23:26:30.786Z,18.40
2018-09-11T23:28:59.024Z,18.30
2018-09-11T23:31:27.309Z,18.20
2018-09-11T23:33:55.563Z,18.20
2018-09-11T23:36:23.796Z,18.00
2018-09-11T23:38:52.050Z,17.90
2018-09-11T23:41:20.293Z,17.80
2018-09-11T23:43:48.589Z,17.70
2018-09-11T23:46:16.871Z,17.60
2018-09-11T23:48:52.641Z,17.60
2018-09-11T23:51:20.931Z,17.50
2018-09-11T23:53:49.188Z,17.40
2018-09-11T23:56:17.417Z,17.30
2018-09-11T23:58:45.741Z,17.20
