createdAt,value
2022-08-31T00:01:21.075Z,2.00
2022-08-31T00:04:06.184Z,2.15
2022-08-31T00:06:45.730Z,1.95
2022-08-31T00:09:19.223Z,2.08
2022-08-31T00:11:48.481Z,1.63
2022-08-31T00:14:17.070Z,2.00
2022-08-31T00:16:46.833Z,1.77
2022-08-31T00:19:15.042Z,1.60
2022-08-31T00:21:43.168Z,2.00
2022-08-31T00:24:14.304Z,1.77
2022-08-31T00:26:43.106Z,1.70
2022-08-31T00:29:12.740Z,1.60
2022-08-31T00:31:40.963Z,1.60
2022-08-31T00:34:08.853Z,1.60
2022-08-31T00:36:36.709Z,1.30
2022-08-31T00:39:05.941Z,1.50
2022-08-31T00:41:36.723Z,1.35
2022-08-31T00:44:07.398Z,1.50
2022-08-31T00:46:40.121Z,1.40
2022-08-31T00:49:10.796Z,1.40
2022-08-31T00:51:41.101Z,1.23
2022-08-31T00:54:10.685Z,1.35
2022-08-31T00:56:40.049Z,1.30
2022-08-31T00:59:08.126Z,1.40
2022-08-31T01:01:37.558Z,1.27
2022-08-31T01:04:06.190Z,1.20
2022-08-31T01:06:34.353Z,1.43
2022-08-31T01:09:03.896Z,1.10
2022-08-31T01:11:32.531Z,1.20
2022-08-31T01:14:01.265Z,1.25
2022-08-31T01:16:36.492Z,1.40
2022-08-31T01:19:09.502Z,1.27
2022-08-31T01:21:41.215Z,1.00
2022-08-31T01:24:11.041Z,1.17
2022-08-31T01:26:39.298Z,1.00
2022-08-31T01:29:08.673Z,1.13
2022-08-31T01:31:41.450Z,1.10
2022-08-31T01:34:09.408Z,1.30
2022-08-31T01:36:38.708Z,1.20
2022-08-31T01:39:07.475Z,1.17
2022-08-31T01:41:41.249Z,1.30
2022-08-31T01:44:09.487Z,1.30
2022-08-31T01:46:37.336Z,1.40
2022-08-31T01:49:05.771Z,1.20
2022-08-31T01:51:34.236Z,1.20
2022-08-31T01:54:03.018Z,1.27
2022-08-31T01:56:34.696Z,1.30
2022-08-31T01:59:08.393Z,1.13
2022-08-31T02:01:50.829Z,1.10
2022-08-31T02:04:20.322Z,1.07
2022-08-31T02:06:50.464Z,1.08
2022-08-31T02:09:20.816Z,1.25
2022-08-31T02:11:48.839Z,1.00
2022-08-31T02:14:18.438Z,1.15
2022-08-31T02:16:47.200Z,1.75
2022-08-31T02:19:15.074Z,1.73
2022-08-31T02:21:42.985Z,1.40
2022-08-31T02:24:12.336Z,1.10
2022-08-31T02:26:40.709Z,1.00
2022-08-31T02:29:09.209Z,1.15
2022-08-31T02:31:38.721Z,1.00
2022-08-31T02:34:06.795Z,1.10
2022-08-31T02:36:35.925Z,1.20
2022-08-31T02:39:05.929Z,1.10
2022-08-31T02:41:34.719Z,1.30
2022-08-31T02:44:03.084Z,1.10
2022-08-31T02:46:31.126Z,1.25
2022-08-31T02:49:19.109Z,1.10
2022-08-31T02:51:47.396Z,1.00
2022-08-31T02:54:15.635Z,1.20
2022-08-31T02:56:43.587Z,1.50
2022-08-31T02:59:11.718Z,1.10
2022-08-31T03:01:40.000Z,1.23
2022-08-31T03:04:08.010Z,1.40
2022-08-31T03:06:37.188Z,1.10
2022-08-31T03:09:05.738Z,1.10
2022-08-31T03:11:33.801Z,1.40
2022-08-31T03:14:01.783Z,1.30
2022-08-31T03:16:30.042Z,1.10
2022-08-31T03:18:57.852Z,1.85
2022-08-31T03:21:26.810Z,1.40
2022-08-31T03:23:57.086Z,1.33
2022-08-31T03:26:25.069Z,1.27
2022-08-31T03:28:55.861Z,1.23
2022-08-31T03:31:53.269Z,1.17
2022-08-31T03:34:21.241Z,1.17
2022-08-31T03:36:49.094Z,1.20
2022-08-31T03:39:18.358Z,1.30
2022-08-31T03:41:46.332Z,1.40
2022-08-31T03:44:14.614Z,1.40
2022-08-31T03:46:46.744Z,1.50
2022-08-31T03:49:14.964Z,1.20
2022-08-31T03:51:53.778Z,1.60
2022-08-31T03:54:24.987Z,1.40
2022-08-31T03:56:52.853Z,1.50
2022-08-31T03:59:21.373Z,1.42
2022-08-31T04:02:07.982Z,1.63
2022-08-31T04:04:55.407Z,1.35
2022-08-31T04:07:43.333Z,1.50
2022-08-31T04:10:46.624Z,1.40
2022-08-31T04:13:29.467Z,1.30
2022-08-31T04:16:20.231Z,1.50
2022-08-31T04:19:08.076Z,1.50
2022-08-31T04:21:44.302Z,1.70
2022-08-31T04:24:13.253Z,1.40
2022-08-31T04:26:42.569Z,1.40
2022-08-31T04:29:13.688Z,1.73
2022-08-31T04:31:42.836Z,1.85
2022-08-31T04:34:11.021Z,1.80
2022-08-31T04:36:39.361Z,1.47
2022-08-31T04:39:08.577Z,1.40
2022-08-31T04:41:39.709Z,1.48
2022-08-31T04:44:11.282Z,1.50
2022-08-31T04:46:40.468Z,1.70
2022-08-31T04:49:10.744Z,1.73
2022-08-31T04:51:39.808Z,1.70
2022-08-31T04:54:10.422Z,1.65
2022-08-31T04:56:40.580Z,1.57
2022-08-31T04:59:11.221Z,1.60
2022-08-31T05:01:49.153Z,1.60
2022-08-31T05:04:17.426Z,2.10
2022-08-31T05:06:46.965Z,1.55
2022-08-31T05:09:18.153Z,1.50
2022-08-31T05:11:50.008Z,1.50
2022-08-31T05:14:19.547Z,1.70
2022-08-31T05:16:52.693Z,1.70
2022-08-31T05:19:23.338Z,1.60
2022-08-31T05:21:51.280Z,1.55
2022-08-31T05:24:23.083Z,1.50
2022-08-31T05:26:54.747Z,1.60
2022-08-31T05:29:25.624Z,1.50
2022-08-31T05:32:19.550Z,1.63
2022-08-31T05:34:48.863Z,1.50
2022-08-31T05:37:16.811Z,1.80
2022-08-31T05:39:44.859Z,1.70
2022-08-31T05:42:15.332Z,1.70
2022-08-31T05:44:45.801Z,1.80
2022-08-31T05:47:13.775Z,1.67
2022-08-31T05:49:43.921Z,1.70
2022-08-31T05:52:16.165Z,1.90
2022-08-31T05:54:44.612Z,1.60
2022-08-31T05:57:12.983Z,1.87
2022-08-31T05:59:41.135Z,3.60
2022-08-31T06:02:11.944Z,1.83
2022-08-31T06:04:40.515Z,1.60
2022-08-31T06:07:10.547Z,1.60
2022-08-31T06:09:51.610Z,1.60
2022-08-31T06:12:22.885Z,1.75
2022-08-31T06:14:53.338Z,1.60
2022-08-31T06:17:24.344Z,1.67
2022-08-31T06:19:52.642Z,1.60
2022-08-31T06:22:20.839Z,1.88
2022-08-31T06:24:50.151Z,1.67
2022-08-31T06:27:18.794Z,1.90
2022-08-31T06:29:49.226Z,1.83
2022-08-31T06:32:17.460Z,1.60
2022-08-31T06:34:56.595Z,1.80
2022-08-31T06:37:50.686Z,1.73
2022-08-31T06:40:38.940Z,1.80
2022-08-31T06:43:26.937Z,1.80
2022-08-31T06:46:00.632Z,1.93
2022-08-31T06:48:48.204Z,1.95
2022-08-31T06:51:18.842Z,1.67
2022-08-31T06:53:47.389Z,1.70
2022-08-31T06:56:38.452Z,1.87
2022-08-31T06:59:28.510Z,2.10
2022-08-31T07:02:15.543Z,1.88
2022-08-31T07:04:43.728Z,2.10
2022-08-31T07:07:14.198Z,1.92
2022-08-31T07:09:43.314Z,2.10
2022-08-31T07:12:11.897Z,2.10
2022-08-31T07:14:39.902Z,1.90
2022-08-31T07:17:09.137Z,1.63
2022-08-31T07:19:37.240Z,2.00
2022-08-31T07:22:13.456Z,2.13
2022-08-31T07:24:46.753Z,2.10
2022-08-31T07:27:18.363Z,2.00
2022-08-31T07:30:06.245Z,2.38
2022-08-31T07:32:35.222Z,2.10
2022-08-31T07:35:03.471Z,2.20
2022-08-31T07:37:48.945Z,2.30
2022-08-31T07:40:36.453Z,2.42
2022-08-31T07:43:04.747Z,2.08
2022-08-31T07:45:37.778Z,1.95
2022-08-31T07:48:07.855Z,2.30
2022-08-31T07:51:05.354Z,2.30
2022-08-31T07:53:47.408Z,2.30
2022-08-31T07:56:42.038Z,2.00
2022-08-31T07:59:12.327Z,2.20
2022-08-31T08:01:41.802Z,1.90
2022-08-31T08:04:13.217Z,2.10
2022-08-31T08:06:56.002Z,1.88
2022-08-31T08:09:55.586Z,2.28
2022-08-31T08:12:47.053Z,2.30
2022-08-31T08:15:31.091Z,2.03
2022-08-31T08:18:15.612Z,2.40
2022-08-31T08:20:49.427Z,2.53
2022-08-31T08:23:27.790Z,2.20
2022-08-31T08:26:14.046Z,2.40
2022-08-31T08:29:05.813Z,2.45
2022-08-31T08:31:35.834Z,2.65
2022-08-31T08:34:03.900Z,2.20
2022-08-31T08:36:35.791Z,2.60
2022-08-31T08:39:06.068Z,2.72
2022-08-31T08:41:36.339Z,2.60
2022-08-31T08:44:10.180Z,2.50
2022-08-31T08:46:48.673Z,2.37
2022-08-31T08:49:22.289Z,2.78
2022-08-31T08:51:56.170Z,2.67
2022-08-31T08:54:33.742Z,2.85
2022-08-31T08:57:09.994Z,3.10
2022-08-31T08:59:39.540Z,2.97
2022-08-31T09:02:11.122Z,3.00
2022-08-31T09:04:59.812Z,2.97
2022-08-31T09:08:01.673Z,3.03
2022-08-31T09:10:34.391Z,3.10
2022-08-31T09:13:12.269Z,2.80
2022-08-31T09:15:55.821Z,3.10
2022-08-31T09:18:37.149Z,3.40
2022-08-31T09:21:22.194Z,3.50
2022-08-31T09:24:02.010Z,3.22
2022-08-31T09:26:50.702Z,3.30
2022-08-31T09:29:34.389Z,3.40
2022-08-31T09:32:07.111Z,3.58
2022-08-31T09:34:37.625Z,3.17
2022-08-31T09:37:16.176Z,2.80
2022-08-31T09:39:49.217Z,3.00
2022-08-31T09:42:31.081Z,3.03
2022-08-31T09:45:02.790Z,3.20
2022-08-31T09:47:48.746Z,3.15
2022-08-31T09:50:31.622Z,3.00
2022-08-31T09:53:32.902Z,2.70
2022-08-31T09:56:21.004Z,3.08
2022-08-31T09:58:50.963Z,3.50
2022-08-31T10:01:33.255Z,3.30
2022-08-31T10:04:19.194Z,3.20
2022-08-31T10:06:53.103Z,2.90
2022-08-31T10:09:28.014Z,3.33
2022-08-31T10:11:59.473Z,2.90
2022-08-31T10:14:34.222Z,3.10
2022-08-31T10:17:06.957Z,3.47
2022-08-31T10:19:50.935Z,3.30
2022-08-31T10:22:28.204Z,3.20
2022-08-31T10:25:06.511Z,3.08
2022-08-31T10:27:40.306Z,3.28
2022-08-31T10:30:22.727Z,3.30
2022-08-31T10:32:56.379Z,3.85
2022-08-31T10:35:37.332Z,3.00
2022-08-31T10:38:11.101Z,3.50
2022-08-31T10:40:44.770Z,3.10
2022-08-31T10:43:18.806Z,3.08
2022-08-31T10:45:49.280Z,3.30
2022-08-31T10:48:19.003Z,2.97
2022-08-31T10:50:57.281Z,2.77
2022-08-31T10:53:39.921Z,2.90
2022-08-31T10:56:14.385Z,3.10
2022-08-31T10:58:55.349Z,2.92
2022-08-31T11:01:28.785Z,3.35
2022-08-31T11:04:19.983Z,2.80
2022-08-31T11:06:56.002Z,3.07
2022-08-31T11:09:27.625Z,3.15
2022-08-31T11:11:58.291Z,2.80
2022-08-31T11:14:45.340Z,2.83
2022-08-31T11:17:32.043Z,2.50
2022-08-31T11:20:33.855Z,2.87
2022-08-31T11:23:14.085Z,3.20
2022-08-31T11:26:03.684Z,2.90
2022-08-31T11:28:35.426Z,2.65
2022-08-31T11:31:07.625Z,2.85
2022-08-31T11:33:37.346Z,2.75
2022-08-31T11:36:10.015Z,2.60
2022-08-31T11:38:48.757Z,2.60
2022-08-31T11:41:39.193Z,2.70
2022-08-31T11:44:08.955Z,3.13
2022-08-31T11:47:05.069Z,2.90
2022-08-31T11:49:43.731Z,2.47
2022-08-31T11:52:25.497Z,2.60
2022-08-31T11:55:27.078Z,2.80
2022-08-31T11:58:23.635Z,2.72
2022-08-31T12:00:58.295Z,2.80
2022-08-31T12:03:36.982Z,2.85
2022-08-31T12:06:05.924Z,2.63
2022-08-31T12:08:52.696Z,2.50
2022-08-31T12:11:32.978Z,2.40
2022-08-31T12:14:06.416Z,2.60
2022-08-31T12:16:46.994Z,2.70
2022-08-31T12:19:52.096Z,2.47
2022-08-31T12:23:07.470Z,2.67
2022-08-31T12:25:42.947Z,2.50
2022-08-31T12:28:17.245Z,2.65
2022-08-31T12:30:50.867Z,2.40
2022-08-31T12:33:21.090Z,2.60
2022-08-31T12:35:51.186Z,2.80
2022-08-31T12:38:20.825Z,2.60
2022-08-31T12:40:51.169Z,2.60
2022-08-31T12:43:40.634Z,3.00
2022-08-31T12:46:34.171Z,2.65
2022-08-31T12:49:18.025Z,2.55
2022-08-31T12:51:48.768Z,2.53
2022-08-31T12:54:53.530Z,2.20
2022-08-31T12:57:37.166Z,2.42
2022-08-31T13:00:13.092Z,2.47
2022-08-31T13:02:44.032Z,3.33
2022-08-31T13:05:18.262Z,4.03
2022-08-31T13:07:46.287Z,2.38
2022-08-31T13:10:16.970Z,2.40
2022-08-31T13:12:50.363Z,2.42
2022-08-31T13:15:25.224Z,2.50
2022-08-31T13:17:53.630Z,3.00
2022-08-31T13:20:23.379Z,2.25
2022-08-31T13:22:58.463Z,2.10
2022-08-31T13:25:35.781Z,2.20
2022-08-31T13:28:07.261Z,2.33
2022-08-31T13:30:39.257Z,2.08
2022-08-31T13:33:23.308Z,2.10
2022-08-31T13:35:53.308Z,2.20
2022-08-31T13:38:40.094Z,2.30
2022-08-31T13:41:10.186Z,2.10
2022-08-31T13:43:38.226Z,2.20
2022-08-31T13:46:07.636Z,2.23
2022-08-31T13:48:38.053Z,2.05
2022-08-31T13:51:13.555Z,2.80
2022-08-31T13:53:45.116Z,2.00
2022-08-31T13:56:52.898Z,2.00
2022-08-31T13:59:38.422Z,2.10
2022-08-31T14:02:30.863Z,2.30
2022-08-31T14:05:08.642Z,2.35
2022-08-31T14:07:55.941Z,1.90
2022-08-31T14:10:26.445Z,1.98
2022-08-31T14:12:56.932Z,2.17
2022-08-31T14:15:36.531Z,2.00
2022-08-31T14:18:26.787Z,2.00
2022-08-31T14:21:22.868Z,2.20
2022-08-31T14:23:53.680Z,2.00
2022-08-31T14:26:22.823Z,1.90
2022-08-31T14:28:53.312Z,1.80
2022-08-31T14:31:24.571Z,1.83
2022-08-31T14:34:15.033Z,2.00
2022-08-31T14:36:52.547Z,1.80
2022-08-31T14:39:26.727Z,1.80
2022-08-31T14:41:55.594Z,1.88
2022-08-31T14:44:26.304Z,1.98
2022-08-31T14:46:54.160Z,2.00
2022-08-31T14:49:23.494Z,1.80
2022-08-31T14:51:51.401Z,1.60
2022-08-31T14:54:19.494Z,1.80
2022-08-31T14:56:50.160Z,1.67
2022-08-31T14:59:21.847Z,1.80
2022-08-31T15:01:50.685Z,1.77
2022-08-31T15:04:20.590Z,1.70
2022-08-31T15:06:52.553Z,1.88
2022-08-31T15:09:21.673Z,2.00
2022-08-31T15:11:50.915Z,1.90
2022-08-31T15:14:18.732Z,1.98
2022-08-31T15:16:48.926Z,2.10
2022-08-31T15:19:17.588Z,2.20
2022-08-31T15:21:52.837Z,1.88
2022-08-31T15:24:28.714Z,1.70
2022-08-31T15:26:59.940Z,1.80
2022-08-31T15:29:30.422Z,3.15
2022-08-31T15:31:59.800Z,2.10
2022-08-31T15:34:31.109Z,2.40
2022-08-31T15:37:02.221Z,1.80
2022-08-31T15:39:34.997Z,2.08
2022-08-31T15:42:05.013Z,1.60
2022-08-31T15:44:33.572Z,2.00
2022-08-31T15:47:20.783Z,1.98
2022-08-31T15:49:48.804Z,2.38
2022-08-31T15:52:16.748Z,1.93
2022-08-31T15:54:46.065Z,1.60
2022-08-31T15:57:16.100Z,1.85
2022-08-31T15:59:44.213Z,1.67
2022-08-31T16:02:14.534Z,1.40
2022-08-31T16:04:43.487Z,1.80
2022-08-31T16:07:13.234Z,1.52
2022-08-31T16:09:44.688Z,1.70
2022-08-31T16:12:14.205Z,1.70
2022-08-31T16:14:45.064Z,1.90
2022-08-31T16:17:14.439Z,1.73
2022-08-31T16:19:42.943Z,1.95
2022-08-31T16:22:10.816Z,1.60
2022-08-31T16:24:39.626Z,1.60
2022-08-31T16:27:09.113Z,1.50
2022-08-31T16:29:38.947Z,1.90
2022-08-31T16:32:09.308Z,1.83
2022-08-31T16:34:39.167Z,1.63
2022-08-31T16:37:08.346Z,1.50
2022-08-31T16:39:37.125Z,1.70
2022-08-31T16:42:05.491Z,1.73
2022-08-31T16:44:36.445Z,2.07
2022-08-31T16:47:07.583Z,1.65
2022-08-31T16:49:36.139Z,3.83
2022-08-31T16:52:06.181Z,2.13
2022-08-31T16:54:35.861Z,2.03
2022-08-31T16:57:03.909Z,1.80
2022-08-31T16:59:31.870Z,1.55
2022-08-31T17:01:59.859Z,1.70
2022-08-31T17:04:50.873Z,1.50
2022-08-31T17:07:19.606Z,1.50
2022-08-31T17:09:47.852Z,1.40
2022-08-31T17:12:19.204Z,1.48
2022-08-31T17:14:50.153Z,1.30
2022-08-31T17:17:20.152Z,1.75
2022-08-31T17:19:50.126Z,2.70
2022-08-31T17:22:29.983Z,1.77
2022-08-31T17:25:03.521Z,1.40
2022-08-31T17:27:33.056Z,2.10
2022-08-31T17:30:02.352Z,1.80
2022-08-31T17:32:30.413Z,1.50
2022-08-31T17:34:59.790Z,1.35
2022-08-31T17:37:32.664Z,1.40
2022-08-31T17:40:01.395Z,1.30
2022-08-31T17:42:29.450Z,1.60
2022-08-31T17:44:58.864Z,1.25
2022-08-31T17:47:27.232Z,1.25
2022-08-31T17:49:55.131Z,1.20
2022-08-31T17:52:24.504Z,1.27
2022-08-31T17:54:52.525Z,1.10
2022-08-31T17:57:25.128Z,1.48
2022-08-31T17:59:54.805Z,1.60
2022-08-31T18:02:26.533Z,1.60
2022-08-31T18:04:54.860Z,1.50
2022-08-31T18:07:24.187Z,1.50
2022-08-31T18:09:53.737Z,1.50
2022-08-31T18:12:22.819Z,1.53
2022-08-31T18:14:50.952Z,1.60
2022-08-31T18:17:21.544Z,2.20
2022-08-31T18:19:49.401Z,4.45
2022-08-31T18:22:18.219Z,1.45
2022-08-31T18:24:47.680Z,1.38
2022-08-31T18:27:16.147Z,1.42
2022-08-31T18:29:44.479Z,1.48
2022-08-31T18:32:12.970Z,1.40
2022-08-31T18:34:44.097Z,1.90
2022-08-31T18:37:12.878Z,1.55
2022-08-31T18:39:55.106Z,1.40
2022-08-31T18:42:47.137Z,1.40
2022-08-31T18:45:19.151Z,1.50
2022-08-31T18:48:20.813Z,1.30
2022-08-31T18:50:42.339Z,1.33
2022-08-31T18:53:11.032Z,1.60
2022-08-31T18:55:43.182Z,1.40
2022-08-31T18:58:12.729Z,1.70
2022-08-31T19:00:40.831Z,1.63
2022-08-31T19:03:09.038Z,1.65
2022-08-31T19:05:40.107Z,1.50
2022-08-31T19:08:08.268Z,1.80
2022-08-31T19:10:36.188Z,1.60
2022-08-31T19:13:07.849Z,1.60
2022-08-31T19:15:45.611Z,1.70
2022-08-31T19:18:14.023Z,1.40
2022-08-31T19:20:42.040Z,1.80
2022-08-31T19:23:09.869Z,1.80
2022-08-31T19:25:43.199Z,1.85
2022-08-31T19:28:11.302Z,1.75
2022-08-31T19:30:39.365Z,1.67
2022-08-31T19:33:09.641Z,1.70
2022-08-31T19:35:38.302Z,1.40
2022-08-31T19:38:06.239Z,1.50
2022-08-31T19:40:39.339Z,1.60
2022-08-31T19:45:55.899Z,1.65
2022-08-31T19:48:25.127Z,2.42
2022-08-31T19:50:53.375Z,2.70
2022-08-31T19:53:22.652Z,3.78
2022-08-31T19:55:53.506Z,2.05
2022-08-31T19:58:25.580Z,1.60
2022-08-31T20:01:00.702Z,1.73
2022-08-31T20:03:34.150Z,1.88
2022-08-31T20:06:06.442Z,1.60
2022-08-31T20:08:34.840Z,1.63
2022-08-31T20:11:03.073Z,1.92
2022-08-31T20:13:30.927Z,1.83
2022-08-31T20:15:58.798Z,2.30
2022-08-31T20:18:28.206Z,1.83
2022-08-31T20:20:59.209Z,1.60
2022-08-31T20:23:27.818Z,1.60
2022-08-31T20:25:55.823Z,1.60
2022-08-31T20:28:27.288Z,1.58
2022-08-31T20:31:00.096Z,2.00
2022-08-31T20:33:28.530Z,1.95
2022-08-31T20:35:57.735Z,1.90
2022-08-31T20:38:28.632Z,1.73
2022-08-31T20:40:57.802Z,1.70
2022-08-31T20:43:27.053Z,1.63
2022-08-31T20:45:55.035Z,1.80
2022-08-31T20:48:40.143Z,1.65
2022-08-31T20:51:16.340Z,1.70
2022-08-31T20:53:44.850Z,1.70
2022-08-31T20:56:17.018Z,1.80
2022-08-31T20:58:45.895Z,1.50
2022-08-31T21:01:16.026Z,1.80
2022-08-31T21:03:44.172Z,1.73
2022-08-31T21:06:13.453Z,1.70
2022-08-31T21:08:42.550Z,1.42
2022-08-31T21:11:12.463Z,1.50
2022-08-31T21:13:40.297Z,1.48
2022-08-31T21:16:08.538Z,1.47
2022-08-31T21:18:37.408Z,1.27
2022-08-31T21:21:08.054Z,1.40
2022-08-31T21:23:38.714Z,1.50
2022-08-31T21:26:08.595Z,1.30
2022-08-31T21:28:38.382Z,1.40
2022-08-31T21:31:18.370Z,1.20
2022-08-31T21:33:57.770Z,1.30
2022-08-31T21:36:26.696Z,1.30
2022-08-31T21:38:57.793Z,1.40
2022-08-31T21:41:27.899Z,1.17
2022-08-31T21:43:57.450Z,1.30
2022-08-31T21:46:27.301Z,1.40
2022-08-31T21:48:57.607Z,1.40
2022-08-31T21:51:27.171Z,1.40
2022-08-31T21:53:58.920Z,1.20
2022-08-31T21:56:30.752Z,1.20
2022-08-31T21:58:58.989Z,1.35
2022-08-31T22:01:29.499Z,1.40
2022-08-31T22:03:59.206Z,1.40
2022-08-31T22:06:30.911Z,1.15
2022-08-31T22:09:02.125Z,1.30
2022-08-31T22:11:34.576Z,1.40
2022-08-31T22:14:03.067Z,1.40
2022-08-31T22:16:31.718Z,1.50
2022-08-31T22:19:02.215Z,1.45
2022-08-31T22:24:27.525Z,1.42
2022-08-31T22:26:57.082Z,1.38
2022-08-31T22:29:26.964Z,1.23
2022-08-31T22:31:21.743Z,1.30
2022-08-31T22:31:57.712Z,1.33
2022-08-31T22:34:25.945Z,1.35
2022-08-31T22:36:56.291Z,1.40
2022-08-31T22:39:28.364Z,1.40
2022-08-31T22:41:57.151Z,1.67
2022-08-31T22:44:27.177Z,1.40
2022-08-31T22:46:57.009Z,1.50
2022-08-31T22:49:25.763Z,1.23
2022-08-31T22:51:54.451Z,1.47
2022-08-31T22:54:23.490Z,1.38
2022-08-31T22:56:53.581Z,1.40
2022-08-31T22:59:27.048Z,1.40
2022-08-31T23:01:56.685Z,1.60
2022-08-31T23:04:28.128Z,1.40
2022-08-31T23:06:57.358Z,1.40
2022-08-31T23:09:27.780Z,1.40
2022-08-31T23:11:57.968Z,1.50
2022-08-31T23:14:25.984Z,1.30
2022-08-31T23:16:57.050Z,1.40
2022-08-31T23:19:30.402Z,1.80
2022-08-31T23:21:59.672Z,1.90
2022-08-31T23:24:30.172Z,1.85
2022-08-31T23:27:04.342Z,1.80
2022-08-31T23:29:34.528Z,1.60
2022-08-31T23:32:02.810Z,1.60
2022-08-31T23:34:30.932Z,1.38
2022-08-31T23:36:58.730Z,1.60
2022-08-31T23:39:26.521Z,1.50
2022-08-31T23:41:54.305Z,1.70
2022-08-31T23:44:24.617Z,1.40
2022-08-31T23:46:52.660Z,1.52
2022-08-31T23:49:20.965Z,1.48
2022-08-31T23:51:49.849Z,1.45
2022-08-31T23:54:18.387Z,1.20
2022-08-31T23:56:48.370Z,1.45
2022-08-31T23:59:18.818Z,1.48
