createdAt,value
2022-09-23T00:02:12.166Z,15.02
2022-09-23T00:04:41.547Z,15.04
2022-09-23T00:07:08.894Z,15.03
2022-09-23T00:09:35.657Z,14.97
2022-09-23T00:12:06.887Z,15.01
2022-09-23T00:14:37.234Z,14.95
2022-09-23T00:17:04.157Z,14.95
2022-09-23T00:19:31.182Z,14.92
2022-09-23T00:21:59.361Z,14.91
2022-09-23T00:24:26.161Z,14.86
2022-09-23T00:26:52.948Z,14.86
2022-09-23T00:29:19.785Z,14.85
2022-09-23T00:31:46.529Z,14.85
2022-09-23T00:34:13.501Z,14.87
2022-09-23T00:36:42.562Z,14.79
2022-09-23T00:39:10.790Z,14.86
2022-09-23T00:41:37.559Z,14.83
2022-09-23T00:44:37.658Z,14.77
2022-09-23T00:47:04.882Z,14.76
2022-09-23T00:49:31.690Z,14.70
2022-09-23T00:52:06.504Z,14.73
2022-09-23T00:54:35.093Z,14.74
2022-09-23T00:57:03.924Z,14.65
2022-09-23T00:59:30.901Z,14.60
2022-09-23T01:01:59.615Z,14.65
2022-09-23T01:04:28.674Z,14.61
2022-09-23T01:06:55.460Z,14.67
2022-09-23T01:09:23.758Z,14.59
2022-09-23T01:12:01.572Z,14.62
2022-09-23T01:14:40.539Z,14.61
2022-09-23T01:17:11.366Z,14.59
2022-09-23T01:20:03.476Z,14.54
2022-09-23T01:22:39.510Z,14.58
2022-09-23T01:25:28.151Z,14.53
2022-09-23T01:28:17.884Z,14.52
2022-09-23T01:30:51.985Z,14.59
2022-09-23T01:33:25.014Z,14.62
2022-09-23T01:36:15.589Z,14.65
2022-09-23T01:38:51.220Z,14.81
2022-09-23T01:41:36.721Z,14.87
2022-09-23T01:44:08.834Z,14.87
2022-09-23T01:46:44.385Z,14.75
2022-09-23T01:49:17.416Z,14.84
2022-09-23T01:51:48.114Z,14.82
2022-09-23T01:54:19.919Z,14.93
2022-09-23T01:56:52.452Z,15.01
2022-09-23T01:59:26.377Z,14.96
2022-09-23T02:01:57.708Z,14.88
2022-09-23T02:04:33.361Z,14.93
2022-09-23T02:07:05.272Z,14.90
2022-09-23T02:09:36.213Z,15.01
2022-09-23T02:12:08.493Z,15.11
2022-09-23T02:14:41.469Z,15.16
2022-09-23T02:17:15.812Z,15.13
2022-09-23T02:19:47.927Z,15.17
2022-09-23T02:22:19.420Z,15.18
2022-09-23T02:24:46.234Z,15.21
2022-09-23T02:27:21.751Z,15.21
2022-09-23T02:29:57.070Z,15.16
2022-09-23T02:32:33.661Z,15.05
2022-09-23T02:35:10.164Z,15.12
2022-09-23T02:37:43.788Z,15.09
2022-09-23T02:40:16.968Z,15.18
2022-09-23T02:42:52.871Z,15.18
2022-09-23T02:45:19.982Z,15.11
2022-09-23T02:47:54.965Z,15.18
2022-09-23T02:50:22.360Z,15.20
2022-09-23T02:52:49.669Z,15.21
2022-09-23T02:55:18.541Z,15.28
2022-09-23T02:57:46.108Z,15.31
2022-09-23T03:00:14.199Z,15.35
2022-09-23T03:03:04.121Z,15.38
2022-09-23T03:05:38.151Z,15.42
2022-09-23T03:08:10.256Z,15.47
2022-09-23T03:10:46.501Z,15.41
2022-09-23T03:13:19.212Z,15.44
2022-09-23T03:15:52.404Z,15.42
2022-09-23T03:18:26.095Z,15.44
2022-09-23T03:20:57.861Z,15.48
2022-09-23T03:23:31.622Z,15.53
2022-09-23T03:26:01.869Z,15.55
2022-09-23T03:28:29.369Z,15.49
2022-09-23T03:31:00.358Z,15.57
2022-09-23T03:33:29.071Z,15.61
2022-09-23T03:36:19.314Z,15.60
2022-09-23T03:38:51.159Z,15.63
2022-09-23T03:41:25.050Z,15.65
2022-09-23T03:43:53.402Z,15.66
2022-09-23T03:46:20.226Z,15.59
2022-09-23T03:48:49.281Z,15.71
2022-09-23T03:51:22.430Z,15.78
2022-09-23T03:53:49.394Z,15.75
2022-09-23T03:56:16.870Z,15.71
2022-09-23T03:58:45.459Z,15.67
2022-09-23T04:01:14.769Z,15.63
2022-09-23T04:03:41.861Z,15.67
2022-09-23T04:06:10.069Z,15.61
2022-09-23T04:08:36.812Z,15.56
2022-09-23T04:11:04.807Z,15.49
2022-09-23T04:13:32.058Z,15.49
2022-09-23T04:15:59.019Z,15.44
2022-09-23T04:18:25.896Z,15.39
2022-09-23T04:20:57.676Z,15.50
2022-09-23T04:23:26.100Z,15.51
2022-09-23T04:25:53.560Z,15.54
2022-09-23T04:28:20.486Z,15.50
2022-09-23T04:30:48.850Z,15.52
2022-09-23T04:33:16.260Z,15.59
2022-09-23T04:35:43.556Z,15.66
2022-09-23T04:38:12.491Z,15.58
2022-09-23T04:40:40.919Z,15.44
2022-09-23T04:43:11.664Z,15.63
2022-09-23T04:45:40.205Z,15.62
2022-09-23T04:48:09.586Z,15.63
2022-09-23T04:50:37.747Z,15.66
2022-09-23T04:53:05.034Z,15.68
2022-09-23T04:55:31.912Z,15.66
2022-09-23T04:58:00.056Z,15.71
2022-09-23T05:00:28.739Z,15.63
2022-09-23T05:02:55.694Z,15.63
2022-09-23T05:05:24.221Z,15.60
2022-09-23T05:07:51.750Z,15.57
2022-09-23T05:10:18.674Z,15.59
2022-09-23T05:12:45.483Z,15.60
2022-09-23T05:15:15.184Z,15.61
2022-09-23T05:17:42.884Z,15.71
2022-09-23T05:20:11.192Z,15.73
2022-09-23T05:22:38.052Z,15.76
2022-09-23T05:25:05.537Z,15.80
2022-09-23T05:27:32.392Z,15.83
2022-09-23T05:30:01.077Z,15.86
2022-09-23T05:32:29.228Z,15.87
2022-09-23T05:34:55.983Z,15.85
2022-09-23T05:37:23.350Z,15.84
2022-09-23T05:39:50.300Z,15.86
2022-09-23T05:42:21.207Z,15.79
2022-09-23T05:44:48.023Z,15.72
2022-09-23T05:47:14.847Z,15.79
2022-09-23T05:49:59.159Z,15.77
2022-09-23T05:52:27.145Z,15.81
2022-09-23T05:54:53.901Z,15.82
2022-09-23T05:57:21.506Z,15.72
2022-09-23T05:59:48.439Z,15.80
2022-09-23T06:02:15.418Z,15.90
2022-09-23T06:04:43.988Z,15.93
2022-09-23T06:07:11.358Z,15.87
2022-09-23T06:09:38.126Z,15.79
2022-09-23T06:12:06.415Z,16.00
2022-09-23T06:14:33.403Z,16.05
2022-09-23T06:17:00.261Z,16.15
2022-09-23T06:19:26.995Z,16.15
2022-09-23T06:21:55.152Z,16.20
2022-09-23T06:24:24.926Z,16.27
2022-09-23T06:26:55.886Z,16.35
2022-09-23T06:29:22.653Z,16.49
2022-09-23T06:31:49.557Z,16.56
2022-09-23T06:34:16.654Z,16.63
2022-09-23T06:36:45.817Z,16.59
2022-09-23T06:39:15.391Z,16.76
2022-09-23T06:41:42.376Z,16.79
2022-09-23T06:44:09.317Z,16.95
2022-09-23T06:46:37.010Z,16.94
2022-09-23T06:49:03.943Z,17.18
2022-09-23T06:51:30.739Z,17.17
2022-09-23T06:53:57.521Z,17.35
2022-09-23T06:56:25.612Z,17.36
2022-09-23T06:58:53.133Z,17.49
2022-09-23T07:01:20.133Z,17.63
2022-09-23T07:03:48.385Z,17.66
2022-09-23T07:06:16.137Z,17.73
2022-09-23T07:08:44.688Z,17.80
2022-09-23T07:11:13.487Z,17.91
2022-09-23T07:13:42.696Z,17.87
2022-09-23T07:16:11.384Z,17.93
2022-09-23T07:18:38.948Z,18.12
2022-09-23T07:21:07.720Z,17.92
2022-09-23T07:23:34.853Z,18.10
2022-09-23T07:26:01.725Z,18.06
2022-09-23T07:28:29.144Z,18.32
2022-09-23T07:31:00.586Z,18.41
2022-09-23T07:33:33.075Z,18.32
2022-09-23T07:36:04.569Z,18.54
2022-09-23T07:38:31.447Z,18.60
2022-09-23T07:41:03.941Z,18.83
2022-09-23T07:43:33.808Z,18.36
2022-09-23T07:46:04.601Z,18.53
2022-09-23T07:48:34.294Z,18.79
2022-09-23T07:51:06.934Z,19.04
2022-09-23T07:53:33.787Z,19.10
2022-09-23T07:56:00.727Z,18.95
2022-09-23T07:58:27.502Z,19.24
2022-09-23T08:00:54.350Z,19.40
2022-09-23T08:03:22.807Z,19.20
2022-09-23T08:05:50.727Z,19.35
2022-09-23T08:08:17.510Z,19.60
2022-09-23T08:10:44.513Z,19.65
2022-09-23T08:13:11.369Z,19.74
2022-09-23T08:15:38.591Z,19.88
2022-09-23T08:18:05.621Z,20.10
2022-09-23T08:20:47.445Z,20.05
2022-09-23T08:23:16.741Z,20.25
2022-09-23T08:25:46.908Z,20.43
2022-09-23T08:28:16.307Z,20.19
2022-09-23T08:30:44.349Z,19.99
2022-09-23T08:33:11.905Z,20.27
2022-09-23T08:35:40.224Z,20.37
2022-09-23T08:38:07.960Z,20.55
2022-09-23T08:40:36.979Z,20.29
2022-09-23T08:43:07.215Z,20.37
2022-09-23T08:45:36.830Z,20.48
2022-09-23T08:48:12.799Z,20.37
2022-09-23T08:50:43.795Z,20.64
2022-09-23T08:53:19.297Z,20.73
2022-09-23T08:55:49.148Z,20.94
2022-09-23T08:58:35.184Z,21.10
2022-09-23T09:01:13.324Z,21.07
2022-09-23T09:03:45.439Z,20.96
2022-09-23T09:06:17.948Z,20.97
2022-09-23T09:08:51.371Z,21.05
2022-09-23T09:11:20.401Z,21.07
2022-09-23T09:13:57.118Z,21.30
2022-09-23T09:16:58.803Z,21.50
2022-09-23T09:19:38.815Z,21.62
2022-09-23T09:22:13.785Z,21.76
2022-09-23T09:24:40.551Z,21.83
2022-09-23T09:27:11.920Z,22.12
2022-09-23T09:29:43.515Z,22.32
2022-09-23T09:32:18.795Z,22.43
2022-09-23T09:34:54.129Z,22.44
2022-09-23T09:37:31.436Z,22.34
2022-09-23T09:39:58.355Z,22.27
2022-09-23T09:42:30.819Z,22.14
2022-09-23T09:45:01.770Z,21.84
2022-09-23T09:47:40.558Z,21.84
2022-09-23T09:50:10.336Z,22.18
2022-09-23T09:52:38.437Z,22.05
2022-09-23T09:55:25.389Z,22.03
2022-09-23T09:57:58.403Z,22.20
2022-09-23T10:00:38.994Z,22.20
2022-09-23T10:03:23.046Z,22.30
2022-09-23T10:05:52.295Z,22.41
2022-09-23T10:08:26.910Z,22.25
2022-09-23T10:11:00.902Z,22.58
2022-09-23T10:13:30.186Z,22.78
2022-09-23T10:15:58.278Z,23.03
2022-09-23T10:18:30.415Z,22.96
2022-09-23T10:21:05.747Z,23.04
2022-09-23T10:23:38.431Z,22.99
2022-09-23T10:26:10.386Z,23.19
2022-09-23T10:28:50.559Z,23.69
2022-09-23T10:31:26.690Z,23.86
2022-09-23T10:33:55.577Z,23.73
2022-09-23T10:36:22.373Z,23.95
2022-09-23T10:38:55.371Z,24.13
2022-09-23T10:41:50.286Z,23.80
2022-09-23T10:44:52.338Z,23.79
2022-09-23T10:47:32.021Z,23.76
2022-09-23T10:50:14.589Z,23.77
2022-09-23T10:52:49.120Z,23.99
2022-09-23T10:55:29.353Z,24.02
2022-09-23T10:58:14.180Z,24.08
2022-09-23T11:00:47.546Z,23.92
2022-09-23T11:03:39.450Z,24.06
2022-09-23T11:06:15.743Z,24.32
2022-09-23T11:09:10.380Z,24.29
2022-09-23T11:11:48.660Z,24.29
2022-09-23T11:14:44.762Z,24.47
2022-09-23T11:17:41.942Z,24.99
2022-09-23T11:20:26.275Z,24.83
2022-09-23T11:23:20.191Z,24.82
2022-09-23T11:25:54.753Z,24.79
2022-09-23T11:28:51.309Z,24.47
2022-09-23T11:31:31.495Z,24.67
2022-09-23T11:34:14.241Z,25.00
2022-09-23T11:36:46.646Z,24.73
2022-09-23T11:39:18.511Z,24.71
2022-09-23T11:41:46.892Z,24.48
2022-09-23T11:44:21.378Z,24.64
2022-09-23T11:46:54.580Z,24.89
2022-09-23T11:49:29.049Z,24.94
2022-09-23T11:52:06.184Z,24.74
2022-09-23T11:54:40.683Z,25.04
2022-09-23T11:57:20.955Z,24.68
2022-09-23T11:59:55.546Z,24.72
2022-09-23T12:02:30.519Z,24.93
2022-09-23T12:05:02.967Z,24.77
2022-09-23T12:07:43.516Z,25.07
2022-09-23T12:10:11.887Z,25.00
2022-09-23T12:12:48.136Z,24.87
2022-09-23T12:15:31.033Z,24.88
2022-09-23T12:18:29.136Z,24.64
2022-09-23T12:21:18.160Z,25.27
2022-09-23T12:24:19.149Z,25.36
2022-09-23T12:26:53.289Z,25.60
2022-09-23T12:29:20.664Z,25.48
2022-09-23T12:31:50.088Z,25.29
2022-09-23T12:34:23.391Z,25.55
2022-09-23T12:36:50.344Z,25.70
2022-09-23T12:39:22.824Z,25.44
2022-09-23T12:41:57.245Z,25.21
2022-09-23T12:44:31.783Z,25.16
2022-09-23T12:47:36.766Z,25.26
2022-09-23T12:50:51.172Z,24.41
2022-09-23T12:53:53.527Z,23.85
2022-09-23T12:56:23.656Z,24.19
2022-09-23T12:59:21.537Z,24.10
2022-09-23T13:01:48.697Z,23.98
2022-09-23T13:05:03.182Z,24.17
2022-09-23T13:07:34.158Z,23.93
2022-09-23T13:10:09.086Z,24.20
2022-09-23T13:12:39.458Z,24.29
2022-09-23T13:15:16.662Z,24.10
2022-09-23T13:17:43.594Z,24.19
2022-09-23T13:20:38.490Z,24.34
2022-09-23T13:23:20.166Z,23.80
2022-09-23T13:25:48.415Z,23.77
2022-09-23T13:28:26.316Z,23.76
2022-09-23T13:30:53.764Z,24.21
2022-09-23T13:33:28.563Z,24.18
2022-09-23T13:36:04.820Z,23.89
2022-09-23T13:38:33.433Z,23.99
2022-09-23T13:41:04.700Z,23.80
2022-09-23T13:43:40.951Z,23.90
2022-09-23T13:46:12.613Z,23.71
2022-09-23T13:48:40.203Z,23.98
2022-09-23T13:51:10.971Z,23.93
2022-09-23T13:53:38.123Z,24.17
2022-09-23T13:56:07.418Z,23.58
2022-09-23T13:58:35.621Z,23.81
2022-09-23T14:01:03.394Z,23.85
2022-09-23T14:03:36.624Z,23.75
2022-09-23T14:06:07.681Z,23.91
2022-09-23T14:08:38.337Z,23.92
2022-09-23T14:11:06.359Z,23.73
2022-09-23T14:13:40.432Z,23.76
2022-09-23T14:16:11.403Z,23.76
2022-09-23T14:18:40.842Z,23.89
2022-09-23T14:21:26.507Z,23.90
2022-09-23T14:23:54.866Z,23.75
2022-09-23T14:26:23.778Z,23.76
2022-09-23T14:28:50.827Z,23.73
2022-09-23T14:31:17.811Z,23.65
2022-09-23T14:33:44.628Z,23.69
2022-09-23T14:36:33.352Z,23.69
2022-09-23T14:39:07.389Z,23.50
2022-09-23T14:41:35.924Z,23.44
2022-09-23T14:44:03.334Z,23.37
2022-09-23T14:46:33.378Z,23.37
2022-09-23T14:49:08.422Z,23.15
2022-09-23T14:51:45.085Z,23.13
2022-09-23T14:54:44.167Z,22.99
2022-09-23T14:57:27.239Z,22.92
2022-09-23T14:59:59.120Z,22.90
2022-09-23T15:02:32.596Z,22.76
2022-09-23T15:05:15.666Z,22.74
2022-09-23T15:07:44.394Z,22.51
2022-09-23T15:10:20.022Z,22.25
2022-09-23T15:12:49.048Z,22.06
2022-09-23T15:15:17.349Z,22.03
2022-09-23T15:17:44.998Z,22.02
2022-09-23T15:20:19.904Z,22.12
2022-09-23T15:22:48.586Z,21.97
2022-09-23T15:25:20.697Z,21.76
2022-09-23T15:28:17.392Z,21.66
2022-09-23T15:30:44.623Z,21.40
2022-09-23T15:33:12.921Z,21.54
2022-09-23T15:35:45.372Z,21.50
2022-09-23T15:38:12.605Z,21.31
2022-09-23T15:40:41.420Z,21.24
2022-09-23T15:43:20.763Z,21.10
2022-09-23T15:45:53.231Z,21.14
2022-09-23T15:48:22.716Z,20.96
2022-09-23T15:50:50.533Z,21.12
2022-09-23T15:53:20.718Z,20.89
2022-09-23T15:55:52.962Z,20.99
2022-09-23T15:58:20.569Z,21.02
2022-09-23T16:00:52.231Z,21.12
2022-09-23T16:03:25.569Z,21.11
2022-09-23T16:05:52.425Z,21.16
2022-09-23T16:08:24.102Z,21.15
2022-09-23T16:10:53.608Z,21.10
2022-09-23T16:13:20.938Z,21.10
2022-09-23T16:15:47.800Z,21.10
2022-09-23T16:18:14.672Z,21.04
2022-09-23T16:20:44.537Z,20.98
2022-09-23T16:23:34.306Z,20.98
2022-09-23T16:26:06.116Z,20.90
2022-09-23T16:28:33.004Z,20.79
2022-09-23T16:30:59.953Z,20.84
2022-09-23T16:33:27.871Z,20.86
2022-09-23T16:35:55.210Z,20.79
2022-09-23T16:38:21.962Z,20.83
2022-09-23T16:40:48.901Z,20.80
2022-09-23T16:43:17.510Z,20.66
2022-09-23T16:45:45.996Z,20.58
2022-09-23T16:48:12.773Z,20.37
2022-09-23T16:50:40.336Z,20.38
2022-09-23T16:53:07.207Z,20.49
2022-09-23T16:55:34.208Z,20.49
2022-09-23T16:58:01.075Z,20.54
2022-09-23T17:00:47.944Z,20.51
2022-09-23T17:03:33.359Z,20.37
2022-09-23T17:06:03.422Z,20.08
2022-09-23T17:08:33.330Z,20.25
2022-09-23T17:11:00.921Z,20.19
2022-09-23T17:13:29.675Z,20.16
2022-09-23T17:15:58.012Z,19.96
2022-09-23T17:18:25.345Z,20.27
2022-09-23T17:21:00.506Z,20.05
2022-09-23T17:23:28.537Z,19.98
2022-09-23T17:25:55.352Z,20.03
2022-09-23T17:28:22.262Z,20.07
2022-09-23T17:30:51.536Z,19.93
2022-09-23T17:33:22.428Z,19.99
2022-09-23T17:35:49.511Z,19.95
2022-09-23T17:38:16.247Z,19.90
2022-09-23T17:40:50.131Z,19.83
2022-09-23T17:43:21.352Z,19.75
2022-09-23T17:45:49.981Z,19.88
2022-09-23T17:48:20.271Z,19.68
2022-09-23T17:50:55.869Z,19.54
2022-09-23T17:53:23.120Z,19.57
2022-09-23T17:55:57.980Z,19.53
2022-09-23T17:58:26.096Z,19.56
2022-09-23T18:00:52.969Z,19.63
2022-09-23T18:03:19.886Z,19.57
2022-09-23T18:05:46.728Z,19.56
2022-09-23T18:08:14.878Z,19.48
2022-09-23T18:10:41.803Z,19.54
2022-09-23T18:13:08.573Z,19.39
2022-09-23T18:15:36.778Z,19.24
2022-09-23T18:18:03.912Z,19.36
2022-09-23T18:20:31.227Z,19.32
2022-09-23T18:22:58.050Z,19.14
2022-09-23T18:25:39.325Z,19.27
2022-09-23T18:28:06.850Z,19.17
2022-09-23T18:30:33.691Z,19.14
2022-09-23T18:33:01.640Z,19.17
2022-09-23T18:35:28.531Z,19.11
2022-09-23T18:37:56.062Z,19.08
2022-09-23T18:40:22.986Z,19.08
2022-09-23T18:42:51.422Z,18.98
2022-09-23T18:45:18.256Z,19.18
2022-09-23T18:48:03.414Z,19.12
2022-09-23T18:50:44.024Z,18.91
2022-09-23T18:53:11.235Z,19.05
2022-09-23T18:55:40.652Z,19.14
2022-09-23T18:58:10.461Z,19.17
2022-09-23T19:00:37.313Z,19.09
2022-09-23T19:03:04.835Z,18.91
2022-09-23T19:05:34.193Z,18.98
2022-09-23T19:08:01.470Z,19.01
2022-09-23T19:10:28.313Z,18.98
2022-09-23T19:12:55.070Z,18.94
2022-09-23T19:15:23.312Z,18.74
2022-09-23T19:17:50.098Z,18.95
2022-09-23T19:20:16.884Z,18.89
2022-09-23T19:22:47.261Z,18.70
2022-09-23T19:25:14.302Z,18.82
2022-09-23T19:27:41.295Z,18.86
2022-09-23T19:30:09.951Z,18.73
2022-09-23T19:32:40.424Z,18.66
2022-09-23T19:35:07.880Z,18.65
2022-09-23T19:37:34.668Z,18.78
2022-09-23T19:40:01.904Z,18.73
2022-09-23T19:42:30.096Z,18.79
2022-09-23T19:44:56.945Z,18.80
2022-09-23T19:47:24.590Z,18.80
2022-09-23T19:49:52.721Z,18.99
2022-09-23T19:52:19.572Z,18.85
2022-09-23T19:54:48.788Z,18.89
2022-09-23T19:57:16.186Z,18.96
2022-09-23T19:59:43.018Z,18.94
2022-09-23T20:02:12.026Z,18.86
2022-09-23T20:04:38.865Z,18.96
2022-09-23T20:07:09.064Z,18.77
2022-09-23T20:09:35.929Z,18.64
2022-09-23T20:12:03.124Z,18.68
2022-09-23T20:14:31.245Z,18.55
2022-09-23T20:17:00.122Z,18.08
2022-09-23T20:19:26.910Z,18.42
2022-09-23T20:22:13.894Z,18.50
2022-09-23T20:24:42.102Z,18.56
2022-09-23T20:27:08.965Z,18.58
2022-09-23T20:29:35.984Z,18.54
2022-09-23T20:32:03.321Z,18.47
2022-09-23T20:34:32.111Z,18.48
2022-09-23T20:36:59.307Z,18.36
2022-09-23T20:39:26.124Z,18.41
2022-09-23T20:41:54.849Z,18.34
2022-09-23T20:44:21.746Z,18.32
2022-09-23T20:46:49.520Z,18.03
2022-09-23T20:49:17.194Z,18.14
2022-09-23T20:51:44.477Z,18.11
2022-09-23T20:54:12.297Z,18.01
2022-09-23T20:56:39.213Z,18.32
2022-09-23T20:59:07.325Z,18.04
2022-09-23T21:01:35.228Z,18.24
2022-09-23T21:04:04.969Z,18.34
2022-09-23T21:06:33.783Z,18.21
2022-09-23T21:09:00.888Z,17.97
2022-09-23T21:11:29.157Z,18.11
2022-09-23T21:13:56.570Z,18.02
2022-09-23T21:16:25.797Z,17.75
2022-09-23T21:18:52.795Z,17.96
2022-09-23T21:21:22.069Z,17.80
2022-09-23T21:23:50.112Z,17.89
2022-09-23T21:26:19.339Z,17.84
2022-09-23T21:28:48.452Z,17.56
2022-09-23T21:31:22.897Z,17.67
2022-09-23T21:33:54.153Z,17.65
2022-09-23T21:36:23.373Z,17.54
2022-09-23T21:38:51.014Z,17.68
2022-09-23T21:41:17.896Z,17.47
2022-09-23T21:43:45.576Z,17.79
2022-09-23T21:46:14.842Z,17.65
2022-09-23T21:48:42.556Z,17.77
2022-09-23T21:51:14.175Z,17.90
2022-09-23T21:53:42.353Z,17.67
2022-09-23T21:56:14.030Z,17.75
2022-09-23T21:58:43.912Z,17.89
2022-09-23T22:01:13.298Z,17.96
2022-09-23T22:03:40.451Z,18.01
2022-09-23T22:06:10.954Z,18.10
2022-09-23T22:08:40.035Z,17.88
2022-09-23T22:11:08.979Z,18.01
2022-09-23T22:13:35.790Z,18.02
2022-09-23T22:16:05.213Z,18.08
2022-09-23T22:18:32.307Z,18.15
2022-09-23T22:20:59.212Z,17.95
2022-09-23T22:23:27.416Z,18.09
2022-09-23T22:26:02.795Z,18.03
2022-09-23T22:28:50.731Z,18.15
2022-09-23T22:31:36.320Z,18.05
2022-09-23T22:34:03.131Z,17.91
2022-09-23T22:36:29.908Z,17.74
2022-09-23T22:39:00.646Z,17.95
2022-09-23T22:41:27.417Z,17.99
2022-09-23T22:43:54.169Z,18.08
2022-09-23T22:46:23.672Z,18.00
2022-09-23T22:48:53.225Z,18.16
2022-09-23T22:51:21.557Z,18.22
2022-09-23T22:53:48.659Z,18.18
2022-09-23T22:56:16.857Z,18.08
2022-09-23T22:58:43.820Z,17.82
2022-09-23T23:01:11.830Z,18.03
2022-09-23T23:03:40.317Z,17.97
2022-09-23T23:06:09.378Z,18.07
2022-09-23T23:08:37.284Z,18.16
2022-09-23T23:11:06.026Z,18.21
2022-09-23T23:13:34.326Z,18.26
2022-09-23T23:16:04.976Z,18.13
2022-09-23T23:18:33.111Z,18.22
2022-09-23T23:21:07.737Z,18.14
2022-09-23T23:23:37.500Z,18.18
2022-09-23T23:26:09.953Z,18.19
2022-09-23T23:28:38.750Z,17.80
2022-09-23T23:31:06.603Z,17.92
2022-09-23T23:33:33.647Z,18.03
2022-09-23T23:36:00.801Z,18.15
2022-09-23T23:38:27.716Z,18.18
2022-09-23T23:40:55.522Z,18.13
2022-09-23T23:43:23.607Z,18.08
2022-09-23T23:45:52.225Z,18.10
2022-09-23T23:48:19.731Z,17.98
2022-09-23T23:50:52.813Z,17.65
2022-09-23T23:53:19.665Z,18.11
2022-09-23T23:55:49.484Z,17.98
2022-09-23T23:58:18.038Z,17.80
