createdAt,value
2022-09-25T00:02:44.055Z,100107.88
2022-09-25T00:05:47.100Z,100106.84
2022-09-25T00:08:49.044Z,100104.63
2022-09-25T00:11:50.747Z,100101.53
2022-09-25T00:14:52.439Z,100097.94
2022-09-25T00:17:53.890Z,100098.53
2022-09-25T00:21:01.715Z,100089.91
2022-09-25T00:24:06.052Z,100083.72
2022-09-25T00:27:08.444Z,100089.03
2022-09-25T00:30:12.003Z,100089.38
2022-09-25T00:33:13.410Z,100089.25
2022-09-25T00:36:14.788Z,100088.19
2022-09-25T00:39:16.174Z,100091.16
2022-09-25T00:42:21.001Z,100089.44
2022-09-25T00:45:22.522Z,100088.25
2022-09-25T00:48:23.947Z,100086.78
2022-09-25T00:51:28.967Z,100089.38
2022-09-25T00:54:34.726Z,100076.66
2022-09-25T00:57:39.730Z,100084.19
2022-09-25T01:00:41.508Z,100076.97
2022-09-25T01:03:44.503Z,100081.00
2022-09-25T01:06:45.949Z,100067.97
2022-09-25T01:09:47.333Z,100073.38
2022-09-25T01:12:50.604Z,100066.84
2022-09-25T01:16:20.187Z,100069.09
2022-09-25T01:19:33.293Z,100065.84
2022-09-25T01:22:57.418Z,100067.34
2022-09-25T01:26:15.615Z,100060.50
2022-09-25T01:29:32.566Z,100060.31
2022-09-25T01:33:23.765Z,100059.53
2022-09-25T01:36:33.790Z,100056.13
2022-09-25T01:39:43.455Z,100061.44
2022-09-25T01:42:51.541Z,100067.34
2022-09-25T01:45:59.871Z,100060.78
2022-09-25T01:49:13.754Z,100063.09
2022-09-25T01:52:18.842Z,100055.91
2022-09-25T01:55:27.595Z,100062.75
2022-09-25T01:58:34.050Z,100052.00
2022-09-25T02:01:40.217Z,100050.81
2022-09-25T02:04:51.960Z,100059.03
2022-09-25T02:08:00.537Z,100054.66
2022-09-25T02:11:05.761Z,100058.41
2022-09-25T02:14:33.302Z,100046.16
2022-09-25T02:18:24.263Z,100051.31
2022-09-25T02:21:50.620Z,100054.19
2022-09-25T02:24:59.208Z,100054.19
2022-09-25T02:28:01.606Z,100059.34
2022-09-25T02:31:08.214Z,100051.53
2022-09-25T02:34:15.115Z,100047.34
2022-09-25T02:37:20.890Z,100056.25
2022-09-25T02:40:41.744Z,100053.00
2022-09-25T02:44:09.354Z,100047.53
2022-09-25T02:47:48.801Z,100044.72
2022-09-25T02:51:03.941Z,100050.78
2022-09-25T02:54:12.308Z,100049.16
2022-09-25T02:57:37.173Z,100047.19
2022-09-25T03:00:40.437Z,100049.00
2022-09-25T03:03:44.634Z,100048.03
2022-09-25T03:06:47.229Z,100046.16
2022-09-25T03:09:52.507Z,100043.44
2022-09-25T03:12:53.905Z,100046.44
2022-09-25T03:16:08.213Z,100043.00
2022-09-25T03:19:09.624Z,100042.22
2022-09-25T03:22:11.945Z,100039.72
2022-09-25T03:25:13.403Z,100042.03
2022-09-25T03:28:14.977Z,100036.00
2022-09-25T03:31:16.878Z,100037.72
2022-09-25T03:34:19.126Z,100037.91
2022-09-25T03:37:20.542Z,100037.72
2022-09-25T03:40:21.973Z,100037.31
2022-09-25T03:43:23.938Z,100033.69
2022-09-25T03:46:30.342Z,100047.13
2022-09-25T03:49:31.742Z,100040.28
2022-09-25T03:52:33.115Z,100042.81
2022-09-25T03:55:34.498Z,100037.63
2022-09-25T03:58:35.943Z,100040.16
2022-09-25T04:01:37.373Z,100028.38
2022-09-25T04:04:38.831Z,100040.94
2022-09-25T04:07:40.207Z,100037.88
2022-09-25T04:10:41.726Z,100030.44
2022-09-25T04:13:44.666Z,100036.16
2022-09-25T04:16:46.910Z,100032.66
2022-09-25T04:19:48.868Z,100033.72
2022-09-25T04:22:50.245Z,100030.53
2022-09-25T04:25:52.222Z,100035.44
2022-09-25T04:28:53.593Z,100028.59
2022-09-25T04:32:15.215Z,100030.31
2022-09-25T04:35:16.584Z,100035.44
2022-09-25T04:38:18.005Z,100034.06
2022-09-25T04:41:20.008Z,100030.63
2022-09-25T04:44:21.992Z,100037.16
2022-09-25T04:47:26.404Z,100039.19
2022-09-25T04:50:28.961Z,100043.09
2022-09-25T04:53:36.728Z,100042.47
2022-09-25T04:56:38.109Z,100040.59
2022-09-25T04:59:39.870Z,100043.88
2022-09-25T05:02:41.541Z,100044.88
2022-09-25T05:05:43.021Z,100041.31
2022-09-25T05:08:44.416Z,100052.19
2022-09-25T05:11:47.107Z,100042.94
2022-09-25T05:14:48.512Z,100037.09
2022-09-25T05:17:50.337Z,100043.25
2022-09-25T05:20:53.497Z,100041.53
2022-09-25T05:23:56.705Z,100041.34
2022-09-25T05:26:58.844Z,100038.56
2022-09-25T05:30:00.768Z,100042.09
2022-09-25T05:33:02.183Z,100042.94
2022-09-25T05:36:05.483Z,100041.53
2022-09-25T05:39:09.840Z,100042.75
2022-09-25T05:42:18.302Z,100041.22
2022-09-25T05:45:21.419Z,100041.53
2022-09-25T05:48:23.358Z,100043.88
2022-09-25T05:51:24.786Z,100047.38
2022-09-25T05:54:26.192Z,100047.19
2022-09-25T05:57:31.067Z,100042.94
2022-09-25T06:00:33.405Z,100044.16
2022-09-25T06:03:34.920Z,100044.97
2022-09-25T06:06:36.282Z,100047.59
2022-09-25T06:09:37.682Z,100042.44
2022-09-25T06:12:39.167Z,100046.59
2022-09-25T06:15:41.920Z,100047.84
2022-09-25T06:18:44.263Z,100053.91
2022-09-25T06:21:45.644Z,100053.06
2022-09-25T06:24:48.612Z,100047.63
2022-09-25T06:27:54.765Z,100047.59
2022-09-25T06:30:56.535Z,100040.59
2022-09-25T06:33:57.958Z,100045.59
2022-09-25T06:37:00.605Z,100049.47
2022-09-25T06:40:02.658Z,100048.69
2022-09-25T06:43:05.245Z,100053.00
2022-09-25T06:46:06.671Z,100053.13
2022-09-25T06:49:08.068Z,100062.09
2022-09-25T06:52:09.647Z,100060.16
2022-09-25T06:55:11.498Z,100061.19
2022-09-25T06:58:16.659Z,100055.69
2022-09-25T07:01:18.093Z,100056.56
2022-09-25T07:04:19.486Z,100060.19
2022-09-25T07:07:21.057Z,100062.09
2022-09-25T07:10:22.699Z,100056.63
2022-09-25T07:13:28.600Z,100067.84
2022-09-25T07:16:30.540Z,100063.59
2022-09-25T07:19:32.071Z,100068.81
2022-09-25T07:22:33.491Z,100069.81
2022-09-25T07:25:35.045Z,100075.03
2022-09-25T07:28:37.882Z,100074.72
2022-09-25T07:31:39.294Z,100071.16
2022-09-25T07:34:40.890Z,100071.47
2022-09-25T07:37:42.282Z,100079.31
2022-09-25T07:40:43.843Z,100075.66
2022-09-25T07:43:45.394Z,100077.19
2022-09-25T07:46:46.929Z,100076.28
2022-09-25T07:49:48.454Z,100074.56
2022-09-25T07:52:49.895Z,100073.59
2022-09-25T07:55:51.315Z,100078.34
2022-09-25T07:58:53.427Z,100072.38
2022-09-25T08:01:54.865Z,100075.00
2022-09-25T08:04:56.872Z,100071.25
2022-09-25T08:07:58.435Z,100073.91
2022-09-25T08:11:09.122Z,100074.69
2022-09-25T08:14:14.267Z,100070.94
2022-09-25T08:17:15.859Z,100070.75
2022-09-25T08:20:17.469Z,100065.13
2022-09-25T08:23:18.943Z,100060.66
2022-09-25T08:26:22.275Z,100067.81
2022-09-25T08:29:24.633Z,100076.41
2022-09-25T08:32:26.034Z,100075.28
2022-09-25T08:35:27.996Z,100077.31
2022-09-25T08:38:32.683Z,100077.16
2022-09-25T08:41:49.423Z,100080.59
2022-09-25T08:45:22.210Z,100084.78
2022-09-25T08:48:52.282Z,100085.47
2022-09-25T08:51:58.823Z,100077.72
2022-09-25T08:55:00.289Z,100071.34
2022-09-25T08:58:02.206Z,100066.03
2022-09-25T09:01:10.103Z,100071.41
2022-09-25T09:04:35.928Z,100069.69
2022-09-25T09:07:46.215Z,100069.16
2022-09-25T09:11:13.753Z,100074.72
2022-09-25T09:14:18.483Z,100074.31
2022-09-25T09:17:27.057Z,100076.78
2022-09-25T09:20:37.841Z,100075.94
2022-09-25T09:24:13.376Z,100077.72
2022-09-25T09:27:36.901Z,100075.94
2022-09-25T09:31:00.116Z,100080.06
2022-09-25T09:35:12.707Z,100074.75
2022-09-25T09:38:44.110Z,100071.91
2022-09-25T09:42:15.479Z,100077.03
2022-09-25T09:45:28.150Z,100074.16
2022-09-25T09:48:34.294Z,100084.84
2022-09-25T09:51:45.022Z,100082.28
2022-09-25T09:54:55.793Z,100081.34
2022-09-25T09:58:05.566Z,100075.00
2022-09-25T10:01:22.492Z,100075.41
2022-09-25T10:04:36.032Z,100075.31
2022-09-25T10:07:41.271Z,100067.69
2022-09-25T10:10:54.743Z,100065.50
2022-09-25T10:13:59.862Z,100064.19
2022-09-25T10:17:01.986Z,100070.44
2022-09-25T10:20:21.686Z,100064.50
2022-09-25T10:23:40.107Z,100060.19
2022-09-25T10:26:41.543Z,100067.06
2022-09-25T10:29:43.217Z,100058.16
2022-09-25T10:32:57.737Z,100067.94
2022-09-25T10:36:00.069Z,100059.56
2022-09-25T10:39:42.359Z,100066.06
2022-09-25T10:42:40.909Z,100055.69
2022-09-25T10:45:42.723Z,100053.91
2022-09-25T10:49:16.403Z,100050.59
2022-09-25T10:52:22.189Z,100054.84
2022-09-25T10:55:29.151Z,100050.13
2022-09-25T10:59:02.048Z,100059.78
2022-09-25T11:02:17.025Z,100054.41
2022-09-25T11:05:22.027Z,100062.06
2022-09-25T11:08:26.241Z,100061.59
2022-09-25T11:11:28.408Z,100063.97
2022-09-25T11:14:33.752Z,100061.91
2022-09-25T11:17:39.482Z,100064.53
2022-09-25T11:20:41.916Z,100067.34
2022-09-25T11:24:03.162Z,100055.63
2022-09-25T11:27:31.219Z,100056.88
2022-09-25T11:30:43.310Z,100059.22
2022-09-25T11:33:50.416Z,100060.53
2022-09-25T11:37:10.452Z,100058.19
2022-09-25T11:41:16.441Z,100058.31
2022-09-25T11:44:57.358Z,100052.69
2022-09-25T11:48:07.054Z,100047.50
2022-09-25T11:51:22.226Z,100047.09
2022-09-25T11:54:57.400Z,100048.06
2022-09-25T11:58:40.555Z,100043.31
2022-09-25T12:01:48.112Z,100044.44
2022-09-25T12:05:24.052Z,100033.22
2022-09-25T12:09:10.144Z,100043.13
2022-09-25T12:12:31.916Z,100040.75
2022-09-25T12:15:53.734Z,100044.34
2022-09-25T12:19:04.198Z,100040.63
2022-09-25T12:22:11.581Z,100039.78
2022-09-25T12:25:33.131Z,100041.13
2022-09-25T12:29:12.916Z,100045.59
2022-09-25T12:32:49.250Z,100030.88
2022-09-25T12:35:56.826Z,100038.00
2022-09-25T12:39:08.830Z,100040.19
2022-09-25T12:42:20.882Z,100037.22
2022-09-25T12:45:51.339Z,100027.63
2022-09-25T12:49:05.056Z,100033.50
2022-09-25T12:52:15.830Z,100035.88
2022-09-25T12:55:23.643Z,100034.25
2022-09-25T12:58:44.321Z,100030.34
2022-09-25T13:02:40.572Z,100023.59
2022-09-25T13:05:56.154Z,100023.91
2022-09-25T13:09:18.256Z,100019.72
2022-09-25T13:12:38.941Z,100023.16
2022-09-25T13:15:42.800Z,100022.97
2022-09-25T13:18:49.622Z,100023.63
2022-09-25T13:21:51.698Z,100019.94
2022-09-25T13:25:02.089Z,100017.06
2022-09-25T13:28:09.022Z,100027.91
2022-09-25T13:31:13.417Z,100026.91
2022-09-25T13:34:18.873Z,100023.00
2022-09-25T13:37:26.800Z,100028.16
2022-09-25T13:40:43.894Z,100032.34
2022-09-25T13:43:46.845Z,100023.50
2022-09-25T13:46:48.566Z,100029.03
2022-09-25T13:50:06.984Z,100030.38
2022-09-25T13:53:17.932Z,100036.53
2022-09-25T13:56:23.037Z,100034.84
2022-09-25T13:59:36.951Z,100030.63
2022-09-25T14:02:43.155Z,100026.84
2022-09-25T14:05:44.607Z,100024.34
2022-09-25T14:08:47.697Z,100034.16
2022-09-25T14:12:19.210Z,100038.50
2022-09-25T14:15:23.907Z,100042.16
2022-09-25T14:18:38.879Z,100035.44
2022-09-25T14:21:44.323Z,100036.28
2022-09-25T14:24:45.688Z,100041.69
2022-09-25T14:27:52.442Z,100028.63
2022-09-25T14:31:20.720Z,100031.69
2022-09-25T14:34:50.972Z,100033.59
2022-09-25T14:38:13.119Z,100041.22
2022-09-25T14:41:29.764Z,100035.47
2022-09-25T14:44:51.184Z,100032.22
2022-09-25T14:47:59.576Z,100029.97
2022-09-25T14:51:06.914Z,100036.84
2022-09-25T14:54:15.818Z,100026.66
2022-09-25T14:57:25.478Z,100036.31
2022-09-25T15:00:28.297Z,100035.13
2022-09-25T15:03:33.498Z,100029.56
2022-09-25T15:06:39.088Z,100037.25
2022-09-25T15:09:49.145Z,100048.13
2022-09-25T15:12:51.372Z,100045.06
2022-09-25T15:16:14.729Z,100043.16
2022-09-25T15:19:20.493Z,100042.31
2022-09-25T15:22:24.012Z,100043.53
2022-09-25T15:25:37.001Z,100040.88
2022-09-25T15:28:41.223Z,100044.34
2022-09-25T15:31:46.163Z,100042.63
2022-09-25T15:34:47.716Z,100045.59
2022-09-25T15:37:49.417Z,100041.53
2022-09-25T15:40:57.544Z,100040.78
2022-09-25T15:44:22.987Z,100037.97
2022-09-25T15:47:36.588Z,100036.09
2022-09-25T15:50:43.336Z,100040.34
2022-09-25T15:53:54.757Z,100044.09
2022-09-25T15:56:58.012Z,100042.22
2022-09-25T16:00:25.470Z,100034.75
2022-09-25T16:03:48.748Z,100026.06
2022-09-25T16:06:51.141Z,100028.06
2022-09-25T16:09:55.331Z,100027.31
2022-09-25T16:12:56.826Z,100028.31
2022-09-25T16:15:58.798Z,100037.13
2022-09-25T16:19:22.479Z,100038.91
2022-09-25T16:22:24.562Z,100043.53
2022-09-25T16:25:31.749Z,100043.69
2022-09-25T16:28:35.924Z,100051.56
2022-09-25T16:31:39.332Z,100057.03
2022-09-25T16:34:41.822Z,100062.63
2022-09-25T16:37:43.251Z,100066.16
2022-09-25T16:41:02.792Z,100062.63
2022-09-25T16:44:15.195Z,100063.50
2022-09-25T16:47:16.963Z,100065.50
2022-09-25T16:50:19.974Z,100073.31
2022-09-25T16:53:27.407Z,100067.84
2022-09-25T16:56:31.432Z,100070.72
2022-09-25T16:59:32.852Z,100076.09
2022-09-25T17:02:41.683Z,100074.00
2022-09-25T17:05:44.176Z,100065.72
2022-09-25T17:08:47.136Z,100068.47
2022-09-25T17:11:50.173Z,100072.91
2022-09-25T17:14:51.787Z,100072.91
2022-09-25T17:17:54.992Z,100077.34
2022-09-25T17:20:59.115Z,100085.31
2022-09-25T17:24:00.649Z,100086.06
2022-09-25T17:27:02.135Z,100074.78
2022-09-25T17:30:04.408Z,100080.94
2022-09-25T17:33:12.291Z,100081.00
2022-09-25T17:36:13.840Z,100080.78
2022-09-25T17:39:15.308Z,100078.13
2022-09-25T17:42:17.137Z,100077.50
2022-09-25T17:45:30.535Z,100083.84
2022-09-25T17:48:31.978Z,100085.00
2022-09-25T17:51:33.596Z,100080.03
2022-09-25T17:54:34.973Z,100086.06
2022-09-25T17:57:36.445Z,100089.03
2022-09-25T18:00:37.824Z,100092.47
2022-09-25T18:03:39.207Z,100085.94
2022-09-25T18:06:43.317Z,100090.00
2022-09-25T18:09:44.730Z,100100.91
2022-09-25T18:12:46.201Z,100102.38
2022-09-25T18:15:57.712Z,100107.25
2022-09-25T18:19:17.898Z,100108.22
2022-09-25T18:22:21.290Z,100106.19
2022-09-25T18:25:22.739Z,100109.47
2022-09-25T18:28:24.229Z,100111.19
2022-09-25T18:31:25.713Z,100119.13
2022-09-25T18:34:28.850Z,100117.34
2022-09-25T18:37:30.507Z,100117.09
2022-09-25T18:40:31.938Z,100111.63
2022-09-25T18:43:34.067Z,100115.94
2022-09-25T18:46:37.565Z,100119.44
2022-09-25T18:49:39.162Z,100117.72
2022-09-25T18:52:41.482Z,100114.13
2022-09-25T18:55:43.641Z,100105.09
2022-09-25T18:58:45.385Z,100121.59
2022-09-25T19:01:47.543Z,100127.84
2022-09-25T19:04:51.552Z,100129.41
2022-09-25T19:07:54.666Z,100130.25
2022-09-25T19:10:56.943Z,100143.59
2022-09-25T19:13:58.938Z,100142.81
2022-09-25T19:17:00.474Z,100140.09
2022-09-25T19:20:01.987Z,100137.25
2022-09-25T19:23:04.020Z,100129.47
2022-09-25T19:26:05.812Z,100135.63
2022-09-25T19:29:07.275Z,100132.81
2022-09-25T19:32:10.622Z,100133.75
2022-09-25T19:35:12.940Z,100131.09
2022-09-25T19:38:14.317Z,100136.41
2022-09-25T19:41:18.890Z,100124.94
2022-09-25T19:44:21.446Z,100131.28
2022-09-25T19:47:23.581Z,100139.16
2022-09-25T19:50:25.022Z,100139.03
2022-09-25T19:53:26.400Z,100132.13
2022-09-25T19:56:28.716Z,100126.84
2022-09-25T19:59:30.118Z,100123.31
2022-09-25T20:02:31.566Z,100128.75
2022-09-25T20:05:41.326Z,100127.22
2022-09-25T20:08:43.157Z,100130.72
2022-09-25T20:11:45.009Z,100132.69
2022-09-25T20:14:47.918Z,100138.59
2022-09-25T20:17:49.503Z,100139.66
2022-09-25T20:20:51.089Z,100136.88
2022-09-25T20:23:57.545Z,100137.03
2022-09-25T20:26:58.907Z,100141.56
2022-09-25T20:30:00.321Z,100132.69
2022-09-25T20:33:03.734Z,100129.25
2022-09-25T20:36:08.228Z,100133.53
2022-09-25T20:39:09.708Z,100130.56
2022-09-25T20:42:11.303Z,100133.44
2022-09-25T20:45:12.662Z,100127.28
2022-09-25T20:48:17.798Z,100136.94
2022-09-25T20:51:27.228Z,100136.66
2022-09-25T20:54:29.086Z,100141.94
2022-09-25T20:57:32.941Z,100136.72
2022-09-25T21:00:35.069Z,100138.38
2022-09-25T21:03:39.180Z,100135.66
2022-09-25T21:06:41.538Z,100142.66
2022-09-25T21:09:42.919Z,100135.03
2022-09-25T21:12:44.366Z,100135.03
2022-09-25T21:15:45.801Z,100140.22
2022-09-25T21:18:53.147Z,100139.22
2022-09-25T21:21:54.649Z,100129.56
2022-09-25T21:24:56.029Z,100128.75
2022-09-25T21:27:57.506Z,100128.75
2022-09-25T21:31:07.091Z,100128.75
2022-09-25T21:34:13.619Z,100122.53
2022-09-25T21:37:14.994Z,100116.16
2022-09-25T21:40:16.431Z,100117.34
2022-09-25T21:43:17.932Z,100114.91
2022-09-25T21:46:19.674Z,100117.34
2022-09-25T21:49:22.005Z,100117.34
2022-09-25T21:52:25.261Z,100118.66
2022-09-25T21:55:26.657Z,100114.44
2022-09-25T21:58:29.289Z,100108.38
2022-09-25T22:01:35.501Z,100103.31
2022-09-25T22:04:36.986Z,100099.63
2022-09-25T22:07:38.346Z,100102.28
2022-09-25T22:10:39.713Z,100102.38
2022-09-25T22:13:42.689Z,100104.16
2022-09-25T22:16:47.356Z,100100.16
2022-09-25T22:19:48.808Z,100106.56
2022-09-25T22:22:50.228Z,100099.72
2022-09-25T22:25:52.811Z,100102.44
2022-09-25T22:28:55.599Z,100097.44
2022-09-25T22:31:57.113Z,100095.88
2022-09-25T22:34:58.489Z,100090.91
2022-09-25T22:37:59.863Z,100091.81
2022-09-25T22:41:07.320Z,100100.06
2022-09-25T22:44:09.262Z,100093.22
2022-09-25T22:47:10.655Z,100086.22
2022-09-25T22:50:12.057Z,100084.59
2022-09-25T22:53:13.461Z,100082.03
2022-09-25T22:56:16.156Z,100081.16
2022-09-25T22:59:18.089Z,100083.97
2022-09-25T23:02:20.134Z,100086.91
2022-09-25T23:05:21.555Z,100090.91
2022-09-25T23:08:22.989Z,100088.50
2022-09-25T23:11:25.273Z,100086.34
2022-09-25T23:14:30.833Z,100084.16
2022-09-25T23:17:32.218Z,100083.53
2022-09-25T23:20:33.634Z,100080.66
2022-09-25T23:23:35.041Z,100077.84
2022-09-25T23:26:36.542Z,100070.78
2022-09-25T23:29:37.911Z,100086.59
2022-09-25T23:32:39.339Z,100076.00
2022-09-25T23:35:40.706Z,100074.34
2022-09-25T23:38:42.071Z,100072.94
2022-09-25T23:41:43.860Z,100071.34
2022-09-25T23:44:45.265Z,100060.13
2022-09-25T23:47:46.746Z,100054.28
2022-09-25T23:50:51.119Z,100054.44
2022-09-25T23:53:56.726Z,100056.56
2022-09-25T23:56:59.246Z,100054.94
