createdAt,value
2022-12-01T00:01:24.685Z,17.57
2022-12-01T00:03:52.210Z,19.70
2022-12-01T00:06:21.842Z,18.73
2022-12-01T00:09:14.065Z,19.50
2022-12-01T00:11:44.875Z,19.73
2022-12-01T00:14:12.299Z,18.73
2022-12-01T00:16:41.221Z,20.13
2022-12-01T00:19:08.873Z,21.07
2022-12-01T00:21:36.318Z,20.50
2022-12-01T00:24:03.989Z,18.00
2022-12-01T00:26:31.445Z,18.57
2022-12-01T00:28:59.700Z,17.33
2022-12-01T00:31:28.153Z,17.37
2022-12-01T00:33:56.038Z,18.67
2022-12-01T00:36:24.115Z,18.03
2022-12-01T00:38:55.692Z,15.83
2022-12-01T00:41:25.558Z,17.37
2022-12-01T00:43:53.287Z,18.60
2022-12-01T00:46:21.380Z,18.57
2022-12-01T00:48:49.736Z,18.53
2022-12-01T00:51:19.852Z,16.83
2022-12-01T00:53:47.379Z,17.30
2022-12-01T00:56:15.243Z,19.57
2022-12-01T00:58:42.718Z,17.00
2022-12-01T01:01:10.310Z,17.73
2022-12-01T01:03:37.911Z,17.50
2022-12-01T01:06:11.122Z,16.90
2022-12-01T01:08:39.464Z,18.83
2022-12-01T01:11:08.866Z,20.40
2022-12-01T01:13:37.352Z,19.10
2022-12-01T01:16:08.490Z,18.53
2022-12-01T01:18:36.179Z,19.20
2022-12-01T01:21:09.133Z,19.47
2022-12-01T01:23:38.566Z,19.27
2022-12-01T01:26:16.172Z,17.10
2022-12-01T01:28:45.555Z,18.77
2022-12-01T01:31:18.042Z,18.20
2022-12-01T01:33:45.690Z,16.87
2022-12-01T01:36:14.353Z,18.73
2022-12-01T01:38:42.249Z,18.30
2022-12-01T01:41:10.147Z,18.17
2022-12-01T01:44:04.425Z,17.40
2022-12-01T01:46:34.743Z,17.10
2022-12-01T01:49:08.048Z,17.80
2022-12-01T01:51:41.559Z,17.83
2022-12-01T01:54:17.822Z,18.20
2022-12-01T01:56:47.884Z,18.20
2022-12-01T01:59:20.849Z,18.90
2022-12-01T02:01:57.019Z,17.33
2022-12-01T02:04:26.413Z,16.40
2022-12-01T02:06:54.994Z,17.93
2022-12-01T02:09:22.490Z,17.70
2022-12-01T02:12:17.708Z,18.00
2022-12-01T02:15:03.798Z,18.20
2022-12-01T02:17:46.795Z,16.27
2022-12-01T02:20:27.648Z,16.67
2022-12-01T02:23:28.857Z,16.93
2022-12-01T02:26:25.346Z,17.87
2022-12-01T02:29:25.195Z,17.87
2022-12-01T02:31:59.208Z,17.83
2022-12-01T02:34:44.509Z,16.97
2022-12-01T02:37:47.698Z,17.33
2022-12-01T02:40:28.811Z,17.40
2022-12-01T02:43:34.504Z,18.40
2022-12-01T02:46:27.124Z,16.23
2022-12-01T02:48:58.408Z,17.03
2022-12-01T02:51:30.700Z,17.70
2022-12-01T02:54:00.235Z,17.00
2022-12-01T02:56:27.904Z,16.43
2022-12-01T02:58:55.660Z,17.43
2022-12-01T03:02:04.016Z,17.63
2022-12-01T03:05:14.452Z,16.40
2022-12-01T03:07:49.688Z,16.03
2022-12-01T03:10:29.514Z,16.10
2022-12-01T03:13:09.092Z,16.67
2022-12-01T03:15:53.464Z,16.87
2022-12-01T03:18:33.148Z,15.83
2022-12-01T03:21:13.246Z,16.10
2022-12-01T03:23:48.676Z,16.63
2022-12-01T03:26:19.690Z,16.83
2022-12-01T03:28:55.487Z,16.67
2022-12-01T03:31:31.966Z,16.77
2022-12-01T03:34:05.689Z,16.90
2022-12-01T03:36:39.410Z,16.40
2022-12-01T03:39:11.866Z,16.87
2022-12-01T03:41:44.521Z,17.03
2022-12-01T03:44:25.167Z,17.67
2022-12-01T03:47:00.493Z,17.97
2022-12-01T03:49:29.181Z,17.03
2022-12-01T03:51:59.567Z,17.87
2022-12-01T03:54:38.500Z,16.97
2022-12-01T03:57:10.951Z,17.83
2022-12-01T03:59:40.451Z,16.83
2022-12-01T04:02:08.446Z,15.80
2022-12-01T04:04:36.072Z,18.53
2022-12-01T04:07:04.238Z,17.87
2022-12-01T04:09:31.670Z,17.27
2022-12-01T04:12:17.717Z,16.97
2022-12-01T04:14:45.239Z,16.40
2022-12-01T04:17:12.658Z,17.10
2022-12-01T04:19:40.063Z,17.03
2022-12-01T04:22:07.557Z,18.00
2022-12-01T04:24:35.089Z,18.67
2022-12-01T04:27:02.513Z,18.47
2022-12-01T04:29:30.178Z,18.53
2022-12-01T04:31:57.612Z,18.03
2022-12-01T04:34:25.080Z,17.80
2022-12-01T04:36:52.563Z,17.33
2022-12-01T04:39:20.072Z,17.60
2022-12-01T04:41:47.519Z,20.53
2022-12-01T04:44:15.716Z,17.20
2022-12-01T04:46:43.370Z,17.33
2022-12-01T04:49:10.930Z,17.43
2022-12-01T04:51:38.539Z,15.77
2022-12-01T04:54:06.235Z,16.33
2022-12-01T04:56:33.843Z,17.57
2022-12-01T04:59:01.356Z,18.10
2022-12-01T05:01:28.867Z,17.43
2022-12-01T05:03:56.536Z,17.87
2022-12-01T05:06:26.803Z,17.27
2022-12-01T05:08:56.626Z,16.13
2022-12-01T05:11:27.868Z,17.83
2022-12-01T05:13:55.567Z,16.33
2022-12-01T05:16:28.904Z,18.60
2022-12-01T05:19:18.189Z,16.10
2022-12-01T05:21:47.537Z,18.53
2022-12-01T05:24:16.494Z,17.23
2022-12-01T05:26:44.695Z,18.97
2022-12-01T05:29:12.953Z,19.07
2022-12-01T05:31:41.196Z,18.13
2022-12-01T05:34:09.223Z,18.10
2022-12-01T05:36:37.200Z,19.13
2022-12-01T05:39:05.562Z,16.23
2022-12-01T05:41:33.035Z,19.30
2022-12-01T05:44:00.655Z,17.13
2022-12-01T05:46:28.127Z,17.60
2022-12-01T05:48:55.685Z,18.50
2022-12-01T05:51:23.315Z,17.57
2022-12-01T05:53:53.282Z,17.40
2022-12-01T05:56:22.552Z,16.93
2022-12-01T05:58:51.401Z,16.20
2022-12-01T06:01:19.130Z,16.77
2022-12-01T06:03:46.720Z,15.73
2022-12-01T06:06:14.293Z,16.47
2022-12-01T06:08:41.732Z,16.77
2022-12-01T06:11:09.388Z,17.20
2022-12-01T06:13:36.918Z,18.17
2022-12-01T06:16:06.515Z,18.23
2022-12-01T06:18:37.254Z,17.67
2022-12-01T06:21:06.228Z,17.07
2022-12-01T06:23:34.351Z,18.00
2022-12-01T06:26:02.082Z,17.17
2022-12-01T06:28:29.887Z,16.00
2022-12-01T06:31:02.750Z,16.57
2022-12-01T06:33:32.000Z,18.97
2022-12-01T06:36:04.187Z,17.87
2022-12-01T06:38:34.173Z,17.40
2022-12-01T06:41:01.999Z,17.53
2022-12-01T06:43:30.308Z,16.97
2022-12-01T06:46:01.524Z,16.47
2022-12-01T06:48:30.080Z,17.90
2022-12-01T06:50:58.732Z,17.97
2022-12-01T06:53:28.459Z,17.23
2022-12-01T06:56:04.429Z,19.10
2022-12-01T06:58:32.866Z,19.43
2022-12-01T07:01:01.160Z,16.57
2022-12-01T07:03:28.711Z,18.60
2022-12-01T07:06:00.673Z,17.10
2022-12-01T07:08:29.657Z,18.00
2022-12-01T07:11:01.854Z,17.13
2022-12-01T07:13:33.364Z,16.77
2022-12-01T07:16:03.414Z,18.53
2022-12-01T07:18:32.168Z,18.17
2022-12-01T07:21:01.546Z,16.07
2022-12-01T07:23:29.799Z,16.57
2022-12-01T07:26:08.302Z,16.97
2022-12-01T07:28:35.856Z,18.27
2022-12-01T07:31:05.774Z,18.23
2022-12-01T07:33:33.629Z,16.33
2022-12-01T07:36:01.633Z,16.30
2022-12-01T07:38:30.007Z,17.03
2022-12-01T07:41:05.984Z,19.23
2022-12-01T07:43:34.378Z,16.43
2022-12-01T07:46:09.037Z,18.17
2022-12-01T07:48:38.606Z,17.07
2022-12-01T07:51:08.877Z,18.60
2022-12-01T07:53:36.899Z,17.97
2022-12-01T07:56:08.572Z,16.57
2022-12-01T07:58:37.143Z,16.83
2022-12-01T08:01:08.397Z,18.67
2022-12-01T08:03:36.685Z,17.70
2022-12-01T08:06:05.544Z,18.47
2022-12-01T08:08:35.708Z,18.50
2022-12-01T08:11:06.644Z,18.57
2022-12-01T08:13:34.333Z,18.73
2022-12-01T08:16:06.249Z,18.53
2022-12-01T08:18:38.516Z,18.80
2022-12-01T08:21:07.928Z,19.57
2022-12-01T08:23:35.580Z,20.37
2022-12-01T08:26:21.666Z,19.57
2022-12-01T08:28:49.950Z,20.20
2022-12-01T08:31:23.690Z,19.23
2022-12-01T08:33:52.285Z,19.50
2022-12-01T08:36:21.160Z,19.60
2022-12-01T08:38:53.186Z,18.23
2022-12-01T08:41:21.671Z,21.53
2022-12-01T08:43:57.837Z,19.80
2022-12-01T08:46:27.671Z,17.70
2022-12-01T08:48:57.639Z,18.30
2022-12-01T08:51:26.169Z,19.20
2022-12-01T08:53:56.108Z,21.07
2022-12-01T08:56:30.511Z,19.23
2022-12-01T08:58:58.272Z,19.83
2022-12-01T09:01:26.557Z,19.83
2022-12-01T09:04:11.111Z,19.03
2022-12-01T09:06:41.374Z,19.63
2022-12-01T09:09:11.586Z,19.30
2022-12-01T09:11:39.534Z,18.57
2022-12-01T09:14:07.138Z,19.57
2022-12-01T09:16:34.754Z,19.83
2022-12-01T09:19:02.533Z,19.90
2022-12-01T09:21:31.850Z,20.50
2022-12-01T09:24:00.378Z,19.90
2022-12-01T09:26:29.277Z,20.50
2022-12-01T09:29:01.531Z,20.17
2022-12-01T09:31:29.571Z,19.30
2022-12-01T09:34:05.608Z,21.50
2022-12-01T09:36:34.924Z,22.33
2022-12-01T09:39:03.169Z,20.53
2022-12-01T09:41:40.663Z,21.07
2022-12-01T09:46:49.700Z,19.90
2022-12-01T09:49:38.316Z,19.80
2022-12-01T09:52:10.677Z,20.70
2022-12-01T09:54:38.462Z,20.83
2022-12-01T09:57:06.264Z,21.17
2022-12-01T09:59:41.786Z,20.77
2022-12-01T10:02:41.606Z,20.77
2022-12-01T10:06:18.064Z,20.70
2022-12-01T10:08:38.344Z,19.57
2022-12-01T10:11:20.575Z,21.17
2022-12-01T10:13:48.262Z,21.77
2022-12-01T10:16:24.697Z,21.43
2022-12-01T10:19:47.834Z,22.87
2022-12-01T10:22:41.474Z,22.10
2022-12-01T10:25:22.979Z,22.60
2022-12-01T10:28:19.568Z,22.00
2022-12-01T10:30:52.027Z,20.33
2022-12-01T10:33:48.862Z,23.30
2022-12-01T10:36:16.417Z,21.63
2022-12-01T10:38:43.894Z,23.80
2022-12-01T10:41:14.899Z,21.50
2022-12-01T10:43:47.430Z,21.37
2022-12-01T10:46:29.185Z,21.03
2022-12-01T10:48:59.756Z,21.33
2022-12-01T10:51:28.313Z,21.27
2022-12-01T10:54:00.602Z,21.43
2022-12-01T10:56:28.522Z,22.80
2022-12-01T10:58:59.918Z,21.63
2022-12-01T11:01:35.778Z,21.53
2022-12-01T11:04:46.307Z,21.60
2022-12-01T11:07:42.893Z,21.63
2022-12-01T11:10:32.992Z,21.20
2022-12-01T11:13:13.228Z,20.33
2022-12-01T11:15:49.372Z,20.07
2022-12-01T11:18:23.708Z,19.67
2022-12-01T11:21:12.584Z,20.30
2022-12-01T11:23:51.316Z,20.67
2022-12-01T11:26:32.645Z,19.60
2022-12-01T11:29:38.319Z,20.73
2022-12-01T11:32:27.777Z,21.47
2022-12-01T11:34:55.236Z,19.63
2022-12-01T11:37:26.129Z,19.50
2022-12-01T11:39:54.253Z,21.00
2022-12-01T11:42:30.572Z,22.63
2022-12-01T11:45:25.266Z,21.37
2022-12-01T11:48:05.045Z,20.50
2022-12-01T11:50:37.765Z,21.73
2022-12-01T11:53:41.462Z,21.90
2022-12-01T11:56:28.961Z,21.23
2022-12-01T11:59:05.807Z,20.88
2022-12-01T12:01:57.149Z,20.95
2022-12-01T12:04:42.833Z,21.60
2022-12-01T12:07:25.622Z,21.10
2022-12-01T12:10:31.890Z,21.57
2022-12-01T12:13:21.160Z,21.23
2022-12-01T12:16:19.797Z,21.57
2022-12-01T12:18:59.896Z,19.43
2022-12-01T12:21:33.121Z,20.60
2022-12-01T12:24:00.599Z,23.07
2022-12-01T12:26:30.745Z,21.20
2022-12-01T12:29:19.778Z,21.13
2022-12-01T12:31:53.071Z,22.47
2022-12-01T12:34:35.042Z,22.83
2022-12-01T12:37:24.876Z,22.00
2022-12-01T12:40:15.423Z,21.07
2022-12-01T12:43:04.268Z,21.77
2022-12-01T12:45:52.025Z,19.47
2022-12-01T12:48:28.411Z,21.75
2022-12-01T12:51:20.235Z,21.70
2022-12-01T12:54:01.963Z,21.70
2022-12-01T12:56:32.048Z,21.37
2022-12-01T12:59:14.888Z,21.83
2022-12-01T13:02:04.796Z,20.13
2022-12-01T13:04:56.497Z,22.43
2022-12-01T13:07:37.927Z,20.87
2022-12-01T13:10:16.503Z,21.20
2022-12-01T13:12:54.603Z,20.83
2022-12-01T13:15:22.566Z,20.73
2022-12-01T13:17:58.587Z,22.10
2022-12-01T13:20:29.443Z,24.00
2022-12-01T13:22:59.448Z,23.70
2022-12-01T13:25:38.811Z,23.60
2022-12-01T13:28:17.489Z,25.00
2022-12-01T13:31:05.925Z,24.03
2022-12-01T13:33:36.290Z,21.93
2022-12-01T13:39:07.611Z,22.27
2022-12-01T13:41:39.899Z,20.70
2022-12-01T13:44:22.714Z,21.47
2022-12-01T13:47:12.272Z,20.37
2022-12-01T13:49:45.892Z,21.37
2022-12-01T13:52:16.389Z,21.77
2022-12-01T13:55:08.383Z,21.23
2022-12-01T13:57:38.346Z,23.53
2022-12-01T14:00:24.188Z,21.83
2022-12-01T14:03:13.364Z,23.83
2022-12-01T14:05:43.597Z,24.70
2022-12-01T14:08:24.715Z,23.03
2022-12-01T14:10:58.113Z,23.13
2022-12-01T14:13:26.771Z,21.30
2022-12-01T14:16:00.223Z,24.17
2022-12-01T14:18:34.977Z,25.47
2022-12-01T14:21:06.410Z,24.80
2022-12-01T14:23:36.842Z,25.53
2022-12-01T14:26:11.798Z,26.90
2022-12-01T14:29:03.722Z,26.17
2022-12-01T14:31:34.405Z,26.97
2022-12-01T14:34:18.751Z,27.80
2022-12-01T14:36:52.450Z,25.80
2022-12-01T14:39:24.647Z,26.60
2022-12-01T14:41:56.692Z,25.27
2022-12-01T14:44:33.322Z,25.90
2022-12-01T14:47:19.255Z,26.42
2022-12-01T14:49:52.959Z,24.93
2022-12-01T14:52:24.745Z,25.33
2022-12-01T14:54:55.092Z,26.50
2022-12-01T14:57:34.911Z,25.43
2022-12-01T15:00:07.084Z,24.50
2022-12-01T15:02:39.927Z,26.23
2022-12-01T15:05:12.778Z,24.30
2022-12-01T15:07:46.449Z,25.53
2022-12-01T15:10:21.007Z,25.77
2022-12-01T15:12:50.332Z,26.27
2022-12-01T15:15:27.316Z,24.63
2022-12-01T15:17:57.778Z,24.40
2022-12-01T15:20:28.336Z,24.50
2022-12-01T15:22:57.143Z,23.47
2022-12-01T15:25:29.434Z,24.90
2022-12-01T15:28:04.389Z,25.30
2022-12-01T15:30:32.630Z,23.50
2022-12-01T15:33:01.080Z,23.93
2022-12-01T15:35:28.704Z,24.57
2022-12-01T15:37:57.139Z,25.57
2022-12-01T15:43:22.258Z,25.75
2022-12-01T15:45:56.216Z,24.38
2022-12-01T15:48:35.323Z,27.17
2022-12-01T15:51:27.089Z,26.37
2022-12-01T15:53:59.132Z,24.60
2022-12-01T15:56:36.496Z,25.70
2022-12-01T15:59:13.190Z,23.58
2022-12-01T16:01:42.887Z,19.23
2022-12-01T16:04:35.532Z,22.57
2022-12-01T16:07:08.373Z,24.23
2022-12-01T16:09:56.604Z,23.87
2022-12-01T16:15:18.770Z,23.40
2022-12-01T16:17:54.029Z,24.73
2022-12-01T16:20:42.688Z,25.57
2022-12-01T16:23:15.389Z,25.30
2022-12-01T16:25:46.042Z,22.87
2022-12-01T16:28:25.019Z,22.83
2022-12-01T16:30:53.125Z,22.13
2022-12-01T16:33:26.429Z,22.20
2022-12-01T16:35:54.927Z,22.23
2022-12-01T16:38:24.821Z,21.03
2022-12-01T16:40:56.568Z,21.67
2022-12-01T16:43:26.788Z,21.33
2022-12-01T16:46:00.570Z,23.23
2022-12-01T16:48:28.107Z,22.53
2022-12-01T16:50:56.754Z,24.07
2022-12-01T16:53:24.302Z,21.47
2022-12-01T16:55:57.551Z,22.37
2022-12-01T16:58:25.761Z,23.17
2022-12-01T17:00:53.996Z,23.33
2022-12-01T17:03:24.878Z,22.73
2022-12-01T17:05:53.507Z,22.77
2022-12-01T17:08:22.031Z,23.53
2022-12-01T17:10:51.058Z,23.57
2022-12-01T17:13:20.189Z,23.23
2022-12-01T17:15:50.249Z,25.30
2022-12-01T17:18:19.283Z,23.20
2022-12-01T17:20:57.299Z,24.10
2022-12-01T17:23:24.928Z,23.57
2022-12-01T17:25:52.897Z,21.80
2022-12-01T17:28:20.711Z,22.63
2022-12-01T17:30:48.333Z,23.63
2022-12-01T17:33:15.859Z,23.93
2022-12-01T17:35:43.572Z,24.57
2022-12-01T17:38:11.218Z,25.83
2022-12-01T17:40:38.660Z,26.77
2022-12-01T17:43:08.319Z,26.43
2022-12-01T17:45:42.058Z,26.80
2022-12-01T17:48:09.753Z,26.73
2022-12-01T17:50:40.395Z,27.30
2022-12-01T17:53:07.966Z,29.10
2022-12-01T17:55:39.626Z,27.37
2022-12-01T17:58:09.280Z,27.13
2022-12-01T18:00:36.943Z,28.30
2022-12-01T18:03:04.777Z,24.30
2022-12-01T18:05:32.492Z,27.13
2022-12-01T18:08:00.276Z,29.53
2022-12-01T18:10:28.087Z,28.57
2022-12-01T18:12:55.634Z,29.00
2022-12-01T18:15:26.584Z,27.47
2022-12-01T18:17:56.949Z,28.80
2022-12-01T18:20:24.477Z,27.87
2022-12-01T18:22:52.097Z,29.10
2022-12-01T18:25:19.714Z,25.37
2022-12-01T18:27:47.767Z,26.47
2022-12-01T18:30:15.543Z,25.90
2022-12-01T18:32:43.109Z,25.43
2022-12-01T18:35:10.644Z,22.87
2022-12-01T18:37:38.095Z,25.77
2022-12-01T18:40:06.659Z,22.97
2022-12-01T18:42:34.377Z,26.77
2022-12-01T18:45:01.892Z,24.13
2022-12-01T18:47:31.882Z,24.57
2022-12-01T18:49:59.615Z,22.30
2022-12-01T18:52:27.318Z,23.47
2022-12-01T18:54:54.873Z,23.03
2022-12-01T18:57:22.523Z,22.37
2022-12-01T18:59:51.018Z,21.50
2022-12-01T19:02:19.917Z,20.90
2022-12-01T19:04:50.250Z,20.57
2022-12-01T19:07:18.598Z,21.07
2022-12-01T19:09:46.466Z,21.60
2022-12-01T19:12:15.270Z,20.60
2022-12-01T19:14:42.896Z,20.53
2022-12-01T19:17:10.482Z,20.57
2022-12-01T19:19:41.393Z,18.60
2022-12-01T19:22:09.005Z,18.53
2022-12-01T19:24:36.608Z,18.70
2022-12-01T19:27:04.602Z,18.70
2022-12-01T19:29:32.277Z,18.80
2022-12-01T19:32:01.682Z,20.23
2022-12-01T19:34:29.449Z,20.80
2022-12-01T19:36:57.048Z,18.63
2022-12-01T19:39:24.612Z,21.70
2022-12-01T19:41:53.282Z,19.00
2022-12-01T19:44:21.151Z,20.10
2022-12-01T19:46:52.089Z,18.60
2022-12-01T19:49:25.608Z,20.03
2022-12-01T19:51:53.227Z,18.50
2022-12-01T19:54:21.389Z,18.33
2022-12-01T19:56:49.266Z,18.03
2022-12-01T19:59:16.904Z,19.83
2022-12-01T20:01:44.510Z,18.80
2022-12-01T20:04:12.227Z,18.23
2022-12-01T20:06:39.713Z,17.20
2022-12-01T20:09:08.431Z,18.97
2022-12-01T20:11:36.025Z,19.20
2022-12-01T20:14:07.450Z,19.63
2022-12-01T20:16:35.679Z,23.37
2022-12-01T20:19:04.726Z,23.80
2022-12-01T20:21:42.337Z,21.63
2022-12-01T20:24:14.031Z,22.90
2022-12-01T20:26:44.712Z,24.70
2022-12-01T20:29:19.906Z,26.50
2022-12-01T20:31:48.640Z,25.67
2022-12-01T20:34:20.490Z,24.90
2022-12-01T20:36:48.672Z,25.60
2022-12-01T20:39:16.543Z,24.77
2022-12-01T20:41:44.979Z,23.03
2022-12-01T20:44:13.967Z,24.73
2022-12-01T20:46:41.672Z,24.77
2022-12-01T20:49:09.677Z,24.80
2022-12-01T20:51:37.201Z,24.20
2022-12-01T20:56:57.168Z,25.17
2022-12-01T20:59:25.046Z,23.63
2022-12-01T21:01:52.566Z,21.10
2022-12-01T21:04:20.030Z,22.80
2022-12-01T21:06:47.767Z,21.60
2022-12-01T21:09:15.555Z,21.93
2022-12-01T21:12:07.833Z,22.03
2022-12-01T21:14:42.146Z,20.53
2022-12-01T21:17:25.263Z,19.50
2022-12-01T21:19:56.635Z,21.07
2022-12-01T21:22:25.518Z,20.97
2022-12-01T21:25:06.810Z,20.27
2022-12-01T21:27:34.427Z,19.67
2022-12-01T21:30:07.254Z,20.37
2022-12-01T21:32:41.142Z,20.20
2022-12-01T21:35:31.503Z,20.37
2022-12-01T21:38:04.263Z,20.45
2022-12-01T21:40:31.822Z,19.87
2022-12-01T21:43:09.898Z,19.73
2022-12-01T21:45:37.573Z,19.03
2022-12-01T21:48:18.685Z,18.03
2022-12-01T21:50:52.269Z,20.73
2022-12-01T21:53:22.318Z,18.70
2022-12-01T21:55:49.826Z,18.97
2022-12-01T21:58:24.850Z,18.23
2022-12-01T22:00:54.310Z,19.33
2022-12-01T22:03:30.207Z,20.60
2022-12-01T22:09:02.649Z,20.50
2022-12-01T22:11:31.235Z,19.67
2022-12-01T22:14:17.461Z,20.27
2022-12-01T22:16:56.378Z,19.70
2022-12-01T22:19:32.623Z,19.43
2022-12-01T22:22:16.510Z,21.80
2022-12-01T22:25:13.119Z,20.90
2022-12-01T22:27:43.361Z,20.40
2022-12-01T22:30:19.909Z,20.53
2022-12-01T22:32:58.458Z,20.73
2022-12-01T22:35:31.054Z,19.83
2022-12-01T22:38:17.384Z,19.27
2022-12-01T22:40:55.339Z,19.27
2022-12-01T22:43:43.112Z,19.43
2022-12-01T22:46:20.052Z,19.98
2022-12-01T22:48:56.841Z,20.20
2022-12-01T22:51:30.561Z,19.85
2022-12-01T22:54:01.838Z,18.30
2022-12-01T22:56:33.971Z,19.67
2022-12-01T22:59:23.394Z,19.07
2022-12-01T23:01:55.407Z,19.50
2022-12-01T23:04:26.730Z,20.63
2022-12-01T23:06:59.632Z,21.43
2022-12-01T23:09:35.036Z,21.83
2022-12-01T23:12:22.834Z,21.20
2022-12-01T23:14:53.698Z,20.02
2022-12-01T23:17:32.927Z,21.70
2022-12-01T23:20:35.385Z,21.03
2022-12-01T23:23:08.321Z,19.47
2022-12-01T23:25:36.084Z,19.57
2022-12-01T23:28:08.192Z,20.53
2022-12-01T23:30:39.109Z,20.53
2022-12-01T23:33:09.274Z,20.87
2022-12-01T23:35:45.144Z,21.33
2022-12-01T23:38:19.346Z,21.37
2022-12-01T23:40:49.171Z,21.73
2022-12-01T23:43:21.253Z,21.13
2022-12-01T23:45:51.972Z,20.93
2022-12-01T23:48:23.227Z,20.37
2022-12-01T23:50:54.081Z,20.83
2022-12-01T23:53:32.502Z,22.87
2022-12-01T23:56:10.106Z,23.73
