createdAt,value
2023-03-30T04:42:34.373Z,10.60
2023-03-30T04:45:02.604Z,12.30
2023-03-30T04:47:31.256Z,12.40
2023-03-30T04:49:59.460Z,12.50
2023-03-30T04:52:27.832Z,12.60
2023-03-30T04:54:56.183Z,12.50
2023-03-30T04:57:24.215Z,12.50
2023-03-30T04:59:54.673Z,12.50
2023-03-30T05:02:22.899Z,12.50
2023-03-30T05:04:51.080Z,12.50
2023-03-30T05:07:19.666Z,12.50
2023-03-30T05:09:47.591Z,12.50
2023-03-30T05:12:17.032Z,12.50
2023-03-30T05:14:45.102Z,12.60
2023-03-30T05:17:14.599Z,12.60
2023-03-30T05:19:42.830Z,12.60
2023-03-30T05:22:10.799Z,12.60
2023-03-30T05:24:39.147Z,12.60
2023-03-30T05:27:07.106Z,12.70
2023-03-30T05:29:34.996Z,12.70
2023-03-30T05:32:03.126Z,12.70
2023-03-30T05:34:32.561Z,12.80
2023-03-30T05:37:00.618Z,12.80
2023-03-30T05:39:28.599Z,12.70
2023-03-30T05:41:56.713Z,12.70
2023-03-30T05:44:24.928Z,12.80
2023-03-30T05:46:53.201Z,12.80
2023-03-30T05:49:21.811Z,12.80
2023-03-30T05:51:51.196Z,12.70
2023-03-30T05:54:19.270Z,12.70
2023-03-30T05:56:47.326Z,12.70
2023-03-30T05:59:16.275Z,12.70
2023-03-30T06:01:45.794Z,12.70
2023-03-30T06:04:13.922Z,12.70
2023-03-30T06:06:41.936Z,12.80
2023-03-30T06:09:11.766Z,12.70
2023-03-30T06:11:39.720Z,12.70
2023-03-30T06:14:07.901Z,12.60
2023-03-30T06:16:35.992Z,12.60
2023-03-30T06:19:04.011Z,12.60
2023-03-30T06:21:32.115Z,12.60
2023-03-30T06:24:00.093Z,12.50
2023-03-30T06:26:29.423Z,12.60
2023-03-30T06:28:58.320Z,12.60
2023-03-30T06:31:26.280Z,12.60
2023-03-30T06:33:54.353Z,12.70
2023-03-30T06:36:22.505Z,12.60
2023-03-30T06:39:10.585Z,12.60
2023-03-30T06:41:40.234Z,12.60
2023-03-30T06:44:10.552Z,12.60
2023-03-30T06:46:38.637Z,12.60
2023-03-30T06:49:06.950Z,12.70
2023-03-30T06:51:35.518Z,12.70
2023-03-30T06:54:03.683Z,12.70
2023-03-30T06:56:31.782Z,12.80
2023-03-30T06:59:01.377Z,12.80
2023-03-30T07:01:29.401Z,12.80
2023-03-30T07:03:57.863Z,12.80
2023-03-30T07:06:25.978Z,12.80
2023-03-30T07:08:54.153Z,12.80
2023-03-30T07:11:25.055Z,12.80
2023-03-30T07:13:55.268Z,12.90
2023-03-30T07:16:25.184Z,13.00
2023-03-30T07:18:53.310Z,13.10
2023-03-30T07:21:21.562Z,13.20
2023-03-30T07:23:50.952Z,13.30
2023-03-30T07:26:19.199Z,13.40
2023-03-30T07:28:47.159Z,13.50
2023-03-30T07:31:17.133Z,13.70
2023-03-30T07:33:46.878Z,14.10
2023-03-30T07:36:15.245Z,14.40
2023-03-30T07:38:43.564Z,14.60
2023-03-30T07:41:13.291Z,14.70
2023-03-30T07:43:41.814Z,14.70
2023-03-30T07:46:11.906Z,14.60
2023-03-30T07:48:40.317Z,14.40
2023-03-30T07:51:12.810Z,14.40
2023-03-30T07:53:42.347Z,14.30
2023-03-30T07:56:10.692Z,14.40
2023-03-30T07:58:39.188Z,14.30
2023-03-30T08:01:08.549Z,14.30
2023-03-30T08:03:37.402Z,14.00
2023-03-30T08:06:06.461Z,13.60
2023-03-30T08:08:38.998Z,13.80
2023-03-30T08:11:08.359Z,13.70
2023-03-30T08:13:37.339Z,13.80
2023-03-30T08:16:06.089Z,13.80
2023-03-30T08:18:34.110Z,13.80
2023-03-30T08:21:03.060Z,13.90
2023-03-30T08:23:31.661Z,14.10
2023-03-30T08:26:01.579Z,14.30
2023-03-30T08:28:29.659Z,14.60
2023-03-30T08:31:03.485Z,14.70
2023-03-30T08:33:31.747Z,14.90
2023-03-30T08:35:59.854Z,14.90
2023-03-30T08:38:28.073Z,15.30
2023-03-30T08:40:56.371Z,15.60
2023-03-30T08:43:42.172Z,15.60
2023-03-30T08:46:15.538Z,15.60
2023-03-30T08:48:44.590Z,15.50
2023-03-30T08:51:23.106Z,15.50
2023-03-30T08:53:56.059Z,15.40
2023-03-30T08:56:28.324Z,15.40
2023-03-30T08:59:08.307Z,15.50
2023-03-30T09:01:47.132Z,15.60
2023-03-30T09:04:24.391Z,15.70
2023-03-30T09:06:54.579Z,15.80
2023-03-30T09:09:24.851Z,15.90
2023-03-30T09:11:57.610Z,16.10
2023-03-30T09:14:34.325Z,16.20
2023-03-30T09:17:09.724Z,16.70
2023-03-30T09:19:51.904Z,17.20
2023-03-30T09:22:21.729Z,17.50
2023-03-30T09:24:51.789Z,18.00
2023-03-30T09:27:25.277Z,18.30
2023-03-30T09:29:58.796Z,18.50
2023-03-30T09:32:33.752Z,18.80
2023-03-30T09:35:11.051Z,19.60
2023-03-30T09:37:39.722Z,20.40
2023-03-30T09:40:24.172Z,21.40
2023-03-30T09:43:01.589Z,22.30
2023-03-30T09:45:34.844Z,22.60
2023-03-30T09:48:06.966Z,22.70
2023-03-30T09:50:40.491Z,22.90
2023-03-30T09:53:19.893Z,23.10
2023-03-30T09:56:00.404Z,23.20
2023-03-30T09:58:30.902Z,23.50
2023-03-30T10:01:12.841Z,23.50
2023-03-30T10:03:42.141Z,23.40
2023-03-30T10:06:13.248Z,22.90
2023-03-30T10:08:44.976Z,22.60
2023-03-30T10:11:13.254Z,22.50
2023-03-30T10:13:44.430Z,22.70
2023-03-30T10:16:24.684Z,22.50
2023-03-30T10:18:55.729Z,22.70
2023-03-30T10:21:27.312Z,23.40
2023-03-30T10:24:08.338Z,23.40
2023-03-30T10:26:39.017Z,23.00
2023-03-30T10:29:11.053Z,23.10
2023-03-30T10:31:44.702Z,23.10
2023-03-30T10:34:19.248Z,22.90
2023-03-30T10:36:51.293Z,22.70
2023-03-30T10:39:27.106Z,22.50
2023-03-30T10:41:59.290Z,21.90
2023-03-30T10:44:33.044Z,20.90
2023-03-30T10:47:15.788Z,20.30
2023-03-30T10:49:53.959Z,19.80
2023-03-30T10:52:30.172Z,19.20
2023-03-30T10:55:04.363Z,18.60
2023-03-30T10:57:43.653Z,18.20
2023-03-30T11:00:22.656Z,17.90
2023-03-30T11:03:00.252Z,17.50
2023-03-30T11:05:33.240Z,17.20
2023-03-30T11:08:03.946Z,16.90
2023-03-30T11:10:33.974Z,17.00
2023-03-30T11:13:05.975Z,17.00
2023-03-30T11:15:40.136Z,17.10
2023-03-30T11:18:14.528Z,17.00
2023-03-30T11:20:48.841Z,16.90
2023-03-30T11:23:22.871Z,16.80
2023-03-30T11:26:02.222Z,16.60
2023-03-30T11:28:50.556Z,16.40
2023-03-30T11:31:30.403Z,16.10
2023-03-30T11:34:06.645Z,15.70
2023-03-30T11:36:40.136Z,15.50
2023-03-30T11:39:29.071Z,15.30
2023-03-30T11:42:09.323Z,15.20
2023-03-30T11:44:37.724Z,15.10
2023-03-30T11:47:20.309Z,14.80
2023-03-30T11:50:00.606Z,14.60
2023-03-30T11:52:36.942Z,14.40
2023-03-30T11:55:23.832Z,14.30
2023-03-30T11:58:05.591Z,14.30
2023-03-30T12:00:54.805Z,14.00
2023-03-30T12:03:35.591Z,13.70
2023-03-30T12:06:23.682Z,13.50
2023-03-30T12:09:03.607Z,13.30
2023-03-30T12:11:39.222Z,13.10
2023-03-30T12:14:18.747Z,13.00
2023-03-30T12:16:52.974Z,12.80
2023-03-30T12:19:25.706Z,12.70
2023-03-30T12:21:59.890Z,12.80
2023-03-30T12:24:34.194Z,12.70
2023-03-30T12:27:06.214Z,12.60
2023-03-30T12:30:02.429Z,12.60
2023-03-30T12:32:32.470Z,12.60
2023-03-30T12:35:00.878Z,12.80
2023-03-30T12:37:34.991Z,12.80
2023-03-30T12:40:08.099Z,12.80
2023-03-30T12:42:39.732Z,12.90
2023-03-30T12:45:32.157Z,13.00
2023-03-30T12:48:17.190Z,13.00
2023-03-30T12:50:52.846Z,13.10
2023-03-30T12:53:53.193Z,13.20
2023-03-30T12:56:31.565Z,13.20
2023-03-30T12:59:21.902Z,13.30
2023-03-30T13:02:04.759Z,13.30
2023-03-30T13:04:38.538Z,13.10
2023-03-30T13:07:10.144Z,13.10
2023-03-30T13:09:56.116Z,13.10
2023-03-30T13:12:39.429Z,13.10
2023-03-30T13:15:33.397Z,13.20
2023-03-30T13:18:03.662Z,13.20
2023-03-30T13:20:34.065Z,13.20
2023-03-30T13:23:24.797Z,13.30
2023-03-30T13:26:05.543Z,13.20
2023-03-30T13:29:01.466Z,13.30
2023-03-30T13:31:46.208Z,13.20
2023-03-30T13:34:25.188Z,13.20
2023-03-30T13:37:01.815Z,13.20
2023-03-30T13:39:34.950Z,13.20
2023-03-30T13:42:23.286Z,13.20
2023-03-30T13:45:00.490Z,13.30
2023-03-30T13:47:38.210Z,13.20
2023-03-30T13:50:14.407Z,13.30
2023-03-30T13:52:46.099Z,13.30
2023-03-30T13:55:19.331Z,13.30
2023-03-30T13:57:48.660Z,13.30
2023-03-30T14:00:33.540Z,13.30
2023-03-30T14:03:16.522Z,13.40
2023-03-30T14:05:44.719Z,13.30
2023-03-30T14:08:13.717Z,13.40
2023-03-30T14:10:41.673Z,13.40
2023-03-30T14:13:14.750Z,13.40
2023-03-30T14:15:46.433Z,13.40
2023-03-30T14:18:21.498Z,13.50
2023-03-30T14:20:53.284Z,13.70
2023-03-30T14:23:29.583Z,13.60
2023-03-30T14:26:01.033Z,13.60
2023-03-30T14:28:34.659Z,13.50
2023-03-30T14:31:04.828Z,13.70
2023-03-30T14:33:34.022Z,13.60
2023-03-30T14:36:03.854Z,13.70
2023-03-30T14:38:37.517Z,13.60
2023-03-30T14:41:08.861Z,13.70
2023-03-30T14:43:41.673Z,13.70
2023-03-30T14:46:12.900Z,13.80
2023-03-30T14:48:43.030Z,13.80
2023-03-30T14:51:24.846Z,14.00
2023-03-30T14:53:54.138Z,14.00
2023-03-30T14:56:23.587Z,14.20
2023-03-30T14:58:53.545Z,14.40
2023-03-30T15:01:31.051Z,14.50
2023-03-30T15:04:01.175Z,14.70
2023-03-30T15:06:31.173Z,14.90
2023-03-30T15:09:02.337Z,14.90
2023-03-30T15:11:33.512Z,15.00
2023-03-30T15:14:09.024Z,15.00
2023-03-30T15:16:38.228Z,14.90
2023-03-30T15:19:11.754Z,14.90
2023-03-30T15:21:40.464Z,14.90
2023-03-30T15:24:14.124Z,14.80
2023-03-30T15:26:47.212Z,14.80
2023-03-30T15:29:19.501Z,14.60
2023-03-30T15:31:59.058Z,14.60
2023-03-30T15:34:27.199Z,14.70
2023-03-30T15:36:55.924Z,14.60
2023-03-30T15:39:26.076Z,14.50
2023-03-30T15:42:01.688Z,14.50
2023-03-30T15:44:35.515Z,14.50
2023-03-30T15:47:04.205Z,14.40
2023-03-30T15:49:40.852Z,14.40
2023-03-30T15:52:14.556Z,14.30
2023-03-30T15:54:46.356Z,14.20
2023-03-30T15:57:20.712Z,14.30
2023-03-30T15:59:53.215Z,14.30
2023-03-30T16:02:23.717Z,14.50
2023-03-30T16:04:51.894Z,14.50
2023-03-30T16:07:21.929Z,14.20
2023-03-30T16:09:50.459Z,14.40
2023-03-30T16:12:21.509Z,14.40
2023-03-30T16:14:51.708Z,14.20
2023-03-30T16:17:19.904Z,14.30
2023-03-30T16:19:47.874Z,14.10
2023-03-30T16:22:17.158Z,14.20
2023-03-30T16:24:46.181Z,14.20
2023-03-30T16:27:14.532Z,14.20
2023-03-30T16:29:43.002Z,14.20
2023-03-30T16:32:12.394Z,14.20
2023-03-30T16:34:43.083Z,14.20
2023-03-30T16:37:12.114Z,14.10
2023-03-30T16:39:40.261Z,14.10
2023-03-30T16:42:08.205Z,14.00
2023-03-30T16:44:36.925Z,13.90
2023-03-30T16:47:05.166Z,13.80
2023-03-30T16:49:34.448Z,13.70
2023-03-30T16:52:03.236Z,13.70
2023-03-30T16:54:33.007Z,13.50
2023-03-30T16:57:01.651Z,13.40
2023-03-30T16:59:31.629Z,13.40
2023-03-30T17:02:00.262Z,13.40
2023-03-30T17:04:28.351Z,13.30
2023-03-30T17:06:57.612Z,13.20
2023-03-30T17:09:25.805Z,13.10
2023-03-30T17:11:53.715Z,13.10
2023-03-30T17:14:23.378Z,13.10
2023-03-30T17:16:51.485Z,13.00
2023-03-30T17:19:19.673Z,13.00
2023-03-30T17:21:47.674Z,13.00
2023-03-30T17:24:17.000Z,12.90
2023-03-30T17:26:45.118Z,12.90
2023-03-30T17:29:13.158Z,12.90
2023-03-30T17:31:45.727Z,12.90
2023-03-30T17:34:14.572Z,13.00
2023-03-30T17:36:42.644Z,13.00
2023-03-30T17:39:13.712Z,13.10
2023-03-30T17:41:43.099Z,13.00
2023-03-30T17:44:11.027Z,13.10
2023-03-30T17:46:39.062Z,13.10
2023-03-30T17:49:16.788Z,13.10
2023-03-30T17:51:44.717Z,13.00
2023-03-30T17:54:12.785Z,13.00
2023-03-30T17:56:42.081Z,12.90
2023-03-30T17:59:11.440Z,12.90
2023-03-30T18:01:39.929Z,12.70
2023-03-30T18:04:08.291Z,12.70
2023-03-30T18:06:36.384Z,12.70
2023-03-30T18:09:04.506Z,12.70
2023-03-30T18:11:32.682Z,12.60
2023-03-30T18:14:02.043Z,12.60
2023-03-30T18:16:30.173Z,12.60
2023-03-30T18:18:59.436Z,12.50
2023-03-30T18:21:27.453Z,12.50
2023-03-30T18:23:55.765Z,12.40
2023-03-30T18:26:23.846Z,12.40
2023-03-30T18:28:51.767Z,12.40
2023-03-30T18:31:21.074Z,12.40
2023-03-30T18:33:51.683Z,12.30
2023-03-30T18:36:21.774Z,12.30
2023-03-30T18:38:50.364Z,12.30
2023-03-30T18:41:18.299Z,12.30
2023-03-30T18:43:46.509Z,12.30
2023-03-30T18:46:14.675Z,12.20
2023-03-30T18:48:44.099Z,12.30
2023-03-30T18:51:13.060Z,12.20
2023-03-30T18:53:41.171Z,12.10
2023-03-30T18:56:13.760Z,12.20
2023-03-30T18:58:42.863Z,12.10
2023-03-30T19:01:12.789Z,12.00
2023-03-30T19:03:42.167Z,12.00
2023-03-30T19:06:14.155Z,12.00
2023-03-30T19:08:43.679Z,12.00
2023-03-30T19:11:15.329Z,12.00
2023-03-30T19:13:43.272Z,12.00
2023-03-30T19:16:11.238Z,12.00
2023-03-30T19:18:40.151Z,12.00
2023-03-30T19:21:08.232Z,11.90
2023-03-30T19:23:37.889Z,11.90
2023-03-30T19:26:05.875Z,11.90
2023-03-30T19:28:34.282Z,11.90
2023-03-30T19:31:05.889Z,11.90
2023-03-30T19:33:33.939Z,11.80
2023-03-30T19:36:02.064Z,11.80
2023-03-30T19:38:30.133Z,11.80
2023-03-30T19:41:02.795Z,11.90
2023-03-30T19:43:31.592Z,11.80
2023-03-30T19:46:00.013Z,11.90
2023-03-30T19:48:28.326Z,11.90
2023-03-30T19:50:56.387Z,11.90
2023-03-30T19:53:24.295Z,12.00
2023-03-30T19:55:52.245Z,11.90
2023-03-30T19:58:21.706Z,12.10
2023-03-30T20:00:50.703Z,12.00
2023-03-30T20:03:19.206Z,12.00
2023-03-30T20:05:51.118Z,12.00
2023-03-30T20:08:24.179Z,11.90
2023-03-30T20:10:52.839Z,11.80
2023-03-30T20:13:24.127Z,11.90
2023-03-30T20:15:56.022Z,11.90
2023-03-30T20:18:24.319Z,12.00
2023-03-30T20:20:52.486Z,12.00
2023-03-30T20:23:20.677Z,11.90
2023-03-30T20:25:49.412Z,11.70
2023-03-30T20:28:18.677Z,11.70
2023-03-30T20:30:47.962Z,11.50
2023-03-30T20:33:16.475Z,11.50
2023-03-30T20:35:44.572Z,11.50
2023-03-30T20:38:12.661Z,11.60
2023-03-30T20:40:40.616Z,11.60
2023-03-30T20:43:10.606Z,11.60
2023-03-30T20:45:46.428Z,11.50
2023-03-30T20:48:26.305Z,11.70
2023-03-30T20:50:56.293Z,11.60
2023-03-30T20:53:24.927Z,11.60
2023-03-30T20:55:52.896Z,11.70
2023-03-30T20:58:22.575Z,11.60
2023-03-30T21:00:52.036Z,11.60
2023-03-30T21:03:26.116Z,11.60
2023-03-30T21:06:01.477Z,11.50
2023-03-30T21:08:29.865Z,11.50
2023-03-30T21:10:57.981Z,11.60
2023-03-30T21:13:26.207Z,11.50
2023-03-30T21:15:57.945Z,11.50
2023-03-30T21:18:27.463Z,11.50
2023-03-30T21:20:56.033Z,11.60
2023-03-30T21:23:25.464Z,11.60
2023-03-30T21:25:57.062Z,11.60
2023-03-30T21:28:27.116Z,11.60
2023-03-30T21:30:55.590Z,11.60
2023-03-30T21:33:23.639Z,11.40
2023-03-30T21:35:53.978Z,11.50
2023-03-30T21:38:23.352Z,11.50
2023-03-30T21:41:03.211Z,11.40
2023-03-30T21:43:33.617Z,11.50
2023-03-30T21:46:03.381Z,11.50
2023-03-30T21:48:33.129Z,11.60
2023-03-30T21:51:04.492Z,11.60
2023-03-30T21:53:33.276Z,11.50
2023-03-30T21:56:02.216Z,11.50
2023-03-30T21:58:30.790Z,11.50
2023-03-30T22:01:08.986Z,11.50
2023-03-30T22:03:40.191Z,11.40
2023-03-30T22:06:11.672Z,11.30
2023-03-30T22:08:40.055Z,11.20
2023-03-30T22:11:09.890Z,11.20
2023-03-30T22:13:38.016Z,11.10
2023-03-30T22:16:08.000Z,11.10
2023-03-30T22:18:36.419Z,10.90
2023-03-30T22:21:07.781Z,10.90
2023-03-30T22:23:37.414Z,11.10
2023-03-30T22:26:06.844Z,11.10
2023-03-30T22:28:35.056Z,11.00
2023-03-30T22:31:03.686Z,10.90
2023-03-30T22:33:31.821Z,10.80
2023-03-30T22:36:00.031Z,10.60
2023-03-30T22:38:28.143Z,10.50
2023-03-30T22:41:07.053Z,10.60
2023-03-30T22:43:35.908Z,10.50
2023-03-30T22:46:04.755Z,10.50
2023-03-30T22:48:33.414Z,10.50
2023-03-30T22:51:03.160Z,10.50
2023-03-30T22:53:31.631Z,10.50
2023-03-30T22:55:59.826Z,10.50
2023-03-30T22:58:29.269Z,10.40
2023-03-30T23:01:01.061Z,10.50
2023-03-30T23:03:29.316Z,10.50
2023-03-30T23:06:01.111Z,10.60
2023-03-30T23:08:29.795Z,10.60
2023-03-30T23:11:04.330Z,10.60
2023-03-30T23:13:37.785Z,10.50
2023-03-30T23:16:08.369Z,10.50
2023-03-30T23:18:36.774Z,10.50
2023-03-30T23:21:06.771Z,10.40
2023-03-30T23:23:35.690Z,10.40
2023-03-30T23:26:09.199Z,10.30
2023-03-30T23:28:40.041Z,10.30
2023-03-30T23:31:09.811Z,10.30
2023-03-30T23:33:37.908Z,10.30
2023-03-30T23:36:07.268Z,10.30
2023-03-30T23:38:36.114Z,10.30
2023-03-30T23:41:04.670Z,10.30
2023-03-30T23:43:32.932Z,10.40
2023-03-30T23:46:02.456Z,10.50
2023-03-30T23:48:30.621Z,10.50
2023-03-30T23:50:58.925Z,10.40
2023-03-30T23:53:27.568Z,10.40
2023-03-30T23:55:55.977Z,10.40
2023-03-30T23:58:26.484Z,10.30
