createdAt,value
2022-11-12T00:02:03.431Z,6.50
2022-11-12T00:04:32.173Z,6.60
2022-11-12T00:07:00.931Z,6.60
2022-11-12T00:09:31.229Z,6.50
2022-11-12T00:11:59.902Z,6.50
2022-11-12T00:14:28.557Z,6.60
2022-11-12T00:16:57.291Z,6.70
2022-11-12T00:19:26.174Z,6.70
2022-11-12T00:21:54.872Z,6.80
2022-11-12T00:24:23.626Z,6.70
2022-11-12T00:26:53.839Z,6.50
2022-11-12T00:29:23.082Z,6.60
2022-11-12T00:31:51.825Z,6.50
2022-11-12T00:34:20.546Z,6.40
2022-11-12T00:36:49.290Z,6.40
2022-11-12T00:39:18.158Z,6.40
2022-11-12T00:41:46.947Z,6.40
2022-11-12T00:44:17.188Z,6.50
2022-11-12T00:46:46.261Z,6.50
2022-11-12T00:49:15.076Z,6.50
2022-11-12T00:51:43.966Z,6.50
2022-11-12T00:54:12.752Z,6.40
2022-11-12T00:56:41.395Z,6.30
2022-11-12T00:59:10.268Z,6.30
2022-11-12T01:01:40.990Z,6.30
2022-11-12T01:04:10.829Z,6.20
2022-11-12T01:06:42.100Z,6.00
2022-11-12T01:09:11.439Z,6.00
2022-11-12T01:11:43.105Z,5.90
2022-11-12T01:14:12.382Z,6.00
2022-11-12T01:16:44.387Z,6.00
2022-11-12T01:19:14.438Z,6.10
2022-11-12T01:21:46.731Z,6.00
2022-11-12T01:24:15.686Z,5.90
2022-11-12T01:26:44.827Z,5.90
2022-11-12T01:29:14.503Z,5.90
2022-11-12T01:31:45.728Z,6.00
2022-11-12T01:34:15.016Z,5.80
2022-11-12T01:36:44.235Z,5.80
2022-11-12T01:39:13.665Z,5.70
2022-11-12T01:41:43.931Z,5.50
2022-11-12T01:44:20.310Z,5.40
2022-11-12T01:47:04.429Z,5.20
2022-11-12T01:49:40.771Z,5.00
2022-11-12T01:52:19.059Z,5.10
2022-11-12T01:55:02.833Z,5.10
2022-11-12T01:57:37.608Z,4.90
2022-11-12T02:00:12.522Z,4.80
2022-11-12T02:02:46.040Z,4.90
2022-11-12T02:05:17.428Z,4.80
2022-11-12T02:07:49.375Z,4.60
2022-11-12T02:10:18.292Z,4.70
2022-11-12T02:13:05.257Z,4.80
2022-11-12T02:15:34.428Z,4.60
2022-11-12T02:18:05.221Z,4.50
2022-11-12T02:20:36.165Z,4.60
2022-11-12T02:23:07.601Z,4.80
2022-11-12T02:25:37.534Z,5.00
2022-11-12T02:28:09.817Z,4.90
2022-11-12T02:30:44.058Z,4.80
2022-11-12T02:33:13.342Z,4.80
2022-11-12T02:35:42.861Z,4.90
2022-11-12T02:38:13.358Z,4.80
2022-11-12T02:40:42.083Z,4.80
2022-11-12T02:43:10.959Z,4.80
2022-11-12T02:45:39.709Z,4.90
2022-11-12T02:48:08.643Z,5.00
2022-11-12T02:50:37.319Z,5.00
2022-11-12T02:53:06.114Z,5.00
2022-11-12T02:55:36.358Z,5.10
2022-11-12T02:58:05.149Z,5.10
2022-11-12T03:00:33.938Z,5.20
2022-11-12T03:03:02.875Z,5.30
2022-11-12T03:05:35.209Z,5.20
2022-11-12T03:08:07.427Z,5.10
2022-11-12T03:10:40.187Z,5.20
2022-11-12T03:13:09.214Z,5.10
2022-11-12T03:15:37.936Z,5.00
2022-11-12T03:18:07.635Z,5.00
2022-11-12T03:20:36.458Z,5.10
2022-11-12T03:23:10.825Z,5.20
2022-11-12T03:25:41.024Z,5.40
2022-11-12T03:28:13.716Z,5.40
2022-11-12T03:30:45.298Z,5.50
2022-11-12T03:33:17.410Z,5.60
2022-11-12T03:35:46.487Z,5.80
2022-11-12T03:38:15.095Z,5.70
2022-11-12T03:40:45.323Z,5.70
2022-11-12T03:43:13.967Z,5.70
2022-11-12T03:45:42.559Z,5.80
2022-11-12T03:48:11.390Z,5.70
2022-11-12T03:50:40.165Z,5.50
2022-11-12T03:53:09.371Z,5.80
2022-11-12T03:55:38.152Z,5.80
2022-11-12T03:58:08.287Z,5.90
2022-11-12T04:00:36.994Z,5.90
2022-11-12T04:03:05.763Z,6.10
2022-11-12T04:05:51.810Z,6.10
2022-11-12T04:08:39.121Z,6.10
2022-11-12T04:11:12.593Z,6.10
2022-11-12T04:13:47.638Z,6.00
2022-11-12T04:16:36.606Z,6.10
2022-11-12T04:19:24.741Z,6.30
2022-11-12T04:21:56.843Z,6.20
2022-11-12T04:24:46.385Z,6.30
2022-11-12T04:27:18.157Z,6.30
2022-11-12T04:30:07.667Z,6.30
2022-11-12T04:32:40.254Z,6.30
2022-11-12T04:35:10.955Z,6.30
2022-11-12T04:37:45.961Z,6.20
2022-11-12T04:40:34.237Z,6.30
2022-11-12T04:43:21.576Z,6.30
2022-11-12T04:45:55.344Z,6.30
2022-11-12T04:48:26.243Z,6.40
2022-11-12T04:51:00.567Z,6.40
2022-11-12T04:53:30.909Z,6.40
2022-11-12T04:56:01.053Z,6.40
2022-11-12T04:58:30.075Z,6.40
2022-11-12T05:01:02.202Z,6.50
2022-11-12T05:03:31.401Z,6.40
2022-11-12T05:06:03.622Z,6.50
2022-11-12T05:08:32.567Z,6.50
2022-11-12T05:11:01.353Z,6.50
2022-11-12T05:13:34.542Z,6.50
2022-11-12T05:16:04.847Z,6.60
2022-11-12T05:18:33.532Z,6.60
2022-11-12T05:21:22.268Z,6.60
2022-11-12T05:23:51.607Z,6.60
2022-11-12T05:26:20.488Z,6.50
2022-11-12T05:28:49.341Z,6.50
2022-11-12T05:31:19.662Z,6.60
2022-11-12T05:33:48.257Z,6.60
2022-11-12T05:36:17.157Z,6.60
2022-11-12T05:38:45.872Z,6.60
2022-11-12T05:41:19.802Z,6.60
2022-11-12T05:43:48.889Z,6.60
2022-11-12T05:46:19.502Z,6.70
2022-11-12T05:48:48.281Z,6.70
2022-11-12T05:51:17.082Z,6.70
2022-11-12T05:53:45.870Z,6.60
2022-11-12T05:56:14.761Z,6.60
2022-11-12T05:58:43.410Z,6.70
2022-11-12T06:01:12.341Z,6.60
2022-11-12T06:03:42.641Z,6.60
2022-11-12T06:06:11.335Z,6.50
2022-11-12T06:08:40.201Z,6.50
2022-11-12T06:11:09.039Z,6.50
2022-11-12T06:13:37.870Z,6.40
2022-11-12T06:16:07.411Z,6.40
2022-11-12T06:18:36.366Z,6.40
2022-11-12T06:21:27.996Z,6.40
2022-11-12T06:24:00.390Z,6.40
2022-11-12T06:26:31.209Z,6.40
2022-11-12T06:28:59.980Z,6.40
2022-11-12T06:31:28.763Z,6.30
2022-11-12T06:33:57.550Z,6.30
2022-11-12T06:36:27.949Z,6.00
2022-11-12T06:38:56.701Z,5.80
2022-11-12T06:41:25.467Z,5.70
2022-11-12T06:43:54.101Z,5.60
2022-11-12T06:46:22.818Z,5.70
2022-11-12T06:48:52.815Z,5.60
2022-11-12T06:51:23.047Z,5.70
2022-11-12T06:53:53.400Z,5.70
2022-11-12T06:56:22.240Z,5.80
2022-11-12T06:58:50.925Z,5.80
2022-11-12T07:01:19.897Z,5.90
2022-11-12T07:03:52.941Z,5.90
2022-11-12T07:06:22.467Z,6.00
2022-11-12T07:08:53.223Z,6.10
2022-11-12T07:11:22.466Z,6.10
2022-11-12T07:13:51.206Z,6.20
2022-11-12T07:16:20.034Z,6.20
2022-11-12T07:18:50.329Z,6.20
2022-11-12T07:21:21.610Z,6.30
2022-11-12T07:23:50.574Z,6.30
2022-11-12T07:26:23.652Z,6.40
2022-11-12T07:28:53.816Z,6.40
2022-11-12T07:31:22.795Z,6.50
2022-11-12T07:33:52.013Z,6.50
2022-11-12T07:36:23.089Z,6.50
2022-11-12T07:38:55.080Z,6.50
2022-11-12T07:41:26.906Z,6.60
2022-11-12T07:43:56.085Z,6.60
2022-11-12T07:46:27.554Z,6.60
2022-11-12T07:48:56.745Z,6.70
2022-11-12T07:51:28.500Z,6.70
2022-11-12T07:54:00.085Z,6.70
2022-11-12T07:56:30.748Z,6.50
2022-11-12T07:58:59.334Z,6.60
2022-11-12T08:01:34.242Z,6.50
2022-11-12T08:04:06.064Z,6.30
2022-11-12T08:06:35.578Z,6.40
2022-11-12T08:09:07.136Z,6.40
2022-11-12T08:11:37.913Z,6.20
2022-11-12T08:14:07.166Z,6.10
2022-11-12T08:16:38.465Z,6.30
2022-11-12T08:19:07.248Z,6.20
2022-11-12T08:21:36.795Z,6.20
2022-11-12T08:24:08.301Z,6.60
2022-11-12T08:26:40.570Z,6.70
2022-11-12T08:29:09.810Z,7.10
2022-11-12T08:31:38.917Z,7.40
2022-11-12T08:34:16.217Z,7.70
2022-11-12T08:37:00.868Z,8.00
2022-11-12T08:39:43.470Z,8.30
2022-11-12T08:42:25.554Z,8.60
2022-11-12T08:45:33.877Z,8.80
2022-11-12T08:48:03.958Z,9.00
2022-11-12T08:50:33.488Z,9.10
2022-11-12T08:53:03.071Z,9.10
2022-11-12T08:55:34.053Z,9.10
2022-11-12T08:58:24.719Z,9.20
2022-11-12T09:00:55.191Z,9.30
2022-11-12T09:03:27.049Z,9.30
2022-11-12T09:06:37.017Z,9.30
2022-11-12T09:09:17.430Z,9.50
2022-11-12T09:18:22.888Z,9.60
2022-11-12T10:02:47.807Z,10.20
2022-11-12T10:24:41.396Z,10.80
2022-11-12T10:27:19.371Z,10.70
2022-11-12T10:29:59.937Z,10.70
2022-11-12T10:32:28.773Z,10.80
2022-11-12T10:34:57.460Z,10.90
2022-11-12T10:37:36.092Z,11.10
2022-11-12T10:40:31.389Z,11.20
2022-11-12T10:43:02.504Z,11.20
2022-11-12T11:01:04.918Z,11.80
2022-11-12T11:04:00.015Z,12.00
2022-11-12T11:11:03.284Z,12.00
2022-11-12T11:17:48.942Z,12.10
2022-11-12T11:20:52.062Z,12.30
2022-11-12T11:24:21.170Z,12.30
2022-11-12T11:27:31.457Z,12.40
2022-11-12T11:35:59.535Z,12.50
2022-11-12T11:39:14.488Z,12.40
2022-11-12T11:42:14.201Z,12.40
2022-11-12T11:44:54.943Z,12.30
2022-11-12T11:48:00.660Z,12.40
2022-11-12T11:50:46.250Z,12.50
2022-11-12T11:53:29.523Z,12.60
2022-11-12T11:56:09.555Z,12.70
2022-11-12T11:59:07.487Z,12.90
2022-11-12T12:01:58.479Z,13.00
2022-11-12T12:05:04.236Z,13.10
2022-11-12T12:07:47.108Z,13.10
2022-11-12T12:11:16.205Z,13.30
2022-11-12T12:14:23.834Z,13.40
2022-11-12T12:17:29.188Z,13.60
2022-11-12T12:20:13.599Z,14.10
2022-11-12T12:22:52.668Z,14.60
2022-11-12T12:25:29.939Z,14.70
2022-11-12T12:28:16.095Z,14.80
2022-11-12T12:30:57.500Z,15.10
2022-11-12T12:33:36.388Z,15.20
2022-11-12T12:36:25.901Z,15.30
2022-11-12T12:40:11.369Z,15.40
2022-11-12T12:43:19.315Z,15.30
2022-11-12T12:45:51.448Z,15.30
2022-11-12T12:49:32.502Z,15.40
2022-11-12T12:59:32.030Z,16.00
2022-11-12T13:03:00.529Z,16.20
2022-11-12T13:07:00.040Z,16.40
2022-11-12T13:22:43.387Z,16.60
2022-11-12T13:26:18.645Z,16.40
2022-11-12T17:07:24.354Z,9.50
2022-11-12T17:10:03.538Z,9.60
2022-11-12T17:53:15.870Z,8.30
2022-11-12T17:55:44.931Z,8.30
2022-11-12T17:58:13.791Z,8.10
2022-11-12T18:00:43.049Z,7.90
2022-11-12T18:03:11.933Z,7.70
2022-11-12T18:05:40.625Z,7.60
2022-11-12T18:08:09.389Z,7.50
2022-11-12T18:10:39.976Z,7.40
2022-11-12T18:13:08.701Z,7.40
2022-11-12T18:15:37.491Z,7.40
2022-11-12T18:18:07.761Z,7.50
2022-11-12T18:20:37.004Z,7.50
2022-11-12T18:23:05.845Z,7.50
2022-11-12T18:25:39.516Z,7.50
2022-11-12T18:28:09.312Z,7.60
2022-11-12T18:30:39.262Z,7.60
2022-11-12T18:33:08.046Z,7.40
2022-11-12T18:35:36.915Z,7.40
2022-11-12T18:38:05.859Z,7.30
2022-11-12T18:40:34.563Z,7.40
2022-11-12T18:43:04.740Z,7.10
2022-11-12T18:45:33.563Z,7.30
2022-11-12T18:48:02.380Z,7.30
2022-11-12T18:50:31.200Z,7.30
2022-11-12T18:53:00.037Z,7.20
2022-11-12T18:55:28.890Z,7.20
2022-11-12T18:57:57.809Z,7.30
2022-11-12T19:00:28.337Z,7.20
2022-11-12T19:02:57.174Z,7.20
2022-11-12T19:05:26.003Z,7.10
2022-11-12T19:07:55.012Z,7.00
2022-11-12T19:10:23.933Z,6.90
2022-11-12T19:12:52.794Z,6.90
2022-11-12T19:15:26.391Z,6.80
2022-11-12T19:17:57.210Z,7.00
2022-11-12T19:20:25.977Z,7.00
2022-11-12T19:22:55.019Z,6.90
2022-11-12T19:25:24.068Z,6.80
2022-11-12T19:27:52.809Z,6.80
2022-11-12T19:30:21.735Z,6.70
2022-11-12T19:32:50.442Z,6.60
2022-11-12T19:35:21.007Z,6.70
2022-11-12T19:37:50.033Z,6.90
2022-11-12T19:40:19.348Z,6.80
2022-11-12T19:42:48.863Z,6.70
2022-11-12T19:45:17.812Z,6.70
2022-11-12T19:47:47.625Z,6.70
2022-11-12T19:50:19.748Z,6.80
2022-11-12T19:52:55.153Z,6.80
2022-11-12T19:55:25.780Z,6.70
2022-11-12T19:57:54.808Z,6.40
2022-11-12T20:00:23.849Z,6.30
2022-11-12T20:02:52.564Z,6.40
2022-11-12T20:05:21.358Z,6.30
2022-11-12T20:07:52.133Z,6.40
2022-11-12T20:10:21.310Z,6.10
2022-11-12T20:12:50.032Z,6.10
2022-11-12T20:15:20.693Z,6.20
2022-11-12T20:17:49.690Z,6.30
2022-11-12T20:20:52.789Z,6.50
2022-11-12T20:23:45.645Z,6.20
2022-11-12T20:26:16.684Z,6.00
2022-11-12T20:28:45.988Z,6.00
2022-11-12T20:31:22.982Z,5.80
2022-11-12T20:33:54.972Z,6.00
2022-11-12T20:36:25.056Z,6.10
2022-11-12T20:38:55.405Z,6.00
2022-11-12T20:41:27.352Z,5.80
2022-11-12T20:44:01.355Z,5.80
2022-11-12T20:46:30.488Z,5.70
2022-11-12T20:49:02.657Z,5.70
2022-11-12T20:51:33.163Z,5.90
2022-11-12T20:54:04.793Z,6.00
2022-11-12T20:56:34.099Z,6.00
2022-11-12T20:59:02.879Z,6.00
2022-11-12T21:01:35.751Z,5.90
2022-11-12T21:04:04.740Z,5.80
2022-11-12T21:06:34.049Z,5.80
2022-11-12T21:09:04.397Z,5.90
2022-11-12T21:11:39.399Z,6.00
2022-11-12T21:14:08.409Z,6.00
2022-11-12T21:16:43.221Z,6.00
2022-11-12T21:19:12.206Z,6.10
2022-11-12T21:21:44.103Z,6.00
2022-11-12T21:24:18.698Z,5.90
2022-11-12T21:27:04.519Z,6.00
2022-11-12T21:29:48.791Z,6.10
2022-11-12T21:32:21.597Z,6.00
2022-11-12T21:34:59.033Z,6.00
2022-11-12T21:37:28.085Z,5.90
2022-11-12T21:40:04.432Z,6.00
2022-11-12T21:42:33.385Z,5.90
2022-11-12T21:45:03.625Z,5.80
2022-11-12T21:47:32.767Z,5.40
2022-11-12T21:50:05.389Z,5.20
2022-11-12T21:52:39.287Z,5.00
2022-11-12T21:55:15.276Z,5.10
2022-11-12T21:57:46.371Z,4.80
2022-11-12T22:00:41.400Z,4.60
2022-11-12T22:03:18.997Z,4.90
2022-11-12T22:05:55.266Z,5.00
2022-11-12T22:08:23.918Z,4.90
2022-11-12T22:10:53.954Z,5.10
2022-11-12T22:13:27.187Z,5.30
2022-11-12T22:15:56.305Z,5.40
2022-11-12T22:18:25.416Z,5.30
2022-11-12T22:21:01.236Z,5.50
2022-11-12T22:23:30.727Z,5.50
2022-11-12T22:26:01.156Z,5.50
2022-11-12T22:28:30.294Z,5.50
2022-11-12T22:31:05.386Z,5.40
2022-11-12T22:33:34.649Z,5.30
2022-11-12T22:36:03.917Z,4.80
2022-11-12T22:38:37.187Z,4.50
2022-11-12T22:41:09.604Z,4.30
2022-11-12T22:43:52.495Z,4.20
2022-11-12T22:46:23.724Z,4.10
2022-11-12T22:48:55.704Z,4.40
2022-11-12T22:51:28.374Z,4.60
2022-11-12T22:53:59.123Z,4.70
2022-11-12T22:56:33.266Z,4.80
2022-11-12T22:59:04.943Z,5.10
2022-11-12T23:01:36.563Z,5.00
2022-11-12T23:04:08.077Z,4.80
2022-11-12T23:06:37.527Z,4.80
2022-11-12T23:09:07.317Z,4.90
2022-11-12T23:11:38.857Z,4.80
2022-11-12T23:14:07.348Z,4.90
2022-11-12T23:16:35.970Z,5.00
2022-11-12T23:19:04.608Z,5.10
2022-11-12T23:21:33.084Z,5.10
2022-11-12T23:24:01.609Z,5.10
2022-11-12T23:26:32.410Z,5.20
2022-11-12T23:29:03.373Z,5.20
2022-11-12T23:31:33.192Z,5.10
2022-11-12T23:34:02.366Z,5.00
2022-11-12T23:36:32.541Z,5.00
2022-11-12T23:39:01.284Z,5.20
2022-11-12T23:41:29.773Z,5.20
2022-11-12T23:43:59.700Z,5.30
2022-11-12T23:46:29.626Z,5.30
2022-11-12T23:48:58.262Z,5.20
2022-11-12T23:51:26.834Z,5.30
2022-11-12T23:53:55.644Z,5.10
2022-11-12T23:56:24.106Z,5.20
2022-11-12T23:58:55.551Z,5.10
