createdAt,value
2019-06-20T00:00:51.987Z,13.67
2019-06-20T00:02:29.474Z,13.63
2019-06-20T00:04:06.302Z,14.30
2019-06-20T00:05:43.902Z,14.70
2019-06-20T00:07:20.569Z,15.17
2019-06-20T00:08:57.909Z,14.67
2019-06-20T00:10:34.621Z,15.30
2019-06-20T00:12:12.122Z,16.13
2019-06-20T00:13:48.701Z,16.10
2019-06-20T00:15:26.102Z,15.60
2019-06-20T00:17:03.262Z,16.03
2019-06-20T00:18:40.635Z,15.80
2019-06-20T00:20:17.593Z,15.37
2019-06-20T00:21:54.841Z,16.30
2019-06-20T00:23:31.490Z,16.30
2019-06-20T00:25:09.311Z,16.07
2019-06-20T00:26:45.769Z,16.43
2019-06-20T00:28:23.268Z,15.57
2019-06-20T00:29:59.866Z,16.13
2019-06-20T00:31:37.217Z,17.40
2019-06-20T00:33:13.984Z,16.73
2019-06-20T00:34:51.387Z,17.00
2019-06-20T00:36:27.966Z,16.77
2019-06-20T00:38:06.235Z,16.63
2019-06-20T00:39:42.823Z,17.53
2019-06-20T00:41:20.345Z,17.77
2019-06-20T00:42:56.962Z,16.77
2019-06-20T00:44:34.389Z,17.90
2019-06-20T00:46:11.020Z,17.53
2019-06-20T00:47:48.554Z,17.47
2019-06-20T00:49:25.130Z,17.80
2019-06-20T00:51:02.722Z,17.07
2019-06-20T00:52:39.366Z,18.00
2019-06-20T00:54:16.837Z,17.30
2019-06-20T00:55:53.580Z,17.80
2019-06-20T00:57:30.926Z,17.30
2019-06-20T00:59:07.510Z,16.97
2019-06-20T01:00:44.995Z,17.00
2019-06-20T01:02:21.805Z,16.87
2019-06-20T01:03:59.242Z,17.13
2019-06-20T01:05:36.036Z,18.17
2019-06-20T01:07:13.442Z,17.80
2019-06-20T01:08:49.918Z,17.57
2019-06-20T01:10:27.427Z,18.57
2019-06-20T01:12:03.986Z,17.57
2019-06-20T01:13:41.485Z,18.30
2019-06-20T01:15:18.305Z,17.83
2019-06-20T01:16:55.785Z,17.63
2019-06-20T01:18:32.512Z,18.00
2019-06-20T01:20:11.730Z,17.97
2019-06-20T01:21:48.309Z,18.00
2019-06-20T01:23:26.626Z,17.90
2019-06-20T01:25:03.241Z,18.13
2019-06-20T01:26:42.046Z,19.17
2019-06-20T01:28:18.936Z,18.80
2019-06-20T01:29:56.513Z,19.47
2019-06-20T01:31:33.116Z,19.63
2019-06-20T01:33:10.710Z,20.60
2019-06-20T01:34:47.446Z,20.03
2019-06-20T01:36:24.844Z,20.63
2019-06-20T01:38:01.313Z,20.67
2019-06-20T01:39:38.659Z,21.90
2019-06-20T01:41:15.398Z,21.07
2019-06-20T01:42:52.584Z,23.00
2019-06-20T01:44:29.193Z,22.40
2019-06-20T01:46:06.585Z,22.87
2019-06-20T01:47:43.121Z,21.70
2019-06-20T01:49:20.466Z,20.83
2019-06-20T01:50:57.105Z,22.40
2019-06-20T01:52:34.496Z,22.53
2019-06-20T01:54:11.136Z,22.40
2019-06-20T01:55:48.692Z,21.43
2019-06-20T01:57:25.171Z,23.50
2019-06-20T01:59:02.698Z,22.03
2019-06-20T02:00:46.787Z,22.07
2019-06-20T02:02:24.318Z,22.27
2019-06-20T02:04:00.951Z,23.13
2019-06-20T02:05:38.443Z,22.63
2019-06-20T02:07:15.085Z,21.87
2019-06-20T02:08:52.561Z,22.67
2019-06-20T02:10:29.111Z,21.93
2019-06-20T02:12:06.998Z,22.83
2019-06-20T02:13:43.412Z,23.70
2019-06-20T02:15:21.106Z,22.53
2019-06-20T02:16:57.811Z,24.23
2019-06-20T02:18:35.362Z,20.57
2019-06-20T02:20:31.404Z,21.60
2019-06-20T02:22:08.792Z,23.57
2019-06-20T02:23:45.363Z,22.87
2019-06-20T02:25:22.844Z,22.67
2019-06-20T02:26:59.578Z,23.30
2019-06-20T02:28:37.068Z,22.50
2019-06-20T02:30:14.159Z,21.27
2019-06-20T02:31:51.585Z,22.93
2019-06-20T02:33:28.327Z,26.10
2019-06-20T02:35:08.514Z,23.43
2019-06-20T02:36:45.157Z,24.23
2019-06-20T02:38:22.650Z,24.67
2019-06-20T02:39:59.081Z,24.57
2019-06-20T02:41:36.867Z,23.80
2019-06-20T02:43:13.411Z,23.60
2019-06-20T02:44:50.686Z,23.70
2019-06-20T02:46:27.401Z,24.40
2019-06-20T02:48:07.054Z,23.13
2019-06-20T02:49:44.974Z,24.50
2019-06-20T02:51:25.657Z,25.30
2019-06-20T02:53:04.542Z,22.83
2019-06-20T02:54:41.273Z,22.57
2019-06-20T02:56:18.779Z,25.70
2019-06-20T02:57:55.389Z,24.40
2019-06-20T02:59:32.895Z,23.93
2019-06-20T03:01:09.598Z,24.63
2019-06-20T03:02:47.054Z,23.57
2019-06-20T03:04:23.630Z,22.53
2019-06-20T03:06:01.314Z,23.77
2019-06-20T03:07:37.925Z,22.87
2019-06-20T03:09:15.305Z,23.50
2019-06-20T03:10:52.040Z,23.30
2019-06-20T03:12:29.498Z,23.23
2019-06-20T03:14:06.614Z,22.87
2019-06-20T03:15:44.001Z,22.63
2019-06-20T03:17:20.715Z,22.10
2019-06-20T03:18:58.067Z,22.60
2019-06-20T03:20:34.707Z,23.63
2019-06-20T03:22:12.084Z,24.20
2019-06-20T03:23:48.509Z,22.27
2019-06-20T03:25:25.900Z,21.10
2019-06-20T03:27:02.739Z,22.17
2019-06-20T03:28:40.149Z,22.00
2019-06-20T03:30:21.012Z,24.03
2019-06-20T03:32:16.901Z,21.70
2019-06-20T03:33:54.198Z,22.13
2019-06-20T03:35:30.903Z,21.40
2019-06-20T03:37:08.730Z,20.73
2019-06-20T03:38:45.266Z,23.00
2019-06-20T03:40:22.762Z,22.50
2019-06-20T03:41:59.318Z,22.90
2019-06-20T03:43:36.565Z,21.97
2019-06-20T03:45:13.687Z,21.93
2019-06-20T03:46:50.269Z,23.63
2019-06-20T03:48:26.858Z,21.83
2019-06-20T03:50:05.654Z,23.07
2019-06-20T03:51:43.238Z,21.60
2019-06-20T03:53:21.356Z,23.30
2019-06-20T03:54:57.901Z,24.10
2019-06-20T03:56:35.507Z,23.43
2019-06-20T03:58:12.084Z,22.43
2019-06-20T03:59:49.578Z,22.40
2019-06-20T04:01:26.071Z,21.67
2019-06-20T04:03:03.919Z,22.33
2019-06-20T04:04:40.626Z,23.20
2019-06-20T04:06:18.068Z,23.07
2019-06-20T04:07:54.712Z,22.43
2019-06-20T04:09:32.040Z,22.60
2019-06-20T04:11:08.259Z,23.67
2019-06-20T04:12:45.608Z,22.83
2019-06-20T04:14:22.912Z,22.20
2019-06-20T04:16:00.262Z,23.27
2019-06-20T04:17:36.779Z,22.23
2019-06-20T04:19:14.235Z,22.07
2019-06-20T04:20:50.810Z,25.40
2019-06-20T04:22:28.156Z,26.40
2019-06-20T04:24:04.895Z,24.57
2019-06-20T04:25:42.241Z,25.87
2019-06-20T04:27:18.984Z,25.43
2019-06-20T04:28:56.344Z,25.93
2019-06-20T04:30:32.939Z,26.27
2019-06-20T04:32:10.306Z,25.00
2019-06-20T04:33:46.967Z,23.10
2019-06-20T04:35:24.317Z,25.33
2019-06-20T04:37:00.893Z,26.83
2019-06-20T04:38:38.968Z,26.70
2019-06-20T04:40:17.077Z,26.20
2019-06-20T04:41:54.465Z,26.80
2019-06-20T04:43:31.130Z,26.47
2019-06-20T04:45:34.644Z,25.90
2019-06-20T04:47:08.343Z,26.57
2019-06-20T04:48:45.668Z,27.57
2019-06-20T04:50:22.322Z,28.80
2019-06-20T04:51:59.611Z,28.00
2019-06-20T04:53:36.184Z,27.20
2019-06-20T04:55:13.985Z,27.73
2019-06-20T04:58:33.905Z,26.50
2019-06-20T05:00:11.392Z,30.40
2019-06-20T05:01:47.961Z,27.20
2019-06-20T05:03:25.312Z,25.60
2019-06-20T05:05:02.563Z,26.80
2019-06-20T05:06:40.286Z,25.77
2019-06-20T05:08:16.860Z,25.20
2019-06-20T05:09:54.240Z,27.50
2019-06-20T05:11:30.822Z,27.37
2019-06-20T05:13:08.878Z,28.07
2019-06-20T05:14:45.360Z,26.20
2019-06-20T05:16:22.718Z,27.67
2019-06-20T05:17:59.379Z,25.20
2019-06-20T05:19:36.748Z,26.23
2019-06-20T05:21:13.266Z,24.87
2019-06-20T05:22:50.650Z,27.27
2019-06-20T05:24:27.582Z,25.50
2019-06-20T05:26:05.003Z,24.17
2019-06-20T05:27:42.477Z,24.67
2019-06-20T05:29:20.077Z,26.80
2019-06-20T05:30:56.723Z,26.77
2019-06-20T05:32:33.994Z,26.93
2019-06-20T05:34:12.195Z,28.13
2019-06-20T05:35:49.751Z,25.70
2019-06-20T05:37:26.294Z,22.10
2019-06-20T05:39:03.960Z,22.00
2019-06-20T05:40:41.190Z,22.37
2019-06-20T05:42:18.653Z,22.37
2019-06-20T05:43:54.477Z,22.40
2019-06-20T05:45:31.861Z,23.23
2019-06-20T05:47:13.505Z,21.87
2019-06-20T05:48:47.745Z,22.97
2019-06-20T05:50:24.529Z,20.77
2019-06-20T05:52:01.814Z,22.03
2019-06-20T05:53:38.460Z,23.27
2019-06-20T05:55:16.059Z,18.87
2019-06-20T05:56:53.492Z,18.07
2019-06-20T05:58:30.771Z,20.03
2019-06-20T06:00:12.349Z,21.17
2019-06-20T06:01:50.497Z,17.70
2019-06-20T06:03:27.073Z,19.10
2019-06-20T06:05:05.554Z,18.60
2019-06-20T06:06:42.947Z,17.00
2019-06-20T06:08:20.457Z,19.00
2019-06-20T06:09:57.097Z,17.43
2019-06-20T06:11:34.506Z,18.80
2019-06-20T06:13:14.064Z,14.77
2019-06-20T06:14:52.154Z,15.10
2019-06-20T06:16:28.810Z,16.33
2019-06-20T06:18:06.408Z,15.93
2019-06-20T06:19:43.047Z,15.37
2019-06-20T06:21:20.398Z,16.10
2019-06-20T06:22:57.826Z,15.67
2019-06-20T06:24:35.193Z,15.77
2019-06-20T06:26:11.975Z,15.57
2019-06-20T06:27:49.391Z,16.10
2019-06-20T06:29:26.069Z,16.23
2019-06-20T06:31:03.405Z,15.47
2019-06-20T06:32:40.814Z,17.23
2019-06-20T06:34:21.896Z,16.60
2019-06-20T06:35:56.891Z,16.37
2019-06-20T06:37:34.217Z,15.70
2019-06-20T06:39:11.531Z,14.73
2019-06-20T06:40:49.147Z,16.30
2019-06-20T06:42:25.915Z,15.83
2019-06-20T06:44:03.285Z,14.97
2019-06-20T06:45:40.789Z,15.37
2019-06-20T06:47:18.211Z,15.60
2019-06-20T06:48:54.937Z,14.47
2019-06-20T06:50:32.788Z,13.87
2019-06-20T06:52:10.643Z,13.53
2019-06-20T06:53:48.048Z,13.03
2019-06-20T06:55:27.471Z,14.57
2019-06-20T06:57:03.678Z,13.27
2019-06-20T06:58:40.319Z,13.90
2019-06-20T07:00:18.891Z,14.60
2019-06-20T07:01:55.592Z,13.43
2019-06-20T07:03:32.993Z,14.37
2019-06-20T07:05:10.912Z,14.03
2019-06-20T07:06:48.328Z,13.50
2019-06-20T07:08:24.989Z,12.60
2019-06-20T07:10:02.307Z,11.90
2019-06-20T07:11:38.923Z,12.43
2019-06-20T07:13:16.212Z,11.27
2019-06-20T07:14:53.044Z,11.37
2019-06-20T07:16:30.477Z,11.20
2019-06-20T07:18:07.165Z,11.07
2019-06-20T07:19:44.486Z,11.90
2019-06-20T07:21:21.599Z,11.57
2019-06-20T07:22:58.893Z,11.83
2019-06-20T07:24:36.982Z,11.43
2019-06-20T07:26:15.485Z,10.90
2019-06-20T07:27:52.059Z,11.90
2019-06-20T07:29:29.383Z,12.23
2019-06-20T07:31:06.821Z,11.43
2019-06-20T07:32:44.215Z,11.33
2019-06-20T07:34:20.823Z,10.70
2019-06-20T07:35:58.318Z,11.77
2019-06-20T07:37:35.745Z,11.57
2019-06-20T07:39:13.216Z,11.20
2019-06-20T07:40:49.887Z,11.43
2019-06-20T07:42:27.261Z,11.37
2019-06-20T07:44:05.245Z,11.13
2019-06-20T07:45:42.584Z,11.03
2019-06-20T07:47:19.302Z,12.03
2019-06-20T07:48:56.653Z,12.27
2019-06-20T07:50:33.299Z,12.10
2019-06-20T07:52:10.741Z,11.63
2019-06-20T07:53:47.963Z,11.20
2019-06-20T07:55:25.380Z,11.20
2019-06-20T07:57:02.028Z,11.17
2019-06-20T07:58:40.074Z,11.13
2019-06-20T08:00:18.661Z,11.37
2019-06-20T08:01:56.175Z,10.97
2019-06-20T08:03:32.714Z,10.80
2019-06-20T08:05:12.628Z,11.07
2019-06-20T08:06:49.082Z,10.70
2019-06-20T08:08:26.608Z,11.30
2019-06-20T08:10:04.888Z,11.67
2019-06-20T08:11:42.551Z,11.83
2019-06-20T08:13:19.265Z,11.97
2019-06-20T08:14:56.615Z,12.17
2019-06-20T08:16:33.236Z,11.53
2019-06-20T08:18:10.745Z,11.60
2019-06-20T08:19:47.392Z,11.27
2019-06-20T08:21:24.810Z,13.63
2019-06-20T08:23:01.556Z,12.80
2019-06-20T08:24:39.309Z,12.77
2019-06-20T08:26:16.020Z,13.77
2019-06-20T08:27:54.245Z,13.23
2019-06-20T08:29:30.896Z,12.67
2019-06-20T08:31:08.899Z,12.87
2019-06-20T08:32:46.010Z,13.60
2019-06-20T08:34:23.282Z,13.17
2019-06-20T08:36:00.509Z,14.47
2019-06-20T08:37:38.061Z,15.20
2019-06-20T08:39:14.665Z,15.33
2019-06-20T08:40:52.196Z,15.97
2019-06-20T08:42:28.743Z,14.77
2019-06-20T08:44:07.033Z,15.67
2019-06-20T08:45:45.449Z,16.13
2019-06-20T08:47:22.870Z,16.67
2019-06-20T08:48:59.540Z,17.47
2019-06-20T08:50:37.353Z,16.60
2019-06-20T08:52:13.829Z,17.47
2019-06-20T08:53:51.314Z,17.43
2019-06-20T08:55:28.076Z,17.23
2019-06-20T08:57:05.942Z,17.73
2019-06-20T08:58:42.633Z,18.73
2019-06-20T09:00:21.737Z,17.90
2019-06-20T09:02:00.055Z,18.37
2019-06-20T09:03:37.313Z,18.67
2019-06-20T09:05:15.953Z,19.50
2019-06-20T09:06:55.255Z,17.10
2019-06-20T09:08:31.527Z,18.33
2019-06-20T09:10:11.413Z,17.00
2019-06-20T09:11:47.896Z,17.13
2019-06-20T09:13:26.179Z,18.17
2019-06-20T09:15:03.240Z,18.47
2019-06-20T09:16:40.861Z,18.47
2019-06-20T09:18:20.653Z,18.90
2019-06-20T09:19:58.233Z,17.73
2019-06-20T09:21:37.714Z,18.07
2019-06-20T09:23:15.170Z,16.90
2019-06-20T09:24:52.069Z,16.57
2019-06-20T09:26:31.691Z,15.57
2019-06-20T09:28:09.205Z,15.70
2019-06-20T09:29:46.993Z,15.70
2019-06-20T09:31:23.706Z,16.10
2019-06-20T09:33:01.391Z,15.73
2019-06-20T09:34:38.034Z,14.77
2019-06-20T09:36:16.253Z,15.33
2019-06-20T09:37:53.682Z,15.10
2019-06-20T09:39:31.136Z,15.23
2019-06-20T09:41:07.100Z,14.67
2019-06-20T09:42:44.415Z,14.40
2019-06-20T09:44:21.080Z,14.73
2019-06-20T09:46:00.953Z,14.37
2019-06-20T09:47:37.561Z,13.27
2019-06-20T09:49:14.933Z,13.67
2019-06-20T09:50:52.967Z,13.50
2019-06-20T09:52:30.945Z,13.77
2019-06-20T09:54:07.592Z,14.13
2019-06-20T09:55:44.915Z,12.83
2019-06-20T09:57:21.833Z,13.83
2019-06-20T09:58:59.271Z,13.67
2019-06-20T10:00:37.332Z,13.87
2019-06-20T10:02:14.820Z,13.10
2019-06-20T10:03:52.435Z,13.27
2019-06-20T10:05:30.351Z,13.50
2019-06-20T10:07:07.113Z,12.70
2019-06-20T10:08:46.590Z,12.80
2019-06-20T10:10:32.873Z,12.00
2019-06-20T10:12:11.959Z,12.33
2019-06-20T10:13:49.460Z,14.10
2019-06-20T10:15:30.558Z,13.20
2019-06-20T10:17:07.145Z,13.37
2019-06-20T10:18:48.446Z,13.43
2019-06-20T10:20:25.872Z,13.60
2019-06-20T10:22:03.336Z,13.30
2019-06-20T10:23:40.033Z,13.27
2019-06-20T10:25:17.910Z,13.37
2019-06-20T10:26:54.495Z,14.17
2019-06-20T10:28:32.012Z,13.30
2019-06-20T10:30:14.409Z,12.90
2019-06-20T10:31:49.040Z,13.32
2019-06-20T10:33:25.492Z,13.00
2019-06-20T10:35:02.917Z,13.90
2019-06-20T10:36:39.564Z,14.68
2019-06-20T10:38:17.062Z,12.88
2019-06-20T10:39:53.644Z,12.87
2019-06-20T10:41:30.995Z,13.20
2019-06-20T10:43:07.827Z,11.93
2019-06-20T10:44:45.771Z,13.13
2019-06-20T10:46:22.525Z,12.47
2019-06-20T10:48:00.010Z,12.50
2019-06-20T10:49:36.516Z,12.07
2019-06-20T10:51:33.242Z,13.00
2019-06-20T10:53:11.342Z,12.47
2019-06-20T10:54:49.307Z,11.57
2019-06-20T10:56:26.845Z,11.53
2019-06-20T10:58:03.513Z,12.23
2019-06-20T10:59:41.652Z,12.60
2019-06-20T11:01:19.563Z,13.50
2019-06-20T11:02:56.850Z,11.83
2019-06-20T11:04:33.594Z,11.85
2019-06-20T11:06:11.684Z,12.28
2019-06-20T11:07:49.791Z,11.57
2019-06-20T11:09:27.453Z,10.63
2019-06-20T11:11:04.027Z,10.10
2019-06-20T11:12:47.953Z,9.40
2019-06-20T11:14:20.910Z,11.57
2019-06-20T11:15:58.278Z,10.58
2019-06-20T11:17:34.906Z,10.28
2019-06-20T11:19:12.725Z,10.75
2019-06-20T11:20:49.412Z,9.53
2019-06-20T11:22:26.829Z,9.23
2019-06-20T11:24:03.590Z,8.33
2019-06-20T11:25:41.983Z,7.30
2019-06-20T11:27:19.106Z,8.08
2019-06-20T11:28:56.413Z,7.00
2019-06-20T11:30:48.252Z,7.60
2019-06-20T11:32:12.789Z,6.95
2019-06-20T11:33:49.350Z,6.67
2019-06-20T11:35:26.774Z,6.50
2019-06-20T11:37:03.437Z,6.30
2019-06-20T11:38:40.897Z,6.08
2019-06-20T11:40:18.099Z,6.97
2019-06-20T11:41:55.504Z,6.67
2019-06-20T11:43:32.010Z,6.58
2019-06-20T11:45:10.407Z,6.35
2019-06-20T11:46:48.442Z,6.60
2019-06-20T11:48:25.870Z,7.00
2019-06-20T11:50:02.597Z,7.00
2019-06-20T11:51:40.177Z,6.72
2019-06-20T11:53:16.819Z,6.92
2019-06-20T11:54:55.643Z,6.92
2019-06-20T11:56:32.371Z,7.62
2019-06-20T11:58:09.795Z,7.37
2019-06-20T11:59:47.799Z,7.03
2019-06-20T12:01:32.998Z,6.90
2019-06-20T12:03:04.520Z,7.28
2019-06-20T12:04:42.988Z,7.50
2019-06-20T12:06:19.655Z,7.35
2019-06-20T12:07:57.086Z,7.25
2019-06-20T12:09:36.532Z,7.35
2019-06-20T12:11:13.694Z,7.47
2019-06-20T12:12:50.240Z,7.50
2019-06-20T12:14:27.578Z,7.33
2019-06-20T12:16:04.370Z,7.78
2019-06-20T12:17:43.245Z,7.33
2019-06-20T12:19:20.805Z,7.40
2019-06-20T12:21:09.365Z,7.62
2019-06-20T12:22:46.727Z,6.65
2019-06-20T12:24:23.355Z,7.62
2019-06-20T12:26:00.705Z,7.17
2019-06-20T12:27:38.822Z,7.17
2019-06-20T12:29:16.440Z,7.60
2019-06-20T12:30:53.146Z,6.92
2019-06-20T12:32:31.548Z,7.47
2019-06-20T12:34:09.153Z,7.10
2019-06-20T12:35:46.777Z,7.28
2019-06-20T12:37:23.321Z,7.70
2019-06-20T12:39:00.672Z,7.90
2019-06-20T12:40:39.115Z,7.97
2019-06-20T12:42:16.510Z,7.78
2019-06-20T12:43:53.209Z,7.83
2019-06-20T12:45:30.625Z,8.45
2019-06-20T12:47:07.737Z,7.62
2019-06-20T12:48:45.170Z,8.05
2019-06-20T12:50:22.276Z,7.92
2019-06-20T12:51:59.636Z,7.78
2019-06-20T12:53:38.660Z,8.60
2019-06-20T12:55:16.095Z,7.70
2019-06-20T12:56:52.765Z,7.60
2019-06-20T12:58:30.036Z,7.90
2019-06-20T13:00:11.092Z,8.00
2019-06-20T13:01:49.929Z,8.18
2019-06-20T13:03:26.949Z,8.30
2019-06-20T13:05:04.931Z,8.43
2019-06-20T13:06:42.254Z,8.03
2019-06-20T13:08:19.932Z,7.40
2019-06-20T13:09:56.579Z,7.42
2019-06-20T13:11:34.845Z,8.25
2019-06-20T13:13:13.497Z,8.88
2019-06-20T13:14:50.865Z,8.00
2019-06-20T13:16:27.438Z,8.20
2019-06-20T13:18:05.119Z,8.70
2019-06-20T13:19:44.340Z,9.23
2019-06-20T13:21:21.932Z,8.58
2019-06-20T13:22:58.572Z,8.53
2019-06-20T13:24:35.892Z,8.10
2019-06-20T13:26:12.600Z,8.33
2019-06-20T13:27:50.717Z,8.55
2019-06-20T13:29:27.485Z,11.78
2019-06-20T13:31:04.900Z,8.78
2019-06-20T13:32:43.082Z,7.58
2019-06-20T13:34:20.631Z,7.90
2019-06-20T13:35:57.132Z,7.97
2019-06-20T13:37:34.383Z,8.10
2019-06-20T13:39:11.698Z,8.63
2019-06-20T13:40:49.388Z,8.08
2019-06-20T13:42:26.064Z,8.23
2019-06-20T13:44:04.683Z,8.65
2019-06-20T13:45:42.343Z,8.05
2019-06-20T13:47:20.866Z,8.50
2019-06-20T13:48:57.427Z,8.50
2019-06-20T13:50:34.852Z,8.30
2019-06-20T13:52:11.504Z,8.20
2019-06-20T13:53:48.865Z,8.53
2019-06-20T13:55:25.682Z,8.28
2019-06-20T13:57:03.035Z,8.88
2019-06-20T13:58:40.682Z,8.43
2019-06-20T14:00:21.802Z,7.97
2019-06-20T14:02:06.489Z,7.45
2019-06-20T14:03:37.621Z,8.00
2019-06-20T14:05:16.730Z,7.75
2019-06-20T14:06:54.152Z,8.40
2019-06-20T14:08:31.683Z,8.03
2019-06-20T14:10:10.388Z,7.92
2019-06-20T14:11:47.956Z,8.75
2019-06-20T14:13:26.069Z,8.58
2019-06-20T14:15:03.715Z,9.10
2019-06-20T14:16:41.336Z,8.08
2019-06-20T14:18:19.366Z,8.55
2019-06-20T14:19:57.686Z,9.70
2019-06-20T14:21:35.304Z,9.08
2019-06-20T14:23:11.165Z,9.70
2019-06-20T14:24:48.464Z,9.70
2019-06-20T14:26:25.116Z,9.48
2019-06-20T14:28:02.607Z,9.58
2019-06-20T14:29:39.268Z,9.70
2019-06-20T14:31:19.870Z,10.15
2019-06-20T14:32:58.538Z,10.03
2019-06-20T14:34:36.636Z,9.35
2019-06-20T14:36:13.202Z,9.25
2019-06-20T14:37:51.827Z,9.70
2019-06-20T14:39:28.819Z,9.83
2019-06-20T14:41:07.821Z,9.90
2019-06-20T14:42:45.833Z,10.08
2019-06-20T14:44:23.528Z,10.50
2019-06-20T14:46:00.244Z,10.00
2019-06-20T14:47:38.050Z,10.60
2019-06-20T14:49:14.680Z,9.90
2019-06-20T14:50:53.321Z,10.93
2019-06-20T14:52:32.786Z,10.43
2019-06-20T14:54:10.377Z,11.00
2019-06-20T14:55:47.715Z,10.70
2019-06-20T14:57:25.264Z,10.07
2019-06-20T14:59:01.867Z,10.63
2019-06-20T15:00:39.610Z,11.03
2019-06-20T15:02:16.301Z,11.10
2019-06-20T15:03:53.853Z,10.40
2019-06-20T15:05:34.721Z,9.83
2019-06-20T15:07:10.717Z,10.27
2019-06-20T15:08:49.021Z,10.47
2019-06-20T15:10:28.764Z,11.03
2019-06-20T15:12:07.088Z,10.70
2019-06-20T15:13:44.445Z,10.33
2019-06-20T15:15:23.160Z,10.07
2019-06-20T15:16:58.957Z,11.07
2019-06-20T15:18:36.252Z,10.47
2019-06-20T15:20:14.860Z,10.50
2019-06-20T15:21:52.167Z,10.40
2019-06-20T15:23:28.973Z,10.03
2019-06-20T15:25:08.597Z,10.10
2019-06-20T15:26:45.868Z,9.97
2019-06-20T15:28:24.051Z,10.00
2019-06-20T15:30:00.801Z,9.67
2019-06-20T15:31:38.322Z,10.20
2019-06-20T15:33:14.959Z,8.63
2019-06-20T15:34:52.103Z,10.18
2019-06-20T15:36:29.710Z,9.77
2019-06-20T15:38:07.157Z,8.80
2019-06-20T15:39:43.885Z,9.27
2019-06-20T15:41:21.297Z,8.60
2019-06-20T15:42:59.632Z,9.17
2019-06-20T15:44:37.175Z,8.13
2019-06-20T15:46:13.636Z,9.30
2019-06-20T15:47:51.186Z,8.67
2019-06-20T15:49:28.053Z,9.10
2019-06-20T15:51:05.530Z,9.30
2019-06-20T15:52:42.733Z,8.48
2019-06-20T15:54:22.479Z,9.20
2019-06-20T15:55:59.045Z,8.73
2019-06-20T15:57:37.364Z,8.98
2019-06-20T15:59:13.999Z,8.67
2019-06-20T16:00:51.486Z,9.17
2019-06-20T16:02:28.218Z,9.27
2019-06-20T16:04:05.876Z,9.17
2019-06-20T16:05:42.535Z,8.90
2019-06-20T16:07:20.995Z,10.07
2019-06-20T16:08:57.528Z,10.03
2019-06-20T16:10:34.776Z,9.20
2019-06-20T16:12:11.345Z,9.57
2019-06-20T16:13:50.207Z,9.77
2019-06-20T16:15:27.137Z,9.47
2019-06-20T16:17:03.832Z,9.10
2019-06-20T16:18:40.506Z,9.50
2019-06-20T16:20:18.173Z,9.67
2019-06-20T16:21:54.757Z,9.90
2019-06-20T16:23:32.131Z,9.37
2019-06-20T16:25:09.227Z,9.63
2019-06-20T16:26:46.555Z,9.90
2019-06-20T16:28:24.122Z,9.83
2019-06-20T16:30:01.457Z,10.33
2019-06-20T16:31:38.146Z,10.73
2019-06-20T16:33:24.651Z,9.97
2019-06-20T16:34:54.026Z,10.20
2019-06-20T16:36:31.448Z,9.77
2019-06-20T16:38:08.177Z,10.20
2019-06-20T16:39:45.449Z,10.50
2019-06-20T16:41:22.049Z,11.00
2019-06-20T16:42:59.342Z,11.43
2019-06-20T16:44:35.929Z,9.83
2019-06-20T16:46:13.428Z,10.53
2019-06-20T16:47:50.792Z,10.40
2019-06-20T16:49:28.650Z,10.10
2019-06-20T16:51:05.463Z,12.17
2019-06-20T16:52:42.816Z,10.93
2019-06-20T16:54:19.564Z,10.40
2019-06-20T16:55:58.057Z,10.53
2019-06-20T16:57:34.793Z,10.70
2019-06-20T16:59:14.330Z,11.47
2019-06-20T17:00:51.259Z,12.00
2019-06-20T17:02:28.682Z,11.67
2019-06-20T17:04:05.403Z,11.50
2019-06-20T17:05:43.093Z,10.53
2019-06-20T17:07:19.699Z,10.23
2019-06-20T17:08:57.067Z,10.33
2019-06-20T17:10:33.775Z,10.67
2019-06-20T17:12:11.342Z,9.70
2019-06-20T17:13:48.043Z,10.20
2019-06-20T17:15:25.585Z,10.23
2019-06-20T17:17:02.190Z,11.10
2019-06-20T17:18:39.609Z,10.50
2019-06-20T17:20:17.081Z,11.80
2019-06-20T17:21:54.466Z,10.63
2019-06-20T17:23:31.054Z,10.87
2019-06-20T17:25:09.453Z,10.67
2019-06-20T17:26:45.980Z,10.40
2019-06-20T17:28:23.429Z,12.80
2019-06-20T17:30:00.085Z,12.20
2019-06-20T17:31:37.486Z,11.37
2019-06-20T17:33:14.256Z,12.03
2019-06-20T17:34:51.685Z,12.57
2019-06-20T17:36:28.535Z,12.83
2019-06-20T17:38:05.701Z,12.90
2019-06-20T17:39:43.860Z,13.50
2019-06-20T17:41:21.454Z,12.17
2019-06-20T17:42:59.310Z,11.40
2019-06-20T17:44:37.078Z,10.80
2019-06-20T17:46:13.784Z,11.43
2019-06-20T17:47:51.279Z,12.47
2019-06-20T17:49:28.647Z,12.17
2019-06-20T17:51:06.141Z,11.80
2019-06-20T17:52:42.858Z,11.93
2019-06-20T17:54:21.182Z,12.63
2019-06-20T17:55:57.832Z,13.33
2019-06-20T17:57:35.406Z,19.67
2019-06-20T17:59:12.733Z,33.40
2019-06-20T18:00:50.244Z,25.10
2019-06-20T18:02:27.103Z,18.90
2019-06-20T18:04:13.854Z,17.13
2019-06-20T18:05:43.982Z,17.50
2019-06-20T18:07:24.236Z,13.67
2019-06-20T18:08:59.748Z,12.60
2019-06-20T18:10:37.337Z,12.90
2019-06-20T18:12:14.000Z,12.07
2019-06-20T18:13:51.360Z,13.40
2019-06-20T18:15:28.176Z,14.03
2019-06-20T18:17:05.760Z,12.73
2019-06-20T18:18:42.434Z,11.57
2019-06-20T18:20:20.518Z,11.80
2019-06-20T18:21:56.955Z,11.23
2019-06-20T18:23:35.783Z,10.77
2019-06-20T18:25:13.626Z,9.93
2019-06-20T18:26:50.873Z,10.37
2019-06-20T18:28:27.522Z,10.40
2019-06-20T18:30:09.502Z,8.53
2019-06-20T18:31:46.946Z,9.27
2019-06-20T18:33:23.412Z,9.10
2019-06-20T18:35:02.585Z,8.20
2019-06-20T18:36:39.439Z,8.07
2019-06-20T18:38:17.532Z,8.50
2019-06-20T18:39:54.169Z,8.77
2019-06-20T18:41:31.635Z,8.80
2019-06-20T18:43:09.257Z,8.33
2019-06-20T18:44:47.332Z,8.10
2019-06-20T18:46:23.983Z,7.80
2019-06-20T18:48:01.239Z,6.93
2019-06-20T18:49:37.892Z,7.03
2019-06-20T18:51:15.265Z,7.03
2019-06-20T18:52:52.806Z,7.80
2019-06-20T18:54:30.266Z,8.30
2019-06-20T18:56:06.895Z,7.30
2019-06-20T18:57:44.379Z,8.10
2019-06-20T18:59:21.296Z,7.50
2019-06-20T19:00:58.885Z,7.67
2019-06-20T19:02:35.407Z,8.00
2019-06-20T19:04:12.894Z,8.83
2019-06-20T19:05:49.310Z,9.43
2019-06-20T19:07:26.828Z,8.60
2019-06-20T19:09:06.682Z,8.33
2019-06-20T19:10:44.282Z,8.13
2019-06-20T19:12:20.763Z,8.30
2019-06-20T19:13:58.291Z,8.57
2019-06-20T19:15:37.738Z,8.63
2019-06-20T19:17:15.083Z,8.07
2019-06-20T19:18:51.759Z,9.27
2019-06-20T19:20:29.243Z,8.57
2019-06-20T19:22:05.847Z,8.63
2019-06-20T19:23:43.252Z,7.70
2019-06-20T19:25:20.171Z,7.67
2019-06-20T19:26:57.787Z,7.37
2019-06-20T19:28:34.319Z,7.93
2019-06-20T19:30:15.253Z,7.60
2019-06-20T19:31:51.723Z,8.00
2019-06-20T19:33:29.197Z,8.40
2019-06-20T19:35:10.394Z,8.57
2019-06-20T19:36:47.953Z,8.60
2019-06-20T19:38:24.781Z,8.50
2019-06-20T19:40:02.302Z,8.60
2019-06-20T19:41:39.000Z,9.20
2019-06-20T19:43:16.567Z,8.70
2019-06-20T19:44:53.317Z,9.30
2019-06-20T19:46:30.760Z,8.97
2019-06-20T19:48:07.627Z,9.10
2019-06-20T19:49:45.047Z,10.80
2019-06-20T19:51:21.884Z,10.33
2019-06-20T19:52:59.432Z,10.60
2019-06-20T19:54:36.152Z,11.17
2019-06-20T19:56:13.646Z,10.90
2019-06-20T19:57:50.370Z,11.57
2019-06-20T19:59:28.906Z,11.93
2019-06-20T20:01:06.773Z,11.93
2019-06-20T20:02:44.328Z,12.50
2019-06-20T20:04:21.171Z,13.83
2019-06-20T20:05:58.720Z,14.00
2019-06-20T20:07:35.825Z,15.50
2019-06-20T20:09:15.050Z,16.37
2019-06-20T20:10:52.259Z,14.53
2019-06-20T20:12:29.798Z,16.73
2019-06-20T20:14:06.678Z,16.53
2019-06-20T20:15:44.548Z,16.77
2019-06-20T20:17:21.417Z,16.63
2019-06-20T20:18:58.819Z,17.13
2019-06-20T20:20:35.631Z,17.03
2019-06-20T20:22:13.011Z,17.23
2019-06-20T20:23:49.773Z,17.30
2019-06-20T20:25:27.618Z,16.00
2019-06-20T20:27:04.315Z,18.03
2019-06-20T20:28:41.926Z,17.83
2019-06-20T20:30:19.104Z,18.13
2019-06-20T20:31:57.406Z,18.97
2019-06-20T20:33:34.177Z,19.70
2019-06-20T20:35:12.711Z,18.67
2019-06-20T20:36:49.462Z,18.30
2019-06-20T20:38:26.889Z,17.70
2019-06-20T20:40:05.102Z,17.70
2019-06-20T20:41:42.603Z,18.10
2019-06-20T20:43:19.289Z,18.93
2019-06-20T20:44:56.789Z,18.80
2019-06-20T20:46:33.495Z,19.70
2019-06-20T20:48:29.425Z,20.03
2019-06-20T20:50:10.115Z,20.20
2019-06-20T20:51:49.324Z,18.80
2019-06-20T20:53:26.583Z,19.30
2019-06-20T20:55:03.719Z,18.40
2019-06-20T20:56:41.291Z,19.70
2019-06-20T20:58:18.103Z,19.27
2019-06-20T20:59:56.946Z,18.47
2019-06-20T21:01:35.586Z,19.77
2019-06-20T21:03:13.478Z,20.30
2019-06-20T21:04:49.961Z,20.97
2019-06-20T21:06:29.609Z,20.27
2019-06-20T21:08:06.512Z,21.13
2019-06-20T21:09:43.969Z,21.17