createdAt,value
2017-11-07T00:01:40.929Z,100057.23
2017-11-07T00:04:08.443Z,100060.17
2017-11-07T00:06:35.993Z,100064.44
2017-11-07T00:09:03.464Z,100069.13
2017-11-07T00:11:30.939Z,100061.05
2017-11-07T00:13:58.532Z,100062.34
2017-11-07T00:16:26.013Z,100060.66
2017-11-07T00:18:53.497Z,100067.02
2017-11-07T00:21:21.348Z,100065.32
2017-11-07T00:23:48.810Z,100074.23
2017-11-07T00:26:16.289Z,100070.39
2017-11-07T00:28:43.756Z,100067.00
2017-11-07T00:31:11.298Z,100066.58
2017-11-07T00:33:38.806Z,100064.46
2017-11-07T00:36:06.282Z,100062.77
2017-11-07T00:38:33.793Z,100058.52
2017-11-07T00:41:01.281Z,100063.20
2017-11-07T00:43:28.761Z,100058.53
2017-11-07T00:45:56.246Z,100064.91
2017-11-07T00:48:23.755Z,100057.68
2017-11-07T00:50:51.238Z,100056.00
2017-11-07T00:53:18.779Z,100054.72
2017-11-07T00:55:46.258Z,100058.56
2017-11-07T00:58:13.762Z,100061.11
2017-11-07T01:00:41.271Z,100058.56
2017-11-07T01:03:08.753Z,100058.55
2017-11-07T01:05:36.229Z,100055.17
2017-11-07T01:08:03.764Z,100054.74
2017-11-07T01:10:31.262Z,100052.17
2017-11-07T01:12:58.737Z,100053.03
2017-11-07T01:15:26.207Z,100052.61
2017-11-07T01:17:53.729Z,100042.84
2017-11-07T01:20:21.210Z,100045.81
2017-11-07T01:22:48.685Z,100042.00
2017-11-07T01:25:16.158Z,100042.00
2017-11-07T01:27:43.617Z,100038.58
2017-11-07T01:30:11.087Z,100036.46
2017-11-07T01:32:38.602Z,100036.89
2017-11-07T01:35:06.073Z,100039.42
2017-11-07T01:37:33.551Z,100044.95
2017-11-07T01:40:01.020Z,100043.27
2017-11-07T01:42:28.492Z,100046.68
2017-11-07T01:44:55.957Z,100044.11
2017-11-07T01:47:23.458Z,100031.80
2017-11-07T01:49:50.923Z,100036.45
2017-11-07T01:52:18.380Z,100034.33
2017-11-07T01:54:45.885Z,100040.70
2017-11-07T01:57:13.382Z,100046.25
2017-11-07T01:59:40.853Z,100048.78
2017-11-07T02:02:08.336Z,100041.95
2017-11-07T02:04:35.832Z,100043.69
2017-11-07T02:07:03.298Z,100033.02
2017-11-07T02:09:30.792Z,100029.61
2017-11-07T02:11:58.261Z,100026.66
2017-11-07T02:14:25.804Z,100028.33
2017-11-07T02:16:54.188Z,100025.36
2017-11-07T02:19:21.687Z,100026.61
2017-11-07T02:21:49.169Z,100027.48
2017-11-07T02:24:16.677Z,100028.73
2017-11-07T02:26:44.403Z,100027.89
2017-11-07T02:29:11.874Z,100026.62
2017-11-07T02:31:39.364Z,100023.60
2017-11-07T02:34:06.878Z,100024.51
2017-11-07T02:36:34.393Z,100030.44
2017-11-07T02:39:01.890Z,100028.73
2017-11-07T02:41:29.462Z,100031.72
2017-11-07T02:43:56.964Z,100029.98
2017-11-07T02:46:24.498Z,100018.09
2017-11-07T02:48:51.967Z,100007.89
2017-11-07T02:51:19.433Z,100014.27
2017-11-07T02:53:46.923Z,100019.38
2017-11-07T02:56:14.386Z,100013.01
2017-11-07T02:58:41.857Z,100007.03
2017-11-07T03:01:09.403Z,100005.34
2017-11-07T03:03:36.879Z,100008.73
2017-11-07T03:06:04.348Z,99995.16
2017-11-07T03:08:31.830Z,99996.42
2017-11-07T03:10:59.322Z,99996.82
2017-11-07T03:13:26.785Z,100001.92
2017-11-07T03:15:54.315Z,100005.31
2017-11-07T03:18:21.792Z,100005.34
2017-11-07T03:20:49.272Z,100006.59
2017-11-07T03:23:16.827Z,100010.81
2017-11-07T03:25:44.299Z,100006.99
2017-11-07T03:28:11.874Z,100004.91
2017-11-07T03:30:39.380Z,100007.43
2017-11-07T03:33:06.850Z,100009.58
2017-11-07T03:35:34.330Z,100015.55
2017-11-07T03:38:01.830Z,100017.64
2017-11-07T03:40:29.346Z,100015.50
2017-11-07T03:42:56.804Z,100012.95
2017-11-07T03:45:24.295Z,100006.61
2017-11-07T03:47:51.761Z,100010.02
2017-11-07T03:50:19.217Z,99999.81
2017-11-07T03:52:46.718Z,99990.03
2017-11-07T03:55:14.184Z,99989.19
2017-11-07T03:57:41.639Z,99983.66
2017-11-07T04:00:09.121Z,99980.27
2017-11-07T04:02:36.596Z,99975.57
2017-11-07T04:05:04.084Z,99976.84
2017-11-07T04:07:31.568Z,99976.84
2017-11-07T04:09:59.033Z,99984.47
2017-11-07T04:12:26.508Z,99986.16
2017-11-07T04:14:54.015Z,99985.31
2017-11-07T04:17:21.481Z,99984.49
2017-11-07T04:19:48.960Z,99989.56
2017-11-07T04:22:16.443Z,99983.58
2017-11-07T04:24:43.924Z,99980.63
2017-11-07T04:27:11.434Z,99984.84
2017-11-07T04:29:38.920Z,99984.79
2017-11-07T04:32:06.391Z,99981.86
2017-11-07T04:34:33.883Z,99986.96
2017-11-07T04:37:01.362Z,99982.71
2017-11-07T04:39:28.834Z,99983.98
2017-11-07T04:41:56.311Z,99987.01
2017-11-07T04:44:23.813Z,99988.67
2017-11-07T04:46:51.274Z,99989.06
2017-11-07T04:49:18.736Z,99984.39
2017-11-07T04:51:46.281Z,99986.53
2017-11-07T04:54:13.821Z,99990.70
2017-11-07T04:56:41.289Z,99993.32
2017-11-07T04:59:08.771Z,100004.32
2017-11-07T05:01:36.271Z,100004.78
2017-11-07T05:04:03.756Z,100004.66
2017-11-07T05:06:31.256Z,100003.82
2017-11-07T05:08:58.744Z,100002.95
2017-11-07T05:11:26.232Z,100001.30
2017-11-07T05:13:53.734Z,100006.34
2017-11-07T05:16:21.238Z,99997.44
2017-11-07T05:18:49.700Z,100005.17
2017-11-07T05:21:17.228Z,100005.58
2017-11-07T05:23:44.693Z,100014.91
2017-11-07T05:26:12.155Z,100020.50
2017-11-07T05:28:39.627Z,100009.50
2017-11-07T05:31:07.167Z,100012.91
2017-11-07T05:33:34.634Z,100016.33
2017-11-07T05:36:02.156Z,100001.45
2017-11-07T05:38:29.625Z,99992.59
2017-11-07T05:40:57.099Z,99998.52
2017-11-07T05:43:24.594Z,100005.70
2017-11-07T05:45:52.168Z,100015.48
2017-11-07T05:48:19.661Z,100015.47
2017-11-07T05:50:47.218Z,100020.55
2017-11-07T05:53:14.694Z,100011.19
2017-11-07T05:55:42.185Z,100011.64
2017-11-07T05:58:09.679Z,100006.55
2017-11-07T06:00:37.254Z,100001.47
2017-11-07T06:03:04.762Z,100001.88
2017-11-07T06:05:32.279Z,100005.28
2017-11-07T06:07:59.805Z,100006.10
2017-11-07T06:10:27.320Z,100007.81
2017-11-07T06:12:54.817Z,100014.58
2017-11-07T06:15:22.278Z,100021.35
2017-11-07T06:17:50.803Z,100027.27
2017-11-07T06:20:18.287Z,100026.45
2017-11-07T06:22:45.763Z,100025.66
2017-11-07T06:25:13.434Z,100024.36
2017-11-07T06:27:41.027Z,100026.53
2017-11-07T06:30:08.525Z,100029.12
2017-11-07T06:32:35.991Z,100026.55
2017-11-07T06:35:03.559Z,100018.53
2017-11-07T06:37:31.058Z,100021.95
2017-11-07T06:39:58.527Z,100023.61
2017-11-07T06:42:26.010Z,100024.47
2017-11-07T06:44:53.563Z,100023.20
2017-11-07T06:47:21.075Z,100026.19
2017-11-07T06:49:48.598Z,100019.41
2017-11-07T06:52:16.072Z,100024.49
2017-11-07T06:54:43.547Z,100028.73
2017-11-07T06:57:11.181Z,100032.58
2017-11-07T06:59:38.675Z,100030.09
2017-11-07T07:02:06.162Z,100019.05
2017-11-07T07:04:33.661Z,100027.52
2017-11-07T07:07:01.128Z,100023.24
2017-11-07T07:09:28.603Z,100027.48
2017-11-07T07:11:56.149Z,100034.77
2017-11-07T07:14:23.672Z,100036.45
2017-11-07T07:16:51.178Z,100040.28
2017-11-07T07:19:18.726Z,100044.53
2017-11-07T07:21:47.427Z,100044.97
2017-11-07T07:24:14.902Z,100038.59
2017-11-07T07:26:42.404Z,100041.16
2017-11-07T07:29:09.921Z,100039.43
2017-11-07T07:31:37.410Z,100045.39
2017-11-07T07:34:04.921Z,100030.52
2017-11-07T07:36:32.393Z,100023.26
2017-11-07T07:38:59.896Z,100013.06
2017-11-07T07:41:27.444Z,100019.43
2017-11-07T07:43:54.921Z,100020.28
2017-11-07T07:46:22.466Z,100027.94
2017-11-07T07:48:50.030Z,100030.06
2017-11-07T07:51:17.522Z,100038.98
2017-11-07T07:53:45.031Z,100031.32
2017-11-07T07:56:12.701Z,100028.77
2017-11-07T07:58:40.182Z,100027.04
2017-11-07T08:01:07.722Z,100032.16
2017-11-07T08:03:35.232Z,100023.61
2017-11-07T08:06:03.006Z,100019.75
2017-11-07T08:08:30.526Z,100023.09
2017-11-07T08:10:58.106Z,100025.20
2017-11-07T08:13:25.599Z,100022.22
2017-11-07T08:15:53.181Z,100017.09
2017-11-07T08:18:20.685Z,100022.14
2017-11-07T08:20:48.195Z,100023.86
2017-11-07T08:23:15.720Z,100021.73
2017-11-07T08:25:43.217Z,100025.55
2017-11-07T08:28:10.677Z,100020.40
2017-11-07T08:30:38.277Z,100021.22
2017-11-07T08:33:05.787Z,100019.95
2017-11-07T08:35:33.249Z,100015.23
2017-11-07T08:38:00.753Z,100015.20
2017-11-07T08:40:28.259Z,100007.03
2017-11-07T08:42:55.751Z,100006.13
2017-11-07T08:45:23.242Z,100013.33
2017-11-07T08:47:50.756Z,100014.62
2017-11-07T08:50:18.262Z,100020.17
2017-11-07T08:52:45.739Z,100017.60
2017-11-07T08:55:13.255Z,100020.56
2017-11-07T08:57:40.726Z,100016.23
2017-11-07T09:00:08.217Z,100015.91
2017-11-07T09:02:35.703Z,100023.52
2017-11-07T09:05:03.180Z,100022.98
2017-11-07T09:07:30.675Z,100015.27
2017-11-07T09:09:58.171Z,100007.84
2017-11-07T09:12:25.660Z,100015.17
2017-11-07T09:14:53.142Z,100016.02
2017-11-07T09:17:20.640Z,100012.16
2017-11-07T09:19:48.123Z,100006.16
2017-11-07T09:22:15.625Z,100005.20
2017-11-07T09:24:43.190Z,99999.25
2017-11-07T09:27:10.678Z,99998.00
2017-11-07T09:29:38.174Z,99994.19
2017-11-07T09:32:05.662Z,99989.44
2017-11-07T09:34:34.513Z,100000.53
2017-11-07T09:37:02.012Z,100002.67
2017-11-07T09:39:29.504Z,99998.34
2017-11-07T09:41:56.975Z,99995.23
2017-11-07T09:44:24.536Z,99989.97
2017-11-07T09:46:52.185Z,99984.81
2017-11-07T09:49:19.682Z,99986.86
2017-11-07T09:51:47.177Z,99977.49
2017-11-07T09:54:14.697Z,99980.45
2017-11-07T09:56:42.170Z,99977.36
2017-11-07T09:59:09.644Z,99976.41
2017-11-07T10:01:37.138Z,99973.16
2017-11-07T10:04:04.623Z,99967.11
2017-11-07T10:06:32.095Z,99967.93
2017-11-07T10:08:59.592Z,99966.94
2017-11-07T10:11:27.125Z,99957.42
2017-11-07T10:13:54.598Z,99962.32
2017-11-07T10:16:22.082Z,99957.54
2017-11-07T10:18:49.545Z,99956.42
2017-11-07T10:21:17.079Z,99953.69
2017-11-07T10:23:44.652Z,99948.61
2017-11-07T10:26:12.149Z,99947.33
2017-11-07T10:28:39.602Z,99942.41
2017-11-07T10:31:07.082Z,99936.84
2017-11-07T10:33:34.561Z,99927.61
2017-11-07T10:36:02.032Z,99926.16
2017-11-07T10:38:29.548Z,99922.70
2017-11-07T10:40:57.009Z,99911.45
2017-11-07T10:43:24.666Z,99900.09
2017-11-07T10:45:52.148Z,99897.88
2017-11-07T10:48:19.645Z,99890.44
2017-11-07T10:50:47.134Z,99878.34
2017-11-07T10:53:14.654Z,99872.36
2017-11-07T10:55:42.186Z,99869.51
2017-11-07T10:58:09.669Z,99859.05
2017-11-07T11:00:37.216Z,99864.17
2017-11-07T11:03:04.714Z,99863.62
2017-11-07T11:05:32.191Z,99871.21
2017-11-07T11:07:59.715Z,99871.87
2017-11-07T11:10:27.180Z,99866.52
2017-11-07T11:12:54.645Z,99866.59
2017-11-07T11:15:22.156Z,99866.34
2017-11-07T11:17:49.623Z,99860.08
2017-11-07T11:20:17.110Z,99857.52
2017-11-07T11:22:44.590Z,99854.35
2017-11-07T11:25:12.064Z,99844.72
2017-11-07T11:27:39.547Z,99848.89
2017-11-07T11:30:07.036Z,99835.56
2017-11-07T11:32:34.501Z,99834.59
2017-11-07T11:35:02.001Z,99832.02
2017-11-07T11:37:29.508Z,99831.04
2017-11-07T11:39:57.005Z,99833.10
2017-11-07T11:42:24.478Z,99822.70
2017-11-07T11:44:52.006Z,99808.86
2017-11-07T11:47:19.479Z,99825.64
2017-11-07T11:49:46.957Z,99818.44
2017-11-07T11:52:14.454Z,99828.65
2017-11-07T11:54:41.968Z,99817.84
2017-11-07T11:57:09.445Z,99819.93
2017-11-07T11:59:36.949Z,99808.58
2017-11-07T12:02:04.449Z,99796.92
2017-11-07T12:04:31.928Z,99797.22
2017-11-07T12:06:59.427Z,99796.98
2017-11-07T12:09:26.889Z,99792.60
2017-11-07T12:11:54.391Z,99790.63
2017-11-07T12:14:21.888Z,99781.59
2017-11-07T12:16:49.357Z,99786.54
2017-11-07T12:21:50.484Z,99776.21
2017-11-07T12:24:17.959Z,99770.52
2017-11-07T12:26:45.427Z,99778.91
2017-11-07T12:29:13.002Z,99780.74
2017-11-07T12:31:40.482Z,99783.88
2017-11-07T12:34:07.968Z,99790.69
2017-11-07T12:36:35.464Z,99787.13
2017-11-07T12:39:02.976Z,99781.41
2017-11-07T12:41:30.484Z,99768.97
2017-11-07T12:43:57.998Z,99770.33
2017-11-07T12:46:25.473Z,99766.89
2017-11-07T12:48:52.952Z,99770.13
2017-11-07T12:51:32.111Z,99762.27
2017-11-07T12:53:59.606Z,99766.09
2017-11-07T12:56:27.077Z,99768.31
2017-11-07T12:58:54.553Z,99757.58
2017-11-07T13:01:22.034Z,99759.78
2017-11-07T13:03:49.518Z,99767.86
2017-11-07T13:06:17.007Z,99769.91
2017-11-07T13:08:44.465Z,99772.00
2017-11-07T13:11:11.950Z,99766.73
2017-11-07T13:13:39.470Z,99771.73
2017-11-07T13:16:06.935Z,99768.80
2017-11-07T13:18:34.407Z,99766.25
2017-11-07T13:21:01.909Z,99770.52
2017-11-07T13:23:29.466Z,99768.33
2017-11-07T13:25:56.937Z,99767.36
2017-11-07T13:28:24.514Z,99766.22
2017-11-07T13:30:52.001Z,99762.30
2017-11-07T13:33:19.825Z,99768.73
2017-11-07T13:35:47.313Z,99776.47
2017-11-07T13:38:14.761Z,99769.64
2017-11-07T13:40:42.226Z,99772.09
2017-11-07T13:43:09.701Z,99770.94
2017-11-07T13:45:37.165Z,99771.11
2017-11-07T13:48:04.639Z,99778.92
2017-11-07T13:50:32.118Z,99780.72
2017-11-07T13:52:59.607Z,99775.00
2017-11-07T13:55:27.092Z,99772.83
2017-11-07T13:57:54.562Z,99766.41
2017-11-07T14:00:22.063Z,99762.52
2017-11-07T14:02:49.531Z,99764.09
2017-11-07T14:05:17.066Z,99763.07
2017-11-07T14:07:44.541Z,99754.47
2017-11-07T14:10:12.085Z,99751.59
2017-11-07T14:12:39.575Z,99742.63
2017-11-07T14:15:07.043Z,99732.85
2017-11-07T14:17:34.500Z,99739.87
2017-11-07T14:20:01.999Z,99738.20
2017-11-07T14:22:30.229Z,99737.59
2017-11-07T14:24:57.718Z,99738.22
2017-11-07T14:27:25.217Z,99733.48
2017-11-07T14:29:52.710Z,99736.84
2017-11-07T14:32:20.296Z,99742.50
2017-11-07T14:34:47.807Z,99740.20
2017-11-07T14:37:15.310Z,99742.70
2017-11-07T14:39:42.825Z,99746.84
2017-11-07T14:42:10.346Z,99743.77
2017-11-07T14:44:37.869Z,99753.73
2017-11-07T14:47:05.931Z,99753.88
2017-11-07T14:49:33.457Z,99758.13
2017-11-07T14:52:00.949Z,99756.81
2017-11-07T14:54:28.571Z,99752.51
2017-11-07T14:56:56.154Z,99752.88
2017-11-07T14:59:23.657Z,99758.70
2017-11-07T15:01:51.154Z,99757.30
2017-11-07T15:04:18.669Z,99754.11
2017-11-07T15:06:46.205Z,99756.38
2017-11-07T15:09:13.699Z,99759.44
2017-11-07T15:11:41.271Z,99752.27
2017-11-07T15:14:08.767Z,99753.29
2017-11-07T15:16:36.307Z,99751.39
2017-11-07T15:19:03.928Z,99751.13
2017-11-07T15:21:31.436Z,99735.04
2017-11-07T15:23:58.941Z,99736.06
2017-11-07T15:26:26.470Z,99732.64
2017-11-07T15:28:54.003Z,99726.61
2017-11-07T15:31:21.539Z,99719.86
2017-11-07T15:33:49.119Z,99714.27
2017-11-07T15:36:16.621Z,99719.02
2017-11-07T15:38:44.122Z,99716.30
2017-11-07T15:41:11.677Z,99720.20
2017-11-07T15:43:39.184Z,99714.76
2017-11-07T15:46:06.691Z,99716.14
2017-11-07T15:48:34.239Z,99717.00
2017-11-07T15:51:01.754Z,99716.30
2017-11-07T15:53:29.249Z,99713.88
2017-11-07T15:55:56.773Z,99710.09
2017-11-07T15:58:24.339Z,99709.66
2017-11-07T16:00:51.846Z,99717.68
2017-11-07T16:03:19.384Z,99713.89
2017-11-07T16:05:46.915Z,99713.45
2017-11-07T16:08:14.474Z,99708.00
2017-11-07T16:10:41.992Z,99710.08
2017-11-07T16:13:09.505Z,99707.95
2017-11-07T16:15:37.021Z,99713.13
2017-11-07T16:18:04.569Z,99707.28
2017-11-07T16:20:32.101Z,99705.59
2017-11-07T16:22:59.631Z,99709.86
2017-11-07T16:25:27.143Z,99708.47
2017-11-07T16:27:54.676Z,99710.09
2017-11-07T16:30:22.208Z,99712.18
2017-11-07T16:32:49.766Z,99711.22
2017-11-07T16:35:17.285Z,99711.37
2017-11-07T16:37:44.852Z,99714.36
2017-11-07T16:40:12.377Z,99711.94
2017-11-07T16:42:39.883Z,99719.34
2017-11-07T16:45:07.426Z,99723.56
2017-11-07T16:47:34.958Z,99717.25
2017-11-07T16:50:02.468Z,99723.62
2017-11-07T16:52:30.580Z,99721.96
2017-11-07T16:54:58.178Z,99718.11
2017-11-07T16:57:25.699Z,99715.45
2017-11-07T16:59:53.191Z,99714.74
2017-11-07T17:02:20.736Z,99709.80
2017-11-07T17:04:48.239Z,99705.16
2017-11-07T17:07:15.862Z,99706.88
2017-11-07T17:09:43.374Z,99707.67
2017-11-07T17:12:10.899Z,99709.09
2017-11-07T17:14:38.466Z,99712.04
2017-11-07T17:17:06.044Z,99721.95
2017-11-07T17:19:33.563Z,99717.30
2017-11-07T17:22:01.162Z,99717.86
2017-11-07T17:24:28.693Z,99713.89
2017-11-07T17:26:56.428Z,99704.83
2017-11-07T17:29:23.986Z,99713.84
2017-11-07T17:31:51.525Z,99721.23
2017-11-07T17:34:19.015Z,99722.56
2017-11-07T17:36:46.522Z,99721.70
2017-11-07T17:39:14.110Z,99722.61
2017-11-07T17:41:41.936Z,99723.47
2017-11-07T17:44:09.850Z,99718.77
2017-11-07T17:46:37.510Z,99717.95
2017-11-07T17:49:05.401Z,99722.27
2017-11-07T17:51:33.530Z,99722.73
2017-11-07T17:54:01.284Z,99711.59
2017-11-07T17:56:29.413Z,99714.58
2017-11-07T17:58:57.545Z,99719.33
2017-11-07T18:01:25.865Z,99717.66
2017-11-07T18:03:54.196Z,99715.34
2017-11-07T18:06:22.475Z,99725.17
2017-11-07T18:08:50.880Z,99730.16
2017-11-07T18:11:19.355Z,99730.53
2017-11-07T18:13:48.083Z,99730.59
2017-11-07T18:16:16.931Z,99735.42
2017-11-07T18:18:45.315Z,99732.94
2017-11-07T18:21:13.725Z,99735.16
2017-11-07T18:23:42.531Z,99733.92
2017-11-07T18:26:11.459Z,99734.34
2017-11-07T18:28:40.230Z,99733.45
2017-11-07T18:31:09.160Z,99730.51
2017-11-07T18:33:37.960Z,99737.38
2017-11-07T18:36:07.276Z,99731.87
2017-11-07T18:38:36.975Z,99737.42
2017-11-07T18:41:07.012Z,99742.16
2017-11-07T18:43:37.364Z,99743.48
2017-11-07T18:46:09.508Z,99737.03
2017-11-07T18:48:39.773Z,99740.45
2017-11-07T18:51:09.905Z,99744.33
2017-11-07T18:53:40.118Z,99737.11
2017-11-07T18:56:10.258Z,99737.46
2017-11-07T18:58:40.571Z,99747.27
2017-11-07T19:01:11.604Z,99743.94
2017-11-07T19:03:42.087Z,99743.91
2017-11-07T19:06:12.986Z,99745.61
2017-11-07T19:08:44.159Z,99745.56
2017-11-07T19:11:15.293Z,99740.88
2017-11-07T19:13:47.036Z,99739.98
2017-11-07T19:16:18.412Z,99739.17
2017-11-07T19:18:51.438Z,99752.86
2017-11-07T19:21:22.783Z,99751.24
2017-11-07T19:23:54.098Z,99746.16
2017-11-07T19:26:25.964Z,99741.46
2017-11-07T19:28:57.667Z,99747.31
2017-11-07T19:31:29.099Z,99743.91
2017-11-07T19:34:00.332Z,99742.66
2017-11-07T19:36:31.846Z,99744.41
2017-11-07T19:39:08.579Z,99749.14
2017-11-07T19:41:40.256Z,99739.33
2017-11-07T19:44:12.456Z,99739.25
2017-11-07T19:46:44.597Z,99741.03
2017-11-07T19:49:16.787Z,99738.02
2017-11-07T19:51:48.973Z,99741.89
2017-11-07T19:54:20.871Z,99742.27
2017-11-07T19:56:52.589Z,99736.19
2017-11-07T19:59:24.845Z,99731.45
2017-11-07T20:01:56.644Z,99724.27
2017-11-07T20:04:28.304Z,99725.55
2017-11-07T20:07:00.259Z,99732.39
2017-11-07T20:09:32.401Z,99735.02
2017-11-07T20:12:04.584Z,99737.20
2017-11-07T20:14:36.469Z,99741.89
2017-11-07T20:17:09.088Z,99748.71
2017-11-07T20:19:40.937Z,99749.06
2017-11-07T20:22:13.236Z,99746.97
2017-11-07T20:24:45.051Z,99751.20
2017-11-07T20:27:17.942Z,99745.23
2017-11-07T20:29:50.120Z,99744.80
2017-11-07T20:32:22.237Z,99737.04
2017-11-07T20:34:54.369Z,99737.84
2017-11-07T20:37:27.190Z,99741.27
2017-11-07T20:39:59.152Z,99748.09
2017-11-07T20:42:30.976Z,99743.02
2017-11-07T20:45:03.134Z,99749.92
2017-11-07T20:47:35.260Z,99745.18
2017-11-07T20:50:07.384Z,99749.95
2017-11-07T20:52:39.283Z,99748.30
2017-11-07T20:55:11.180Z,99743.55
2017-11-07T20:57:43.351Z,99749.88
2017-11-07T21:00:15.072Z,99743.52
2017-11-07T21:02:46.891Z,99744.88
2017-11-07T21:05:18.859Z,99744.11
2017-11-07T21:07:50.206Z,99747.52
2017-11-07T21:10:22.011Z,99746.66
2017-11-07T21:12:53.659Z,99756.78
2017-11-07T21:15:26.626Z,99761.98
2017-11-07T21:17:58.168Z,99756.55
2017-11-07T21:20:29.291Z,99761.25
2017-11-07T21:22:59.798Z,99758.80
2017-11-07T21:25:30.616Z,99756.73
2017-11-07T21:28:01.562Z,99756.73
2017-11-07T21:30:32.277Z,99761.82
2017-11-07T21:33:02.512Z,99761.85
2017-11-07T21:35:38.311Z,99758.09
2017-11-07T21:38:07.926Z,99747.39
2017-11-07T21:40:37.890Z,99752.97
2017-11-07T21:43:08.391Z,99741.98
2017-11-07T21:45:37.606Z,99734.34
2017-11-07T21:48:06.893Z,99729.69
2017-11-07T21:50:35.944Z,99730.05
2017-11-07T21:53:04.717Z,99728.05
2017-11-07T21:55:33.361Z,99722.97
2017-11-07T21:58:02.020Z,99717.44
2017-11-07T22:00:33.029Z,99718.71
2017-11-07T22:03:01.543Z,99716.64
2017-11-07T22:05:29.737Z,99726.91
2017-11-07T22:07:57.808Z,99720.13
2017-11-07T22:10:25.670Z,99721.41
2017-11-07T22:12:53.550Z,99718.74
2017-11-07T22:15:21.252Z,99722.61
2017-11-07T22:17:54.560Z,99721.83
2017-11-07T22:20:23.174Z,99714.65
2017-11-07T22:22:56.797Z,99706.65
2017-11-07T22:25:24.342Z,99712.22
2017-11-07T22:27:51.887Z,99713.56
2017-11-07T22:30:19.435Z,99711.85
2017-11-07T22:32:46.952Z,99707.56
2017-11-07T22:35:14.475Z,99710.09
2017-11-07T22:37:42.037Z,99711.89
2017-11-07T22:40:09.548Z,99700.41
2017-11-07T22:42:37.068Z,99701.66
2017-11-07T22:45:08.217Z,99708.47
2017-11-07T22:47:35.804Z,99706.80
2017-11-07T22:50:03.346Z,99702.14
2017-11-07T22:52:30.941Z,99704.34
2017-11-07T22:54:58.492Z,99705.19
2017-11-07T22:57:26.016Z,99698.38
2017-11-07T22:59:53.530Z,99704.76
2017-11-07T23:02:21.088Z,99703.54
2017-11-07T23:04:48.588Z,99700.95
2017-11-07T23:07:16.131Z,99702.63
2017-11-07T23:09:43.705Z,99694.93
2017-11-07T23:12:11.238Z,99701.69
2017-11-07T23:14:38.777Z,99694.02
2017-11-07T23:17:06.292Z,99696.21
2017-11-07T23:19:33.777Z,99694.11
2017-11-07T23:22:01.519Z,99696.20
2017-11-07T23:24:29.059Z,99691.98
2017-11-07T23:26:56.605Z,99694.94
2017-11-07T23:29:24.130Z,99691.89
2017-11-07T23:31:51.657Z,99689.73
2017-11-07T23:34:19.173Z,99685.38
2017-11-07T23:36:46.696Z,99691.83
2017-11-07T23:39:14.236Z,99701.69
2017-11-07T23:41:41.754Z,99703.39
2017-11-07T23:44:09.300Z,99710.64
2017-11-07T23:46:36.808Z,99704.98
2017-11-07T23:49:04.320Z,99711.36
2017-11-07T23:51:33.598Z,99694.78
2017-11-07T23:54:01.101Z,99694.72
2017-11-07T23:56:28.612Z,99687.05
2017-11-07T23:58:56.194Z,99694.32
