createdAt,value
2023-01-17T00:00:57.314Z,1.90
2023-01-17T00:03:30.843Z,2.13
2023-01-17T00:06:16.576Z,1.90
2023-01-17T00:09:08.899Z,1.95
2023-01-17T00:11:36.105Z,1.25
2023-01-17T00:14:09.868Z,2.15
2023-01-17T00:16:43.846Z,1.92
2023-01-17T00:19:42.861Z,1.90
2023-01-17T00:22:29.854Z,2.00
2023-01-17T00:25:23.005Z,1.98
2023-01-17T00:27:50.066Z,1.95
2023-01-17T00:30:17.211Z,1.50
2023-01-17T00:32:50.953Z,2.45
2023-01-17T00:35:18.231Z,1.30
2023-01-17T00:37:51.893Z,1.83
2023-01-17T00:40:19.004Z,1.70
2023-01-17T00:42:48.067Z,1.67
2023-01-17T00:45:40.866Z,1.80
2023-01-17T00:48:26.564Z,2.03
2023-01-17T00:51:18.865Z,1.88
2023-01-17T00:54:10.764Z,1.70
2023-01-17T00:57:02.854Z,1.75
2023-01-17T00:59:54.778Z,1.38
2023-01-17T01:02:46.935Z,2.10
2023-01-17T01:05:39.767Z,2.10
2023-01-17T01:08:44.462Z,2.05
2023-01-17T01:11:46.781Z,2.00
2023-01-17T01:14:32.933Z,1.42
2023-01-17T01:17:31.804Z,2.42
2023-01-17T01:20:17.861Z,2.72
2023-01-17T01:23:09.798Z,2.30
2023-01-17T01:25:55.851Z,2.08
2023-01-17T01:28:47.804Z,2.20
2023-01-17T01:31:34.001Z,2.70
2023-01-17T01:34:07.796Z,2.70
2023-01-17T01:36:35.031Z,2.35
2023-01-17T01:39:08.906Z,3.45
2023-01-17T01:41:36.402Z,2.58
2023-01-17T01:44:03.515Z,3.05
2023-01-17T01:46:36.832Z,1.60
2023-01-17T01:49:13.410Z,2.65
2023-01-17T01:51:52.801Z,2.90
2023-01-17T01:54:22.307Z,2.15
2023-01-17T01:56:50.600Z,3.05
2023-01-17T01:59:26.140Z,2.17
2023-01-17T02:01:54.398Z,2.38
2023-01-17T02:04:28.887Z,2.28
2023-01-17T02:07:07.275Z,2.13
2023-01-17T02:09:40.987Z,2.70
2023-01-17T02:12:08.765Z,3.40
2023-01-17T02:14:35.884Z,2.28
2023-01-17T02:17:22.975Z,3.15
2023-01-17T02:20:14.889Z,3.05
2023-01-17T02:22:52.019Z,2.90
2023-01-17T02:25:22.106Z,2.88
2023-01-17T02:27:58.926Z,3.03
2023-01-17T02:30:40.991Z,2.92
2023-01-17T02:33:17.885Z,2.75
2023-01-17T02:35:48.162Z,3.05
2023-01-17T02:38:27.904Z,3.60
2023-01-17T02:41:18.014Z,2.20
2023-01-17T02:43:51.999Z,3.00
2023-01-17T02:46:19.257Z,2.80
2023-01-17T02:48:54.120Z,3.08
2023-01-17T02:51:59.744Z,3.50
2023-01-17T02:54:55.909Z,3.38
2023-01-17T02:57:41.661Z,3.20
2023-01-17T03:00:29.031Z,2.92
2023-01-17T03:03:03.255Z,3.33
2023-01-17T03:05:41.904Z,4.70
2023-01-17T03:08:09.338Z,2.80
2023-01-17T03:10:43.964Z,3.28
2023-01-17T03:13:11.049Z,3.97
2023-01-17T03:15:46.084Z,2.92
2023-01-17T03:18:19.810Z,3.20
2023-01-17T03:20:53.988Z,3.45
2023-01-17T03:23:21.101Z,2.35
2023-01-17T03:25:48.333Z,2.97
2023-01-17T03:28:21.887Z,4.15
2023-01-17T03:30:49.157Z,3.05
2023-01-17T03:33:25.334Z,4.45
2023-01-17T03:35:52.852Z,4.00
2023-01-17T03:38:20.107Z,4.15
2023-01-17T03:40:53.967Z,3.67
2023-01-17T03:43:21.182Z,3.83
2023-01-17T03:46:01.054Z,3.58
2023-01-17T03:48:28.318Z,3.65
2023-01-17T03:50:55.573Z,3.55
2023-01-17T03:53:28.991Z,3.42
2023-01-17T03:55:56.170Z,3.92
2023-01-17T03:58:30.041Z,3.47
2023-01-17T04:00:57.316Z,3.72
2023-01-17T04:03:24.532Z,4.32
2023-01-17T04:05:57.924Z,4.30
2023-01-17T04:08:25.116Z,3.65
2023-01-17T04:10:58.935Z,3.88
2023-01-17T04:13:26.074Z,4.63
2023-01-17T04:15:53.298Z,4.80
2023-01-17T04:18:29.895Z,4.82
2023-01-17T04:20:57.118Z,3.65
2023-01-17T04:23:31.057Z,3.67
2023-01-17T04:25:58.224Z,4.13
2023-01-17T04:28:25.312Z,3.33
2023-01-17T04:30:59.024Z,4.10
2023-01-17T04:33:26.211Z,3.70
2023-01-17T04:36:01.044Z,3.13
2023-01-17T04:38:28.267Z,4.35
2023-01-17T04:40:55.357Z,4.32
2023-01-17T04:43:28.935Z,4.68
2023-01-17T04:45:56.589Z,3.63
2023-01-17T04:48:24.475Z,3.03
2023-01-17T04:50:57.899Z,3.60
2023-01-17T04:53:25.066Z,3.38
2023-01-17T04:55:58.941Z,4.60
2023-01-17T04:58:27.653Z,4.20
2023-01-17T05:00:54.943Z,5.18
2023-01-17T05:03:28.916Z,4.00
2023-01-17T05:06:02.930Z,3.85
2023-01-17T05:08:43.948Z,4.70
2023-01-17T05:11:11.188Z,3.55
2023-01-17T05:13:38.323Z,4.15
2023-01-17T05:16:12.994Z,4.25
2023-01-17T05:18:46.880Z,3.38
2023-01-17T05:21:20.962Z,4.22
2023-01-17T05:23:48.201Z,4.10
2023-01-17T05:26:15.549Z,4.47
2023-01-17T05:28:49.012Z,3.63
2023-01-17T05:31:16.389Z,2.67
2023-01-17T05:33:43.657Z,4.63
2023-01-17T05:36:17.088Z,4.57
2023-01-17T05:38:44.238Z,3.25
2023-01-17T05:41:18.070Z,3.15
2023-01-17T05:43:45.236Z,3.25
2023-01-17T05:46:12.490Z,3.60
2023-01-17T05:48:46.128Z,3.38
2023-01-17T05:51:13.389Z,2.95
2023-01-17T05:53:40.496Z,3.03
2023-01-17T05:56:14.043Z,4.93
2023-01-17T05:58:41.297Z,3.83
2023-01-17T06:01:08.457Z,4.18
2023-01-17T06:03:42.004Z,4.32
2023-01-17T06:06:15.996Z,3.75
2023-01-17T06:08:43.228Z,3.80
2023-01-17T06:11:10.392Z,4.80
2023-01-17T06:13:43.843Z,4.10
2023-01-17T06:16:11.122Z,4.18
2023-01-17T06:18:51.969Z,3.90
2023-01-17T06:21:19.834Z,4.32
2023-01-17T06:23:47.020Z,4.25
2023-01-17T06:26:21.032Z,5.13
2023-01-17T06:28:48.233Z,4.43
2023-01-17T06:31:15.407Z,2.90
2023-01-17T06:33:49.153Z,4.40
2023-01-17T06:36:16.413Z,4.60
2023-01-17T06:38:43.505Z,4.55
2023-01-17T06:41:16.929Z,4.25
2023-01-17T06:43:50.932Z,4.18
2023-01-17T06:46:25.186Z,3.20
2023-01-17T06:48:52.422Z,3.72
2023-01-17T06:51:19.551Z,4.90
2023-01-17T06:53:54.946Z,4.22
2023-01-17T06:56:28.855Z,4.97
2023-01-17T06:59:03.083Z,5.15
2023-01-17T07:01:31.040Z,5.15
2023-01-17T07:03:58.289Z,4.25
2023-01-17T07:06:35.019Z,4.45
2023-01-17T07:09:09.913Z,4.70
2023-01-17T07:11:37.091Z,5.80
2023-01-17T07:14:04.319Z,3.55
2023-01-17T07:16:38.000Z,5.40
2023-01-17T07:19:11.866Z,5.07
2023-01-17T07:21:46.223Z,4.07
2023-01-17T07:24:13.417Z,5.47
2023-01-17T07:26:40.760Z,4.72
2023-01-17T07:29:15.175Z,4.32
2023-01-17T07:31:42.482Z,5.00
2023-01-17T07:34:09.761Z,2.83
2023-01-17T07:36:43.967Z,5.97
2023-01-17T07:39:11.292Z,5.53
2023-01-17T07:41:47.983Z,4.93
2023-01-17T07:44:15.279Z,6.53
2023-01-17T07:46:42.517Z,5.43
2023-01-17T07:49:16.032Z,6.50
2023-01-17T07:51:43.386Z,5.10
2023-01-17T07:54:19.008Z,6.03
2023-01-17T07:56:47.172Z,4.25
2023-01-17T07:59:14.393Z,5.60
2023-01-17T08:01:48.445Z,6.28
2023-01-17T08:04:15.645Z,6.03
2023-01-17T08:06:50.090Z,6.65
2023-01-17T08:09:17.294Z,5.95
2023-01-17T08:11:44.388Z,6.13
2023-01-17T08:14:18.047Z,6.05
2023-01-17T08:16:52.112Z,6.72
2023-01-17T08:19:32.061Z,5.57
2023-01-17T08:21:59.244Z,5.97
2023-01-17T08:24:26.426Z,5.97
2023-01-17T08:27:02.080Z,5.00
2023-01-17T08:29:29.379Z,6.78
2023-01-17T08:31:56.592Z,4.93
2023-01-17T08:34:29.953Z,6.80
2023-01-17T08:37:03.908Z,6.00
2023-01-17T08:39:40.077Z,5.53
2023-01-17T08:42:07.266Z,5.88
2023-01-17T08:44:40.996Z,6.68
2023-01-17T08:47:08.127Z,6.78
2023-01-17T08:49:35.301Z,5.00
2023-01-17T08:52:08.997Z,6.90
2023-01-17T08:54:36.152Z,6.40
2023-01-17T08:57:12.207Z,7.10
2023-01-17T08:59:39.326Z,4.63
2023-01-17T09:02:21.083Z,6.93
2023-01-17T09:04:49.225Z,7.25
2023-01-17T09:07:17.316Z,6.68
2023-01-17T09:09:50.988Z,5.95
2023-01-17T09:12:24.897Z,6.13
2023-01-17T09:14:52.073Z,7.60
2023-01-17T09:17:25.965Z,5.75
2023-01-17T09:19:53.164Z,5.88
2023-01-17T09:22:26.890Z,7.57
2023-01-17T09:24:54.016Z,7.82
2023-01-17T09:27:28.204Z,8.27
2023-01-17T09:29:55.282Z,7.60
2023-01-17T09:32:22.477Z,7.78
2023-01-17T09:34:55.974Z,8.48
2023-01-17T09:37:23.181Z,8.00
2023-01-17T09:39:57.048Z,8.13
2023-01-17T09:42:40.832Z,5.38
2023-01-17T09:45:24.111Z,5.80
2023-01-17T09:47:52.477Z,8.38
2023-01-17T09:50:39.181Z,8.07
2023-01-17T09:53:07.696Z,7.28
2023-01-17T09:55:50.978Z,8.18
2023-01-17T09:58:28.940Z,7.72
2023-01-17T10:00:59.451Z,6.72
2023-01-17T10:03:46.964Z,6.97
2023-01-17T10:06:22.493Z,8.52
2023-01-17T10:08:58.903Z,5.57
2023-01-17T10:11:44.938Z,7.82
2023-01-17T10:14:19.037Z,5.10
2023-01-17T10:16:49.742Z,6.45
2023-01-17T10:19:45.896Z,7.15
2023-01-17T10:22:32.278Z,8.00
2023-01-17T10:25:13.916Z,5.78
2023-01-17T10:27:43.396Z,9.10
2023-01-17T10:30:31.016Z,6.32
2023-01-17T10:33:00.146Z,6.97
2023-01-17T10:35:37.969Z,9.10
2023-01-17T10:38:07.935Z,9.88
2023-01-17T10:40:35.169Z,6.22
2023-01-17T10:43:12.081Z,8.32
2023-01-17T10:45:43.605Z,7.32
2023-01-17T10:48:23.315Z,8.68
2023-01-17T10:51:08.931Z,7.97
2023-01-17T10:53:51.754Z,5.18
2023-01-17T10:56:25.940Z,6.80
2023-01-17T10:58:58.868Z,7.03
2023-01-17T11:01:33.097Z,7.43
2023-01-17T11:04:00.569Z,6.47
2023-01-17T11:06:28.413Z,6.95
2023-01-17T11:09:03.165Z,7.47
2023-01-17T11:11:32.070Z,7.00
2023-01-17T11:14:08.133Z,4.72
2023-01-17T11:16:37.207Z,7.80
2023-01-17T11:19:14.118Z,7.57
2023-01-17T11:21:50.377Z,4.75
2023-01-17T11:24:28.240Z,6.88
2023-01-17T11:26:56.791Z,6.55
2023-01-17T11:29:37.004Z,7.18
2023-01-17T11:32:22.669Z,5.40
2023-01-17T11:35:17.161Z,5.63
2023-01-17T11:37:58.315Z,6.47
2023-01-17T11:40:35.028Z,6.05
2023-01-17T11:43:11.317Z,6.20
2023-01-17T11:45:46.099Z,5.65
2023-01-17T11:48:14.794Z,5.55
2023-01-17T11:50:54.012Z,5.25
2023-01-17T11:53:25.595Z,5.30
2023-01-17T11:56:00.035Z,5.15
2023-01-17T11:58:28.941Z,5.53
2023-01-17T12:01:03.021Z,4.90
2023-01-17T12:03:36.721Z,4.80
2023-01-17T12:06:29.012Z,4.63
2023-01-17T12:09:04.953Z,4.93
2023-01-17T12:12:21.030Z,5.13
2023-01-17T12:14:57.982Z,4.38
2023-01-17T12:17:47.405Z,4.40
2023-01-17T12:20:39.012Z,3.78
2023-01-17T12:23:22.994Z,4.90
2023-01-17T12:25:55.223Z,3.83
2023-01-17T12:28:53.074Z,3.65
2023-01-17T12:31:39.115Z,3.80
2023-01-17T12:34:29.040Z,4.03
2023-01-17T12:37:02.125Z,3.63
2023-01-17T12:39:59.085Z,3.58
2023-01-17T12:42:28.339Z,2.03
2023-01-17T12:45:21.124Z,2.42
2023-01-17T12:47:49.802Z,2.58
2023-01-17T12:50:29.042Z,3.88
2023-01-17T12:52:56.191Z,3.83
2023-01-17T12:55:48.251Z,3.60
2023-01-17T12:58:19.612Z,4.25
2023-01-17T13:00:58.148Z,4.25
2023-01-17T13:03:30.086Z,3.58
2023-01-17T13:06:05.182Z,4.30
2023-01-17T13:08:38.826Z,3.80
2023-01-17T13:11:16.139Z,3.60
2023-01-17T13:13:43.452Z,4.07
2023-01-17T13:16:25.063Z,3.67
2023-01-17T13:19:05.941Z,4.13
2023-01-17T13:21:40.610Z,3.10
2023-01-17T13:24:28.968Z,3.53
2023-01-17T13:26:56.250Z,3.50
2023-01-17T13:29:48.939Z,2.50
2023-01-17T13:32:25.521Z,2.63
2023-01-17T13:35:17.941Z,3.20
2023-01-17T13:38:04.832Z,2.78
2023-01-17T13:40:43.947Z,2.45
2023-01-17T13:43:15.294Z,2.80
2023-01-17T13:45:48.989Z,2.45
2023-01-17T13:48:19.119Z,2.50
2023-01-17T13:50:53.974Z,2.90
2023-01-17T13:53:39.547Z,2.38
2023-01-17T13:56:31.984Z,3.08
2023-01-17T13:59:03.673Z,2.67
2023-01-17T14:01:46.109Z,2.83
2023-01-17T14:04:13.447Z,2.03
2023-01-17T14:06:52.985Z,2.42
2023-01-17T14:09:28.670Z,2.60
2023-01-17T14:12:10.964Z,2.50
2023-01-17T14:14:38.308Z,2.60
2023-01-17T14:17:33.957Z,2.45
2023-01-17T14:20:20.080Z,2.58
2023-01-17T14:22:57.471Z,2.30
2023-01-17T14:25:44.106Z,2.80
2023-01-17T14:28:28.946Z,2.47
2023-01-17T14:30:56.687Z,2.63
2023-01-17T14:33:33.965Z,2.15
2023-01-17T14:36:27.363Z,1.90
2023-01-17T14:39:00.956Z,2.03
2023-01-17T14:41:36.070Z,1.98
2023-01-17T14:44:10.982Z,2.00
2023-01-17T14:46:45.060Z,1.90
2023-01-17T14:49:30.990Z,1.50
2023-01-17T14:52:01.974Z,2.08
2023-01-17T14:54:35.971Z,1.98
2023-01-17T14:57:35.605Z,1.80
2023-01-17T15:00:19.945Z,1.92
2023-01-17T15:02:48.733Z,1.80
2023-01-17T15:05:23.968Z,1.80
2023-01-17T15:07:53.139Z,1.52
2023-01-17T15:10:32.117Z,1.70
2023-01-17T15:13:06.176Z,1.50
2023-01-17T15:15:45.013Z,1.00
2023-01-17T15:18:34.037Z,1.50
2023-01-17T15:21:09.118Z,1.55
2023-01-17T15:23:39.125Z,1.70
2023-01-17T15:26:07.904Z,1.52
2023-01-17T15:28:42.032Z,1.02
2023-01-17T15:31:12.573Z,1.13
2023-01-17T15:33:48.056Z,1.30
2023-01-17T15:36:15.123Z,1.60
2023-01-17T15:38:56.017Z,1.50
2023-01-17T15:41:24.703Z,1.52
2023-01-17T15:43:59.102Z,1.52
2023-01-17T15:46:34.238Z,1.25
2023-01-17T15:49:33.081Z,1.55
2023-01-17T15:52:04.900Z,1.35
2023-01-17T15:54:43.072Z,1.33
2023-01-17T15:59:50.090Z,0.97
2023-01-17T16:02:27.329Z,1.45
2023-01-17T16:05:01.173Z,1.20
2023-01-17T16:07:34.002Z,1.35
2023-01-17T16:10:22.184Z,1.60
2023-01-17T16:12:50.915Z,1.30
2023-01-17T16:15:18.578Z,1.45
2023-01-17T16:20:31.449Z,1.40
2023-01-17T16:23:05.272Z,1.38
2023-01-17T16:25:32.936Z,1.42
2023-01-17T16:28:00.491Z,1.60
2023-01-17T16:33:01.224Z,1.08
2023-01-17T16:35:37.192Z,1.30
2023-01-17T16:38:06.139Z,1.15
2023-01-17T16:40:34.136Z,1.23
2023-01-17T16:43:08.074Z,1.25
2023-01-17T16:45:41.838Z,1.13
2023-01-17T16:48:17.721Z,1.30
2023-01-17T16:50:48.225Z,1.50
2023-01-17T16:53:15.764Z,1.20
2023-01-17T16:58:16.763Z,1.27
2023-01-17T17:00:50.173Z,1.48
2023-01-17T17:03:17.895Z,1.50
2023-01-17T17:05:47.154Z,1.33
2023-01-17T17:08:22.051Z,1.30
2023-01-17T17:10:49.372Z,1.02
2023-01-17T17:13:23.087Z,1.20
2023-01-17T17:15:50.860Z,1.20
2023-01-17T17:18:32.112Z,1.38
2023-01-17T17:21:06.069Z,1.27
2023-01-17T17:23:40.257Z,1.20
2023-01-17T17:26:07.512Z,1.20
2023-01-17T17:28:35.728Z,1.25
2023-01-17T17:31:14.100Z,1.05
2023-01-17T17:33:41.370Z,1.10
2023-01-17T17:36:18.168Z,1.00
2023-01-17T17:38:51.335Z,1.20
2023-01-17T17:41:30.100Z,0.80
2023-01-17T17:43:57.467Z,1.15
2023-01-17T17:46:25.395Z,1.00
2023-01-17T17:48:59.078Z,0.88
2023-01-17T17:51:30.430Z,0.90
2023-01-17T17:54:09.321Z,1.20
2023-01-17T17:56:36.862Z,1.38
2023-01-17T18:01:38.213Z,0.82
2023-01-17T18:04:07.436Z,0.80
2023-01-17T18:06:42.112Z,1.10
2023-01-17T18:09:09.780Z,1.20
2023-01-17T18:11:38.819Z,1.30
2023-01-17T18:14:13.075Z,1.20
2023-01-17T18:16:41.606Z,1.20
2023-01-17T18:19:19.220Z,1.35
2023-01-17T18:21:53.075Z,1.10
2023-01-17T18:24:28.263Z,1.63
2023-01-17T18:26:57.195Z,1.55
2023-01-17T18:29:25.396Z,1.40
2023-01-17T18:31:59.188Z,1.45
2023-01-17T18:34:29.374Z,1.77
2023-01-17T18:37:04.214Z,1.55
2023-01-17T18:39:31.501Z,1.42
2023-01-17T18:41:59.072Z,1.50
2023-01-17T18:47:10.994Z,1.90
2023-01-17T18:49:45.302Z,1.73
2023-01-17T18:52:12.517Z,1.58
2023-01-17T18:54:39.590Z,2.05
2023-01-17T18:57:13.109Z,2.22
2023-01-17T18:59:40.266Z,1.55
2023-01-17T19:02:07.466Z,2.00
2023-01-17T19:04:42.224Z,1.48
2023-01-17T19:07:12.379Z,2.22
2023-01-17T19:09:39.784Z,2.00
2023-01-17T19:12:14.215Z,1.45
2023-01-17T19:14:41.367Z,1.83
2023-01-17T19:17:08.469Z,2.15
2023-01-17T19:19:42.073Z,2.17
2023-01-17T19:22:16.021Z,2.30
2023-01-17T19:24:50.094Z,2.53
2023-01-17T19:27:25.010Z,1.83
2023-01-17T19:29:59.544Z,2.30
2023-01-17T19:32:33.072Z,2.30
2023-01-17T19:35:00.269Z,2.60
2023-01-17T19:37:28.101Z,2.15
2023-01-17T19:40:02.159Z,2.63
2023-01-17T19:42:29.315Z,2.65
2023-01-17T19:45:03.051Z,2.28
2023-01-17T19:47:30.288Z,2.53
2023-01-17T19:49:57.353Z,2.92
2023-01-17T19:52:32.084Z,2.60
2023-01-17T19:54:59.333Z,2.70
2023-01-17T19:57:34.129Z,2.28
2023-01-17T20:00:02.207Z,2.50
2023-01-17T20:02:29.494Z,2.45
2023-01-17T20:05:03.227Z,2.85
2023-01-17T20:07:32.448Z,2.95
2023-01-17T20:09:59.558Z,2.60
2023-01-17T20:12:33.086Z,3.30
2023-01-17T20:15:00.332Z,3.20
2023-01-17T20:17:34.701Z,3.28
2023-01-17T20:20:21.050Z,3.30
2023-01-17T20:23:12.140Z,3.40
2023-01-17T20:25:46.082Z,3.47
2023-01-17T20:28:20.555Z,3.50
2023-01-17T20:30:47.768Z,3.75
2023-01-17T20:33:15.005Z,3.70
2023-01-17T20:35:58.118Z,3.38
2023-01-17T20:38:45.314Z,3.80
2023-01-17T20:41:22.137Z,3.63
2023-01-17T20:43:50.333Z,3.40
2023-01-17T20:46:25.244Z,3.88
2023-01-17T20:48:53.375Z,3.80
2023-01-17T20:51:21.180Z,4.57
2023-01-17T20:53:58.152Z,4.05
2023-01-17T20:56:25.381Z,4.20
2023-01-17T20:58:53.166Z,3.72
2023-01-17T21:01:28.505Z,3.78
2023-01-17T21:03:55.802Z,4.03
2023-01-17T21:06:24.398Z,3.95
2023-01-17T21:08:59.132Z,3.97
2023-01-17T21:11:34.029Z,4.10
2023-01-17T21:14:08.201Z,3.35
2023-01-17T21:16:42.148Z,3.40
2023-01-17T21:19:29.298Z,3.70
2023-01-17T21:22:04.294Z,3.55
2023-01-17T21:24:31.635Z,3.60
2023-01-17T21:26:58.795Z,4.32
2023-01-17T21:29:36.102Z,4.50
2023-01-17T21:32:03.290Z,4.10
2023-01-17T21:34:39.389Z,4.97
2023-01-17T21:37:06.628Z,4.35
2023-01-17T21:39:33.716Z,4.22
2023-01-17T21:42:07.149Z,3.75
2023-01-17T21:44:36.224Z,3.20
2023-01-17T21:47:03.993Z,3.38
2023-01-17T21:49:38.193Z,3.40
2023-01-17T21:52:05.598Z,3.60
2023-01-17T21:54:58.329Z,3.28
2023-01-17T21:57:44.326Z,2.70
2023-01-17T22:00:22.116Z,3.00
2023-01-17T22:02:58.715Z,3.30
2023-01-17T22:05:26.237Z,2.50
2023-01-17T22:08:18.088Z,2.33
2023-01-17T22:10:45.243Z,2.97
2023-01-17T22:13:16.315Z,2.40
2023-01-17T22:15:50.138Z,2.38
2023-01-17T22:18:17.403Z,2.90
2023-01-17T22:20:51.254Z,2.58
2023-01-17T22:23:18.473Z,2.83
2023-01-17T22:25:45.719Z,2.47
2023-01-17T22:28:19.205Z,2.47
2023-01-17T22:30:56.154Z,2.72
2023-01-17T22:33:30.143Z,2.30
2023-01-17T22:35:57.989Z,2.50
2023-01-17T22:38:32.288Z,2.38
2023-01-17T22:41:13.338Z,2.15
2023-01-17T22:43:48.225Z,2.00
2023-01-17T22:46:16.675Z,2.08
2023-01-17T22:48:43.812Z,1.70
2023-01-17T22:51:19.187Z,1.77
2023-01-17T22:53:47.895Z,1.73
2023-01-17T22:56:16.307Z,1.63
2023-01-17T22:58:51.148Z,1.80
2023-01-17T23:01:26.155Z,1.88
2023-01-17T23:03:54.705Z,1.80
2023-01-17T23:06:30.187Z,1.60
2023-01-17T23:08:59.049Z,1.55
2023-01-17T23:11:56.114Z,1.55
2023-01-17T23:14:27.612Z,1.40
2023-01-17T23:17:24.062Z,1.08
2023-01-17T23:20:11.158Z,1.58
2023-01-17T23:22:45.219Z,1.98
2023-01-17T23:25:14.054Z,1.42
2023-01-17T23:28:10.055Z,1.52
2023-01-17T23:30:38.425Z,1.75
2023-01-17T23:33:13.199Z,1.90
2023-01-17T23:35:42.398Z,1.70
2023-01-17T23:38:32.076Z,1.83
2023-01-17T23:41:22.449Z,2.20
2023-01-17T23:44:00.094Z,2.30
2023-01-17T23:46:30.206Z,2.05
2023-01-17T23:49:04.095Z,1.48
2023-01-17T23:51:38.149Z,1.50
2023-01-17T23:54:05.404Z,1.65
2023-01-17T23:56:39.070Z,1.77
2023-01-17T23:59:06.203Z,1.67
