createdAt,value
2017-07-26T00:00:46.368Z,940.84
2017-07-26T00:01:46.346Z,940.85
2017-07-26T00:02:46.338Z,940.84
2017-07-26T00:03:46.330Z,940.85
2017-07-26T00:04:46.324Z,940.86
2017-07-26T00:05:46.416Z,940.82
2017-07-26T00:06:46.448Z,940.8
2017-07-26T00:07:46.303Z,940.82
2017-07-26T00:08:46.296Z,940.8
2017-07-26T00:09:46.398Z,940.8
2017-07-26T00:10:46.318Z,940.82
2017-07-26T00:11:46.278Z,940.74
2017-07-26T00:12:46.269Z,940.76
2017-07-26T00:13:46.261Z,940.72
2017-07-26T00:14:46.307Z,940.73
2017-07-26T00:15:46.246Z,940.72
2017-07-26T00:16:46.250Z,940.71
2017-07-26T00:17:46.234Z,940.71
2017-07-26T00:18:46.344Z,940.68
2017-07-26T00:19:46.220Z,940.7
2017-07-26T00:20:46.213Z,940.72
2017-07-26T00:21:46.204Z,940.71
2017-07-26T00:22:46.209Z,940.69
2017-07-26T00:23:46.349Z,940.7
2017-07-26T00:24:46.319Z,940.68
2017-07-26T00:25:46.176Z,940.72
2017-07-26T00:26:46.168Z,940.67
2017-07-26T00:27:46.186Z,940.7
2017-07-26T00:28:46.156Z,940.67
2017-07-26T00:29:46.148Z,940.66
2017-07-26T00:30:46.161Z,940.62
2017-07-26T00:31:46.354Z,940.64
2017-07-26T00:32:46.246Z,940.62
2017-07-26T00:33:46.118Z,940.62
2017-07-26T00:34:46.116Z,940.61
2017-07-26T00:35:46.107Z,940.53
2017-07-26T00:36:46.099Z,940.58
2017-07-26T00:37:46.344Z,940.58
2017-07-26T00:38:46.204Z,940.53
2017-07-26T00:39:46.087Z,940.59
2017-07-26T00:40:46.068Z,940.57
2017-07-26T00:41:46.062Z,940.62
2017-07-26T00:42:46.184Z,940.59
2017-07-26T00:43:46.246Z,940.6
2017-07-26T00:44:46.040Z,940.64
2017-07-26T00:45:46.035Z,940.65
2017-07-26T00:46:46.158Z,940.62
2017-07-26T00:47:46.044Z,940.61
2017-07-26T00:48:46.018Z,940.62
2017-07-26T00:49:46.006Z,940.63
2017-07-26T00:50:45.998Z,940.54
2017-07-26T00:51:45.989Z,940.54
2017-07-26T00:52:45.985Z,940.53
2017-07-26T00:53:46.137Z,940.57
2017-07-26T00:54:45.967Z,940.55
2017-07-26T00:55:45.961Z,940.54
2017-07-26T00:56:45.953Z,940.57
2017-07-26T00:57:45.947Z,940.57
2017-07-26T00:58:45.958Z,940.54
2017-07-26T00:59:46.028Z,940.57
2017-07-26T01:00:45.936Z,940.53
2017-07-26T01:01:45.917Z,940.57
2017-07-26T01:02:45.909Z,940.53
2017-07-26T01:03:45.904Z,940.53
2017-07-26T01:04:45.896Z,940.54
2017-07-26T01:05:45.889Z,940.49
2017-07-26T01:06:45.880Z,940.5
2017-07-26T01:07:45.872Z,940.5
2017-07-26T01:08:45.865Z,940.52
2017-07-26T01:09:45.874Z,940.48
2017-07-26T01:10:45.849Z,940.52
2017-07-26T01:11:45.844Z,940.52
2017-07-26T01:12:45.835Z,940.5
2017-07-26T01:13:45.840Z,940.48
2017-07-26T01:14:45.819Z,940.49
2017-07-26T01:15:45.814Z,940.48
2017-07-26T01:16:45.824Z,940.5
2017-07-26T01:17:45.797Z,940.47
2017-07-26T01:18:45.809Z,940.46
2017-07-26T01:19:45.782Z,940.44
2017-07-26T01:20:45.781Z,940.45
2017-07-26T01:21:45.766Z,940.44
2017-07-26T01:22:45.760Z,940.42
2017-07-26T01:23:45.751Z,940.43
2017-07-26T01:24:45.757Z,940.43
2017-07-26T01:25:45.739Z,940.42
2017-07-26T01:26:45.729Z,940.4
2017-07-26T01:27:45.720Z,940.43
2017-07-26T01:28:45.713Z,940.4
2017-07-26T01:29:45.707Z,940.4
2017-07-26T01:30:45.702Z,940.42
2017-07-26T01:31:45.690Z,940.38
2017-07-26T01:32:45.683Z,940.4
2017-07-26T01:33:45.675Z,940.41
2017-07-26T01:34:45.729Z,940.41
2017-07-26T01:35:45.662Z,940.39
2017-07-26T01:36:45.651Z,940.37
2017-07-26T01:37:45.645Z,940.34
2017-07-26T01:38:45.637Z,940.34
2017-07-26T01:39:45.629Z,940.36
2017-07-26T01:40:45.623Z,940.32
2017-07-26T01:41:45.613Z,940.33
2017-07-26T01:42:45.606Z,940.28
2017-07-26T01:43:45.599Z,940.32
2017-07-26T01:44:45.593Z,940.28
2017-07-26T01:45:45.584Z,940.28
2017-07-26T01:46:45.576Z,940.29
2017-07-26T01:47:45.569Z,940.28
2017-07-26T01:48:45.563Z,940.29
2017-07-26T01:49:45.555Z,940.22
2017-07-26T01:50:45.547Z,940.22
2017-07-26T01:51:45.563Z,940.23
2017-07-26T01:52:45.537Z,940.2
2017-07-26T01:53:45.524Z,940.18
2017-07-26T01:54:45.517Z,940.19
2017-07-26T01:55:45.509Z,940.16
2017-07-26T01:56:45.502Z,940.17
2017-07-26T01:57:45.493Z,940.22
2017-07-26T01:58:45.487Z,940.18
2017-07-26T01:59:45.480Z,940.18
2017-07-26T02:00:45.472Z,940.18
2017-07-26T02:01:45.468Z,940.16
2017-07-26T02:02:45.459Z,940.14
2017-07-26T02:03:45.450Z,940.11
2017-07-26T02:04:45.443Z,940.13
2017-07-26T02:05:45.446Z,940.09
2017-07-26T02:06:45.429Z,940.12
2017-07-26T02:07:45.425Z,940.13
2017-07-26T02:08:45.413Z,940.1
2017-07-26T02:09:45.429Z,940.09
2017-07-26T02:10:45.399Z,940.03
2017-07-26T02:11:45.390Z,940.06
2017-07-26T02:12:45.384Z,940.06
2017-07-26T02:13:45.377Z,940.05
2017-07-26T02:14:45.392Z,940.01
2017-07-26T02:15:45.368Z,940.01
2017-07-26T02:16:45.357Z,940.02
2017-07-26T02:17:45.348Z,940.02
2017-07-26T02:18:45.340Z,940.04
2017-07-26T02:19:45.334Z,940.01
2017-07-26T02:20:45.327Z,939.98
2017-07-26T02:21:45.318Z,939.99
2017-07-26T02:22:45.312Z,940.01
2017-07-26T02:23:45.308Z,939.98
2017-07-26T02:24:45.299Z,939.99
2017-07-26T02:25:45.310Z,939.97
2017-07-26T02:26:45.284Z,939.97
2017-07-26T02:27:45.277Z,939.96
2017-07-26T02:28:45.269Z,939.97
2017-07-26T02:29:45.276Z,939.95
2017-07-26T02:30:45.253Z,939.99
2017-07-26T02:31:45.247Z,939.94
2017-07-26T02:32:45.261Z,939.92
2017-07-26T02:33:45.233Z,939.93
2017-07-26T02:34:45.227Z,939.92
2017-07-26T02:35:45.220Z,939.94
2017-07-26T02:36:45.213Z,939.92
2017-07-26T02:37:45.207Z,939.94
2017-07-26T02:38:45.198Z,939.93
2017-07-26T02:39:45.191Z,939.89
2017-07-26T02:40:45.184Z,939.91
2017-07-26T02:41:45.178Z,939.94
2017-07-26T02:42:45.188Z,939.95
2017-07-26T02:43:45.164Z,939.91
2017-07-26T02:44:45.157Z,939.95
2017-07-26T02:45:45.149Z,939.91
2017-07-26T02:46:45.143Z,939.93
2017-07-26T02:47:45.136Z,939.93
2017-07-26T02:48:45.150Z,939.93
2017-07-26T02:49:45.123Z,939.93
2017-07-26T02:50:45.129Z,939.95
2017-07-26T02:51:45.107Z,939.93
2017-07-26T02:52:45.100Z,939.91
2017-07-26T02:53:45.101Z,939.91
2017-07-26T02:54:45.087Z,939.9
2017-07-26T02:55:45.079Z,939.88
2017-07-26T02:56:45.072Z,939.86
2017-07-26T02:57:45.079Z,939.83
2017-07-26T02:58:45.057Z,939.84
2017-07-26T02:59:45.050Z,939.88
2017-07-26T03:00:45.042Z,939.88
2017-07-26T03:01:45.035Z,939.87
2017-07-26T03:02:45.028Z,939.92
2017-07-26T03:03:45.040Z,939.91
2017-07-26T03:04:45.014Z,939.92
2017-07-26T03:05:45.007Z,939.9
2017-07-26T03:06:45.001Z,939.9
2017-07-26T03:07:44.993Z,939.87
2017-07-26T03:08:44.987Z,939.9
2017-07-26T03:09:44.979Z,939.86
2017-07-26T03:10:44.979Z,939.89
2017-07-26T03:11:44.965Z,939.85
2017-07-26T03:12:44.958Z,939.85
2017-07-26T03:13:44.950Z,939.86
2017-07-26T03:14:44.944Z,939.83
2017-07-26T03:15:44.937Z,939.82
2017-07-26T03:16:44.930Z,939.85
2017-07-26T03:17:44.922Z,939.84
2017-07-26T03:18:44.918Z,939.8
2017-07-26T03:19:44.909Z,939.83
2017-07-26T03:20:44.901Z,939.84
2017-07-26T03:21:44.893Z,939.83
2017-07-26T03:22:44.885Z,939.79
2017-07-26T03:23:44.887Z,939.81
2017-07-26T03:24:44.873Z,939.83
2017-07-26T03:25:44.866Z,939.82
2017-07-26T03:26:44.859Z,939.8
2017-07-26T03:27:44.851Z,939.8
2017-07-26T03:28:44.844Z,939.79
2017-07-26T03:29:44.836Z,939.81
2017-07-26T03:30:44.830Z,939.77
2017-07-26T03:31:44.820Z,939.77
2017-07-26T03:32:44.815Z,939.78
2017-07-26T03:33:44.808Z,939.78
2017-07-26T03:34:44.818Z,939.77
2017-07-26T03:35:44.794Z,939.77
2017-07-26T03:36:44.786Z,939.77
2017-07-26T03:37:44.779Z,939.82
2017-07-26T03:38:44.772Z,939.78
2017-07-26T03:39:44.781Z,939.84
2017-07-26T03:40:44.758Z,939.8
2017-07-26T03:41:44.751Z,939.8
2017-07-26T03:42:44.742Z,939.83
2017-07-26T03:43:44.736Z,939.82
2017-07-26T03:44:44.728Z,939.83
2017-07-26T03:45:44.722Z,939.85
2017-07-26T03:46:44.714Z,939.84
2017-07-26T03:47:44.725Z,939.86
2017-07-26T03:48:44.701Z,939.84
2017-07-26T03:49:44.693Z,939.83
2017-07-26T03:50:44.698Z,939.86
2017-07-26T03:51:44.679Z,939.86
2017-07-26T03:52:44.675Z,939.86
2017-07-26T03:53:44.662Z,939.88
2017-07-26T03:54:44.666Z,939.87
2017-07-26T03:55:44.684Z,939.87
2017-07-26T03:56:44.642Z,939.83
2017-07-26T03:57:44.650Z,939.9
2017-07-26T03:58:44.628Z,939.85
2017-07-26T03:59:44.621Z,939.87
2017-07-26T04:00:44.613Z,939.84
2017-07-26T04:01:44.609Z,939.87
2017-07-26T04:02:44.599Z,939.87
2017-07-26T04:03:44.593Z,939.88
2017-07-26T04:04:44.590Z,939.9
2017-07-26T04:05:44.576Z,939.85
2017-07-26T04:06:44.569Z,939.86
2017-07-26T04:07:44.563Z,939.86
2017-07-26T04:08:44.555Z,939.89
2017-07-26T04:09:44.547Z,939.91
2017-07-26T04:10:44.541Z,939.91
2017-07-26T04:11:44.536Z,939.92
2017-07-26T04:12:44.526Z,939.93
2017-07-26T04:13:44.519Z,939.87
2017-07-26T04:14:44.512Z,939.94
2017-07-26T04:15:44.505Z,939.91
2017-07-26T04:16:44.497Z,939.97
2017-07-26T04:17:44.490Z,939.93
2017-07-26T04:18:44.502Z,939.93
2017-07-26T04:19:44.478Z,939.98
2017-07-26T04:20:44.468Z,940
2017-07-26T04:21:44.479Z,939.99
2017-07-26T04:22:44.454Z,940.02
2017-07-26T04:23:44.449Z,940.02
2017-07-26T04:24:44.439Z,939.97
2017-07-26T04:25:44.432Z,940.02
2017-07-26T04:26:44.424Z,939.99
2017-07-26T04:27:44.422Z,939.99
2017-07-26T04:28:44.412Z,939.96
2017-07-26T04:29:44.405Z,939.99
2017-07-26T04:30:44.400Z,939.95
2017-07-26T04:31:44.389Z,939.98
2017-07-26T04:32:44.382Z,940.01
2017-07-26T04:33:44.372Z,940.03
2017-07-26T04:34:44.365Z,940.01
2017-07-26T04:35:44.360Z,940.02
2017-07-26T04:36:44.352Z,939.98
2017-07-26T04:37:44.344Z,940.01
2017-07-26T04:38:44.337Z,940.01
2017-07-26T04:39:44.330Z,940
2017-07-26T04:40:44.328Z,940.02
2017-07-26T04:41:44.338Z,939.99
2017-07-26T04:42:44.307Z,939.97
2017-07-26T04:43:44.302Z,940.04
2017-07-26T04:44:44.293Z,940
2017-07-26T04:45:44.294Z,940.02
2017-07-26T04:46:44.280Z,939.98
2017-07-26T04:47:44.272Z,939.97
2017-07-26T04:48:44.264Z,940.04
2017-07-26T04:49:44.259Z,940.09
2017-07-26T04:50:44.253Z,940.07
2017-07-26T04:51:44.243Z,940.02
2017-07-26T04:52:44.256Z,940.05
2017-07-26T04:53:44.228Z,940.07
2017-07-26T04:54:44.221Z,940.06
2017-07-26T04:55:44.214Z,940.06
2017-07-26T04:56:44.220Z,940.05
2017-07-26T04:57:44.198Z,940.05
2017-07-26T04:58:44.193Z,940.07
2017-07-26T04:59:44.186Z,940.07
2017-07-26T05:00:44.195Z,940.04
2017-07-26T05:01:44.170Z,940.08
2017-07-26T05:02:44.162Z,940.05
2017-07-26T05:03:44.167Z,940.05
2017-07-26T05:04:44.167Z,940.07
2017-07-26T05:05:44.140Z,940.08
2017-07-26T05:06:44.133Z,940.06
2017-07-26T05:07:44.125Z,940.04
2017-07-26T05:08:44.118Z,940.06
2017-07-26T05:09:44.111Z,940.04
2017-07-26T05:10:44.104Z,940.03
2017-07-26T05:11:44.110Z,940
2017-07-26T05:12:44.090Z,939.99
2017-07-26T05:13:44.084Z,940.02
2017-07-26T05:14:44.075Z,939.98
2017-07-26T05:15:44.067Z,940.01
2017-07-26T05:16:44.061Z,940
2017-07-26T05:17:44.053Z,939.99
2017-07-26T05:18:44.048Z,939.99
2017-07-26T05:19:44.039Z,939.98
2017-07-26T05:20:44.033Z,939.98
2017-07-26T05:21:44.034Z,940.01
2017-07-26T05:22:44.019Z,940.01
2017-07-26T05:23:44.011Z,940.01
2017-07-26T05:24:44.021Z,940.06
2017-07-26T05:25:43.997Z,940.04
2017-07-26T05:26:43.990Z,940.02
2017-07-26T05:27:43.984Z,940.08
2017-07-26T05:28:43.976Z,940.05
2017-07-26T05:29:43.969Z,940.09
2017-07-26T05:30:43.985Z,940.07
2017-07-26T05:31:43.959Z,940.08
2017-07-26T05:32:43.950Z,940.06
2017-07-26T05:33:43.943Z,940.08
2017-07-26T05:34:43.937Z,940.06
2017-07-26T05:35:43.930Z,940.11
2017-07-26T05:36:43.923Z,940.09
2017-07-26T05:37:43.916Z,940.09
2017-07-26T05:38:43.908Z,940.08
2017-07-26T05:39:43.901Z,940.09
2017-07-26T05:40:43.895Z,940.09
2017-07-26T05:41:43.889Z,940.08
2017-07-26T05:42:43.884Z,940.08
2017-07-26T05:43:43.875Z,940.04
2017-07-26T05:44:43.868Z,940.05
2017-07-26T05:45:43.864Z,940.06
2017-07-26T05:46:43.856Z,940.05
2017-07-26T05:47:43.851Z,940.09
2017-07-26T05:48:43.844Z,940.09
2017-07-26T05:49:43.838Z,940.13
2017-07-26T05:50:43.831Z,940.11
2017-07-26T05:51:43.822Z,940.1
2017-07-26T05:52:43.817Z,940.11
2017-07-26T05:53:43.813Z,940.15
2017-07-26T05:54:43.805Z,940.14
2017-07-26T05:55:43.799Z,940.15
2017-07-26T05:56:43.793Z,940.18
2017-07-26T05:57:43.785Z,940.21
2017-07-26T05:58:43.779Z,940.19
2017-07-26T05:59:43.773Z,940.19
2017-07-26T06:00:43.768Z,940.17
2017-07-26T06:01:43.764Z,940.15
2017-07-26T06:02:43.755Z,940.17
2017-07-26T06:03:43.749Z,940.19
2017-07-26T06:04:43.743Z,940.21
2017-07-26T06:05:43.735Z,940.2
2017-07-26T06:06:43.731Z,940.24
2017-07-26T06:07:43.725Z,940.26
2017-07-26T06:08:43.718Z,940.28
2017-07-26T06:09:43.713Z,940.3
2017-07-26T06:10:43.707Z,940.25
2017-07-26T06:11:43.701Z,940.26
2017-07-26T06:12:43.696Z,940.23
2017-07-26T06:13:43.691Z,940.24
2017-07-26T06:14:43.686Z,940.18
2017-07-26T06:15:43.680Z,940.2
2017-07-26T06:16:43.691Z,940.24
2017-07-26T06:17:43.669Z,940.18
2017-07-26T06:18:43.662Z,940.21
2017-07-26T06:19:43.658Z,940.24
2017-07-26T06:20:43.657Z,940.21
2017-07-26T06:21:43.646Z,940.23
2017-07-26T06:22:43.643Z,940.22
2017-07-26T06:23:43.635Z,940.21
2017-07-26T06:24:43.629Z,940.23
2017-07-26T06:25:43.625Z,940.21
2017-07-26T06:26:43.620Z,940.22
2017-07-26T06:27:43.615Z,940.18
2017-07-26T06:28:43.608Z,940.21
2017-07-26T06:29:43.604Z,940.2
2017-07-26T06:30:43.599Z,940.21
2017-07-26T06:31:43.594Z,940.19
2017-07-26T06:32:43.606Z,940.2
2017-07-26T06:33:43.584Z,940.19
2017-07-26T06:34:43.577Z,940.21
2017-07-26T06:35:43.573Z,940.25
2017-07-26T06:36:43.568Z,940.24
2017-07-26T06:37:43.564Z,940.23
2017-07-26T06:38:43.558Z,940.22
2017-07-26T06:39:43.575Z,940.25
2017-07-26T06:40:43.549Z,940.27
2017-07-26T06:41:43.544Z,940.3
2017-07-26T06:42:43.538Z,940.3
2017-07-26T06:43:43.535Z,940.32
2017-07-26T06:44:43.547Z,940.33
2017-07-26T06:45:43.528Z,940.35
2017-07-26T06:46:43.519Z,940.35
2017-07-26T06:47:43.514Z,940.33
2017-07-26T06:48:43.526Z,940.33
2017-07-26T06:49:43.503Z,940.33
2017-07-26T06:50:43.499Z,940.36
2017-07-26T06:51:43.495Z,940.33
2017-07-26T06:52:43.490Z,940.39
2017-07-26T06:53:43.484Z,940.37
2017-07-26T06:54:43.491Z,940.36
2017-07-26T06:55:43.497Z,940.4
2017-07-26T06:56:43.481Z,940.38
2017-07-26T06:57:43.470Z,940.38
2017-07-26T06:58:43.460Z,940.41
2017-07-26T06:59:43.454Z,940.42
2017-07-26T07:00:43.449Z,940.43
2017-07-26T07:01:43.443Z,940.47
2017-07-26T07:02:43.438Z,940.46
2017-07-26T07:03:43.434Z,940.47
2017-07-26T07:04:43.429Z,940.5
2017-07-26T07:05:43.423Z,940.54
2017-07-26T07:06:43.418Z,940.52
2017-07-26T07:07:43.412Z,940.54
2017-07-26T07:08:43.406Z,940.61
2017-07-26T07:09:43.400Z,940.58
2017-07-26T07:10:43.396Z,940.58
2017-07-26T07:11:43.390Z,940.59
2017-07-26T07:12:43.385Z,940.59
2017-07-26T07:13:43.379Z,940.63
2017-07-26T07:14:43.374Z,940.63
2017-07-26T07:15:43.368Z,940.7
2017-07-26T07:16:43.364Z,940.67
2017-07-26T07:17:43.359Z,940.66
2017-07-26T07:18:43.352Z,940.67
2017-07-26T07:19:43.349Z,940.67
2017-07-26T07:20:43.341Z,940.68
2017-07-26T07:21:43.336Z,940.68
2017-07-26T07:22:43.332Z,940.7
2017-07-26T07:23:43.327Z,940.67
2017-07-26T07:24:43.322Z,940.65
2017-07-26T07:25:43.315Z,940.66
2017-07-26T07:26:43.310Z,940.72
2017-07-26T07:27:43.304Z,940.71
2017-07-26T07:28:43.299Z,940.71
2017-07-26T07:29:43.305Z,940.72
2017-07-26T07:30:43.286Z,940.72
2017-07-26T07:31:43.283Z,940.72
2017-07-26T07:32:43.296Z,940.71
2017-07-26T07:33:43.271Z,940.72
2017-07-26T07:34:43.264Z,940.71
2017-07-26T07:35:43.260Z,940.7
2017-07-26T07:36:43.253Z,940.73
2017-07-26T07:37:43.248Z,940.76
2017-07-26T07:38:43.244Z,940.76
2017-07-26T07:39:43.238Z,940.75
2017-07-26T07:40:43.238Z,940.79
2017-07-26T07:41:43.227Z,940.78
2017-07-26T07:42:43.222Z,940.77
2017-07-26T07:43:43.216Z,940.78
2017-07-26T07:44:43.210Z,940.81
2017-07-26T07:45:43.206Z,940.76
2017-07-26T07:46:43.200Z,940.77
2017-07-26T07:47:43.194Z,940.75
2017-07-26T07:48:43.189Z,940.76
2017-07-26T07:49:43.184Z,940.78
2017-07-26T07:50:43.180Z,940.81
2017-07-26T07:51:43.174Z,940.79
2017-07-26T07:52:43.171Z,940.8
2017-07-26T07:53:43.164Z,940.79
2017-07-26T07:54:43.158Z,940.81
2017-07-26T07:55:43.155Z,940.83
2017-07-26T07:56:43.161Z,940.84
2017-07-26T07:57:43.148Z,940.87
2017-07-26T07:58:43.141Z,940.88
2017-07-26T07:59:43.134Z,940.91
2017-07-26T08:00:43.131Z,940.87
2017-07-26T08:01:43.125Z,940.9
2017-07-26T08:02:43.119Z,940.92
2017-07-26T08:03:43.114Z,940.91
2017-07-26T08:04:43.110Z,940.89
2017-07-26T08:05:43.107Z,940.96
2017-07-26T08:06:43.100Z,940.94
2017-07-26T08:07:43.096Z,940.96
2017-07-26T08:08:43.104Z,940.98
2017-07-26T08:09:43.106Z,940.97
2017-07-26T08:10:43.081Z,940.96
2017-07-26T08:11:43.076Z,940.97
2017-07-26T08:12:43.073Z,941.02
2017-07-26T08:13:43.067Z,941.02
2017-07-26T08:14:43.063Z,941.02
2017-07-26T08:15:43.057Z,941
2017-07-26T08:16:43.054Z,941.02
2017-07-26T08:17:43.049Z,941.09
2017-07-26T08:18:43.047Z,941.09
2017-07-26T08:19:43.040Z,941.11
2017-07-26T08:20:43.034Z,941.11
2017-07-26T08:21:43.029Z,941.1
2017-07-26T08:22:43.026Z,941.09
2017-07-26T08:23:43.022Z,941.11
2017-07-26T08:24:43.025Z,941.11
2017-07-26T08:25:43.012Z,941.11
2017-07-26T08:26:43.008Z,941.11
2017-07-26T08:27:43.003Z,941.13
2017-07-26T08:28:43.000Z,941.13
2017-07-26T08:29:42.993Z,941.16
2017-07-26T08:30:42.990Z,941.16
2017-07-26T08:31:42.986Z,941.15
2017-07-26T08:32:42.982Z,941.15
2017-07-26T08:33:42.977Z,941.19
2017-07-26T08:34:42.973Z,941.18
2017-07-26T08:35:42.968Z,941.22
2017-07-26T08:36:42.964Z,941.2
2017-07-26T08:37:42.961Z,941.15
2017-07-26T08:38:42.955Z,941.2
2017-07-26T08:39:42.951Z,941.2
2017-07-26T08:40:42.946Z,941.19
2017-07-26T08:41:42.942Z,941.21
2017-07-26T08:42:42.943Z,941.24
2017-07-26T08:43:42.948Z,941.21
2017-07-26T08:44:42.929Z,941.24
2017-07-26T08:45:42.947Z,941.26
2017-07-26T08:46:42.919Z,941.25
2017-07-26T08:47:42.916Z,941.3
2017-07-26T08:48:42.931Z,941.31
2017-07-26T08:49:42.906Z,941.3
2017-07-26T08:50:42.906Z,941.33
2017-07-26T08:51:42.897Z,941.39
2017-07-26T08:52:42.893Z,941.34
2017-07-26T08:53:42.887Z,941.38
2017-07-26T08:54:42.883Z,941.38
2017-07-26T08:55:42.878Z,941.39
2017-07-26T08:56:42.878Z,941.43
2017-07-26T08:57:42.871Z,941.36
2017-07-26T08:58:42.898Z,941.42
2017-07-26T08:59:42.863Z,941.4
2017-07-26T09:00:42.860Z,941.4
2017-07-26T09:01:42.854Z,941.39
2017-07-26T09:02:42.850Z,941.38
2017-07-26T09:03:42.846Z,941.36
2017-07-26T09:04:42.858Z,941.41
2017-07-26T09:05:42.838Z,941.41
2017-07-26T09:06:42.835Z,941.41
2017-07-26T09:07:42.828Z,941.43
2017-07-26T09:08:42.824Z,941.43
2017-07-26T09:09:42.820Z,941.47
2017-07-26T09:10:42.816Z,941.45
2017-07-26T09:11:42.812Z,941.42
2017-07-26T09:12:42.807Z,941.45
2017-07-26T09:13:42.804Z,941.43
2017-07-26T09:14:43.002Z,941.48
2017-07-26T09:15:42.795Z,941.45
2017-07-26T09:16:42.791Z,941.47
2017-07-26T09:17:42.788Z,941.43
2017-07-26T09:18:42.782Z,941.46
2017-07-26T09:19:42.779Z,941.51
2017-07-26T09:20:42.775Z,941.53
2017-07-26T09:21:42.773Z,941.54
2017-07-26T09:22:42.767Z,941.48
2017-07-26T09:23:42.763Z,941.56
2017-07-26T09:24:42.759Z,941.53
2017-07-26T09:25:42.757Z,941.53
2017-07-26T09:26:42.751Z,941.55
2017-07-26T09:27:42.759Z,941.56
2017-07-26T09:28:42.764Z,941.57
2017-07-26T09:29:42.742Z,941.51
2017-07-26T09:30:42.738Z,941.56
2017-07-26T09:31:42.739Z,941.53
2017-07-26T09:32:42.731Z,941.55
2017-07-26T09:33:42.727Z,941.56
2017-07-26T09:34:42.733Z,941.58
2017-07-26T09:35:42.720Z,941.59
2017-07-26T09:36:42.717Z,941.61
2017-07-26T09:37:42.714Z,941.64
2017-07-26T09:38:42.709Z,941.62
2017-07-26T09:39:42.705Z,941.64
2017-07-26T09:40:42.701Z,941.64
2017-07-26T09:41:42.702Z,941.62
2017-07-26T09:42:42.695Z,941.65
2017-07-26T09:43:42.692Z,941.64
2017-07-26T09:44:42.687Z,941.66
2017-07-26T09:45:42.685Z,941.67
2017-07-26T09:46:42.681Z,941.66
2017-07-26T09:47:42.680Z,941.67
2017-07-26T09:48:42.674Z,941.68
2017-07-26T09:49:42.671Z,941.67
2017-07-26T09:50:42.666Z,941.68
2017-07-26T09:51:42.662Z,941.71
2017-07-26T09:52:42.658Z,941.73
2017-07-26T09:53:42.656Z,941.75
2017-07-26T09:54:42.657Z,941.74
2017-07-26T09:55:42.648Z,941.7
2017-07-26T09:56:42.646Z,941.73
2017-07-26T09:57:42.642Z,941.74
2017-07-26T09:58:42.640Z,941.76
2017-07-26T09:59:42.635Z,941.81
2017-07-26T10:00:42.631Z,941.77
2017-07-26T10:01:42.630Z,941.85
2017-07-26T10:02:42.624Z,941.83
2017-07-26T10:03:42.622Z,941.88
2017-07-26T10:04:42.619Z,941.88
2017-07-26T10:05:42.619Z,941.91
2017-07-26T10:06:42.609Z,941.9
2017-07-26T10:07:42.605Z,941.89
2017-07-26T10:08:42.605Z,941.93
2017-07-26T10:09:42.601Z,941.94
2017-07-26T10:10:42.610Z,941.94
2017-07-26T10:11:42.589Z,941.96
2017-07-26T10:12:42.586Z,942.01
2017-07-26T10:13:42.582Z,941.98
2017-07-26T10:14:42.577Z,941.98
2017-07-26T10:15:42.573Z,942
2017-07-26T10:16:42.569Z,942.07
2017-07-26T10:17:42.564Z,942.08
2017-07-26T10:18:42.564Z,942.04
2017-07-26T10:19:42.557Z,942.09
2017-07-26T10:20:42.558Z,942.1
2017-07-26T10:21:42.546Z,942.12
2017-07-26T10:22:42.544Z,942.11
2017-07-26T10:23:42.538Z,942.11
2017-07-26T10:24:42.533Z,942.15
2017-07-26T10:25:42.530Z,942.15
2017-07-26T10:26:42.526Z,942.11
2017-07-26T10:27:42.521Z,942.11
2017-07-26T10:28:42.517Z,942.15
2017-07-26T10:29:42.511Z,942.14
2017-07-26T10:30:42.507Z,942.12
2017-07-26T10:31:42.504Z,942.16
2017-07-26T10:32:42.498Z,942.16
2017-07-26T10:33:42.494Z,942.21
2017-07-26T10:34:42.491Z,942.21
2017-07-26T10:35:42.486Z,942.19
2017-07-26T10:36:42.482Z,942.23
2017-07-26T10:37:42.479Z,942.26
2017-07-26T10:38:42.475Z,942.26
2017-07-26T10:39:42.470Z,942.29
2017-07-26T10:40:42.466Z,942.26
2017-07-26T10:41:42.461Z,942.26
2017-07-26T10:42:42.459Z,942.29
2017-07-26T10:43:42.454Z,942.28
2017-07-26T10:44:42.450Z,942.28
2017-07-26T10:45:42.446Z,942.3
2017-07-26T10:46:42.441Z,942.32
2017-07-26T10:47:42.437Z,942.35
2017-07-26T10:48:42.434Z,942.36
2017-07-26T10:49:42.429Z,942.39
2017-07-26T10:50:42.425Z,942.39
2017-07-26T10:51:42.439Z,942.35
2017-07-26T10:52:42.417Z,942.38
2017-07-26T10:53:42.416Z,942.38
2017-07-26T10:54:42.408Z,942.4
2017-07-26T10:55:42.405Z,942.42
2017-07-26T10:56:42.400Z,942.43
2017-07-26T10:57:42.396Z,942.38
2017-07-26T10:58:42.393Z,942.43
2017-07-26T10:59:42.388Z,942.41
2017-07-26T11:00:42.400Z,942.41
2017-07-26T11:01:42.380Z,942.45
2017-07-26T11:02:42.376Z,942.45
2017-07-26T11:03:42.372Z,942.44
2017-07-26T11:04:42.367Z,942.47
2017-07-26T11:05:42.363Z,942.46
2017-07-26T11:06:42.360Z,942.45
2017-07-26T11:07:42.374Z,942.47
2017-07-26T11:08:42.351Z,942.46
2017-07-26T11:09:42.348Z,942.46
2017-07-26T11:10:42.359Z,942.52
2017-07-26T11:11:42.340Z,942.47
2017-07-26T11:12:42.335Z,942.52
2017-07-26T11:13:42.332Z,942.54
2017-07-26T11:14:42.327Z,942.51
2017-07-26T11:15:42.323Z,942.57
2017-07-26T11:16:42.318Z,942.52
2017-07-26T11:17:42.314Z,942.52
2017-07-26T11:18:42.313Z,942.52
2017-07-26T11:19:42.310Z,942.52
2017-07-26T11:20:42.305Z,942.51
2017-07-26T11:21:42.298Z,942.51
2017-07-26T11:22:42.293Z,942.52
2017-07-26T11:23:42.309Z,942.52
2017-07-26T11:24:42.284Z,942.5
2017-07-26T11:25:42.281Z,942.52
2017-07-26T11:26:42.277Z,942.52
2017-07-26T11:27:42.273Z,942.51
2017-07-26T11:28:42.269Z,942.52
2017-07-26T11:29:42.266Z,942.61
2017-07-26T11:30:42.277Z,942.63
2017-07-26T11:31:42.272Z,942.58
2017-07-26T11:32:42.253Z,942.59
2017-07-26T11:33:42.249Z,942.57
2017-07-26T11:34:42.243Z,942.61
2017-07-26T11:35:42.239Z,942.59
2017-07-26T11:36:42.235Z,942.6
2017-07-26T11:37:42.231Z,942.57
2017-07-26T11:38:42.229Z,942.61
2017-07-26T11:39:42.223Z,942.61
2017-07-26T11:40:42.220Z,942.65
2017-07-26T11:41:42.231Z,942.64
2017-07-26T11:42:42.211Z,942.67
2017-07-26T11:43:42.206Z,942.65
2017-07-26T11:44:42.202Z,942.65
2017-07-26T11:45:42.197Z,942.67
2017-07-26T11:46:42.193Z,942.71
2017-07-26T11:47:42.188Z,942.7
2017-07-26T11:48:42.184Z,942.7
2017-07-26T11:49:42.186Z,942.7
2017-07-26T11:50:42.177Z,942.72
2017-07-26T11:51:42.172Z,942.75
2017-07-26T11:52:42.166Z,942.76
2017-07-26T11:53:42.160Z,942.78
2017-07-26T11:54:42.158Z,942.84
2017-07-26T11:55:42.155Z,942.79
2017-07-26T11:56:42.158Z,942.82
2017-07-26T11:57:42.144Z,942.86
2017-07-26T11:58:42.139Z,942.91
2017-07-26T11:59:42.136Z,942.92
2017-07-26T12:00:42.140Z,942.95
2017-07-26T12:01:42.125Z,942.93
2017-07-26T12:02:42.121Z,942.94
2017-07-26T12:03:42.116Z,942.95
2017-07-26T12:04:42.112Z,943
2017-07-26T12:05:42.108Z,943.03
2017-07-26T12:06:42.105Z,942.97
2017-07-26T12:07:42.099Z,943.11
2017-07-26T12:08:42.096Z,943.16
2017-07-26T12:09:42.090Z,943.09
2017-07-26T12:10:42.086Z,943.17
2017-07-26T12:11:42.079Z,943.16
2017-07-26T12:12:42.076Z,943.15
2017-07-26T12:13:42.073Z,943.2
2017-07-26T12:14:42.068Z,943.21
2017-07-26T12:15:42.068Z,943.22
2017-07-26T12:16:42.058Z,943.29
2017-07-26T12:17:42.052Z,943.27
2017-07-26T12:18:42.048Z,943.28
2017-07-26T12:19:42.044Z,943.27
2017-07-26T12:20:42.039Z,943.32
2017-07-26T12:21:42.042Z,943.32
2017-07-26T12:22:42.029Z,943.27
2017-07-26T12:23:42.024Z,943.4
2017-07-26T12:24:42.020Z,943.42
2017-07-26T12:25:42.014Z,943.47
2017-07-26T12:26:42.008Z,943.56
2017-07-26T12:27:42.004Z,943.55
2017-07-26T12:28:41.999Z,943.53
2017-07-26T12:29:41.994Z,943.65
2017-07-26T12:30:41.988Z,943.58
2017-07-26T12:31:41.984Z,943.62