createdAt,value
2022-08-07T00:00:18.517Z,14.80
2022-08-07T00:02:35.502Z,14.80
2022-08-07T00:02:46.241Z,14.70
2022-08-07T00:03:48.658Z,14.80
2022-08-07T00:04:53.362Z,14.70
2022-08-07T00:05:55.788Z,14.70
2022-08-07T00:07:01.451Z,14.70
2022-08-07T00:08:12.499Z,14.70
2022-08-07T00:09:20.861Z,14.70
2022-08-07T00:10:30.566Z,14.70
2022-08-07T00:11:33.427Z,14.70
2022-08-07T00:12:43.656Z,14.70
2022-08-07T00:13:58.954Z,14.70
2022-08-07T00:15:02.713Z,14.60
2022-08-07T00:16:06.622Z,14.60
2022-08-07T00:17:10.713Z,14.60
2022-08-07T00:18:19.363Z,14.60
2022-08-07T00:19:25.932Z,14.70
2022-08-07T00:20:34.244Z,14.70
2022-08-07T00:21:56.078Z,14.60
2022-08-07T00:22:59.645Z,14.60
2022-08-07T00:24:02.831Z,14.60
2022-08-07T00:25:16.579Z,14.70
2022-08-07T00:26:48.631Z,14.70
2022-08-07T00:27:52.307Z,14.70
2022-08-07T00:28:57.217Z,14.60
2022-08-07T00:29:59.391Z,14.60
2022-08-07T00:31:04.400Z,14.60
2022-08-07T00:32:08.958Z,14.50
2022-08-07T00:33:12.208Z,14.50
2022-08-07T00:34:15.832Z,14.50
2022-08-07T00:35:24.206Z,14.50
2022-08-07T00:36:29.436Z,14.50
2022-08-07T00:37:47.793Z,14.50
2022-08-07T00:38:51.659Z,14.50
2022-08-07T00:39:54.804Z,14.50
2022-08-07T00:40:58.141Z,14.50
2022-08-07T00:42:02.332Z,14.40
2022-08-07T00:43:09.720Z,14.40
2022-08-07T00:44:12.887Z,14.40
2022-08-07T00:45:18.438Z,14.40
2022-08-07T00:46:22.428Z,14.40
2022-08-07T00:48:07.951Z,14.30
2022-08-07T00:48:49.774Z,14.40
2022-08-07T00:50:19.405Z,14.40
2022-08-07T00:51:17.220Z,14.30
2022-08-07T00:52:21.101Z,14.30
2022-08-07T00:53:24.424Z,14.30
2022-08-07T00:54:26.562Z,14.30
2022-08-07T00:56:00.376Z,14.30
2022-08-07T00:56:54.141Z,14.20
2022-08-07T00:57:58.973Z,14.20
2022-08-07T00:59:02.147Z,14.20
2022-08-07T01:00:06.592Z,14.20
2022-08-07T01:01:11.729Z,14.10
2022-08-07T01:02:28.854Z,14.10
2022-08-07T01:03:57.312Z,14.10
2022-08-07T01:04:58.215Z,14.10
2022-08-07T01:06:01.470Z,14.10
2022-08-07T01:07:06.253Z,14.10
2022-08-07T01:08:11.841Z,14.10
2022-08-07T01:10:05.200Z,14.10
2022-08-07T01:10:39.432Z,14.10
2022-08-07T01:12:23.439Z,14.10
2022-08-07T01:13:16.575Z,14.10
2022-08-07T01:14:21.329Z,14.20
2022-08-07T01:16:00.945Z,14.20
2022-08-07T01:16:59.411Z,14.20
2022-08-07T01:18:05.529Z,14.20
2022-08-07T01:19:18.346Z,14.20
2022-08-07T01:20:32.073Z,14.10
2022-08-07T01:21:36.821Z,14.10
2022-08-07T01:22:53.978Z,14.10
2022-08-07T01:24:02.020Z,14.10
2022-08-07T01:25:40.278Z,14.10
2022-08-07T01:26:31.108Z,14.10
2022-08-07T01:27:33.940Z,14.10
2022-08-07T01:28:39.801Z,14.10
2022-08-07T01:29:46.003Z,14.10
2022-08-07T01:30:51.308Z,14.10
2022-08-07T01:31:59.407Z,14.10
2022-08-07T01:33:06.791Z,14.00
2022-08-07T01:34:09.111Z,14.10
2022-08-07T01:35:17.248Z,14.00
2022-08-07T01:36:21.224Z,14.00
2022-08-07T01:37:40.118Z,14.00
2022-08-07T01:38:45.641Z,14.00
2022-08-07T01:39:59.143Z,14.00
2022-08-07T01:41:09.286Z,14.00
2022-08-07T01:42:37.676Z,13.90
2022-08-07T01:43:38.876Z,13.90
2022-08-07T01:44:42.921Z,13.90
2022-08-07T01:45:54.589Z,13.90
2022-08-07T01:47:01.179Z,13.90
2022-08-07T01:48:29.510Z,13.90
2022-08-07T01:49:33.600Z,13.90
2022-08-07T01:50:40.353Z,13.90
2022-08-07T01:52:04.055Z,13.90
2022-08-07T01:53:20.910Z,13.90
2022-08-07T01:54:36.343Z,13.80
2022-08-07T01:55:50.219Z,13.80
2022-08-07T01:56:56.681Z,13.70
2022-08-07T01:58:27.530Z,13.80
2022-08-07T01:59:30.929Z,13.80
2022-08-07T02:00:49.113Z,13.70
2022-08-07T02:02:02.613Z,13.70
2022-08-07T02:03:21.658Z,13.70
2022-08-07T02:04:30.376Z,13.70
2022-08-07T02:05:47.711Z,13.70
2022-08-07T02:07:01.592Z,13.70
2022-08-07T02:08:13.867Z,13.70
2022-08-07T02:09:33.769Z,13.70
2022-08-07T02:10:55.125Z,13.70
2022-08-07T02:12:03.705Z,13.60
2022-08-07T02:13:12.871Z,13.60
2022-08-07T02:14:40.403Z,13.60
2022-08-07T02:15:57.967Z,13.50
2022-08-07T02:17:06.302Z,13.50
2022-08-07T02:18:13.350Z,13.50
2022-08-07T02:20:04.300Z,13.50
2022-08-07T02:20:48.498Z,13.50
2022-08-07T02:21:57.007Z,13.50
2022-08-07T02:23:05.773Z,13.50
2022-08-07T02:24:12.201Z,13.50
2022-08-07T02:25:47.219Z,13.50
2022-08-07T02:26:48.288Z,13.40
2022-08-07T02:27:53.139Z,13.40
2022-08-07T02:29:00.077Z,13.40
2022-08-07T02:30:06.423Z,13.40
2022-08-07T02:31:28.280Z,13.40
2022-08-07T02:32:33.181Z,13.40
2022-08-07T02:33:57.344Z,13.40
2022-08-07T02:35:01.812Z,13.40
2022-08-07T02:36:29.246Z,13.40
2022-08-07T02:37:36.302Z,13.40
2022-08-07T02:38:50.830Z,13.40
2022-08-07T02:40:30.275Z,13.40
2022-08-07T02:41:37.161Z,13.40
2022-08-07T02:42:44.049Z,13.40
2022-08-07T02:43:50.002Z,13.50
2022-08-07T02:44:58.430Z,13.50
2022-08-07T02:46:04.520Z,13.50
2022-08-07T02:47:19.725Z,13.60
2022-08-07T02:48:37.503Z,13.60
2022-08-07T02:49:57.877Z,13.60
2022-08-07T02:51:29.235Z,13.60
2022-08-07T02:52:39.349Z,13.60
2022-08-07T02:53:46.617Z,13.60
2022-08-07T02:54:52.175Z,13.60
2022-08-07T02:56:04.195Z,13.60
2022-08-07T02:57:13.570Z,13.60
2022-08-07T02:58:21.969Z,13.60
2022-08-07T02:59:32.244Z,13.60
2022-08-07T03:00:47.086Z,13.60
2022-08-07T03:01:55.280Z,13.50
2022-08-07T03:02:59.603Z,13.50
2022-08-07T03:04:12.648Z,13.50
2022-08-07T03:05:20.715Z,13.50
2022-08-07T03:06:33.221Z,13.50
2022-08-07T03:07:43.171Z,13.60
2022-08-07T03:09:04.352Z,13.50
2022-08-07T03:10:09.517Z,13.50
2022-08-07T03:11:13.377Z,13.50
2022-08-07T03:12:22.427Z,13.50
2022-08-07T03:13:39.334Z,13.50
2022-08-07T03:14:56.290Z,13.40
2022-08-07T03:15:58.923Z,13.40
2022-08-07T03:17:08.736Z,13.40
2022-08-07T03:18:20.148Z,13.40
2022-08-07T03:19:29.086Z,13.40
2022-08-07T03:20:39.997Z,13.40
2022-08-07T03:21:50.352Z,13.30
2022-08-07T03:22:54.063Z,13.30
2022-08-07T03:24:20.897Z,13.30
2022-08-07T03:25:24.928Z,13.30
2022-08-07T03:26:35.287Z,13.30
2022-08-07T03:27:59.256Z,13.20
2022-08-07T03:29:05.617Z,13.30
2022-08-07T03:30:15.265Z,13.20
2022-08-07T03:31:24.492Z,13.20
2022-08-07T03:32:36.882Z,13.20
2022-08-07T03:33:42.783Z,13.20
2022-08-07T03:35:01.039Z,13.20
2022-08-07T03:36:15.623Z,13.20
2022-08-07T03:37:20.803Z,13.20
2022-08-07T03:38:33.359Z,13.10
2022-08-07T03:39:46.202Z,13.10
2022-08-07T03:41:02.304Z,13.10
2022-08-07T03:42:09.187Z,13.10
2022-08-07T03:43:14.805Z,13.00
2022-08-07T03:44:31.777Z,13.10
2022-08-07T03:45:39.683Z,13.10
2022-08-07T03:47:11.286Z,13.00
2022-08-07T03:48:13.163Z,13.00
2022-08-07T03:49:16.734Z,13.00
2022-08-07T03:50:22.983Z,13.00
2022-08-07T03:51:30.671Z,13.00
2022-08-07T03:52:33.949Z,12.90
2022-08-07T03:54:23.626Z,12.90
2022-08-07T03:55:06.946Z,13.00
2022-08-07T03:56:16.111Z,13.00
2022-08-07T03:58:33.043Z,13.00
2022-08-07T03:59:07.021Z,12.90
2022-08-07T04:00:09.094Z,12.90
2022-08-07T04:01:22.541Z,12.90
2022-08-07T04:02:26.215Z,12.90
2022-08-07T04:03:29.702Z,12.90
2022-08-07T04:04:53.054Z,12.90
2022-08-07T04:05:58.869Z,12.90
2022-08-07T04:07:07.598Z,12.90
2022-08-07T04:08:21.559Z,12.80
2022-08-07T04:09:29.460Z,12.80
2022-08-07T04:10:54.832Z,12.90
2022-08-07T04:12:25.275Z,12.80
2022-08-07T04:13:30.206Z,12.80
2022-08-07T04:14:54.368Z,12.80
2022-08-07T04:15:58.820Z,12.90
2022-08-07T04:17:03.839Z,12.90
2022-08-07T04:18:58.618Z,12.90
2022-08-07T04:19:50.868Z,12.90
2022-08-07T04:20:54.823Z,12.90
2022-08-07T04:21:59.273Z,12.90
2022-08-07T04:23:06.783Z,12.90
2022-08-07T04:24:33.648Z,12.90
2022-08-07T04:25:41.211Z,12.90
2022-08-07T04:26:45.926Z,13.00
2022-08-07T04:27:59.282Z,12.90
2022-08-07T04:29:07.470Z,12.90
2022-08-07T04:30:21.575Z,13.00
2022-08-07T04:32:03.118Z,12.90
2022-08-07T04:33:15.574Z,12.90
2022-08-07T04:34:27.466Z,12.90
2022-08-07T04:35:37.343Z,12.90
2022-08-07T04:36:49.535Z,12.90
2022-08-07T04:38:03.460Z,13.00
2022-08-07T04:39:11.658Z,13.00
2022-08-07T04:40:15.850Z,13.10
2022-08-07T04:41:22.778Z,13.10
2022-08-07T04:42:30.978Z,13.20
2022-08-07T04:44:12.364Z,13.20
2022-08-07T04:45:08.228Z,13.20
2022-08-07T04:46:25.838Z,13.20
2022-08-07T04:48:01.198Z,13.30
2022-08-07T04:49:24.218Z,13.30
2022-08-07T04:50:35.764Z,13.30
2022-08-07T04:52:04.057Z,13.40
2022-08-07T04:53:27.826Z,13.30
2022-08-07T04:54:50.605Z,13.30
2022-08-07T04:58:12.100Z,13.40
2022-08-07T04:58:12.231Z,13.40
2022-08-07T05:00:44.184Z,13.50
2022-08-07T05:01:53.628Z,13.60
2022-08-07T05:03:31.190Z,13.60
2022-08-07T05:04:44.011Z,13.60
2022-08-07T05:06:00.682Z,13.60
2022-08-07T05:07:19.596Z,13.70
2022-08-07T05:09:00.195Z,13.70
2022-08-07T05:10:07.744Z,13.80
2022-08-07T05:11:26.311Z,13.80
2022-08-07T05:12:53.781Z,13.80
2022-08-07T05:14:52.378Z,13.80
2022-08-07T05:15:36.028Z,13.90
2022-08-07T05:16:44.058Z,13.90
2022-08-07T05:17:54.687Z,14.00
2022-08-07T05:19:03.568Z,14.00
2022-08-07T05:20:12.534Z,14.10
2022-08-07T05:22:00.234Z,14.10
2022-08-07T05:22:44.356Z,14.10
2022-08-07T05:23:52.134Z,14.20
2022-08-07T05:24:57.327Z,14.30
2022-08-07T05:26:13.625Z,14.30
2022-08-07T05:28:03.202Z,14.40
2022-08-07T05:28:50.390Z,14.30
2022-08-07T05:29:58.026Z,14.40
2022-08-07T05:31:04.661Z,14.30
2022-08-07T05:32:11.076Z,14.40
2022-08-07T05:33:15.926Z,14.40
2022-08-07T05:34:26.331Z,14.50
2022-08-07T05:35:41.613Z,14.60
2022-08-07T05:36:52.650Z,14.60
2022-08-07T05:39:01.382Z,14.70
2022-08-07T05:40:06.696Z,14.70
2022-08-07T05:41:14.210Z,14.80
2022-08-07T05:42:34.437Z,14.80
2022-08-07T05:43:49.981Z,14.90
2022-08-07T05:45:14.403Z,15.00
2022-08-07T05:46:26.981Z,15.10
2022-08-07T05:47:38.706Z,15.10
2022-08-07T05:48:59.444Z,15.10
2022-08-07T05:50:08.233Z,15.20
2022-08-07T05:51:12.702Z,15.30
2022-08-07T05:52:20.206Z,15.40
2022-08-07T05:54:12.098Z,15.40
2022-08-07T05:54:55.360Z,15.50
2022-08-07T05:56:05.795Z,15.50
2022-08-07T05:57:14.076Z,15.60
2022-08-07T05:58:19.056Z,15.70
2022-08-07T05:59:56.048Z,15.70
2022-08-07T06:01:05.063Z,15.80
2022-08-07T06:02:13.845Z,15.90
2022-08-07T06:03:24.994Z,15.90
2022-08-07T06:04:52.239Z,16.00
2022-08-07T06:05:56.735Z,16.10
2022-08-07T06:07:05.923Z,16.20
2022-08-07T06:08:29.498Z,16.20
2022-08-07T06:10:04.082Z,16.30
2022-08-07T06:10:57.012Z,16.40
2022-08-07T06:12:00.138Z,16.60
2022-08-07T06:13:04.354Z,16.80
2022-08-07T06:14:11.595Z,16.80
2022-08-07T06:15:20.057Z,17.00
2022-08-07T06:16:28.205Z,17.20
2022-08-07T06:17:37.399Z,17.40
2022-08-07T06:18:43.350Z,17.70
2022-08-07T06:20:03.306Z,18.00
2022-08-07T06:22:14.630Z,18.40
2022-08-07T06:22:40.256Z,18.80
2022-08-07T06:24:48.172Z,19.40
2022-08-07T06:25:34.877Z,20.10
2022-08-07T06:26:40.439Z,20.50
2022-08-07T06:28:00.973Z,21.00
2022-08-07T06:29:06.557Z,21.40
2022-08-07T06:30:24.032Z,21.90
2022-08-07T06:31:38.829Z,22.10
2022-08-07T06:32:52.780Z,22.50
2022-08-07T06:33:56.418Z,23.00
2022-08-07T06:35:01.515Z,23.20
2022-08-07T06:36:13.720Z,23.40
2022-08-07T06:37:44.282Z,23.50
2022-08-07T06:38:51.291Z,23.70
2022-08-07T06:40:16.204Z,23.70
2022-08-07T06:41:29.441Z,24.00
2022-08-07T06:42:52.177Z,24.10
2022-08-07T06:44:14.229Z,24.10
2022-08-07T06:45:24.089Z,24.50
2022-08-07T06:46:35.476Z,24.80
2022-08-07T06:47:48.244Z,24.80
2022-08-07T06:49:03.920Z,24.90
2022-08-07T06:50:09.177Z,25.10
2022-08-07T06:51:31.395Z,25.40
2022-08-07T06:52:45.190Z,25.30
2022-08-07T06:55:28.081Z,24.80
2022-08-07T06:55:31.677Z,24.90
2022-08-07T06:56:48.557Z,25.20
2022-08-07T06:57:59.905Z,25.10
2022-08-07T07:00:13.438Z,25.20
2022-08-07T07:00:42.324Z,25.20
2022-08-07T07:01:50.713Z,25.10
2022-08-07T07:02:57.492Z,25.40
2022-08-07T07:04:32.232Z,25.60
2022-08-07T07:06:04.111Z,25.60
2022-08-07T07:06:57.602Z,25.60
2022-08-07T07:08:07.120Z,25.60
2022-08-07T07:09:22.291Z,25.70
2022-08-07T07:10:29.732Z,25.80
2022-08-07T07:12:08.240Z,25.70
2022-08-07T07:13:02.893Z,25.80
2022-08-07T07:14:08.486Z,25.90
2022-08-07T07:15:24.238Z,26.00
2022-08-07T07:16:33.917Z,26.20
2022-08-07T07:17:50.660Z,26.50
2022-08-07T07:18:59.439Z,26.50
2022-08-07T07:20:07.065Z,26.40
2022-08-07T07:21:19.855Z,26.40
2022-08-07T07:22:36.008Z,26.60
2022-08-07T07:24:06.065Z,26.60
2022-08-07T07:26:32.326Z,26.60
2022-08-07T07:26:39.659Z,26.60
2022-08-07T07:27:55.708Z,26.90
2022-08-07T07:29:56.197Z,27.20
2022-08-07T07:30:38.313Z,27.20
2022-08-07T07:31:47.303Z,27.30
2022-08-07T07:32:52.533Z,27.00
2022-08-07T07:33:59.971Z,26.80
2022-08-07T07:35:08.205Z,26.80
2022-08-07T07:36:13.551Z,26.70
2022-08-07T07:37:44.101Z,26.50
2022-08-07T07:38:46.274Z,26.20
2022-08-07T07:39:54.787Z,26.40
2022-08-07T07:41:02.367Z,26.60
2022-08-07T07:42:13.477Z,26.70
2022-08-07T07:43:27.464Z,27.00
2022-08-07T07:44:49.612Z,27.30
2022-08-07T07:46:38.539Z,27.60
2022-08-07T07:47:24.032Z,27.80
2022-08-07T07:48:36.051Z,27.60
2022-08-07T07:50:34.944Z,27.80
2022-08-07T07:51:08.556Z,27.70
2022-08-07T07:52:13.044Z,27.80
2022-08-07T07:53:23.261Z,27.90
2022-08-07T07:54:30.453Z,27.90
2022-08-07T07:55:45.688Z,28.00
2022-08-07T07:57:00.558Z,28.20
2022-08-07T07:58:06.916Z,28.40
2022-08-07T07:59:11.015Z,28.40
2022-08-07T08:00:29.220Z,28.50
2022-08-07T08:02:03.893Z,28.60
2022-08-07T08:03:05.685Z,28.50
2022-08-07T08:04:11.827Z,28.40
2022-08-07T08:05:18.507Z,28.20
2022-08-07T08:06:26.798Z,28.20
2022-08-07T08:07:35.739Z,28.30
2022-08-07T08:08:48.276Z,28.20
2022-08-07T08:10:04.991Z,28.00
2022-08-07T08:11:16.005Z,28.10
2022-08-07T08:12:51.520Z,28.40
2022-08-07T08:13:53.828Z,28.40
2022-08-07T08:14:57.809Z,28.40
2022-08-07T08:16:03.483Z,28.50
2022-08-07T08:17:55.980Z,28.60
2022-08-07T08:18:38.405Z,28.80
2022-08-07T08:20:17.057Z,28.90
2022-08-07T08:21:55.759Z,28.90
2022-08-07T08:23:11.976Z,28.80
2022-08-07T08:24:45.659Z,28.70
2022-08-07T08:26:25.196Z,28.60
2022-08-07T08:27:33.780Z,28.50
2022-08-07T08:28:45.421Z,28.50
2022-08-07T08:29:56.027Z,28.70
2022-08-07T08:31:02.034Z,28.70
2022-08-07T08:32:17.952Z,28.80
2022-08-07T08:33:25.279Z,28.90
2022-08-07T08:34:38.483Z,28.80
2022-08-07T08:35:49.774Z,28.40
2022-08-07T08:36:57.765Z,28.40
2022-08-07T08:38:04.704Z,28.40
2022-08-07T08:39:13.650Z,28.20
2022-08-07T08:40:28.631Z,28.00
2022-08-07T08:41:58.965Z,28.00
2022-08-07T08:43:16.012Z,27.80
2022-08-07T08:44:29.364Z,27.50
2022-08-07T08:45:42.038Z,27.40
2022-08-07T08:47:09.908Z,27.30
2022-08-07T08:48:32.404Z,27.20
2022-08-07T08:49:46.902Z,27.10
2022-08-07T08:51:49.913Z,27.20
2022-08-07T08:52:54.163Z,26.90
2022-08-07T08:54:06.486Z,26.60
2022-08-07T08:55:20.815Z,26.30
2022-08-07T08:56:47.595Z,26.00
2022-08-07T08:58:03.792Z,25.90
2022-08-07T08:59:18.942Z,25.90
2022-08-07T09:00:23.489Z,25.70
2022-08-07T09:01:44.026Z,25.70
2022-08-07T09:02:57.541Z,25.50
2022-08-07T09:04:11.252Z,25.30
2022-08-07T09:05:31.977Z,25.20
2022-08-07T09:06:53.178Z,25.10
2022-08-07T09:08:05.215Z,24.90
2022-08-07T09:09:30.296Z,24.80
2022-08-07T09:11:06.654Z,24.60
2022-08-07T09:12:31.379Z,24.50
2022-08-07T09:13:42.897Z,24.40
2022-08-07T09:14:58.575Z,24.30
2022-08-07T09:16:20.535Z,24.30
2022-08-07T09:17:59.528Z,24.20
2022-08-07T09:19:51.836Z,23.70
2022-08-07T09:20:58.556Z,23.80
2022-08-07T09:24:29.343Z,23.70
2022-08-07T09:24:54.914Z,23.60
2022-08-07T09:25:29.903Z,23.70
2022-08-07T09:26:47.941Z,23.90
2022-08-07T09:28:05.074Z,24.10
2022-08-07T09:30:05.359Z,24.10
2022-08-07T09:30:59.971Z,23.90
2022-08-07T09:32:17.030Z,23.80
2022-08-07T09:33:53.212Z,23.90
2022-08-07T09:36:05.149Z,24.00
2022-08-07T09:36:37.268Z,24.00
2022-08-07T09:37:55.371Z,23.90
2022-08-07T09:39:52.641Z,23.60
2022-08-07T09:40:56.241Z,23.30
2022-08-07T09:42:07.989Z,23.30
2022-08-07T09:44:03.527Z,23.10
2022-08-07T09:47:49.423Z,23.10
2022-08-07T09:47:49.424Z,23.10
2022-08-07T09:48:19.461Z,23.10
2022-08-07T09:50:03.930Z,22.90
2022-08-07T09:51:25.935Z,22.90
2022-08-07T09:52:41.827Z,22.90
2022-08-07T09:53:56.159Z,22.80
2022-08-07T09:55:16.884Z,22.70
2022-08-07T09:57:01.677Z,22.70
2022-08-07T09:58:32.168Z,22.60
2022-08-07T10:00:01.485Z,22.50
2022-08-07T10:01:51.173Z,22.50
2022-08-07T10:04:04.898Z,22.40
2022-08-07T10:05:12.516Z,22.40
2022-08-07T10:06:49.172Z,22.30
2022-08-07T10:08:10.320Z,22.40
2022-08-07T10:09:42.473Z,22.40
2022-08-07T10:12:00.075Z,22.40
2022-08-07T10:12:52.728Z,22.70
2022-08-07T10:14:07.094Z,22.90
2022-08-07T10:15:44.038Z,23.10
2022-08-07T10:17:14.201Z,23.10
2022-08-07T10:18:45.505Z,23.30
2022-08-07T10:20:01.696Z,23.50
2022-08-07T10:22:14.472Z,23.60
2022-08-07T10:23:12.986Z,23.70
2022-08-07T10:24:52.150Z,23.70
2022-08-07T10:26:03.668Z,23.80
2022-08-07T10:27:23.096Z,23.80
2022-08-07T10:28:52.921Z,23.80
2022-08-07T10:30:12.356Z,23.80
2022-08-07T10:31:31.470Z,23.90
2022-08-07T10:33:14.835Z,23.90
2022-08-07T10:34:37.355Z,23.90
2022-08-07T10:36:05.593Z,23.80
2022-08-07T10:38:00.398Z,23.90
2022-08-07T10:38:59.947Z,23.90
2022-08-07T10:40:09.175Z,24.00
2022-08-07T10:41:51.452Z,23.90
2022-08-07T10:42:47.862Z,23.90
2022-08-07T10:44:07.469Z,23.80
2022-08-07T10:45:57.794Z,23.80
2022-08-07T10:46:56.155Z,23.70
2022-08-07T10:48:09.744Z,23.70
2022-08-07T10:49:24.558Z,23.70
2022-08-07T10:50:50.147Z,23.70
2022-08-07T10:52:12.977Z,23.80
2022-08-07T10:53:28.603Z,23.70
2022-08-07T10:55:01.697Z,23.50
2022-08-07T10:56:31.144Z,23.40
2022-08-07T10:57:44.326Z,23.30
2022-08-07T10:59:11.050Z,23.40
2022-08-07T11:00:39.630Z,23.40
2022-08-07T11:02:05.338Z,23.30
2022-08-07T11:03:28.087Z,23.30
2022-08-07T11:04:55.613Z,23.30
2022-08-07T11:06:08.474Z,23.20
2022-08-07T11:08:00.329Z,23.10
2022-08-07T11:08:55.711Z,23.10
2022-08-07T11:10:07.606Z,23.10
2022-08-07T11:11:20.186Z,23.00
2022-08-07T11:16:02.628Z,23.10
2022-08-07T11:17:45.090Z,23.00
2022-08-07T11:18:57.507Z,23.00
2022-08-07T11:20:09.758Z,22.90
2022-08-07T11:21:23.394Z,22.80
2022-08-07T11:23:10.713Z,22.70
2022-08-07T11:24:27.461Z,22.70
2022-08-07T11:25:49.749Z,22.70
2022-08-07T11:27:05.979Z,22.70
2022-08-07T11:28:20.050Z,22.60
2022-08-07T11:29:41.961Z,22.70
2022-08-07T11:31:01.737Z,22.70
2022-08-07T11:32:11.982Z,22.70
2022-08-07T11:33:53.541Z,22.80
2022-08-07T11:34:52.214Z,22.80
2022-08-07T11:36:10.390Z,22.80
2022-08-07T11:37:25.221Z,22.80
2022-08-07T11:38:51.624Z,22.90
2022-08-07T11:40:11.714Z,22.90
2022-08-07T11:42:01.631Z,23.00
2022-08-07T11:42:59.851Z,23.10
2022-08-07T11:44:18.638Z,23.10
2022-08-07T11:45:35.935Z,23.20
2022-08-07T11:46:53.823Z,23.20
2022-08-07T11:48:29.974Z,23.30
2022-08-07T11:50:31.896Z,23.30
2022-08-07T11:51:35.108Z,23.40
2022-08-07T11:54:55.099Z,23.40
2022-08-07T11:56:26.381Z,23.60
2022-08-07T11:58:01.554Z,23.70
2022-08-07T12:00:12.420Z,23.80
2022-08-07T12:01:58.819Z,23.90
2022-08-07T12:04:17.342Z,24.00
2022-08-07T12:05:49.158Z,24.00
2022-08-07T12:07:09.136Z,23.90
2022-08-07T12:08:39.718Z,23.80
2022-08-07T12:09:58.209Z,23.80
2022-08-07T12:11:26.119Z,23.70
2022-08-07T12:12:39.183Z,23.70
2022-08-07T12:13:59.356Z,23.60
2022-08-07T12:15:46.431Z,23.60
2022-08-07T12:17:00.623Z,23.60
2022-08-07T12:18:33.983Z,23.70
2022-08-07T12:20:03.920Z,23.70
2022-08-07T12:21:55.892Z,23.70
2022-08-07T12:23:14.525Z,23.80
2022-08-07T12:24:37.948Z,23.90
2022-08-07T12:26:21.497Z,23.90
2022-08-07T12:28:08.979Z,24.00
2022-08-07T12:29:37.289Z,24.00
2022-08-07T12:30:54.153Z,24.10
2022-08-07T12:32:12.565Z,24.20
2022-08-07T12:33:23.512Z,24.20
2022-08-07T12:34:35.584Z,24.30
2022-08-07T12:35:42.926Z,24.30
2022-08-07T12:36:56.014Z,24.40
2022-08-07T12:38:09.227Z,24.40
2022-08-07T12:39:43.785Z,24.50
2022-08-07T12:40:47.740Z,24.60
2022-08-07T12:41:54.066Z,24.60
2022-08-07T12:43:09.647Z,24.60
2022-08-07T12:44:17.336Z,24.50
2022-08-07T12:45:22.695Z,24.60
2022-08-07T12:46:46.128Z,24.60
2022-08-07T12:47:55.856Z,24.60
2022-08-07T12:49:10.141Z,24.50
2022-08-07T12:50:48.932Z,24.50
2022-08-07T12:52:13.691Z,24.60
2022-08-07T12:53:24.169Z,24.50
2022-08-07T12:54:38.114Z,24.50
2022-08-07T12:56:02.057Z,24.50
2022-08-07T12:57:09.963Z,24.40
2022-08-07T12:58:17.473Z,24.30
2022-08-07T12:59:24.380Z,24.30
2022-08-07T13:00:49.589Z,24.30
2022-08-07T13:02:02.913Z,24.30
2022-08-07T13:03:59.288Z,24.20
2022-08-07T13:05:14.966Z,24.20
2022-08-07T13:06:54.366Z,24.20
2022-08-07T13:08:31.845Z,24.20
2022-08-07T13:10:19.994Z,24.30
2022-08-07T13:12:03.512Z,24.20
2022-08-07T13:13:48.425Z,24.20
2022-08-07T13:14:52.811Z,24.20
2022-08-07T13:16:05.650Z,24.10
2022-08-07T13:17:18.152Z,24.00
2022-08-07T13:18:32.533Z,24.00
2022-08-07T13:19:50.482Z,24.00
2022-08-07T13:20:59.233Z,24.10
2022-08-07T13:22:19.977Z,24.10
2022-08-07T13:24:00.767Z,24.00
2022-08-07T13:25:23.998Z,24.10
2022-08-07T13:26:40.091Z,24.10
2022-08-07T13:28:10.806Z,24.10
2022-08-07T13:29:18.457Z,24.10
2022-08-07T13:30:40.471Z,23.90
2022-08-07T13:31:57.432Z,23.80
2022-08-07T13:33:16.378Z,23.70
2022-08-07T13:34:48.632Z,23.50
2022-08-07T13:36:00.969Z,23.40
2022-08-07T13:37:20.550Z,23.30
2022-08-07T13:38:45.250Z,23.30
2022-08-07T13:40:35.098Z,23.20
2022-08-07T13:41:35.669Z,23.10
2022-08-07T13:42:46.856Z,23.00
2022-08-07T13:43:56.180Z,23.00
2022-08-07T13:46:07.163Z,22.90
2022-08-07T13:46:33.843Z,22.90
2022-08-07T13:48:06.556Z,22.90
2022-08-07T13:50:31.556Z,22.80
2022-08-07T13:50:44.950Z,22.80
2022-08-07T13:52:05.280Z,22.80
2022-08-07T13:53:27.753Z,22.80
2022-08-07T13:54:53.582Z,22.80
2022-08-07T13:55:58.532Z,22.80
2022-08-07T13:57:09.775Z,22.80
2022-08-07T13:58:37.335Z,22.80
2022-08-07T13:59:48.390Z,22.80
2022-08-07T14:01:00.223Z,22.80
2022-08-07T14:02:21.247Z,22.80
2022-08-07T14:04:08.103Z,22.90
2022-08-07T14:05:11.812Z,22.90
2022-08-07T14:06:19.095Z,22.90
2022-08-07T14:08:00.194Z,23.00
2022-08-07T14:09:16.991Z,23.10
2022-08-07T14:10:46.563Z,23.10
2022-08-07T14:12:30.232Z,23.20
2022-08-07T14:13:45.154Z,23.30
2022-08-07T14:15:02.275Z,23.30
2022-08-07T14:16:16.050Z,23.40
2022-08-07T14:18:12.286Z,23.50
2022-08-07T14:18:57.049Z,23.50
2022-08-07T14:20:39.941Z,23.50
2022-08-07T14:22:02.082Z,23.60
2022-08-07T14:23:31.715Z,23.60
2022-08-07T14:24:49.441Z,23.60
2022-08-07T14:26:05.120Z,23.60
2022-08-07T14:28:09.155Z,23.60
2022-08-07T14:28:57.501Z,23.60
2022-08-07T14:30:14.970Z,23.40
2022-08-07T14:31:42.833Z,23.40
2022-08-07T14:33:01.793Z,23.30
2022-08-07T14:34:20.219Z,23.30
2022-08-07T14:35:43.020Z,23.20
2022-08-07T14:36:56.049Z,23.10
2022-08-07T14:38:26.482Z,23.10
2022-08-07T14:40:17.944Z,23.10
2022-08-07T14:41:34.028Z,23.10
2022-08-07T14:43:55.447Z,23.10
2022-08-07T14:44:29.605Z,23.10
2022-08-07T14:45:46.789Z,23.20
2022-08-07T14:48:44.672Z,23.30
2022-08-07T14:49:59.502Z,23.40
2022-08-07T14:51:17.258Z,23.50
2022-08-07T14:55:35.192Z,23.70
2022-08-07T14:57:09.421Z,23.70
2022-08-07T14:58:24.873Z,23.80
2022-08-07T15:00:04.166Z,23.80
2022-08-07T15:01:22.135Z,23.90
2022-08-07T15:02:34.734Z,23.90
2022-08-07T15:03:52.576Z,23.90
2022-08-07T15:05:20.509Z,23.80
2022-08-07T15:06:31.578Z,23.80
2022-08-07T15:07:47.308Z,23.80
2022-08-07T15:10:30.169Z,23.80
2022-08-07T15:11:48.866Z,23.70
2022-08-07T15:13:19.750Z,23.80
2022-08-07T15:14:30.393Z,23.80
2022-08-07T15:15:41.674Z,23.90
2022-08-07T15:17:00.605Z,23.80
2022-08-07T15:18:33.825Z,23.80
2022-08-07T15:21:44.321Z,23.90
2022-08-07T15:22:51.799Z,23.90
2022-08-07T15:25:14.831Z,23.90
2022-08-07T15:25:36.992Z,24.00
2022-08-07T15:26:46.882Z,23.90
2022-08-07T15:28:33.153Z,23.90
2022-08-07T15:32:12.456Z,23.90
2022-08-07T15:33:20.143Z,23.90
2022-08-07T15:34:26.151Z,23.90
2022-08-07T15:36:00.721Z,23.90
2022-08-07T15:37:04.504Z,23.90
2022-08-07T15:39:56.261Z,23.80
2022-08-07T15:41:23.160Z,23.80
2022-08-07T15:44:19.170Z,23.70
2022-08-07T15:45:56.545Z,23.70
2022-08-07T15:47:09.085Z,23.70
2022-08-07T15:48:32.068Z,23.60
2022-08-07T15:52:43.504Z,23.40
2022-08-07T15:54:04.960Z,23.40
2022-08-07T15:55:24.046Z,23.40
2022-08-07T15:56:57.506Z,23.30
2022-08-07T15:58:02.747Z,23.30
2022-08-07T15:59:16.304Z,23.30
2022-08-07T16:00:31.864Z,23.30
2022-08-07T16:02:02.415Z,23.20
2022-08-07T16:03:47.400Z,23.20
2022-08-07T16:04:53.671Z,23.10
2022-08-07T16:06:05.091Z,23.10
2022-08-07T16:08:28.577Z,23.10
2022-08-07T16:08:45.461Z,23.10
2022-08-07T16:10:19.282Z,23.10
2022-08-07T16:11:40.190Z,23.00
2022-08-07T16:13:17.425Z,23.00
2022-08-07T16:14:38.664Z,23.00
2022-08-07T16:15:57.473Z,23.00
2022-08-07T16:18:02.004Z,22.90
2022-08-07T16:18:55.784Z,22.90
2022-08-07T16:20:33.463Z,22.90
2022-08-07T16:22:04.210Z,22.90
2022-08-07T16:23:54.757Z,22.80
2022-08-07T16:25:11.255Z,22.80
2022-08-07T16:26:59.784Z,22.80
2022-08-07T16:30:05.491Z,22.80
2022-08-07T16:30:29.822Z,22.80
2022-08-07T16:31:57.343Z,22.80
2022-08-07T16:34:06.003Z,22.80
2022-08-07T16:35:01.875Z,22.80
2022-08-07T16:37:02.473Z,22.80
2022-08-07T16:39:00.510Z,22.90
2022-08-07T16:40:35.165Z,22.90
2022-08-07T16:42:10.100Z,22.90
2022-08-07T16:44:02.717Z,22.90
2022-08-07T16:46:33.755Z,23.00
2022-08-07T16:47:49.695Z,23.00
2022-08-07T16:50:29.069Z,23.00
2022-08-07T16:51:22.670Z,23.10
2022-08-07T16:53:09.838Z,23.10
2022-08-07T16:54:32.792Z,23.10
2022-08-07T16:55:47.648Z,23.10
2022-08-07T16:57:15.828Z,23.10
2022-08-07T16:59:14.528Z,23.10
2022-08-07T17:00:29.521Z,23.10
2022-08-07T17:01:42.681Z,23.10
2022-08-07T17:04:00.057Z,23.10
2022-08-07T17:06:19.605Z,23.10
2022-08-07T17:07:28.451Z,23.10
2022-08-07T17:09:10.352Z,23.10