createdAt,value
2018-03-08T00:01:53.705Z,3.00
2018-03-08T00:04:19.971Z,3.10
2018-03-08T00:06:46.251Z,3.10
2018-03-08T00:09:12.538Z,3.10
2018-03-08T00:11:38.823Z,3.20
2018-03-08T00:14:05.102Z,3.30
2018-03-08T00:16:32.126Z,3.30
2018-03-08T00:18:58.418Z,3.30
2018-03-08T00:21:24.722Z,3.30
2018-03-08T00:23:51.726Z,3.40
2018-03-08T00:26:18.002Z,3.40
2018-03-08T00:28:45.031Z,3.40
2018-03-08T00:31:12.039Z,3.50
2018-03-08T00:33:38.314Z,3.40
2018-03-08T00:36:05.334Z,3.50
2018-03-08T00:38:31.598Z,3.40
2018-03-08T00:40:57.892Z,3.50
2018-03-08T00:43:24.914Z,3.50
2018-03-08T00:45:51.221Z,3.50
2018-03-08T00:48:17.510Z,3.60
2018-03-08T00:50:43.830Z,3.70
2018-03-08T00:53:10.131Z,3.70
2018-03-08T00:55:36.425Z,3.80
2018-03-08T00:58:03.455Z,3.80
2018-03-08T01:00:29.778Z,3.70
2018-03-08T01:02:56.050Z,3.80
2018-03-08T01:05:23.334Z,3.70
2018-03-08T01:07:49.626Z,3.80
2018-03-08T01:10:15.937Z,3.90
2018-03-08T01:12:42.958Z,3.80
2018-03-08T01:15:09.272Z,3.80
2018-03-08T01:17:35.591Z,3.90
2018-03-08T01:20:01.895Z,3.80
2018-03-08T01:22:28.185Z,3.60
2018-03-08T01:24:54.649Z,3.50
2018-03-08T01:27:21.735Z,3.40
2018-03-08T01:29:48.042Z,3.40
2018-03-08T01:32:14.298Z,3.40
2018-03-08T01:34:40.585Z,3.50
2018-03-08T01:37:07.616Z,3.50
2018-03-08T01:39:34.621Z,3.40
2018-03-08T01:42:00.961Z,3.40
2018-03-08T01:44:27.239Z,3.50
2018-03-08T01:46:54.255Z,3.60
2018-03-08T01:49:20.522Z,3.60
2018-03-08T01:51:58.966Z,3.50
2018-03-08T01:54:25.271Z,3.50
2018-03-08T01:56:51.587Z,3.40
2018-03-08T01:59:18.622Z,3.40
2018-03-08T02:01:45.626Z,3.20
2018-03-08T02:04:11.886Z,3.20
2018-03-08T02:06:38.154Z,3.20
2018-03-08T02:09:05.497Z,3.10
2018-03-08T02:11:32.533Z,3.00
2018-03-08T02:13:59.534Z,2.90
2018-03-08T02:16:26.319Z,2.90
2018-03-08T02:18:53.346Z,2.70
2018-03-08T02:21:19.666Z,2.70
2018-03-08T02:23:46.010Z,2.70
2018-03-08T02:26:12.299Z,2.70
2018-03-08T02:28:38.602Z,2.80
2018-03-08T02:31:05.628Z,2.90
2018-03-08T02:33:31.930Z,2.90
2018-03-08T02:35:58.215Z,2.90
2018-03-08T02:38:24.494Z,3.00
2018-03-08T02:40:50.770Z,3.00
2018-03-08T02:43:17.792Z,3.10
2018-03-08T02:45:44.079Z,3.00
2018-03-08T02:48:10.357Z,3.10
2018-03-08T02:50:37.403Z,3.20
2018-03-08T02:53:04.435Z,3.10
2018-03-08T02:55:30.735Z,3.10
2018-03-08T02:57:57.008Z,3.20
2018-03-08T03:00:23.274Z,3.20
2018-03-08T03:02:49.554Z,3.20
2018-03-08T03:05:15.830Z,3.30
2018-03-08T03:07:43.614Z,3.30
2018-03-08T03:10:09.892Z,3.20
2018-03-08T03:12:36.175Z,3.30
2018-03-08T03:15:02.494Z,3.30
2018-03-08T03:17:28.828Z,3.30
2018-03-08T03:19:56.160Z,3.30
2018-03-08T03:22:23.497Z,3.30
2018-03-08T03:24:50.534Z,3.20
2018-03-08T03:27:16.797Z,3.20
2018-03-08T03:29:43.068Z,3.20
2018-03-08T03:32:09.346Z,3.20
2018-03-08T03:34:36.358Z,3.20
2018-03-08T03:37:03.399Z,3.10
2018-03-08T03:39:29.670Z,3.10
2018-03-08T03:41:56.700Z,3.20
2018-03-08T03:44:24.784Z,3.20
2018-03-08T03:46:51.803Z,3.20
2018-03-08T03:49:18.359Z,3.20
2018-03-08T03:51:45.369Z,3.10
2018-03-08T03:54:11.950Z,3.10
2018-03-08T03:56:38.968Z,3.00
2018-03-08T03:59:05.259Z,3.00
2018-03-08T04:01:31.550Z,3.00
2018-03-08T04:03:58.578Z,3.00
2018-03-08T04:06:24.851Z,2.90
2018-03-08T04:08:51.155Z,2.90
2018-03-08T04:11:18.187Z,2.90
2018-03-08T04:13:44.466Z,2.90
2018-03-08T04:16:10.766Z,2.80
2018-03-08T04:18:37.778Z,2.90
2018-03-08T04:21:04.054Z,2.90
2018-03-08T04:23:30.320Z,2.90
2018-03-08T04:25:56.598Z,2.90
2018-03-08T04:28:23.666Z,2.90
2018-03-08T04:30:49.930Z,2.90
2018-03-08T04:33:16.198Z,2.90
2018-03-08T04:35:43.207Z,2.90
2018-03-08T04:38:09.782Z,2.90
2018-03-08T04:40:36.823Z,2.90
2018-03-08T04:43:03.122Z,2.90
2018-03-08T04:45:29.405Z,2.90
2018-03-08T04:47:57.446Z,3.00
2018-03-08T04:50:23.715Z,3.00
2018-03-08T04:52:49.974Z,3.00
2018-03-08T04:55:16.287Z,3.00
2018-03-08T04:57:42.594Z,3.00
2018-03-08T05:00:09.647Z,3.10
2018-03-08T05:02:35.909Z,3.10
2018-03-08T05:05:02.187Z,3.10
2018-03-08T05:07:29.215Z,3.10
2018-03-08T05:09:55.488Z,3.10
2018-03-08T05:12:21.768Z,3.20
2018-03-08T05:14:48.063Z,3.30
2018-03-08T05:17:14.334Z,3.20
2018-03-08T05:19:40.602Z,3.20
2018-03-08T05:22:06.895Z,3.20
2018-03-08T05:24:34.201Z,3.20
2018-03-08T05:27:00.461Z,3.20
2018-03-08T05:29:26.767Z,3.10
2018-03-08T05:31:53.974Z,2.90
2018-03-08T05:34:22.033Z,2.90
2018-03-08T05:36:49.037Z,2.90
2018-03-08T05:39:15.304Z,2.90
2018-03-08T05:41:41.635Z,3.00
2018-03-08T05:44:07.910Z,3.00
2018-03-08T05:46:34.171Z,3.00
2018-03-08T05:49:00.467Z,3.00
2018-03-08T05:51:26.949Z,3.00
2018-03-08T05:53:53.261Z,3.00
2018-03-08T05:56:19.547Z,3.00
2018-03-08T05:58:46.567Z,3.10
2018-03-08T06:01:14.554Z,3.10
2018-03-08T06:03:41.562Z,3.10
2018-03-08T06:06:07.861Z,3.10
2018-03-08T06:08:34.122Z,3.10
2018-03-08T06:11:00.403Z,3.10
2018-03-08T06:13:27.418Z,3.10
2018-03-08T06:15:53.687Z,3.10
2018-03-08T06:18:19.954Z,3.10
2018-03-08T06:20:47.250Z,3.00
2018-03-08T06:23:14.278Z,2.90
2018-03-08T06:25:40.546Z,2.90
2018-03-08T06:28:06.816Z,2.90
2018-03-08T06:30:33.090Z,2.80
2018-03-08T06:33:00.104Z,2.80
2018-03-08T06:35:26.382Z,2.80
2018-03-08T06:37:52.671Z,2.80
2018-03-08T06:40:18.969Z,2.80
2018-03-08T06:42:45.246Z,2.80
2018-03-08T06:45:12.259Z,2.90
2018-03-08T06:47:38.538Z,2.90
2018-03-08T06:50:05.551Z,3.00
2018-03-08T06:52:31.910Z,3.00
2018-03-08T06:54:58.914Z,3.00
2018-03-08T06:57:26.226Z,3.00
2018-03-08T06:59:52.860Z,3.10
2018-03-08T07:02:19.126Z,3.20
2018-03-08T07:04:45.402Z,3.30
2018-03-08T07:07:12.409Z,3.40
2018-03-08T07:09:38.662Z,3.30
2018-03-08T07:12:04.926Z,3.50
2018-03-08T07:14:31.221Z,3.40
2018-03-08T07:16:57.482Z,3.40
2018-03-08T07:19:24.486Z,3.60
2018-03-08T07:21:50.757Z,3.60
2018-03-08T07:24:17.778Z,3.70
2018-03-08T07:26:44.046Z,3.70
2018-03-08T07:29:10.312Z,3.80
2018-03-08T07:31:36.599Z,3.80
2018-03-08T07:34:02.866Z,3.80
2018-03-08T07:36:29.135Z,3.80
2018-03-08T07:38:56.152Z,4.10
2018-03-08T07:41:22.427Z,4.10
2018-03-08T07:43:49.446Z,4.40
2018-03-08T07:46:15.720Z,4.30
2018-03-08T07:48:41.995Z,4.40
2018-03-08T07:51:08.306Z,4.40
2018-03-08T07:53:34.574Z,4.50
2018-03-08T07:56:01.610Z,4.70
2018-03-08T07:58:28.910Z,4.70
2018-03-08T08:00:55.175Z,4.90
2018-03-08T08:03:21.447Z,4.90
2018-03-08T08:06:00.803Z,5.00
2018-03-08T08:11:26.174Z,5.00
2018-03-08T08:13:52.448Z,5.10
2018-03-08T08:16:19.751Z,5.30
2018-03-08T08:18:46.023Z,5.20
2018-03-08T08:21:13.036Z,5.30
2018-03-08T08:23:39.299Z,5.30
2018-03-08T08:26:06.345Z,5.60
2018-03-08T08:28:33.358Z,5.70
2018-03-08T08:30:59.631Z,5.60
2018-03-08T08:33:26.710Z,6.00
2018-03-08T08:35:52.978Z,6.00
2018-03-08T08:38:19.248Z,6.20
2018-03-08T08:40:45.536Z,6.20
2018-03-08T08:43:11.810Z,6.20
2018-03-08T08:45:38.119Z,6.20
2018-03-08T08:48:05.148Z,6.30
2018-03-08T08:50:31.442Z,6.20
2018-03-08T08:52:57.730Z,6.40
2018-03-08T08:55:24.000Z,6.60
2018-03-08T08:57:50.267Z,6.70
2018-03-08T09:00:17.343Z,7.10
2018-03-08T09:02:44.363Z,7.20
2018-03-08T09:05:10.637Z,7.20
2018-03-08T09:07:36.955Z,7.30
2018-03-08T09:10:04.002Z,7.40
2018-03-08T09:12:30.282Z,7.40
2018-03-08T09:14:56.570Z,7.30
2018-03-08T09:17:22.845Z,7.20
2018-03-08T09:19:49.110Z,7.20
2018-03-08T09:22:16.146Z,7.30
2018-03-08T09:24:43.210Z,7.50
2018-03-08T09:27:09.517Z,7.50
2018-03-08T09:29:36.549Z,7.60
2018-03-08T09:32:02.835Z,7.60
2018-03-08T09:34:29.099Z,7.90
2018-03-08T09:36:55.374Z,8.00
2018-03-08T09:39:22.410Z,8.20
2018-03-08T09:41:49.462Z,8.40
2018-03-08T09:44:16.485Z,8.50
2018-03-08T09:46:42.795Z,8.40
2018-03-08T09:49:09.083Z,8.40
2018-03-08T09:51:35.358Z,8.20
2018-03-08T09:54:01.647Z,8.30
2018-03-08T09:56:27.935Z,8.50
2018-03-08T09:58:55.007Z,8.90
2018-03-08T10:01:21.303Z,8.80
2018-03-08T10:03:47.603Z,9.00
2018-03-08T10:06:13.883Z,9.20
2018-03-08T10:08:40.171Z,9.00
2018-03-08T10:11:06.445Z,9.00
2018-03-08T10:13:33.494Z,9.10
2018-03-08T10:16:00.511Z,8.60
2018-03-08T10:18:27.096Z,8.60
2018-03-08T10:20:53.370Z,8.40
2018-03-08T10:23:19.638Z,8.30
2018-03-08T10:25:46.670Z,8.40
2018-03-08T10:28:12.956Z,8.40
2018-03-08T10:30:39.260Z,8.40
2018-03-08T10:33:05.526Z,8.10
2018-03-08T10:35:31.826Z,8.00
2018-03-08T10:37:58.095Z,8.20
2018-03-08T10:42:50.676Z,8.40
2018-03-08T10:45:16.958Z,8.60
2018-03-08T10:47:43.257Z,8.50
2018-03-08T10:50:10.286Z,8.20
2018-03-08T10:52:36.581Z,8.20
2018-03-08T10:55:02.894Z,8.10
2018-03-08T10:57:29.177Z,8.00
2018-03-08T10:59:56.192Z,8.10
2018-03-08T11:02:28.783Z,8.10
2018-03-08T11:04:59.075Z,8.20
2018-03-08T11:07:25.348Z,7.90
2018-03-08T11:09:51.643Z,7.60
2018-03-08T11:12:17.914Z,7.70
2018-03-08T11:14:44.196Z,8.10
2018-03-08T11:17:10.474Z,8.30
2018-03-08T11:19:37.787Z,8.50
2018-03-08T11:22:05.106Z,8.70
2018-03-08T11:24:31.404Z,9.00
2018-03-08T11:26:57.708Z,9.00
2018-03-08T11:29:23.986Z,9.40
2018-03-08T11:31:50.999Z,9.90
2018-03-08T11:34:17.269Z,9.90
2018-03-08T11:36:43.590Z,10.10
2018-03-08T11:39:10.638Z,10.30
2018-03-08T11:41:37.649Z,10.40
2018-03-08T11:44:03.966Z,10.40
2018-03-08T11:46:30.257Z,10.30
2018-03-08T11:48:56.529Z,10.30
2018-03-08T11:51:22.815Z,10.30
2018-03-08T11:53:49.111Z,10.10
2018-03-08T11:56:15.406Z,10.10
2018-03-08T11:58:41.838Z,10.00
2018-03-08T12:01:08.133Z,10.20
2018-03-08T12:03:35.155Z,10.70
2018-03-08T12:06:01.436Z,10.70
2018-03-08T12:08:27.711Z,10.80
2018-03-08T12:10:54.738Z,11.10
2018-03-08T12:13:21.027Z,11.10
2018-03-08T12:15:47.298Z,10.90
2018-03-08T12:18:13.596Z,11.20
2018-03-08T12:20:39.879Z,11.50
2018-03-08T12:23:06.152Z,11.50
2018-03-08T12:25:32.451Z,11.50
2018-03-08T12:27:59.479Z,11.20
2018-03-08T12:30:25.818Z,11.10
2018-03-08T12:32:52.843Z,10.80
2018-03-08T12:35:19.143Z,10.70
2018-03-08T12:37:45.432Z,11.00
2018-03-08T12:40:11.707Z,11.10
2018-03-08T12:42:39.006Z,11.20
2018-03-08T12:45:05.293Z,10.80
2018-03-08T12:47:31.586Z,11.10
2018-03-08T12:49:58.603Z,11.50
2018-03-08T12:52:24.915Z,11.50
2018-03-08T12:54:51.188Z,11.80
2018-03-08T12:57:18.774Z,12.50
2018-03-08T12:59:46.105Z,12.50
2018-03-08T13:02:13.132Z,12.90
2018-03-08T13:04:40.911Z,12.70
2018-03-08T13:07:07.938Z,12.70
2018-03-08T13:09:34.234Z,12.70
2018-03-08T13:12:00.502Z,12.80
2018-03-08T13:14:27.878Z,12.70
2018-03-08T13:16:54.882Z,13.10
2018-03-08T13:19:21.150Z,13.10
2018-03-08T13:21:48.187Z,13.70
2018-03-08T13:24:14.464Z,13.70
2018-03-08T13:26:40.763Z,13.90
2018-03-08T13:29:07.105Z,13.90
2018-03-08T13:31:33.356Z,14.00
2018-03-08T13:33:59.630Z,14.30
2018-03-08T13:36:25.905Z,14.70
2018-03-08T13:38:52.196Z,15.20
2018-03-08T13:41:18.472Z,15.10
2018-03-08T13:43:44.759Z,14.90
2018-03-08T13:46:11.029Z,15.00
2018-03-08T13:48:37.319Z,14.80
2018-03-08T13:51:04.359Z,15.00
2018-03-08T13:53:30.651Z,15.00
2018-03-08T13:55:56.934Z,15.20
2018-03-08T13:58:23.950Z,16.10
2018-03-08T14:00:50.243Z,16.10
2018-03-08T14:03:16.526Z,16.30
2018-03-08T14:05:43.574Z,16.40
2018-03-08T14:08:09.854Z,16.40
2018-03-08T14:10:36.189Z,15.70
2018-03-08T14:13:03.179Z,16.30
2018-03-08T14:15:29.478Z,16.30
2018-03-08T14:17:55.763Z,16.60
2018-03-08T14:20:23.791Z,15.70
2018-03-08T14:22:51.097Z,15.70
2018-03-08T14:25:17.379Z,15.80
2018-03-08T14:27:43.706Z,15.50
2018-03-08T14:30:10.001Z,15.70
2018-03-08T14:32:36.283Z,16.30
2018-03-08T14:35:03.323Z,16.60
2018-03-08T14:37:29.611Z,16.60
2018-03-08T14:39:55.909Z,16.40
2018-03-08T14:42:22.930Z,15.60
2018-03-08T14:44:50.696Z,15.00
2018-03-08T14:47:17.198Z,15.00
2018-03-08T14:49:43.492Z,14.40
2018-03-08T14:52:10.800Z,13.70
2018-03-08T14:54:37.083Z,13.50
2018-03-08T14:57:03.400Z,13.30
2018-03-08T14:59:30.419Z,12.80
2018-03-08T15:01:57.434Z,12.70
2018-03-08T15:04:23.723Z,12.60
2018-03-08T15:06:50.749Z,12.60
2018-03-08T15:09:17.773Z,12.70
2018-03-08T15:11:44.047Z,12.70
2018-03-08T15:14:11.100Z,13.00
2018-03-08T15:16:37.386Z,12.90
2018-03-08T15:19:03.680Z,12.80
2018-03-08T15:21:31.138Z,12.90
2018-03-08T15:23:57.453Z,12.80
2018-03-08T15:26:23.747Z,12.60
2018-03-08T15:28:50.031Z,12.60
2018-03-08T15:31:16.335Z,12.80
2018-03-08T15:33:42.613Z,12.80
2018-03-08T15:36:09.012Z,13.00
2018-03-08T15:38:35.444Z,13.20
2018-03-08T15:41:01.727Z,13.50
2018-03-08T15:43:28.019Z,13.20
2018-03-08T15:45:54.298Z,12.80
2018-03-08T15:48:20.596Z,12.60
2018-03-08T15:50:47.912Z,12.40
2018-03-08T15:53:14.201Z,12.30
2018-03-08T15:55:40.742Z,12.20
2018-03-08T15:58:07.377Z,12.10
2018-03-08T16:00:34.479Z,11.70
2018-03-08T16:03:00.774Z,11.60
2018-03-08T16:05:27.865Z,11.50
2018-03-08T16:11:03.859Z,11.40
2018-03-08T16:13:30.164Z,11.30
2018-03-08T16:15:56.534Z,11.30
2018-03-08T16:18:22.845Z,11.40
2018-03-08T16:20:49.139Z,11.40
2018-03-08T16:23:15.439Z,11.40
2018-03-08T16:25:42.471Z,11.20
2018-03-08T16:28:08.932Z,11.20
2018-03-08T16:30:37.459Z,11.10
2018-03-08T16:33:03.873Z,11.10
2018-03-08T16:35:30.419Z,11.10
2018-03-08T16:37:56.982Z,11.10
2018-03-08T16:40:23.474Z,10.80
2018-03-08T16:42:50.357Z,10.60
2018-03-08T16:45:18.562Z,10.40
2018-03-08T16:47:47.042Z,9.90
2018-03-08T16:50:13.330Z,9.90
2018-03-08T16:52:39.758Z,9.80
2018-03-08T16:55:06.452Z,9.60
2018-03-08T16:57:33.096Z,9.40
2018-03-08T17:00:00.222Z,9.40
2018-03-08T17:02:26.715Z,9.40
2018-03-08T17:04:53.031Z,9.30
2018-03-08T17:07:19.354Z,9.10
2018-03-08T17:09:46.703Z,9.00
2018-03-08T17:12:13.083Z,8.90
2018-03-08T17:14:39.372Z,8.80
2018-03-08T17:17:06.450Z,8.40
2018-03-08T17:19:32.775Z,8.40
2018-03-08T17:21:59.050Z,8.10
2018-03-08T17:24:25.346Z,7.90
2018-03-08T17:26:51.651Z,7.70
2018-03-08T17:31:39.797Z,7.40
2018-03-08T17:34:06.106Z,7.30
2018-03-08T17:36:32.579Z,7.20
2018-03-08T17:38:58.855Z,7.20
2018-03-08T17:41:25.131Z,7.20
2018-03-08T17:43:51.422Z,7.00
2018-03-08T17:46:17.715Z,6.90
2018-03-08T17:48:43.990Z,6.90
2018-03-08T17:51:11.066Z,7.00
2018-03-08T17:53:37.347Z,7.00
2018-03-08T17:56:03.639Z,7.10
2018-03-08T17:58:29.917Z,7.10
2018-03-08T18:00:56.210Z,7.20
2018-03-08T18:03:22.498Z,7.10
2018-03-08T18:05:49.534Z,6.40
2018-03-08T18:08:16.574Z,6.30
2018-03-08T18:10:42.842Z,6.20
2018-03-08T18:13:09.133Z,6.30
2018-03-08T18:15:36.154Z,6.00
2018-03-08T18:18:02.510Z,6.00
2018-03-08T18:20:28.811Z,5.80
2018-03-08T18:22:55.219Z,5.70
2018-03-08T18:25:21.518Z,5.70
2018-03-08T18:27:48.539Z,5.80
2018-03-08T18:30:14.933Z,5.80
2018-03-08T18:32:41.210Z,5.80
2018-03-08T18:35:07.524Z,5.80
2018-03-08T18:37:34.555Z,6.00
2018-03-08T18:40:00.847Z,6.00
2018-03-08T18:42:28.159Z,6.20
2018-03-08T18:44:54.521Z,6.20
2018-03-08T18:47:21.566Z,6.20
2018-03-08T18:49:47.843Z,6.20
2018-03-08T18:52:14.135Z,6.30
2018-03-08T18:54:41.142Z,6.20
2018-03-08T18:57:07.418Z,6.20
2018-03-08T18:59:34.426Z,6.30
2018-03-08T19:02:00.727Z,6.30
2018-03-08T19:04:27.170Z,6.30
2018-03-08T19:06:53.443Z,6.30
2018-03-08T19:09:20.506Z,6.40
2018-03-08T19:11:47.530Z,6.30
2018-03-08T19:14:13.820Z,6.30
2018-03-08T19:16:40.126Z,6.30
2018-03-08T19:19:06.397Z,6.20
2018-03-08T19:21:32.710Z,6.20
2018-03-08T19:23:58.977Z,6.20
2018-03-08T19:26:25.273Z,6.00
2018-03-08T19:28:51.540Z,6.10
2018-03-08T19:31:17.842Z,6.00
2018-03-08T19:33:44.134Z,5.90
2018-03-08T19:36:10.449Z,5.90
2018-03-08T19:38:37.471Z,5.70
2018-03-08T19:41:03.757Z,5.70
2018-03-08T19:43:30.038Z,5.60
2018-03-08T19:45:56.302Z,5.60
2018-03-08T19:48:22.590Z,5.50
2018-03-08T19:50:48.871Z,5.30
2018-03-08T19:53:15.150Z,5.20
2018-03-08T19:55:41.439Z,5.20
2018-03-08T19:58:07.707Z,5.20
2018-03-08T20:00:33.982Z,5.20
2018-03-08T20:03:00.902Z,5.20
2018-03-08T20:05:27.919Z,5.30
2018-03-08T20:07:54.723Z,5.30
2018-03-08T20:10:21.026Z,5.40
2018-03-08T20:12:48.043Z,5.40
2018-03-08T20:15:14.315Z,5.40
2018-03-08T20:17:40.598Z,5.40
2018-03-08T20:20:06.873Z,5.40
2018-03-08T20:22:33.230Z,5.40
2018-03-08T20:24:59.543Z,5.50
2018-03-08T20:27:25.811Z,5.50
2018-03-08T20:29:52.618Z,5.50
2018-03-08T20:32:18.943Z,5.50
2018-03-08T20:34:45.227Z,5.50
2018-03-08T20:37:11.490Z,5.40
2018-03-08T20:39:37.759Z,5.30
2018-03-08T20:42:05.052Z,5.30
2018-03-08T20:44:32.087Z,5.20
2018-03-08T20:46:58.373Z,5.20
2018-03-08T20:49:24.649Z,5.20
2018-03-08T20:51:50.918Z,5.30
2018-03-08T20:54:17.175Z,5.30
2018-03-08T20:56:43.499Z,5.10
2018-03-08T20:59:09.774Z,5.10
2018-03-08T21:01:36.044Z,5.10
2018-03-08T21:04:02.330Z,5.10
2018-03-08T21:06:28.611Z,5.10
2018-03-08T21:08:54.894Z,5.10
2018-03-08T21:11:21.923Z,4.90
2018-03-08T21:13:48.215Z,4.80
2018-03-08T21:16:14.494Z,4.80
2018-03-08T21:18:40.774Z,4.90
2018-03-08T21:21:07.050Z,4.90
2018-03-08T21:23:33.338Z,5.00
2018-03-08T21:25:59.617Z,5.00
2018-03-08T21:28:25.884Z,5.10
2018-03-08T21:30:52.190Z,5.10
2018-03-08T21:33:19.203Z,5.00
2018-03-08T21:35:45.472Z,5.00
2018-03-08T21:38:12.485Z,5.00
2018-03-08T21:40:38.764Z,5.00
2018-03-08T21:43:05.110Z,4.90
2018-03-08T21:45:31.386Z,4.90
2018-03-08T21:47:57.665Z,4.90
2018-03-08T21:50:23.950Z,4.90
2018-03-08T21:52:50.975Z,4.90
2018-03-08T21:55:17.246Z,4.90
2018-03-08T21:57:44.267Z,4.80
2018-03-08T22:00:10.566Z,4.80
2018-03-08T22:02:36.818Z,4.70
2018-03-08T22:05:03.140Z,4.60
2018-03-08T22:07:29.451Z,4.60
2018-03-08T22:09:55.722Z,4.60
2018-03-08T22:12:22.731Z,4.60
2018-03-08T22:14:49.070Z,4.60
2018-03-08T22:17:15.358Z,4.60
2018-03-08T22:19:41.639Z,4.50
2018-03-08T22:22:07.939Z,4.50
2018-03-08T22:24:34.227Z,4.50
2018-03-08T22:27:01.241Z,4.60
2018-03-08T22:29:27.668Z,4.50
2018-03-08T22:31:53.930Z,4.60
2018-03-08T22:34:20.226Z,4.60
2018-03-08T22:36:46.507Z,4.60
2018-03-08T22:39:13.542Z,4.70
2018-03-08T22:41:39.818Z,4.70
2018-03-08T22:44:06.123Z,4.70
2018-03-08T22:46:32.395Z,4.70
2018-03-08T22:48:58.695Z,4.70
2018-03-08T22:51:24.971Z,4.80
2018-03-08T22:53:51.273Z,4.80
2018-03-08T22:56:17.547Z,4.80
2018-03-08T22:58:43.851Z,4.80
2018-03-08T23:01:10.163Z,4.80
2018-03-08T23:03:36.471Z,4.70
2018-03-08T23:06:02.882Z,4.70
2018-03-08T23:08:29.166Z,4.80
2018-03-08T23:10:56.175Z,4.80
2018-03-08T23:13:22.470Z,4.80
2018-03-08T23:15:48.739Z,4.80
2018-03-08T23:18:15.105Z,4.80
2018-03-08T23:20:41.363Z,4.90
2018-03-08T23:23:07.649Z,4.80
2018-03-08T23:25:33.930Z,4.90
2018-03-08T23:28:00.219Z,4.90
2018-03-08T23:30:26.534Z,4.90
2018-03-08T23:32:52.817Z,4.90
2018-03-08T23:35:19.107Z,5.00
2018-03-08T23:37:45.409Z,5.00
2018-03-08T23:40:11.703Z,5.00
2018-03-08T23:42:37.979Z,5.00
2018-03-08T23:45:04.312Z,5.00
2018-03-08T23:47:30.587Z,5.10
2018-03-08T23:49:58.713Z,5.20
2018-03-08T23:52:24.982Z,5.20
2018-03-08T23:54:52.010Z,5.40
2018-03-08T23:57:18.294Z,5.40
2018-03-08T23:59:44.598Z,5.40
