createdAt,value
2022-12-04T00:00:44.382Z,0.00
2022-12-04T00:01:43.784Z,0.00
2022-12-04T00:02:44.477Z,0.00
2022-12-04T00:03:45.655Z,0.00
2022-12-04T00:04:45.458Z,0.00
2022-12-04T00:05:44.529Z,0.00
2022-12-04T00:06:55.528Z,0.00
2022-12-04T00:07:51.432Z,0.00
2022-12-04T00:08:44.370Z,0.00
2022-12-04T00:09:44.399Z,0.00
2022-12-04T00:10:46.882Z,0.00
2022-12-04T00:11:44.395Z,0.00
2022-12-04T00:12:48.178Z,0.00
2022-12-04T00:13:44.384Z,0.00
2022-12-04T00:15:16.395Z,0.00
2022-12-04T00:15:44.328Z,0.00
2022-12-04T00:16:46.120Z,0.00
2022-12-04T00:17:46.093Z,0.00
2022-12-04T00:18:43.603Z,0.00
2022-12-04T00:19:44.382Z,0.00
2022-12-04T00:20:43.899Z,0.00
2022-12-04T00:21:45.459Z,0.00
2022-12-04T00:22:43.559Z,0.00
2022-12-04T00:23:44.433Z,0.00
2022-12-04T00:24:46.156Z,0.00
2022-12-04T00:25:43.505Z,0.00
2022-12-04T00:26:44.455Z,0.00
2022-12-04T00:27:44.370Z,0.00
2022-12-04T00:28:44.389Z,0.00
2022-12-04T00:29:44.375Z,0.00
2022-12-04T00:30:44.390Z,0.00
2022-12-04T00:31:44.449Z,0.00
2022-12-04T00:32:48.902Z,0.00
2022-12-04T00:33:44.374Z,0.00
2022-12-04T00:34:44.379Z,0.00
2022-12-04T00:35:51.409Z,0.00
2022-12-04T00:36:44.384Z,0.00
2022-12-04T00:37:46.381Z,0.00
2022-12-04T00:38:43.882Z,0.00
2022-12-04T00:39:43.874Z,0.00
2022-12-04T00:40:43.889Z,0.00
2022-12-04T00:41:52.621Z,0.00
2022-12-04T00:42:43.885Z,0.00
2022-12-04T00:43:43.905Z,0.00
2022-12-04T00:44:43.880Z,0.00
2022-12-04T00:45:43.914Z,0.00
2022-12-04T00:46:45.885Z,0.00
2022-12-04T00:47:48.616Z,0.00
2022-12-04T00:48:45.565Z,0.00
2022-12-04T00:49:43.892Z,0.00
2022-12-04T00:50:43.885Z,0.00
2022-12-04T00:51:43.898Z,0.00
2022-12-04T00:52:48.401Z,0.00
2022-12-04T00:53:44.555Z,0.00
2022-12-04T00:54:43.880Z,0.00
2022-12-04T00:55:45.686Z,0.00
2022-12-04T00:56:48.403Z,0.00
2022-12-04T00:57:43.876Z,0.00
2022-12-04T00:58:48.399Z,0.00
2022-12-04T00:59:43.873Z,0.00
2022-12-04T01:00:43.953Z,0.00
2022-12-04T01:01:47.565Z,0.00
2022-12-04T01:02:44.956Z,0.00
2022-12-04T01:03:43.885Z,0.00
2022-12-04T01:04:43.885Z,0.00
2022-12-04T01:05:43.887Z,0.00
2022-12-04T01:06:43.096Z,0.00
2022-12-04T01:07:48.461Z,0.00
2022-12-04T01:08:44.821Z,0.00
2022-12-04T01:09:45.574Z,0.00
2022-12-04T01:10:43.894Z,0.00
2022-12-04T01:11:43.876Z,0.00
2022-12-04T01:12:43.889Z,0.00
2022-12-04T01:13:46.404Z,0.00
2022-12-04T01:14:47.386Z,0.00
2022-12-04T01:15:43.881Z,0.00
2022-12-04T01:16:43.015Z,0.00
2022-12-04T01:17:43.882Z,0.00
2022-12-04T01:18:43.897Z,0.00
2022-12-04T01:19:48.409Z,0.00
2022-12-04T01:20:43.902Z,0.00
2022-12-04T01:21:43.889Z,0.00
2022-12-04T01:22:47.670Z,0.00
2022-12-04T01:23:48.410Z,0.00
2022-12-04T01:24:43.886Z,0.00
2022-12-04T01:25:48.903Z,0.00
2022-12-04T01:26:43.891Z,0.00
2022-12-04T01:27:43.391Z,0.00
2022-12-04T01:28:43.408Z,0.00
2022-12-04T01:29:50.405Z,0.00
2022-12-04T01:30:43.399Z,0.00
2022-12-04T01:31:43.447Z,0.00
2022-12-04T01:32:48.218Z,0.00
2022-12-04T01:33:44.152Z,0.00
2022-12-04T01:34:50.411Z,0.00
2022-12-04T01:35:44.112Z,0.00
2022-12-04T01:36:43.394Z,0.00
2022-12-04T01:37:43.378Z,0.00
2022-12-04T01:39:49.572Z,0.00
2022-12-04T01:39:55.620Z,0.00
2022-12-04T01:41:02.411Z,0.00
2022-12-04T01:41:57.385Z,0.00
2022-12-04T01:42:55.387Z,0.00
2022-12-04T01:46:00.290Z,0.00
2022-12-04T01:46:05.470Z,0.00
2022-12-04T01:47:10.906Z,0.00
2022-12-04T01:48:06.988Z,0.00
2022-12-04T01:49:07.052Z,0.00
2022-12-04T01:50:06.615Z,0.00
2022-12-04T01:51:05.891Z,0.00
2022-12-04T01:52:09.574Z,0.00
2022-12-04T01:53:07.886Z,0.00
2022-12-04T01:54:12.928Z,0.00
2022-12-04T01:55:09.489Z,0.00
2022-12-04T01:56:05.922Z,0.00
2022-12-04T01:57:05.314Z,0.00
2022-12-04T01:58:10.088Z,0.00
2022-12-04T01:59:06.562Z,0.00
2022-12-04T02:00:05.896Z,0.00
2022-12-04T02:01:08.898Z,0.00
2022-12-04T02:02:07.050Z,0.00
2022-12-04T02:03:10.488Z,0.00
2022-12-04T02:04:05.912Z,0.00
2022-12-04T02:05:12.906Z,0.00
2022-12-04T02:06:06.927Z,0.00
2022-12-04T02:07:05.883Z,0.00
2022-12-04T02:08:05.982Z,0.00
2022-12-04T02:09:12.898Z,0.00
2022-12-04T02:10:05.893Z,0.00
2022-12-04T02:11:05.917Z,0.00
2022-12-04T02:12:05.887Z,0.00
2022-12-04T02:13:05.909Z,0.00
2022-12-04T02:14:05.902Z,0.00
2022-12-04T02:15:06.392Z,0.00
2022-12-04T02:16:06.629Z,0.00
2022-12-04T02:17:06.010Z,0.00
2022-12-04T02:18:06.661Z,0.00
2022-12-04T02:19:05.884Z,0.00
2022-12-04T02:20:12.914Z,0.00
2022-12-04T02:21:05.892Z,0.00
2022-12-04T02:22:05.903Z,0.00
2022-12-04T02:23:06.887Z,0.00
2022-12-04T02:24:05.066Z,0.00
2022-12-04T02:25:10.026Z,0.00
2022-12-04T02:26:05.889Z,0.00
2022-12-04T02:27:05.895Z,0.00
2022-12-04T02:28:05.000Z,0.00
2022-12-04T02:29:05.891Z,0.00
2022-12-04T02:30:05.889Z,0.00
2022-12-04T02:31:10.437Z,0.00
2022-12-04T02:32:05.894Z,0.00
2022-12-04T02:33:05.896Z,0.00
2022-12-04T02:34:07.561Z,0.00
2022-12-04T02:35:05.887Z,0.00
2022-12-04T02:36:05.918Z,0.00
2022-12-04T02:37:08.415Z,0.00
2022-12-04T02:38:04.915Z,0.00
2022-12-04T02:39:05.422Z,0.00
2022-12-04T02:40:09.978Z,0.00
2022-12-04T02:41:06.401Z,0.00
2022-12-04T02:42:05.403Z,0.00
2022-12-04T02:43:06.401Z,0.00
2022-12-04T02:44:05.401Z,0.00
2022-12-04T02:45:05.388Z,0.00
2022-12-04T02:46:05.466Z,0.00
2022-12-04T02:47:07.387Z,0.00
2022-12-04T02:48:07.157Z,0.00
2022-12-04T02:49:06.419Z,0.00
2022-12-04T02:50:09.145Z,0.00
2022-12-04T02:51:05.412Z,0.00
2022-12-04T02:52:06.124Z,0.00
2022-12-04T02:53:05.395Z,0.00
2022-12-04T02:54:07.920Z,0.00
2022-12-04T02:55:08.350Z,0.00
2022-12-04T02:56:05.400Z,0.00
2022-12-04T02:57:08.340Z,0.00
2022-12-04T02:58:09.250Z,0.00
2022-12-04T02:59:05.387Z,0.00
2022-12-04T03:00:06.438Z,0.00
2022-12-04T03:01:05.444Z,0.00
2022-12-04T03:02:05.411Z,0.00
2022-12-04T03:03:05.385Z,0.00
2022-12-04T03:04:05.405Z,0.00
2022-12-04T03:05:07.908Z,0.00
2022-12-04T03:06:05.428Z,0.00
2022-12-04T03:07:05.401Z,0.00
2022-12-04T03:08:04.677Z,0.00
2022-12-04T03:09:05.387Z,0.00
2022-12-04T03:10:06.426Z,0.00
2022-12-04T03:11:05.413Z,0.00
2022-12-04T03:15:15.782Z,0.00
2022-12-04T03:15:26.423Z,0.00
2022-12-04T03:16:21.960Z,0.00
2022-12-04T03:17:21.899Z,0.00
2022-12-04T03:18:21.914Z,0.00
2022-12-04T03:19:21.908Z,0.00
2022-12-04T03:20:22.602Z,0.00
2022-12-04T03:21:26.414Z,0.00
2022-12-04T03:24:28.971Z,0.00
2022-12-04T03:24:34.001Z,0.00
2022-12-04T03:27:37.153Z,0.00
2022-12-04T03:27:42.242Z,0.00
2022-12-04T03:28:42.900Z,0.00
2022-12-04T03:29:42.896Z,0.00
2022-12-04T03:30:42.965Z,0.00
2022-12-04T03:31:42.894Z,0.00
2022-12-04T03:32:49.924Z,0.00
2022-12-04T03:33:42.893Z,0.00
2022-12-04T03:34:42.909Z,0.00
2022-12-04T03:35:47.417Z,0.00
2022-12-04T03:37:00.101Z,0.00
2022-12-04T03:37:49.928Z,0.00
2022-12-04T03:38:42.899Z,0.00
2022-12-04T03:39:42.897Z,0.00
2022-12-04T03:40:42.951Z,0.00
2022-12-04T03:41:52.923Z,0.00
2022-12-04T03:42:42.898Z,0.00
2022-12-04T03:43:47.421Z,0.00
2022-12-04T03:44:42.896Z,0.00
2022-12-04T03:45:42.928Z,0.00
2022-12-04T03:46:42.914Z,0.00
2022-12-04T03:47:42.892Z,0.00
2022-12-04T03:48:42.899Z,0.00
2022-12-04T03:49:49.918Z,0.00
2022-12-04T03:50:42.904Z,0.00
2022-12-04T03:51:42.900Z,0.00
2022-12-04T03:52:42.906Z,0.00
2022-12-04T03:53:46.919Z,0.00
2022-12-04T03:54:44.013Z,0.00
2022-12-04T03:55:42.418Z,0.00
2022-12-04T03:56:42.400Z,0.00
2022-12-04T03:57:42.407Z,0.00
2022-12-04T03:58:49.424Z,0.00
2022-12-04T03:59:43.417Z,0.00
2022-12-04T04:00:46.932Z,0.00
2022-12-04T04:01:42.478Z,0.00
2022-12-04T04:02:42.452Z,0.00
2022-12-04T04:03:42.414Z,0.00
2022-12-04T04:04:49.437Z,0.00
2022-12-04T04:05:46.925Z,0.00
2022-12-04T04:06:42.402Z,0.00
2022-12-04T04:07:42.482Z,0.00
2022-12-04T04:08:42.418Z,0.00
2022-12-04T04:09:43.501Z,0.00
2022-12-04T04:10:49.413Z,0.00
2022-12-04T04:11:42.408Z,0.00
2022-12-04T04:12:42.661Z,0.00
2022-12-04T04:13:47.028Z,0.00
2022-12-04T04:14:44.046Z,0.00
2022-12-04T04:15:49.494Z,0.00
2022-12-04T04:16:42.414Z,0.00
2022-12-04T04:17:44.284Z,0.00
2022-12-04T04:18:42.396Z,0.00
2022-12-04T04:19:41.645Z,0.00
2022-12-04T04:20:42.395Z,0.00
2022-12-04T04:21:44.397Z,0.00
2022-12-04T04:22:42.397Z,0.00
2022-12-04T04:23:42.417Z,0.00
2022-12-04T04:24:43.238Z,0.00
2022-12-04T04:25:42.425Z,0.00
2022-12-04T04:26:50.430Z,0.00
2022-12-04T04:27:41.555Z,0.00
2022-12-04T04:28:42.417Z,0.00
2022-12-04T04:29:42.403Z,0.00
2022-12-04T04:30:42.456Z,0.00
2022-12-04T04:31:49.427Z,0.00
2022-12-04T04:32:42.408Z,0.00
2022-12-04T04:33:42.418Z,0.00
2022-12-04T04:34:42.418Z,0.00
2022-12-04T04:35:42.410Z,0.00
2022-12-04T04:36:42.428Z,0.00
2022-12-04T04:37:53.069Z,0.00
2022-12-04T04:38:41.452Z,0.00
2022-12-04T04:39:42.426Z,0.00
2022-12-04T04:40:44.321Z,0.00
2022-12-04T04:41:46.014Z,0.00
2022-12-04T04:42:44.430Z,0.00
2022-12-04T04:43:41.920Z,0.00
2022-12-04T04:44:41.936Z,0.00
2022-12-04T04:45:41.914Z,0.00
2022-12-04T04:46:42.017Z,0.00
2022-12-04T04:47:48.957Z,0.00
2022-12-04T04:48:41.895Z,0.00
2022-12-04T04:49:41.934Z,0.00
2022-12-04T04:50:41.906Z,0.00
2022-12-04T04:51:41.920Z,0.00
2022-12-04T04:52:41.935Z,0.00
2022-12-04T04:53:43.678Z,0.00
2022-12-04T04:54:41.908Z,0.00
2022-12-04T04:55:41.284Z,0.00
2022-12-04T04:56:42.625Z,0.00
2022-12-04T04:57:41.920Z,0.00
2022-12-04T04:58:46.430Z,0.00
2022-12-04T04:59:41.942Z,0.00
2022-12-04T05:00:41.213Z,0.00
2022-12-04T05:01:41.964Z,0.00
2022-12-04T05:02:46.462Z,0.00
2022-12-04T05:03:41.920Z,0.00
2022-12-04T05:04:41.916Z,0.00
2022-12-04T05:05:41.176Z,0.00
2022-12-04T05:06:45.593Z,0.00
2022-12-04T05:07:41.994Z,0.00
2022-12-04T05:08:44.449Z,0.00
2022-12-04T05:09:41.927Z,0.00
2022-12-04T05:10:41.116Z,0.00
2022-12-04T05:11:49.576Z,0.00
2022-12-04T05:12:41.922Z,0.00
2022-12-04T05:13:41.091Z,0.00
2022-12-04T05:14:44.080Z,0.00
2022-12-04T05:15:46.490Z,0.00
2022-12-04T05:16:42.020Z,0.00
2022-12-04T05:17:42.606Z,0.00
2022-12-04T05:18:41.905Z,0.00
2022-12-04T05:19:41.922Z,0.00
2022-12-04T05:20:41.430Z,0.00
2022-12-04T05:21:40.999Z,0.00
2022-12-04T05:22:41.929Z,0.00
2022-12-04T05:23:41.958Z,0.00
2022-12-04T05:24:45.583Z,0.00
2022-12-04T05:25:41.912Z,0.00
2022-12-04T05:26:41.930Z,0.00
2022-12-04T05:27:41.937Z,0.00
2022-12-04T05:28:41.906Z,0.00
2022-12-04T05:29:41.911Z,0.00
2022-12-04T05:30:41.430Z,0.00
2022-12-04T05:31:43.991Z,0.00
2022-12-04T05:32:41.419Z,0.00
2022-12-04T05:33:41.429Z,0.00
2022-12-04T05:34:41.412Z,0.00
2022-12-04T05:35:41.418Z,0.00
2022-12-04T05:36:41.409Z,0.00
2022-12-04T05:37:42.433Z,0.00
2022-12-04T05:39:15.797Z,0.00
2022-12-04T05:39:41.055Z,0.00
2022-12-04T05:40:40.802Z,0.00
2022-12-04T05:41:41.424Z,0.00
2022-12-04T05:42:48.429Z,0.00
2022-12-04T05:43:41.416Z,0.00
2022-12-04T05:44:44.972Z,0.00
2022-12-04T05:45:41.439Z,0.00
2022-12-04T05:46:42.501Z,0.00
2022-12-04T05:47:41.419Z,0.00
2022-12-04T05:48:45.934Z,0.00
2022-12-04T05:49:41.422Z,0.00
2022-12-04T05:50:41.417Z,0.00
2022-12-04T05:51:41.421Z,0.00
2022-12-04T05:52:41.445Z,0.00
2022-12-04T05:53:41.419Z,0.00
2022-12-04T05:54:42.430Z,0.00
2022-12-04T05:55:44.203Z,0.00
2022-12-04T05:56:41.426Z,0.00
2022-12-04T05:57:41.448Z,0.00
2022-12-04T05:58:40.632Z,0.00
2022-12-04T05:59:48.435Z,0.00
2022-12-04T06:00:41.409Z,0.00
2022-12-04T06:01:41.494Z,0.00
2022-12-04T06:02:41.552Z,0.00
2022-12-04T06:03:41.420Z,0.00
2022-12-04T06:04:42.438Z,0.00
2022-12-04T06:05:41.453Z,0.00
2022-12-04T06:06:40.548Z,0.00
2022-12-04T06:07:41.542Z,0.00
2022-12-04T06:08:41.429Z,0.00
2022-12-04T06:09:40.960Z,0.00
2022-12-04T06:10:41.461Z,0.00
2022-12-04T06:11:40.491Z,0.00
2022-12-04T06:12:40.469Z,0.00
2022-12-04T06:13:43.236Z,0.00
2022-12-04T06:14:41.437Z,0.00
2022-12-04T06:15:44.926Z,0.00
2022-12-04T06:16:40.518Z,0.00
2022-12-04T06:17:45.614Z,0.00
2022-12-04T06:18:40.940Z,0.00
2022-12-04T06:19:40.931Z,0.00
2022-12-04T06:20:40.438Z,0.00
2022-12-04T06:21:40.406Z,0.00
2022-12-04T06:22:41.952Z,0.00
2022-12-04T06:23:40.947Z,0.00
2022-12-04T06:24:40.351Z,0.00
2022-12-04T06:25:40.927Z,0.00
2022-12-04T06:26:57.469Z,0.00
2022-12-04T06:27:40.345Z,0.00
2022-12-04T06:28:41.927Z,0.00
2022-12-04T06:29:40.936Z,0.00
2022-12-04T06:30:40.933Z,0.00
2022-12-04T06:31:40.987Z,0.00
2022-12-04T06:32:40.933Z,0.00
2022-12-04T06:33:40.939Z,0.00
2022-12-04T06:34:40.925Z,0.00
2022-12-04T06:35:40.934Z,0.00
2022-12-04T06:36:40.923Z,0.00
2022-12-04T06:37:41.995Z,0.00
2022-12-04T06:38:40.238Z,0.00
2022-12-04T06:39:40.947Z,0.00
2022-12-04T06:40:40.209Z,0.00
2022-12-04T06:41:40.946Z,0.00
2022-12-04T06:42:40.452Z,0.00
2022-12-04T06:43:40.945Z,0.00
2022-12-04T06:44:40.962Z,0.00
2022-12-04T06:45:42.795Z,0.00
2022-12-04T06:46:46.268Z,0.00
2022-12-04T06:47:40.929Z,0.00
2022-12-04T06:48:40.947Z,0.00
2022-12-04T06:49:40.937Z,0.00
2022-12-04T06:50:40.945Z,0.00
2022-12-04T06:51:41.988Z,1.00
2022-12-04T06:52:56.710Z,1.00
2022-12-04T06:53:40.950Z,1.00
2022-12-04T06:54:41.441Z,1.00
2022-12-04T06:55:41.968Z,2.00
2022-12-04T06:56:42.672Z,2.00
2022-12-04T06:57:40.967Z,2.00
2022-12-04T06:58:40.918Z,3.00
2022-12-04T06:59:41.972Z,2.00
2022-12-04T07:00:41.024Z,2.00
2022-12-04T07:01:40.552Z,4.00
2022-12-04T07:02:39.969Z,3.00
2022-12-04T07:03:44.861Z,3.00
2022-12-04T07:04:39.976Z,8.00
2022-12-04T07:05:41.520Z,9.00
2022-12-04T07:06:42.293Z,10.00
2022-12-04T07:07:40.530Z,10.00
2022-12-04T07:08:47.149Z,8.00
2022-12-04T07:09:40.471Z,8.00
2022-12-04T07:10:40.422Z,14.00
2022-12-04T07:11:41.471Z,14.00
2022-12-04T07:12:44.994Z,18.00
2022-12-04T07:13:39.823Z,18.00
2022-12-04T07:14:39.794Z,21.00
2022-12-04T07:15:40.456Z,21.00
2022-12-04T07:16:41.780Z,22.00
2022-12-04T07:17:47.446Z,19.00
2022-12-04T07:18:44.276Z,23.00
2022-12-04T07:19:39.731Z,23.00
2022-12-04T07:20:39.718Z,25.00
2022-12-04T07:21:40.439Z,23.00
2022-12-04T07:22:41.534Z,28.00
2022-12-04T07:23:41.460Z,32.00
2022-12-04T07:24:40.432Z,41.00
2022-12-04T07:25:40.445Z,43.00
2022-12-04T07:26:39.664Z,45.00
2022-12-04T07:46:42.890Z,159.00
2022-12-04T07:47:41.380Z,152.00
2022-12-04T07:48:41.367Z,156.00
2022-12-04T07:49:41.382Z,166.00
2022-12-04T07:50:40.430Z,175.00
2022-12-04T07:51:41.375Z,184.00
2022-12-04T07:52:42.257Z,192.00
2022-12-04T07:53:41.040Z,193.00
2022-12-04T07:54:47.946Z,187.00
2022-12-04T07:55:40.358Z,189.00
2022-12-04T07:56:45.401Z,200.00
2022-12-04T07:57:40.870Z,219.00
2022-12-04T07:58:40.869Z,243.00
2022-12-04T07:59:40.896Z,263.00
2022-12-04T08:00:41.889Z,262.00
2022-12-04T08:01:47.951Z,269.00
2022-12-04T08:02:40.879Z,278.00
2022-12-04T08:03:46.872Z,282.00
2022-12-04T08:04:40.332Z,286.00
2022-12-04T08:05:40.273Z,288.00
2022-12-04T08:06:41.878Z,292.00
2022-12-04T08:07:40.917Z,294.00
2022-12-04T08:43:13.472Z,335.00
2022-12-04T08:47:38.717Z,354.00
2022-12-04T08:48:40.562Z,361.00
2022-12-04T08:49:38.568Z,351.00
2022-12-04T08:50:38.560Z,369.00
2022-12-04T08:51:38.555Z,352.00
2022-12-04T08:52:37.804Z,358.00
2022-12-04T08:53:39.068Z,353.00
2022-12-04T08:54:40.364Z,342.00
2022-12-04T08:55:38.555Z,347.00
2022-12-04T08:56:41.080Z,387.00
2022-12-04T08:57:38.556Z,374.00
2022-12-04T08:58:37.752Z,400.00
2022-12-04T09:00:48.959Z,381.00
2022-12-04T09:01:12.248Z,374.00
2022-12-04T09:01:55.286Z,422.00
2022-12-04T09:02:54.563Z,400.00
2022-12-04T09:03:57.696Z,413.00
2022-12-04T09:04:54.564Z,433.00
2022-12-04T09:05:53.864Z,439.00
2022-12-04T09:06:55.049Z,431.00
2022-12-04T09:08:03.989Z,443.00
2022-12-04T09:09:03.139Z,499.00
2022-12-04T09:42:55.759Z,433.00
2022-12-04T09:43:56.296Z,385.00
2022-12-04T09:44:55.736Z,413.00
2022-12-04T09:49:39.223Z,598.00
2022-12-04T09:50:27.702Z,569.00
2022-12-04T09:51:30.039Z,575.00
2022-12-04T10:04:00.014Z,758.00
2022-12-04T10:31:12.445Z,772.00
2022-12-04T10:32:09.315Z,786.00
2022-12-04T10:33:40.626Z,688.00
2022-12-04T10:36:56.106Z,768.00
2022-12-04T10:37:56.087Z,792.00
2022-12-04T10:38:56.098Z,759.00
2022-12-04T10:39:56.420Z,770.00
2022-12-04T10:41:03.129Z,733.00
2022-12-04T10:41:57.772Z,791.00
2022-12-04T10:42:56.093Z,699.00
2022-12-04T10:43:57.945Z,677.00
2022-12-04T10:44:59.932Z,715.00
2022-12-04T10:45:56.076Z,708.00
2022-12-04T10:46:56.672Z,709.00
2022-12-04T10:47:56.082Z,662.00
2022-12-04T10:48:56.082Z,704.00
2022-12-04T10:49:55.660Z,569.00
2022-12-04T10:50:56.087Z,643.00
2022-12-04T10:51:57.130Z,598.00
2022-12-04T10:52:56.094Z,602.00
2022-12-04T10:53:55.343Z,574.00
2022-12-04T10:54:56.100Z,560.00
2022-12-04T10:55:56.083Z,613.00
2022-12-04T10:56:56.130Z,665.00
2022-12-04T10:57:56.096Z,587.00
2022-12-04T10:58:56.077Z,544.00
2022-12-04T10:59:56.443Z,568.00
2022-12-04T11:00:56.103Z,626.00
2022-12-04T11:02:06.299Z,629.00
2022-12-04T11:02:56.162Z,622.00
2022-12-04T11:03:56.082Z,639.00
2022-12-04T11:04:56.090Z,658.00
2022-12-04T11:05:56.082Z,652.00
2022-12-04T11:06:56.136Z,674.00
2022-12-04T11:07:57.230Z,726.00
2022-12-04T11:08:56.094Z,771.00
2022-12-04T11:09:56.362Z,744.00
2022-12-04T11:10:56.088Z,656.00
2022-12-04T11:11:56.090Z,729.00
2022-12-04T11:12:55.162Z,727.00
2022-12-04T11:13:56.587Z,683.00
2022-12-04T11:14:56.093Z,691.00
2022-12-04T11:15:56.806Z,657.00
2022-12-04T11:16:56.141Z,656.00
2022-12-04T11:17:59.586Z,690.00
2022-12-04T11:18:55.588Z,664.00
2022-12-04T11:19:55.757Z,658.00
2022-12-04T11:20:55.083Z,660.00
2022-12-04T11:21:55.586Z,603.00
2022-12-04T11:22:55.607Z,530.00
2022-12-04T11:23:57.589Z,527.00
2022-12-04T11:24:55.080Z,611.00
2022-12-04T11:25:56.486Z,670.00
2022-12-04T11:26:55.637Z,680.00
2022-12-04T11:27:55.588Z,672.00
2022-12-04T11:28:56.613Z,656.00
2022-12-04T11:29:55.784Z,667.00
2022-12-04T11:30:55.195Z,652.00
2022-12-04T11:32:02.751Z,664.00
2022-12-04T11:32:55.610Z,635.00
2022-12-04T11:33:55.597Z,648.00
2022-12-04T11:35:05.625Z,675.00
2022-12-04T11:58:34.124Z,707.00
2022-12-04T11:58:39.065Z,712.00
2022-12-04T11:59:39.586Z,705.00
2022-12-04T12:00:39.604Z,701.00
2022-12-04T12:01:40.663Z,697.00
2022-12-04T12:02:39.790Z,705.00
2022-12-04T12:03:39.710Z,681.00
2022-12-04T12:04:39.593Z,653.00
2022-12-04T12:05:39.591Z,645.00
2022-12-04T12:06:38.986Z,675.00
2022-12-04T12:07:40.725Z,625.00
2022-12-04T12:08:39.598Z,634.00
2022-12-04T12:09:39.601Z,600.00
2022-12-04T12:10:44.426Z,604.00
2022-12-04T12:11:39.608Z,597.00
2022-12-04T12:12:44.118Z,597.00
2022-12-04T12:13:39.615Z,573.00
2022-12-04T12:14:41.417Z,555.00
2022-12-04T12:15:39.618Z,561.00
2022-12-04T12:16:39.158Z,552.00
2022-12-04T12:17:39.602Z,531.00
2022-12-04T12:18:39.587Z,586.00
2022-12-04T12:19:39.617Z,590.00
2022-12-04T12:20:44.116Z,570.00
2022-12-04T12:21:39.727Z,584.00
2022-12-04T12:22:39.583Z,600.00
2022-12-04T12:23:41.426Z,613.00
2022-12-04T12:24:46.841Z,586.00
2022-12-04T12:25:40.789Z,570.00
2022-12-04T13:26:57.270Z,407.00
2022-12-04T13:31:06.323Z,390.00
2022-12-04T13:32:14.909Z,380.00
2022-12-04T13:33:10.175Z,365.00
2022-12-04T13:44:24.797Z,412.00
2022-12-04T13:49:47.298Z,410.00
2022-12-04T13:52:55.895Z,408.00
2022-12-04T13:54:42.450Z,380.00
2022-12-04T13:59:50.471Z,377.00
2022-12-04T14:00:06.483Z,414.00
2022-12-04T14:00:56.013Z,374.00
2022-12-04T14:01:55.938Z,368.00
2022-12-04T14:02:58.739Z,363.00
2022-12-04T14:03:55.394Z,362.00
2022-12-04T14:04:57.202Z,355.00
2022-12-04T14:06:04.719Z,342.00
2022-12-04T14:06:55.938Z,348.00
2022-12-04T14:07:57.018Z,344.00
2022-12-04T14:08:55.511Z,335.00
2022-12-04T14:09:56.809Z,319.00
2022-12-04T14:11:00.490Z,302.00
2022-12-04T14:11:55.950Z,305.00
2022-12-04T14:12:55.967Z,287.00
2022-12-04T14:13:55.960Z,277.00
2022-12-04T14:15:00.145Z,272.00
2022-12-04T14:15:59.188Z,280.00
2022-12-04T14:16:57.352Z,280.00
2022-12-04T14:17:57.733Z,287.00
2022-12-04T14:18:55.971Z,274.00
2022-12-04T14:19:55.950Z,269.00
2022-12-04T14:20:56.974Z,270.00
2022-12-04T14:21:57.724Z,287.00
2022-12-04T14:22:57.743Z,284.00
2022-12-04T14:23:57.714Z,260.00
2022-12-04T14:24:56.201Z,260.00
2022-12-04T14:25:56.966Z,246.00
2022-12-04T14:27:11.095Z,245.00
2022-12-04T14:27:57.722Z,251.00
2022-12-04T14:28:55.973Z,240.00
2022-12-04T14:29:56.963Z,236.00
2022-12-04T14:30:55.969Z,227.00
2022-12-04T14:31:55.996Z,215.00
2022-12-04T14:32:55.977Z,205.00
2022-12-04T14:33:55.981Z,199.00
2022-12-04T14:34:56.318Z,194.00
2022-12-04T14:35:56.964Z,182.00
2022-12-04T14:38:01.538Z,180.00
2022-12-04T14:38:25.541Z,183.00
2022-12-04T14:39:07.479Z,184.00
2022-12-04T14:40:08.454Z,181.00
2022-12-04T14:41:07.485Z,171.00
2022-12-04T14:42:08.467Z,165.00
2022-12-04T14:43:07.449Z,162.00
2022-12-04T14:44:07.450Z,156.00
2022-12-04T14:45:06.955Z,149.00
2022-12-04T14:46:08.852Z,148.00
2022-12-04T14:47:13.552Z,142.00
2022-12-04T14:48:06.958Z,141.00
2022-12-04T14:49:06.964Z,141.00
2022-12-04T14:50:07.035Z,136.00
2022-12-04T14:51:06.987Z,126.00
2022-12-04T14:52:13.977Z,119.00
2022-12-04T14:53:09.319Z,119.00
2022-12-04T14:54:07.820Z,110.00
2022-12-04T14:55:06.974Z,111.00
2022-12-04T14:56:08.021Z,106.00
2022-12-04T14:57:09.051Z,106.00
2022-12-04T14:58:13.962Z,100.00
2022-12-04T14:59:06.998Z,96.00
2022-12-04T15:16:27.779Z,47.00
2022-12-04T15:17:30.242Z,49.00
2022-12-04T15:18:27.671Z,44.00
2022-12-04T15:19:30.017Z,42.00
2022-12-04T15:20:28.683Z,38.00
2022-12-04T15:21:27.169Z,36.00
2022-12-04T15:23:10.532Z,32.00
2022-12-04T15:47:29.733Z,3.00
2022-12-04T15:48:26.206Z,3.00
2022-12-04T15:49:28.949Z,2.00
2022-12-04T15:50:26.948Z,3.00
2022-12-04T15:51:26.801Z,2.00
2022-12-04T15:52:25.534Z,1.00
2022-12-04T15:53:26.719Z,2.00
2022-12-04T15:54:25.526Z,2.00
2022-12-04T15:55:26.214Z,1.00
2022-12-04T15:56:25.493Z,1.00
2022-12-04T15:57:27.247Z,1.00
2022-12-04T15:58:26.200Z,0.00
2022-12-04T15:59:26.205Z,0.00
2022-12-04T16:00:26.200Z,0.00
2022-12-04T16:01:25.554Z,0.00
2022-12-04T16:02:26.209Z,0.00
2022-12-04T16:03:27.279Z,0.00
2022-12-04T16:04:26.219Z,0.00
2022-12-04T16:05:29.122Z,0.00
2022-12-04T16:06:26.201Z,0.00
2022-12-04T16:07:26.212Z,0.00
2022-12-04T16:08:26.700Z,0.00
2022-12-04T16:09:27.224Z,0.00
2022-12-04T16:10:25.417Z,0.00
2022-12-04T16:11:26.216Z,0.00
2022-12-04T16:12:26.219Z,0.00
2022-12-04T16:13:26.228Z,0.00
2022-12-04T16:14:26.701Z,0.00
2022-12-04T16:15:26.224Z,0.00
2022-12-04T16:16:26.236Z,0.00
2022-12-04T16:17:26.213Z,0.00
2022-12-04T16:18:26.207Z,0.00
2022-12-04T16:19:30.265Z,0.00
2022-12-04T16:20:26.218Z,0.00
2022-12-04T16:21:25.271Z,0.00
2022-12-04T16:22:26.204Z,0.00
2022-12-04T16:23:27.067Z,0.00
2022-12-04T16:24:26.203Z,0.00
2022-12-04T16:25:26.257Z,0.00
2022-12-04T16:26:30.603Z,0.00
2022-12-04T16:27:26.487Z,0.00
2022-12-04T16:28:30.179Z,0.00
2022-12-04T16:29:25.714Z,0.00
2022-12-04T16:30:26.726Z,0.00
2022-12-04T16:31:25.221Z,0.00
2022-12-04T16:32:26.708Z,0.00
2022-12-04T16:33:25.734Z,0.00
2022-12-04T16:34:25.166Z,0.00
2022-12-04T16:35:25.729Z,0.00
2022-12-04T16:36:25.703Z,0.00
2022-12-04T16:37:25.815Z,0.00
2022-12-04T16:38:25.726Z,0.00
2022-12-04T16:39:27.482Z,0.00
2022-12-04T16:40:26.747Z,0.00
2022-12-04T16:41:28.252Z,0.00
2022-12-04T16:42:29.680Z,0.00
2022-12-04T16:43:25.057Z,0.00
2022-12-04T16:44:25.719Z,0.00
2022-12-04T16:45:25.732Z,0.00
2022-12-04T16:46:26.796Z,0.00
2022-12-04T16:47:27.432Z,0.00
2022-12-04T16:48:25.050Z,0.00
2022-12-04T16:49:25.715Z,0.00
2022-12-04T16:50:26.732Z,0.00
2022-12-04T16:51:25.018Z,0.00
2022-12-04T16:52:25.701Z,0.00
2022-12-04T16:53:26.748Z,0.00
2022-12-04T16:54:25.700Z,0.00
2022-12-04T16:55:26.317Z,0.00
2022-12-04T16:56:25.716Z,0.00
2022-12-04T16:57:27.504Z,0.00
2022-12-04T16:58:26.738Z,0.00
2022-12-04T16:59:27.592Z,0.00
2022-12-04T18:12:44.953Z,0.00
2022-12-04T18:13:43.462Z,0.00
2022-12-04T18:14:48.560Z,0.00
2022-12-04T18:15:43.457Z,0.00
2022-12-04T18:17:12.072Z,0.00
2022-12-04T18:17:44.502Z,0.00
2022-12-04T18:18:43.949Z,0.00
2022-12-04T18:19:44.503Z,0.00
2022-12-04T18:20:43.479Z,0.00
2022-12-04T18:23:51.492Z,0.00
2022-12-04T18:23:56.493Z,0.00
2022-12-04T18:24:58.508Z,0.00
2022-12-04T18:25:58.152Z,0.00
2022-12-04T18:26:57.464Z,0.00
2022-12-04T18:28:00.066Z,0.00
2022-12-04T18:28:56.987Z,0.00
2022-12-04T18:29:57.315Z,0.00
2022-12-04T18:30:58.470Z,0.00
2022-12-04T18:31:57.004Z,0.00
2022-12-04T18:32:59.708Z,0.00
2022-12-04T18:33:58.716Z,0.00
2022-12-04T18:34:56.960Z,0.00
2022-12-04T18:35:56.970Z,0.00
2022-12-04T18:36:59.730Z,0.00
2022-12-04T18:37:58.554Z,0.00
2022-12-04T18:38:56.385Z,0.00
2022-12-04T18:39:59.121Z,0.00
2022-12-04T18:40:56.960Z,0.00
2022-12-04T18:41:57.959Z,0.00
2022-12-04T18:42:58.853Z,0.00
2022-12-04T18:43:56.973Z,0.00
2022-12-04T18:44:56.464Z,0.00
2022-12-04T18:46:01.355Z,0.00
2022-12-04T18:46:56.970Z,0.00
2022-12-04T18:47:56.961Z,0.00
2022-12-04T18:48:57.981Z,0.00
2022-12-04T18:49:57.288Z,0.00
2022-12-04T18:50:56.237Z,0.00
2022-12-04T18:51:56.455Z,0.00
2022-12-04T18:53:00.925Z,0.00
2022-12-04T18:53:57.459Z,0.00
2022-12-04T18:54:56.972Z,0.00
2022-12-04T18:56:06.978Z,0.00
2022-12-04T18:57:03.068Z,0.00
2022-12-04T18:59:13.154Z,0.00
2022-12-04T19:00:08.974Z,0.00
2022-12-04T19:01:09.654Z,0.00
2022-12-04T19:02:10.700Z,0.00
2022-12-04T19:03:09.636Z,0.00
2022-12-04T19:04:09.637Z,0.00
2022-12-04T19:05:09.629Z,0.00