createdAt,value
2023-05-03T00:00:41.817Z,46.82
2023-05-03T00:03:08.389Z,46.41
2023-05-03T00:05:35.053Z,46.20
2023-05-03T00:08:02.238Z,46.83
2023-05-03T00:10:29.356Z,46.43
2023-05-03T00:12:56.803Z,46.80
2023-05-03T00:15:23.429Z,46.67
2023-05-03T00:17:50.235Z,46.76
2023-05-03T00:20:17.579Z,46.07
2023-05-03T00:22:44.173Z,46.55
2023-05-03T00:25:10.761Z,46.07
2023-05-03T00:27:37.462Z,46.27
2023-05-03T00:30:05.079Z,45.93
2023-05-03T00:32:31.968Z,46.17
2023-05-03T00:34:58.884Z,46.19
2023-05-03T00:37:25.515Z,46.21
2023-05-03T00:39:52.455Z,46.36
2023-05-03T00:42:19.364Z,46.00
2023-05-03T00:44:45.899Z,46.68
2023-05-03T00:47:12.797Z,46.51
2023-05-03T00:49:39.710Z,46.70
2023-05-03T00:52:06.612Z,46.80
2023-05-03T00:54:35.063Z,46.84
2023-05-03T00:57:02.237Z,46.84
2023-05-03T00:59:29.099Z,46.96
2023-05-03T01:01:55.746Z,47.11
2023-05-03T01:04:23.649Z,47.25
2023-05-03T01:07:16.987Z,46.86
2023-05-03T01:09:53.570Z,46.76
2023-05-03T01:12:33.435Z,46.98
2023-05-03T01:15:21.206Z,46.92
2023-05-03T01:18:04.276Z,46.59
2023-05-03T01:20:35.194Z,46.29
2023-05-03T01:23:10.700Z,46.73
2023-05-03T01:25:37.305Z,46.00
2023-05-03T01:28:03.923Z,46.43
2023-05-03T01:30:32.850Z,46.55
2023-05-03T01:33:03.524Z,46.71
2023-05-03T01:35:37.309Z,46.50
2023-05-03T01:38:05.027Z,46.52
2023-05-03T01:40:55.818Z,46.67
2023-05-03T01:43:23.360Z,46.50
2023-05-03T01:45:50.378Z,46.32
2023-05-03T01:48:18.792Z,46.03
2023-05-03T01:50:45.881Z,46.18
2023-05-03T01:53:12.654Z,46.02
2023-05-03T01:55:39.183Z,46.19
2023-05-03T01:58:06.158Z,46.40
2023-05-03T02:00:33.002Z,46.52
2023-05-03T02:02:59.641Z,46.35
2023-05-03T02:05:26.187Z,46.13
2023-05-03T02:07:53.956Z,46.40
2023-05-03T02:10:20.999Z,46.40
2023-05-03T02:12:47.557Z,46.60
2023-05-03T02:15:14.406Z,46.89
2023-05-03T02:17:42.932Z,47.01
2023-05-03T02:20:12.588Z,47.21
2023-05-03T02:22:39.239Z,46.68
2023-05-03T02:25:06.735Z,46.48
2023-05-03T02:27:33.367Z,46.87
2023-05-03T02:30:01.088Z,46.94
2023-05-03T02:32:28.160Z,47.07
2023-05-03T02:34:54.922Z,47.17
2023-05-03T02:37:23.505Z,46.89
2023-05-03T02:39:50.136Z,47.26
2023-05-03T02:42:17.176Z,47.43
2023-05-03T02:44:46.399Z,47.29
2023-05-03T02:47:13.048Z,47.51
2023-05-03T02:49:41.808Z,47.52
2023-05-03T02:52:08.405Z,47.54
2023-05-03T02:54:34.936Z,47.77
2023-05-03T02:57:07.414Z,46.70
2023-05-03T02:59:34.062Z,46.58
2023-05-03T03:02:01.534Z,46.39
2023-05-03T03:04:28.959Z,47.11
2023-05-03T03:06:56.732Z,47.26
2023-05-03T03:09:23.404Z,47.26
2023-05-03T03:11:53.175Z,47.33
2023-05-03T03:14:20.206Z,46.74
2023-05-03T03:16:46.827Z,46.49
2023-05-03T03:19:13.757Z,46.68
2023-05-03T03:21:41.628Z,46.97
2023-05-03T03:24:08.905Z,46.82
2023-05-03T03:26:35.446Z,46.86
2023-05-03T03:29:02.171Z,46.78
2023-05-03T03:31:28.830Z,47.29
2023-05-03T03:33:56.179Z,47.23
2023-05-03T03:36:26.291Z,46.53
2023-05-03T03:38:52.912Z,46.29
2023-05-03T03:41:19.807Z,46.38
2023-05-03T03:43:46.670Z,46.58
2023-05-03T03:46:17.520Z,46.74
2023-05-03T03:48:44.830Z,46.02
2023-05-03T03:51:11.428Z,46.32
2023-05-03T03:53:44.091Z,46.38
2023-05-03T03:56:10.833Z,46.72
2023-05-03T03:58:37.546Z,46.52
2023-05-03T04:01:06.839Z,46.58
2023-05-03T04:03:33.489Z,46.23
2023-05-03T04:06:00.058Z,46.19
2023-05-03T04:08:27.955Z,46.68
2023-05-03T04:10:54.497Z,45.81
2023-05-03T04:13:21.280Z,46.30
2023-05-03T04:15:54.679Z,46.29
2023-05-03T04:18:22.136Z,46.14
2023-05-03T04:20:49.291Z,45.92
2023-05-03T04:23:16.787Z,46.31
2023-05-03T04:25:46.915Z,46.20
2023-05-03T04:28:15.275Z,46.34
2023-05-03T04:30:47.202Z,46.24
2023-05-03T04:33:16.936Z,46.04
2023-05-03T04:35:43.766Z,45.59
2023-05-03T04:38:13.857Z,46.02
2023-05-03T04:40:41.209Z,46.01
2023-05-03T04:43:09.597Z,46.39
2023-05-03T04:45:39.683Z,46.30
2023-05-03T04:48:09.226Z,46.00
2023-05-03T04:50:36.317Z,45.82
2023-05-03T04:53:04.413Z,46.43
2023-05-03T04:55:33.996Z,46.95
2023-05-03T04:58:01.968Z,46.54
2023-05-03T05:00:28.884Z,46.62
2023-05-03T05:03:01.254Z,46.29
2023-05-03T05:05:30.378Z,47.13
2023-05-03T05:07:59.311Z,46.76
2023-05-03T05:10:29.983Z,46.98
2023-05-03T05:12:58.175Z,46.70
2023-05-03T05:15:25.140Z,46.49
2023-05-03T05:17:51.986Z,46.38
2023-05-03T05:20:19.860Z,46.96
2023-05-03T05:22:49.380Z,46.89
2023-05-03T05:25:15.971Z,47.01
2023-05-03T05:27:42.570Z,46.94
2023-05-03T05:30:09.574Z,47.41
2023-05-03T05:32:38.621Z,47.32
2023-05-03T05:35:08.699Z,47.68
2023-05-03T05:37:36.117Z,48.19
2023-05-03T05:40:05.108Z,48.14
2023-05-03T05:42:37.479Z,47.00
2023-05-03T05:45:04.731Z,47.71
2023-05-03T05:47:31.417Z,48.01
2023-05-03T05:49:59.105Z,47.80
2023-05-03T05:52:25.682Z,48.05
2023-05-03T05:54:52.273Z,47.55
2023-05-03T05:57:19.194Z,47.34
2023-05-03T05:59:46.113Z,47.26
2023-05-03T06:02:17.041Z,47.67
2023-05-03T06:04:46.769Z,47.50
2023-05-03T06:07:14.515Z,47.70
2023-05-03T06:09:41.413Z,47.67
2023-05-03T06:12:08.417Z,47.69
2023-05-03T06:14:37.459Z,47.86
2023-05-03T06:17:04.822Z,47.97
2023-05-03T06:19:31.687Z,47.17
2023-05-03T06:21:58.471Z,47.27
2023-05-03T06:24:30.987Z,47.79
2023-05-03T06:26:58.651Z,47.83
2023-05-03T06:29:25.439Z,47.85
2023-05-03T06:31:52.250Z,48.20
2023-05-03T06:34:21.584Z,48.35
2023-05-03T06:36:50.211Z,48.73
2023-05-03T06:39:18.274Z,47.34
2023-05-03T06:41:45.562Z,47.81
2023-05-03T06:44:12.765Z,47.26
2023-05-03T06:46:39.451Z,47.11
2023-05-03T06:49:06.153Z,46.75
2023-05-03T06:51:33.411Z,47.10
2023-05-03T06:54:06.502Z,47.24
2023-05-03T06:56:33.879Z,47.70
2023-05-03T06:59:01.177Z,47.22
2023-05-03T07:01:28.194Z,47.05
2023-05-03T07:03:54.879Z,46.79
2023-05-03T07:06:23.467Z,46.64
2023-05-03T07:08:51.865Z,47.46
2023-05-03T07:11:19.399Z,47.32
2023-05-03T07:13:46.384Z,47.57
2023-05-03T07:16:12.992Z,47.20
2023-05-03T07:18:40.094Z,47.50
2023-05-03T07:21:08.667Z,47.49
2023-05-03T07:23:36.177Z,47.32
2023-05-03T07:26:02.734Z,47.35
2023-05-03T07:28:29.331Z,47.79
2023-05-03T07:30:55.891Z,47.75
2023-05-03T07:33:22.700Z,47.30
2023-05-03T07:35:50.607Z,47.19
2023-05-03T07:38:17.611Z,46.74
2023-05-03T07:40:44.505Z,46.73
2023-05-03T07:43:11.140Z,46.48
2023-05-03T07:45:38.308Z,46.43
2023-05-03T07:48:06.268Z,46.48
2023-05-03T07:50:32.864Z,46.34
2023-05-03T07:52:59.436Z,45.23
2023-05-03T07:55:26.618Z,45.48
2023-05-03T07:57:58.319Z,44.35
2023-05-03T08:00:26.194Z,45.15
2023-05-03T08:02:52.938Z,45.23
2023-05-03T08:05:19.832Z,44.59
2023-05-03T08:07:46.825Z,44.63
2023-05-03T08:10:13.445Z,44.51
2023-05-03T08:12:40.042Z,44.29
2023-05-03T08:15:07.344Z,44.32
2023-05-03T08:17:44.039Z,44.38
2023-05-03T08:20:11.468Z,43.97
2023-05-03T08:22:38.666Z,43.38
2023-05-03T08:25:05.985Z,43.08
2023-05-03T08:27:32.899Z,43.13
2023-05-03T08:30:01.510Z,42.96
2023-05-03T08:32:28.383Z,43.29
2023-05-03T08:34:56.017Z,42.81
2023-05-03T08:37:23.175Z,42.87
2023-05-03T08:39:49.759Z,42.65
2023-05-03T08:42:16.301Z,42.79
2023-05-03T08:44:48.550Z,42.35
2023-05-03T08:47:16.972Z,42.05
2023-05-03T08:49:44.392Z,41.71
2023-05-03T08:52:12.264Z,41.99
2023-05-03T08:54:38.948Z,41.23
2023-05-03T08:57:11.290Z,40.95
2023-05-03T08:59:48.411Z,40.66
2023-05-03T09:02:16.402Z,40.08
2023-05-03T09:04:43.352Z,39.84
2023-05-03T09:07:13.423Z,40.38
2023-05-03T09:09:40.031Z,41.03
2023-05-03T09:12:06.672Z,41.08
2023-05-03T09:14:45.441Z,40.16
2023-05-03T09:17:22.233Z,40.65
2023-05-03T09:19:54.079Z,40.40
2023-05-03T09:22:22.385Z,40.48
2023-05-03T09:24:56.925Z,38.87
2023-05-03T09:27:24.823Z,38.96
2023-05-03T09:29:52.190Z,39.69
2023-05-03T09:32:19.688Z,40.04
2023-05-03T09:34:46.285Z,39.23
2023-05-03T09:37:16.505Z,39.53
2023-05-03T09:39:45.670Z,38.97
2023-05-03T09:42:16.850Z,39.75
2023-05-03T09:44:48.887Z,38.38
2023-05-03T09:47:15.905Z,38.06
2023-05-03T09:49:43.666Z,38.13
2023-05-03T09:52:11.084Z,37.54
2023-05-03T09:54:38.267Z,37.58
2023-05-03T09:57:07.426Z,39.16
2023-05-03T09:59:35.375Z,39.14
2023-05-03T10:02:07.425Z,40.04
2023-05-03T10:04:47.621Z,39.38
2023-05-03T10:07:17.956Z,37.71
2023-05-03T10:09:46.732Z,37.75
2023-05-03T10:12:17.004Z,39.29
2023-05-03T10:14:46.501Z,37.78
2023-05-03T10:17:39.299Z,38.30
2023-05-03T10:20:46.029Z,38.54
2023-05-03T10:23:13.756Z,38.77
2023-05-03T10:26:07.015Z,39.15
2023-05-03T10:28:34.149Z,39.51
2023-05-03T10:31:00.760Z,37.90
2023-05-03T10:33:37.352Z,37.24
2023-05-03T10:36:10.379Z,36.39
2023-05-03T10:38:37.923Z,36.23
2023-05-03T10:41:06.733Z,35.27
2023-05-03T10:43:36.276Z,35.26
2023-05-03T10:46:08.706Z,34.92
2023-05-03T10:48:35.738Z,35.11
2023-05-03T10:51:33.079Z,35.35
2023-05-03T10:53:59.753Z,35.92
2023-05-03T10:56:26.385Z,36.00
2023-05-03T10:58:56.852Z,35.42
2023-05-03T11:01:24.398Z,34.82
2023-05-03T11:04:20.631Z,35.47
2023-05-03T11:06:49.676Z,35.54
2023-05-03T11:09:16.548Z,35.13
2023-05-03T11:11:43.506Z,35.29
2023-05-03T11:14:10.640Z,34.63
2023-05-03T11:16:40.575Z,34.81
2023-05-03T11:19:07.237Z,34.56
2023-05-03T11:21:33.860Z,34.21
2023-05-03T11:24:01.832Z,36.46
2023-05-03T11:26:28.396Z,35.62
2023-05-03T11:28:55.016Z,38.01
2023-05-03T11:31:22.531Z,38.47
2023-05-03T11:33:50.299Z,37.10
2023-05-03T11:36:16.929Z,35.49
2023-05-03T11:38:43.531Z,35.14
2023-05-03T11:41:16.149Z,35.71
2023-05-03T11:43:47.693Z,34.90
2023-05-03T11:46:21.527Z,34.32
2023-05-03T11:48:48.142Z,34.11
2023-05-03T11:51:15.135Z,32.72
2023-05-03T11:53:43.883Z,32.05
2023-05-03T11:56:15.199Z,32.13
2023-05-03T11:58:57.386Z,30.37
2023-05-03T12:01:26.337Z,29.07
2023-05-03T12:03:54.543Z,29.58
2023-05-03T12:06:22.395Z,29.29
2023-05-03T12:08:50.090Z,29.67
2023-05-03T12:11:17.980Z,29.96
2023-05-03T12:13:45.452Z,29.55
2023-05-03T12:16:15.605Z,30.69
2023-05-03T12:19:03.101Z,30.55
2023-05-03T12:22:00.895Z,30.06
2023-05-03T12:24:34.755Z,31.32
2023-05-03T12:27:03.196Z,30.49
2023-05-03T12:29:34.154Z,29.99
2023-05-03T12:32:03.247Z,29.63
2023-05-03T12:34:34.697Z,28.73
2023-05-03T12:37:04.665Z,28.62
2023-05-03T12:39:39.300Z,28.33
2023-05-03T12:42:08.896Z,26.97
2023-05-03T12:44:41.354Z,26.05
2023-05-03T12:47:10.017Z,25.40
2023-05-03T12:49:39.015Z,26.65
2023-05-03T12:54:40.320Z,26.22
2023-05-03T12:57:14.628Z,26.74
2023-05-03T12:59:43.328Z,27.16
2023-05-03T13:07:16.818Z,26.93
2023-05-03T13:12:33.446Z,26.11
2023-05-03T13:15:03.613Z,25.88
2023-05-03T13:17:31.338Z,26.42
2023-05-03T13:19:58.164Z,27.46
2023-05-03T13:22:28.814Z,26.70
2023-05-03T13:24:56.042Z,27.00
2023-05-03T13:27:22.809Z,26.00
2023-05-03T13:29:49.777Z,26.49
2023-05-03T13:32:16.872Z,24.33
2023-05-03T13:34:44.296Z,25.47
2023-05-03T13:37:11.590Z,25.23
2023-05-03T13:39:38.230Z,24.53
2023-05-03T13:42:04.897Z,25.19
2023-05-03T13:44:31.402Z,25.98
2023-05-03T13:46:58.291Z,25.96
2023-05-03T13:49:25.529Z,25.66
2023-05-03T13:51:55.362Z,25.46
2023-05-03T13:54:21.907Z,25.94
2023-05-03T13:56:48.537Z,24.27
2023-05-03T13:59:16.094Z,23.50
2023-05-03T14:01:43.380Z,22.66
2023-05-03T14:04:10.571Z,22.49
2023-05-03T14:06:40.329Z,21.87
2023-05-03T14:09:07.704Z,20.41
2023-05-03T14:11:34.299Z,21.50
2023-05-03T14:14:00.988Z,22.35
2023-05-03T14:18:57.375Z,24.14
2023-05-03T14:21:24.476Z,25.63
2023-05-03T14:23:51.074Z,25.89
2023-05-03T14:26:18.201Z,26.97
2023-05-03T14:28:44.873Z,27.09
2023-05-03T14:31:13.096Z,27.79
2023-05-03T14:33:39.718Z,26.69
2023-05-03T14:36:08.467Z,27.17
2023-05-03T14:38:35.788Z,27.63
2023-05-03T14:41:02.433Z,28.07
2023-05-03T14:43:29.082Z,27.46
2023-05-03T14:45:55.685Z,27.78
2023-05-03T14:48:22.291Z,28.18
2023-05-03T14:50:52.793Z,27.79
2023-05-03T14:53:19.462Z,28.33
2023-05-03T14:55:46.698Z,27.62
2023-05-03T14:58:13.803Z,27.12
2023-05-03T15:00:41.614Z,27.28
2023-05-03T15:03:11.891Z,25.44
2023-05-03T15:05:43.189Z,22.94
2023-05-03T15:08:10.495Z,21.12
2023-05-03T15:10:44.964Z,21.17
2023-05-03T15:13:13.185Z,23.02
2023-05-03T15:15:43.457Z,23.68
2023-05-03T15:18:10.890Z,24.20
2023-05-03T15:20:37.994Z,25.00
2023-05-03T15:23:05.051Z,26.59
2023-05-03T15:25:32.006Z,25.71
2023-05-03T15:27:59.966Z,26.31
2023-05-03T15:30:28.943Z,26.72
2023-05-03T15:32:55.592Z,26.98
2023-05-03T15:35:22.298Z,27.43
2023-05-03T15:37:48.866Z,27.63
2023-05-03T15:40:15.590Z,26.92
2023-05-03T15:42:42.171Z,26.47
2023-05-03T15:45:10.476Z,25.68
2023-05-03T15:47:37.191Z,24.89
2023-05-03T15:50:07.454Z,25.22
2023-05-03T15:52:34.971Z,25.43
2023-05-03T15:55:01.758Z,26.15
2023-05-03T15:57:30.196Z,25.26
2023-05-03T15:59:57.216Z,25.20
2023-05-03T16:02:23.897Z,24.45
2023-05-03T16:04:50.732Z,23.92
2023-05-03T16:07:17.956Z,24.65
2023-05-03T16:09:44.927Z,24.22
2023-05-03T16:12:11.732Z,24.50
2023-05-03T16:14:38.334Z,23.40
2023-05-03T16:17:04.854Z,24.36
2023-05-03T16:19:31.994Z,24.89
2023-05-03T16:21:58.858Z,25.14
2023-05-03T16:24:25.544Z,25.24
2023-05-03T16:26:52.594Z,26.75
2023-05-03T16:29:19.593Z,25.47
2023-05-03T16:31:46.924Z,26.57
2023-05-03T16:34:14.006Z,26.40
2023-05-03T16:36:42.657Z,28.84
2023-05-03T16:39:10.873Z,27.28
2023-05-03T16:41:37.641Z,26.68
2023-05-03T16:44:08.366Z,27.03
2023-05-03T16:46:40.163Z,27.12
2023-05-03T16:49:07.146Z,26.10
2023-05-03T16:51:34.455Z,26.76
2023-05-03T16:54:04.298Z,27.22
2023-05-03T16:56:31.233Z,27.04
2023-05-03T16:58:59.206Z,26.55
2023-05-03T17:01:26.446Z,27.47
2023-05-03T17:03:53.279Z,27.72
2023-05-03T17:06:20.003Z,27.23
2023-05-03T17:08:46.550Z,27.34
2023-05-03T17:11:14.154Z,27.13
2023-05-03T17:13:40.730Z,25.38
2023-05-03T17:16:09.151Z,25.35
2023-05-03T17:18:37.084Z,25.53
2023-05-03T17:21:07.795Z,25.28
2023-05-03T17:23:36.124Z,24.59
2023-05-03T17:26:11.298Z,24.72
2023-05-03T17:28:37.897Z,25.34
2023-05-03T17:31:06.304Z,24.65
2023-05-03T17:33:34.046Z,24.49
2023-05-03T17:36:02.381Z,25.55
2023-05-03T17:38:29.055Z,25.36
2023-05-03T17:40:55.623Z,25.80
2023-05-03T17:43:22.279Z,25.76
2023-05-03T17:45:48.931Z,25.69
2023-05-03T17:48:15.604Z,25.79
2023-05-03T17:50:43.196Z,25.92
2023-05-03T17:53:09.894Z,26.96
2023-05-03T17:55:38.211Z,27.33
2023-05-03T17:58:06.417Z,27.58
2023-05-03T18:00:33.636Z,27.07
2023-05-03T18:03:00.552Z,28.16
2023-05-03T18:05:27.287Z,28.13
2023-05-03T18:07:54.010Z,28.09
2023-05-03T18:10:20.745Z,28.24
2023-05-03T18:12:47.285Z,28.44
2023-05-03T18:15:15.313Z,27.95
2023-05-03T18:17:42.690Z,28.22
2023-05-03T18:20:10.091Z,28.44
2023-05-03T18:22:37.399Z,29.01
2023-05-03T18:25:07.234Z,29.00
2023-05-03T18:27:36.598Z,29.19
2023-05-03T18:30:07.124Z,29.51
2023-05-03T18:32:34.093Z,29.60
2023-05-03T18:35:00.858Z,30.05
2023-05-03T18:37:27.723Z,30.24
2023-05-03T18:39:54.400Z,30.03
2023-05-03T18:42:22.308Z,30.41
2023-05-03T18:44:49.083Z,30.68
2023-05-03T18:47:20.218Z,30.95
2023-05-03T18:49:52.722Z,31.32
2023-05-03T18:52:23.116Z,31.68
2023-05-03T18:54:50.335Z,32.01
2023-05-03T18:57:16.877Z,31.74
2023-05-03T18:59:56.568Z,31.87
2023-05-03T19:02:30.254Z,31.83
2023-05-03T19:04:56.921Z,32.59
2023-05-03T19:07:23.671Z,32.59
2023-05-03T19:09:57.410Z,32.84
2023-05-03T19:12:24.060Z,32.64
2023-05-03T19:14:50.594Z,32.65
2023-05-03T19:17:17.169Z,32.66
2023-05-03T19:19:43.779Z,33.09
2023-05-03T19:22:10.352Z,33.17
2023-05-03T19:24:36.916Z,33.34
2023-05-03T19:27:04.576Z,33.48
2023-05-03T19:29:31.391Z,33.68
2023-05-03T19:31:57.958Z,33.79
2023-05-03T19:34:24.520Z,34.21
2023-05-03T19:36:51.096Z,34.07
2023-05-03T19:39:17.735Z,34.15
2023-05-03T19:41:44.311Z,34.20
2023-05-03T19:44:11.022Z,34.64
2023-05-03T19:46:37.585Z,34.61
2023-05-03T19:49:04.258Z,35.04
2023-05-03T19:51:31.461Z,35.20
2023-05-03T19:54:00.720Z,35.92
2023-05-03T19:56:27.538Z,35.52
2023-05-03T19:58:55.308Z,35.78
2023-05-03T20:01:21.869Z,35.81
2023-05-03T20:03:48.578Z,36.09
2023-05-03T20:06:15.332Z,36.13
2023-05-03T20:08:41.943Z,35.96
2023-05-03T20:11:08.576Z,36.05
2023-05-03T20:13:35.157Z,36.39
2023-05-03T20:16:04.887Z,36.39
2023-05-03T20:18:31.579Z,36.54
2023-05-03T20:20:58.086Z,36.71
2023-05-03T20:23:24.832Z,36.91
2023-05-03T20:25:51.366Z,37.42
2023-05-03T20:28:17.984Z,37.23
2023-05-03T20:30:44.644Z,37.42
2023-05-03T20:33:11.446Z,36.93
2023-05-03T20:38:07.423Z,37.68
2023-05-03T20:40:34.429Z,37.79
2023-05-03T20:43:04.332Z,37.55
2023-05-03T20:45:31.059Z,37.69
2023-05-03T20:47:57.658Z,37.77
2023-05-03T20:50:24.297Z,38.01
2023-05-03T20:52:50.897Z,37.91
2023-05-03T20:55:17.559Z,37.68
2023-05-03T20:57:44.129Z,37.81
2023-05-03T21:00:15.722Z,38.39
2023-05-03T21:02:43.188Z,37.99
2023-05-03T21:05:11.099Z,38.23
2023-05-03T21:07:38.349Z,38.37
2023-05-03T21:10:06.836Z,38.09
2023-05-03T21:12:33.584Z,38.03
2023-05-03T21:15:00.165Z,37.94
2023-05-03T21:17:26.797Z,38.27
2023-05-03T21:19:53.321Z,38.37
2023-05-03T21:22:20.084Z,38.21
2023-05-03T21:24:46.604Z,37.74
2023-05-03T21:27:13.281Z,37.64
2023-05-03T21:29:39.800Z,38.37
2023-05-03T21:32:06.715Z,38.63
2023-05-03T21:34:33.278Z,38.38
2023-05-03T21:37:01.059Z,38.19
2023-05-03T21:39:27.676Z,38.15
2023-05-03T21:41:54.653Z,37.98
2023-05-03T21:44:21.218Z,38.23
2023-05-03T21:46:47.767Z,38.48
2023-05-03T21:49:15.208Z,38.41
2023-05-03T21:51:41.881Z,38.03
2023-05-03T21:54:08.399Z,38.80
2023-05-03T21:56:34.943Z,38.83
2023-05-03T21:59:01.563Z,38.39
2023-05-03T22:01:28.681Z,39.13
2023-05-03T22:03:55.521Z,39.06
2023-05-03T22:06:22.323Z,39.13
2023-05-03T22:08:49.165Z,39.03
2023-05-03T22:11:15.699Z,38.63
2023-05-03T22:13:58.755Z,39.14
2023-05-03T22:16:28.875Z,39.12
2023-05-03T22:18:55.708Z,38.96
2023-05-03T22:21:22.294Z,39.36
2023-05-03T22:23:48.863Z,39.11
2023-05-03T22:26:15.387Z,39.08
2023-05-03T22:28:41.918Z,39.60
2023-05-03T22:31:08.492Z,39.24
2023-05-03T22:33:36.330Z,39.20
2023-05-03T22:36:02.960Z,39.65
2023-05-03T22:38:29.609Z,39.60
2023-05-03T22:40:56.134Z,39.81
2023-05-03T22:43:22.708Z,39.31
2023-05-03T22:45:49.275Z,39.54
2023-05-03T22:48:15.940Z,39.63
2023-05-03T22:50:42.480Z,39.63
2023-05-03T22:53:09.100Z,39.81
2023-05-03T22:55:35.962Z,40.05
2023-05-03T22:58:02.500Z,40.20
2023-05-03T23:00:29.229Z,40.08
2023-05-03T23:02:56.023Z,40.04
2023-05-03T23:05:22.634Z,39.92
2023-05-03T23:07:49.266Z,39.87
2023-05-03T23:10:15.784Z,40.02
2023-05-03T23:12:42.343Z,40.05
2023-05-03T23:15:09.143Z,40.34
2023-05-03T23:17:35.735Z,40.15
2023-05-03T23:20:02.641Z,40.39
2023-05-03T23:22:29.443Z,40.74
2023-05-03T23:24:55.974Z,40.71
2023-05-03T23:27:22.879Z,40.68
2023-05-03T23:29:50.713Z,40.62
2023-05-03T23:32:17.748Z,40.38
2023-05-03T23:34:44.672Z,40.68
2023-05-03T23:37:11.189Z,40.38
2023-05-03T23:39:42.787Z,40.35
2023-05-03T23:42:09.682Z,40.47
2023-05-03T23:44:53.148Z,40.57
2023-05-03T23:47:21.485Z,40.62
2023-05-03T23:49:48.025Z,40.42
2023-05-03T23:52:16.801Z,40.86
2023-05-03T23:54:43.380Z,40.48
2023-05-03T23:57:10.002Z,40.46
2023-05-03T23:59:36.587Z,40.75
