createdAt,value
2018-02-07T00:01:10.419Z,99.90
2018-02-07T00:03:39.438Z,99.90
2018-02-07T00:06:08.904Z,99.90
2018-02-07T00:08:37.894Z,99.90
2018-02-07T00:11:06.908Z,99.90
2018-02-07T00:13:36.642Z,99.90
2018-02-07T00:16:05.641Z,99.90
2018-02-07T00:18:35.423Z,99.90
2018-02-07T00:21:05.596Z,99.90
2018-02-07T00:23:34.569Z,99.90
2018-02-07T00:26:03.515Z,99.90
2018-02-07T00:28:32.515Z,99.90
2018-02-07T00:31:01.488Z,99.90
2018-02-07T00:33:30.477Z,99.90
2018-02-07T00:35:59.508Z,99.90
2018-02-07T00:38:29.252Z,99.90
2018-02-07T00:40:58.632Z,99.90
2018-02-07T00:43:27.668Z,99.90
2018-02-07T00:45:56.656Z,99.90
2018-02-07T00:48:25.673Z,99.90
2018-02-07T00:50:54.969Z,99.90
2018-02-07T00:53:23.931Z,99.90
2018-02-07T00:55:52.925Z,99.90
2018-02-07T00:58:21.873Z,99.90
2018-02-07T01:00:51.620Z,99.90
2018-02-07T01:03:20.968Z,99.90
2018-02-07T01:05:49.943Z,99.90
2018-02-07T01:08:19.682Z,99.90
2018-02-07T01:10:49.457Z,99.90
2018-02-07T01:13:18.477Z,99.90
2018-02-07T01:15:47.833Z,99.90
2018-02-07T01:18:16.930Z,99.90
2018-02-07T01:20:45.921Z,99.90
2018-02-07T01:23:15.262Z,99.90
2018-02-07T01:25:44.244Z,99.90
2018-02-07T01:28:13.236Z,99.90
2018-02-07T01:30:42.186Z,99.90
2018-02-07T01:33:11.605Z,99.90
2018-02-07T01:35:40.544Z,99.90
2018-02-07T01:38:09.531Z,99.90
2018-02-07T01:40:38.510Z,99.90
2018-02-07T01:43:07.456Z,99.90
2018-02-07T01:45:36.633Z,99.90
2018-02-07T01:48:05.994Z,99.90
2018-02-07T01:50:34.981Z,99.90
2018-02-07T01:53:03.963Z,99.90
2018-02-07T01:55:33.903Z,99.90
2018-02-07T01:58:03.639Z,99.90
2018-02-07T02:00:33.350Z,99.90
2018-02-07T02:03:02.443Z,99.90
2018-02-07T02:05:31.788Z,99.90
2018-02-07T02:08:00.769Z,99.90
2018-02-07T02:10:30.495Z,99.90
2018-02-07T02:12:59.474Z,99.90
2018-02-07T02:15:28.426Z,99.90
2018-02-07T02:17:58.259Z,99.90
2018-02-07T02:20:28.004Z,99.90
2018-02-07T02:22:56.985Z,99.90
2018-02-07T02:25:25.968Z,99.90
2018-02-07T02:27:55.844Z,99.90
2018-02-07T02:30:24.794Z,99.90
2018-02-07T02:32:53.749Z,99.90
2018-02-07T02:35:22.770Z,99.90
2018-02-07T02:37:51.741Z,99.90
2018-02-07T02:40:20.704Z,99.90
2018-02-07T02:42:50.440Z,99.90
2018-02-07T02:45:20.156Z,99.90
2018-02-07T02:47:49.146Z,99.90
2018-02-07T02:50:18.154Z,99.90
2018-02-07T02:52:47.100Z,99.90
2018-02-07T02:55:16.842Z,99.90
2018-02-07T02:57:45.794Z,99.90
2018-02-07T03:00:15.583Z,99.90
2018-02-07T03:02:46.053Z,99.90
2018-02-07T03:05:15.032Z,99.90
2018-02-07T03:07:44.749Z,99.90
2018-02-07T03:10:14.121Z,99.90
2018-02-07T03:12:43.063Z,99.90
2018-02-07T03:15:12.033Z,99.90
2018-02-07T03:17:41.011Z,99.90
2018-02-07T03:20:10.744Z,99.90
2018-02-07T03:22:39.707Z,99.90
2018-02-07T03:25:08.686Z,99.90
2018-02-07T03:27:38.422Z,99.90
2018-02-07T03:30:08.186Z,99.90
2018-02-07T03:32:37.144Z,99.90
2018-02-07T03:35:06.382Z,99.90
2018-02-07T03:37:35.311Z,99.90
2018-02-07T03:40:05.034Z,99.90
2018-02-07T03:42:34.787Z,99.90
2018-02-07T03:45:04.458Z,99.90
2018-02-07T03:47:33.448Z,99.90
2018-02-07T03:50:03.182Z,99.90
2018-02-07T03:52:32.160Z,99.90
2018-02-07T03:55:01.527Z,99.90
2018-02-07T03:57:31.289Z,99.90
2018-02-07T04:00:00.246Z,99.90
2018-02-07T04:02:29.643Z,99.90
2018-02-07T04:04:59.451Z,99.90
2018-02-07T04:07:28.403Z,99.90
2018-02-07T04:09:57.364Z,99.90
2018-02-07T04:12:26.350Z,99.90
2018-02-07T04:14:55.421Z,99.90
2018-02-07T04:17:24.360Z,99.90
2018-02-07T04:19:53.318Z,99.90
2018-02-07T04:22:22.693Z,99.90
2018-02-07T04:24:52.421Z,99.90
2018-02-07T04:27:22.171Z,99.90
2018-02-07T04:29:51.116Z,99.90
2018-02-07T04:32:20.841Z,99.90
2018-02-07T04:34:49.819Z,99.90
2018-02-07T04:37:19.532Z,99.90
2018-02-07T04:39:49.285Z,99.90
2018-02-07T04:42:18.269Z,99.90
2018-02-07T04:44:47.216Z,99.90
2018-02-07T04:47:17.014Z,99.90
2018-02-07T04:49:45.980Z,99.90
2018-02-07T04:52:15.057Z,99.90
2018-02-07T04:54:44.020Z,99.90
2018-02-07T04:57:13.780Z,99.90
2018-02-07T04:59:42.777Z,99.90
2018-02-07T05:02:12.626Z,99.90
2018-02-07T05:04:42.392Z,99.90
2018-02-07T05:07:12.169Z,99.90
2018-02-07T05:09:41.122Z,99.90
2018-02-07T05:12:10.097Z,99.90
2018-02-07T05:14:39.450Z,99.90
2018-02-07T05:17:08.448Z,99.90
2018-02-07T05:19:37.418Z,99.90
2018-02-07T05:22:06.801Z,99.90
2018-02-07T05:24:35.784Z,99.90
2018-02-07T05:27:04.801Z,99.90
2018-02-07T05:29:34.556Z,99.90
2018-02-07T05:32:04.308Z,99.90
2018-02-07T05:34:33.674Z,99.90
2018-02-07T05:37:02.660Z,99.90
2018-02-07T05:39:32.530Z,99.90
2018-02-07T05:42:02.283Z,99.90
2018-02-07T05:44:31.258Z,99.90
2018-02-07T05:47:01.043Z,99.90
2018-02-07T05:49:30.447Z,99.90
2018-02-07T05:51:59.416Z,99.90
2018-02-07T05:54:29.188Z,99.90
2018-02-07T05:56:58.166Z,99.90
2018-02-07T05:59:27.144Z,99.90
2018-02-07T06:01:56.095Z,99.90
2018-02-07T06:04:25.096Z,99.90
2018-02-07T06:06:54.068Z,99.90
2018-02-07T06:09:23.793Z,99.90
2018-02-07T06:11:53.540Z,99.90
2018-02-07T06:14:22.498Z,99.90
2018-02-07T06:16:52.261Z,99.90
2018-02-07T06:19:21.223Z,99.90
2018-02-07T06:21:50.969Z,99.90
2018-02-07T06:24:19.970Z,99.90
2018-02-07T06:26:49.327Z,99.90
2018-02-07T06:29:18.300Z,99.90
2018-02-07T06:31:47.344Z,99.90
2018-02-07T06:34:16.343Z,99.90
2018-02-07T06:36:45.308Z,99.90
2018-02-07T06:39:15.553Z,99.90
2018-02-07T06:41:44.537Z,99.90
2018-02-07T06:44:13.502Z,99.90
2018-02-07T06:46:42.891Z,99.90
2018-02-07T06:49:12.717Z,99.90
2018-02-07T06:51:42.442Z,99.90
2018-02-07T06:54:11.524Z,99.90
2018-02-07T06:56:41.349Z,99.90
2018-02-07T06:59:10.375Z,99.90
2018-02-07T07:01:39.717Z,99.90
2018-02-07T07:04:08.656Z,99.90
2018-02-07T07:06:37.652Z,99.90
2018-02-07T07:09:06.643Z,99.90
2018-02-07T07:11:35.598Z,99.90
2018-02-07T07:14:05.323Z,99.90
2018-02-07T07:16:34.384Z,99.90
2018-02-07T07:19:04.175Z,99.90
2018-02-07T07:21:34.112Z,99.90
2018-02-07T07:24:04.163Z,99.90
2018-02-07T07:26:33.234Z,99.90
2018-02-07T07:29:02.957Z,99.90
2018-02-07T07:31:31.942Z,99.90
2018-02-07T07:34:01.307Z,99.90
2018-02-07T07:36:30.251Z,99.90
2018-02-07T07:38:59.323Z,99.90
2018-02-07T07:41:28.644Z,99.90
2018-02-07T07:43:57.718Z,99.90
2018-02-07T07:46:26.978Z,99.90
2018-02-07T07:48:55.945Z,99.90
2018-02-07T07:51:24.912Z,99.90
2018-02-07T07:53:53.928Z,99.90
2018-02-07T07:56:23.641Z,99.90
2018-02-07T07:58:52.636Z,99.90
2018-02-07T08:01:21.785Z,99.90
2018-02-07T08:03:51.511Z,99.90
2018-02-07T08:06:20.492Z,99.90
2018-02-07T08:08:50.261Z,99.90
2018-02-07T08:11:21.298Z,99.90
2018-02-07T08:13:51.413Z,99.90
2018-02-07T08:16:20.434Z,99.90
2018-02-07T08:18:49.527Z,99.90
2018-02-07T08:21:18.888Z,99.90
2018-02-07T08:23:48.243Z,99.90
2018-02-07T08:26:17.234Z,99.90
2018-02-07T08:28:46.977Z,99.90
2018-02-07T08:31:15.997Z,99.90
2018-02-07T08:33:45.733Z,99.90
2018-02-07T08:36:14.726Z,99.90
2018-02-07T08:38:43.686Z,99.90
2018-02-07T08:41:12.752Z,99.90
2018-02-07T08:43:41.777Z,99.90
2018-02-07T08:46:11.179Z,99.90
2018-02-07T08:48:40.289Z,99.90
2018-02-07T08:51:09.697Z,99.90
2018-02-07T08:53:38.674Z,99.90
2018-02-07T08:56:07.661Z,99.90
2018-02-07T08:58:36.600Z,99.90
2018-02-07T09:01:06.383Z,99.90
2018-02-07T09:03:35.867Z,99.90
2018-02-07T09:06:04.843Z,99.90
2018-02-07T09:08:33.821Z,99.90
2018-02-07T09:11:03.614Z,99.90
2018-02-07T09:13:33.358Z,99.90
2018-02-07T09:16:02.329Z,99.90
2018-02-07T09:18:31.294Z,99.90
2018-02-07T09:21:00.680Z,99.90
2018-02-07T09:23:29.674Z,99.90
2018-02-07T09:25:58.663Z,99.90
2018-02-07T09:28:27.651Z,99.90
2018-02-07T09:30:56.646Z,99.90
2018-02-07T09:33:26.054Z,99.90
2018-02-07T09:35:55.036Z,99.90
2018-02-07T09:38:24.015Z,99.90
2018-02-07T09:40:53.060Z,99.90
2018-02-07T09:43:22.800Z,99.90
2018-02-07T09:45:52.173Z,99.90
2018-02-07T09:48:21.972Z,99.90
2018-02-07T09:50:50.961Z,99.90
2018-02-07T09:53:19.912Z,99.90
2018-02-07T09:55:48.909Z,99.90
2018-02-07T09:58:17.944Z,99.90
2018-02-07T10:00:46.855Z,99.90
2018-02-07T10:03:16.616Z,99.90
2018-02-07T10:05:45.611Z,99.90
2018-02-07T10:08:14.858Z,99.90
2018-02-07T10:10:43.813Z,99.90
2018-02-07T10:13:12.789Z,99.90
2018-02-07T10:15:41.766Z,99.90
2018-02-07T10:18:11.497Z,99.90
2018-02-07T10:20:40.641Z,99.90
2018-02-07T10:23:09.576Z,99.90
2018-02-07T10:25:38.690Z,99.90
2018-02-07T10:28:08.381Z,99.90
2018-02-07T10:30:37.637Z,99.90
2018-02-07T10:33:06.692Z,99.90
2018-02-07T10:35:35.682Z,99.90
2018-02-07T10:38:05.519Z,99.90
2018-02-07T10:40:34.479Z,99.90
2018-02-07T10:43:03.450Z,99.90
2018-02-07T10:45:32.793Z,99.90
2018-02-07T10:48:01.897Z,99.90
2018-02-07T10:50:31.232Z,99.90
2018-02-07T10:53:01.197Z,99.90
2018-02-07T10:55:30.573Z,99.90
2018-02-07T10:57:59.920Z,99.90
2018-02-07T11:00:29.290Z,99.90
2018-02-07T11:02:58.627Z,99.90
2018-02-07T11:05:28.022Z,99.90
2018-02-07T11:07:57.729Z,99.90
2018-02-07T11:10:27.424Z,99.90
2018-02-07T11:12:56.396Z,99.90
2018-02-07T11:15:25.352Z,99.90
2018-02-07T11:17:55.337Z,99.90
2018-02-07T11:20:24.292Z,99.90
2018-02-07T11:22:53.265Z,99.90
2018-02-07T11:25:22.315Z,99.90
2018-02-07T11:27:51.262Z,99.90
2018-02-07T11:30:20.314Z,99.90
2018-02-07T11:32:50.080Z,99.90
2018-02-07T11:35:19.062Z,99.90
2018-02-07T11:37:48.026Z,99.90
2018-02-07T11:40:17.022Z,99.90
2018-02-07T11:42:45.982Z,99.90
2018-02-07T11:45:15.483Z,99.90
2018-02-07T11:47:44.411Z,99.90
2018-02-07T11:50:13.388Z,98.40
2018-02-07T11:52:42.407Z,94.90
2018-02-07T11:55:12.112Z,90.20
2018-02-07T11:57:41.082Z,83.90
2018-02-07T12:00:10.034Z,82.40
2018-02-07T12:02:39.902Z,77.00
2018-02-07T12:05:09.150Z,80.70
2018-02-07T12:07:38.111Z,74.00
2018-02-07T12:10:07.067Z,70.00
2018-02-07T12:12:36.795Z,71.10
2018-02-07T12:15:05.742Z,68.70
2018-02-07T12:17:34.713Z,61.20
2018-02-07T12:20:04.060Z,57.20
2018-02-07T12:22:33.440Z,50.60
2018-02-07T12:25:03.175Z,50.70
2018-02-07T12:27:32.141Z,48.90
2018-02-07T12:30:01.881Z,44.10
2018-02-07T12:32:30.947Z,42.60
2018-02-07T12:34:59.909Z,42.20
2018-02-07T12:37:29.240Z,41.40
2018-02-07T12:39:58.169Z,40.40
2018-02-07T12:42:27.545Z,38.80
2018-02-07T12:44:57.250Z,41.20
2018-02-07T12:47:26.624Z,37.20
2018-02-07T12:49:55.597Z,36.40
2018-02-07T12:52:24.671Z,35.90
2018-02-07T12:54:53.609Z,34.10
2018-02-07T12:57:22.568Z,31.70
2018-02-07T12:59:51.557Z,30.20
2018-02-07T13:02:20.496Z,29.30
2018-02-07T13:04:50.248Z,29.40
2018-02-07T13:07:19.299Z,28.50
2018-02-07T13:09:48.234Z,28.10
2018-02-07T13:12:17.903Z,27.80
2018-02-07T13:14:47.743Z,27.70
2018-02-07T13:17:16.714Z,26.10
2018-02-07T13:19:45.707Z,25.70
2018-02-07T13:22:15.451Z,26.60
2018-02-07T13:24:45.194Z,26.20
2018-02-07T13:27:14.179Z,26.60
2018-02-07T13:29:43.126Z,25.20
2018-02-07T13:32:12.296Z,25.80
2018-02-07T13:34:41.218Z,24.60
2018-02-07T13:37:10.176Z,25.10
2018-02-07T13:39:39.154Z,24.90
2018-02-07T13:42:08.089Z,25.40
2018-02-07T13:44:37.041Z,23.00
2018-02-07T13:47:06.009Z,23.60
2018-02-07T13:49:35.079Z,24.10
2018-02-07T13:52:04.454Z,23.50
2018-02-07T13:54:34.228Z,23.80
2018-02-07T13:57:04.038Z,22.30
2018-02-07T13:59:33.001Z,22.90
2018-02-07T14:02:01.985Z,22.20
2018-02-07T14:04:31.326Z,23.10
2018-02-07T14:07:00.256Z,23.30
2018-02-07T14:09:29.226Z,23.80
2018-02-07T14:11:58.233Z,22.50
2018-02-07T14:14:27.243Z,22.80
2018-02-07T14:16:56.679Z,22.20
2018-02-07T14:19:25.617Z,21.50
2018-02-07T14:21:55.364Z,21.60
2018-02-07T14:24:24.415Z,20.70
2018-02-07T14:26:53.360Z,21.60
2018-02-07T14:29:22.335Z,22.10
2018-02-07T14:31:51.345Z,21.70
2018-02-07T14:34:20.317Z,22.40
2018-02-07T14:36:49.682Z,22.50
2018-02-07T14:39:18.657Z,22.00
2018-02-07T14:41:47.636Z,21.80
2018-02-07T14:44:16.616Z,21.20
2018-02-07T14:46:46.321Z,21.30
2018-02-07T14:49:15.344Z,21.20
2018-02-07T14:51:44.320Z,22.50
2018-02-07T14:54:13.336Z,21.70
2018-02-07T14:56:42.278Z,20.30
2018-02-07T14:59:11.619Z,21.50
2018-02-07T15:01:40.684Z,21.90
2018-02-07T15:04:09.665Z,22.50
2018-02-07T15:06:38.623Z,23.10
2018-02-07T15:09:07.581Z,23.90
2018-02-07T15:11:36.534Z,23.40
2018-02-07T15:14:05.459Z,23.50
2018-02-07T15:16:34.444Z,24.50
2018-02-07T15:19:03.438Z,26.40
2018-02-07T15:21:32.428Z,27.70
2018-02-07T15:24:01.386Z,31.60
2018-02-07T15:26:30.393Z,35.00
2018-02-07T15:28:59.765Z,38.20
2018-02-07T15:31:28.744Z,40.60
2018-02-07T15:33:58.589Z,43.20
2018-02-07T15:36:27.523Z,42.70
2018-02-07T15:38:56.499Z,45.70
2018-02-07T15:41:25.484Z,47.20
2018-02-07T15:43:54.420Z,50.00
2018-02-07T15:46:23.792Z,49.90
2018-02-07T15:48:52.746Z,53.10
2018-02-07T15:51:21.740Z,59.50
2018-02-07T15:53:50.836Z,74.60
2018-02-07T15:56:19.773Z,89.20
2018-02-07T15:58:49.475Z,95.20
2018-02-07T16:01:18.445Z,99.90
2018-02-07T16:03:47.407Z,99.90
2018-02-07T16:06:16.740Z,99.90
2018-02-07T16:08:45.721Z,99.90
2018-02-07T16:11:15.186Z,99.90
2018-02-07T16:13:45.651Z,99.90
2018-02-07T16:16:15.382Z,99.90
2018-02-07T16:18:44.443Z,99.90
2018-02-07T16:21:13.476Z,99.90
2018-02-07T16:23:42.431Z,99.90
2018-02-07T16:26:11.370Z,99.90
2018-02-07T16:28:40.409Z,99.90
2018-02-07T16:31:09.388Z,99.90
2018-02-07T16:33:39.094Z,99.90
2018-02-07T16:36:08.108Z,99.90
2018-02-07T16:38:37.156Z,99.90
2018-02-07T16:41:06.125Z,99.90
2018-02-07T16:43:35.476Z,99.90
2018-02-07T16:46:05.201Z,99.90
2018-02-07T16:48:34.177Z,99.90
2018-02-07T16:51:04.024Z,99.90
2018-02-07T16:53:33.474Z,99.90
2018-02-07T16:56:02.815Z,99.90
2018-02-07T16:58:31.785Z,99.90
2018-02-07T17:01:01.518Z,99.90
2018-02-07T17:03:31.653Z,99.90
2018-02-07T17:06:01.048Z,99.90
2018-02-07T17:08:30.327Z,99.90
2018-02-07T17:10:59.289Z,99.90
2018-02-07T17:13:28.223Z,99.90
2018-02-07T17:15:57.277Z,99.90
2018-02-07T17:18:27.006Z,99.90
2018-02-07T17:20:56.774Z,99.90
2018-02-07T17:23:25.780Z,99.90
2018-02-07T17:25:54.772Z,99.90
2018-02-07T17:28:23.791Z,99.90
2018-02-07T17:30:53.514Z,99.90
2018-02-07T17:33:22.475Z,99.90
2018-02-07T17:35:52.224Z,99.90
2018-02-07T17:38:21.292Z,99.90
2018-02-07T17:40:50.653Z,99.90
2018-02-07T17:45:55.443Z,99.90
2018-02-07T17:48:24.425Z,99.90
2018-02-07T17:50:53.352Z,99.90
2018-02-07T17:53:23.098Z,99.90
2018-02-07T17:55:52.045Z,99.90
2018-02-07T17:58:21.438Z,99.90
2018-02-07T18:00:51.172Z,99.90
2018-02-07T18:03:21.348Z,99.90
2018-02-07T18:05:51.182Z,99.90
2018-02-07T18:08:21.045Z,99.90
2018-02-07T18:10:50.405Z,99.90
2018-02-07T18:13:19.432Z,99.90
2018-02-07T18:15:48.491Z,99.90
2018-02-07T18:18:17.536Z,99.90
2018-02-07T18:20:46.543Z,99.90
2018-02-07T18:23:16.298Z,99.90
2018-02-07T18:25:45.283Z,99.90
2018-02-07T18:28:14.290Z,99.90
2018-02-07T18:30:43.286Z,99.90
2018-02-07T18:33:12.474Z,99.90
2018-02-07T18:35:41.533Z,99.90
2018-02-07T18:38:10.493Z,99.90
2018-02-07T18:40:40.261Z,99.90
2018-02-07T18:43:09.255Z,99.90
2018-02-07T18:45:38.323Z,99.90
2018-02-07T18:48:08.132Z,99.90
2018-02-07T18:50:37.888Z,99.90
2018-02-07T18:53:06.901Z,99.90
2018-02-07T18:55:35.869Z,99.90
2018-02-07T18:58:06.016Z,99.90
2018-02-07T19:00:36.618Z,99.90
2018-02-07T19:03:06.867Z,99.90
2018-02-07T19:05:35.865Z,99.90
2018-02-07T19:08:05.087Z,99.90
2018-02-07T19:10:34.051Z,99.90
2018-02-07T19:13:03.089Z,99.90
2018-02-07T19:15:32.881Z,99.90
2018-02-07T19:18:01.887Z,99.90
2018-02-07T19:20:31.681Z,99.90
2018-02-07T19:23:01.517Z,99.90
2018-02-07T19:25:30.899Z,99.90
2018-02-07T19:28:00.846Z,99.90
2018-02-07T19:30:30.647Z,99.90
2018-02-07T19:33:00.436Z,99.90
2018-02-07T19:35:30.326Z,99.90
2018-02-07T19:38:00.437Z,99.90
2018-02-07T19:40:30.197Z,99.90
2018-02-07T19:42:59.221Z,99.90
2018-02-07T19:45:30.362Z,99.90
2018-02-07T19:47:59.387Z,99.90
2018-02-07T19:50:28.427Z,99.90
2018-02-07T19:52:57.451Z,99.90
2018-02-07T19:55:27.232Z,99.90
2018-02-07T19:57:56.825Z,99.90
2018-02-07T20:00:26.245Z,99.90
2018-02-07T20:02:55.552Z,99.90
2018-02-07T20:05:24.857Z,99.90
2018-02-07T20:07:55.302Z,99.90
2018-02-07T20:10:24.335Z,99.90
2018-02-07T20:12:54.149Z,99.90
2018-02-07T20:15:24.194Z,99.90
2018-02-07T20:17:53.182Z,99.90
2018-02-07T20:20:22.242Z,99.90
2018-02-07T20:22:51.255Z,99.90
2018-02-07T20:25:21.029Z,99.90
2018-02-07T20:27:50.326Z,99.90
2018-02-07T20:30:19.619Z,99.90
2018-02-07T20:32:48.582Z,99.90
2018-02-07T20:35:17.608Z,99.90
2018-02-07T20:37:46.637Z,99.90
2018-02-07T20:40:16.467Z,99.90
2018-02-07T20:42:45.483Z,99.90
2018-02-07T20:45:14.615Z,99.90
2018-02-07T20:47:43.727Z,99.90
2018-02-07T20:50:12.795Z,99.90
2018-02-07T20:52:42.590Z,99.90
2018-02-07T20:55:12.830Z,99.90
2018-02-07T20:57:41.951Z,99.90
2018-02-07T21:00:12.713Z,99.90
2018-02-07T21:02:41.778Z,99.90
2018-02-07T21:05:10.797Z,99.90
2018-02-07T21:07:39.763Z,99.90
2018-02-07T21:10:09.552Z,99.90
2018-02-07T21:12:38.532Z,99.90
2018-02-07T21:15:07.601Z,99.90
2018-02-07T21:17:36.566Z,99.90
2018-02-07T21:20:05.938Z,99.90
2018-02-07T21:22:34.962Z,99.90
2018-02-07T21:25:03.982Z,99.90
2018-02-07T21:27:33.749Z,99.90
2018-02-07T21:30:03.644Z,99.90
2018-02-07T21:32:32.619Z,99.90
2018-02-07T21:35:01.650Z,99.90
2018-02-07T21:37:31.410Z,99.90
2018-02-07T21:40:00.407Z,99.90
2018-02-07T21:42:29.391Z,99.90
2018-02-07T21:44:58.401Z,99.90
2018-02-07T21:47:27.378Z,99.90
2018-02-07T21:49:56.425Z,99.90
2018-02-07T21:52:26.149Z,99.90
2018-02-07T21:54:55.176Z,99.90
2018-02-07T21:57:24.145Z,99.90
2018-02-07T21:59:53.189Z,99.90
2018-02-07T22:02:22.945Z,99.90
2018-02-07T22:04:52.693Z,99.90
2018-02-07T22:07:21.701Z,99.90
2018-02-07T22:09:50.689Z,99.90
2018-02-07T22:12:20.093Z,99.90
2018-02-07T22:14:49.213Z,99.90
2018-02-07T22:17:18.617Z,99.90
2018-02-07T22:19:48.351Z,99.90
2018-02-07T22:22:17.464Z,99.90
2018-02-07T22:24:47.188Z,99.90
2018-02-07T22:27:16.155Z,99.90
2018-02-07T22:29:45.148Z,99.90
2018-02-07T22:32:14.336Z,99.90
2018-02-07T22:34:43.287Z,99.90
2018-02-07T22:37:12.280Z,99.90
2018-02-07T22:39:42.975Z,99.90
2018-02-07T22:42:11.953Z,99.90
2018-02-07T22:44:40.968Z,99.90
2018-02-07T22:47:10.356Z,99.90
2018-02-07T22:49:40.463Z,99.90
2018-02-07T22:52:09.988Z,99.90
2018-02-07T22:54:39.394Z,99.90
2018-02-07T22:57:08.364Z,99.90
2018-02-07T22:59:37.345Z,99.90
2018-02-07T23:02:06.723Z,99.90
2018-02-07T23:04:35.824Z,99.90
2018-02-07T23:07:04.797Z,99.90
2018-02-07T23:09:34.156Z,99.90
2018-02-07T23:12:03.147Z,99.90
2018-02-07T23:14:33.286Z,99.90
2018-02-07T23:17:02.263Z,99.90
2018-02-07T23:19:31.257Z,99.90
2018-02-07T23:22:00.220Z,99.90
2018-02-07T23:24:29.171Z,99.90
2018-02-07T23:26:58.601Z,99.90
2018-02-07T23:29:28.325Z,99.90
2018-02-07T23:31:57.304Z,99.90
2018-02-07T23:34:27.032Z,99.90
2018-02-07T23:36:56.020Z,99.90
2018-02-07T23:39:25.008Z,99.90
2018-02-07T23:41:53.970Z,99.90
2018-02-07T23:44:22.946Z,99.90
2018-02-07T23:46:52.724Z,99.90
2018-02-07T23:49:21.781Z,99.90
2018-02-07T23:51:51.513Z,99.90
2018-02-07T23:54:20.533Z,99.90
2018-02-07T23:56:49.467Z,99.90
2018-02-07T23:59:18.811Z,99.90
