createdAt,value
2022-11-08T00:01:40.824Z,0.42
2022-11-08T00:04:10.689Z,0.38
2022-11-08T00:06:58.358Z,0.36
2022-11-08T00:09:45.170Z,0.33
2022-11-08T00:12:31.872Z,0.32
2022-11-08T00:14:59.711Z,0.30
2022-11-08T00:17:28.726Z,0.30
2022-11-08T00:19:56.162Z,0.29
2022-11-08T00:22:24.943Z,0.33
2022-11-08T00:24:52.536Z,0.43
2022-11-08T00:27:27.538Z,0.39
2022-11-08T00:29:56.005Z,0.38
2022-11-08T00:32:27.275Z,0.35
2022-11-08T00:34:54.458Z,0.35
2022-11-08T00:37:22.983Z,0.36
2022-11-08T00:39:50.888Z,0.32
2022-11-08T00:42:18.368Z,0.30
2022-11-08T00:44:45.696Z,0.28
2022-11-08T00:47:12.982Z,0.29
2022-11-08T00:49:42.363Z,0.32
2022-11-08T00:52:09.637Z,0.34
2022-11-08T00:54:36.830Z,0.28
2022-11-08T00:57:04.075Z,0.27
2022-11-08T00:59:31.279Z,0.27
2022-11-08T01:01:59.315Z,0.25
2022-11-08T01:04:26.706Z,0.24
2022-11-08T01:06:54.890Z,0.26
2022-11-08T01:09:22.114Z,0.33
2022-11-08T01:11:50.131Z,0.35
2022-11-08T01:14:20.343Z,0.37
2022-11-08T01:16:51.793Z,0.37
2022-11-08T01:19:19.232Z,0.32
2022-11-08T01:21:47.877Z,0.33
2022-11-08T01:24:15.304Z,0.40
2022-11-08T01:26:43.548Z,0.52
2022-11-08T01:29:14.111Z,0.65
2022-11-08T01:31:43.871Z,0.73
2022-11-08T01:34:11.146Z,0.85
2022-11-08T01:36:38.535Z,0.85
2022-11-08T01:39:06.003Z,0.93
2022-11-08T01:41:33.875Z,0.96
2022-11-08T01:44:01.084Z,1.03
2022-11-08T01:46:38.690Z,1.07
2022-11-08T01:49:08.621Z,1.14
2022-11-08T01:51:40.558Z,1.20
2022-11-08T01:54:09.618Z,1.30
2022-11-08T02:00:40.464Z,1.36
2022-11-08T02:03:09.401Z,1.39
2022-11-08T02:05:37.754Z,1.40
2022-11-08T02:08:31.627Z,1.39
2022-11-08T02:11:18.159Z,1.38
2022-11-08T02:13:45.755Z,1.36
2022-11-08T02:16:15.098Z,1.35
2022-11-08T02:18:44.603Z,1.38
2022-11-08T02:21:50.811Z,1.34
2022-11-08T02:24:18.221Z,1.35
2022-11-08T02:26:53.358Z,1.36
2022-11-08T02:29:35.084Z,1.38
2022-11-08T02:36:41.282Z,1.42
2022-11-08T02:38:46.242Z,1.49
2022-11-08T02:41:14.241Z,1.52
2022-11-08T02:43:42.355Z,1.50
2022-11-08T02:46:09.639Z,1.55
2022-11-08T02:48:36.926Z,1.57
2022-11-08T02:51:05.448Z,1.60
2022-11-08T02:53:32.876Z,1.64
2022-11-08T02:56:02.197Z,1.66
2022-11-08T02:58:29.752Z,1.70
2022-11-08T03:00:57.071Z,1.73
2022-11-08T03:03:24.680Z,1.75
2022-11-08T03:05:51.994Z,1.74
2022-11-08T03:08:19.531Z,1.76
2022-11-08T03:10:47.537Z,1.81
2022-11-08T03:13:15.343Z,1.84
2022-11-08T03:15:42.547Z,1.85
2022-11-08T03:18:10.192Z,1.87
2022-11-08T03:20:37.456Z,1.90
2022-11-08T03:23:06.681Z,1.92
2022-11-08T03:25:34.511Z,1.88
2022-11-08T03:28:04.029Z,1.91
2022-11-08T03:30:32.332Z,1.94
2022-11-08T03:32:59.976Z,1.93
2022-11-08T03:35:27.368Z,1.91
2022-11-08T03:37:56.248Z,1.96
2022-11-08T03:40:24.309Z,1.95
2022-11-08T03:42:51.831Z,1.97
2022-11-08T03:45:19.501Z,1.99
2022-11-08T03:47:47.966Z,1.98
2022-11-08T03:50:16.555Z,2.00
2022-11-08T03:52:46.689Z,2.02
2022-11-08T03:55:18.567Z,2.00
2022-11-08T03:57:47.975Z,2.04
2022-11-08T04:00:18.165Z,2.02
2022-11-08T04:02:47.023Z,1.99
2022-11-08T04:05:15.581Z,2.04
2022-11-08T04:07:43.521Z,2.09
2022-11-08T04:10:12.251Z,2.13
2022-11-08T04:13:00.627Z,2.11
2022-11-08T04:15:29.851Z,2.14
2022-11-08T04:18:17.529Z,2.16
2022-11-08T04:21:05.726Z,2.11
2022-11-08T04:23:36.662Z,2.08
2022-11-08T04:26:08.662Z,2.12
2022-11-08T04:28:37.201Z,2.15
2022-11-08T04:31:06.913Z,2.19
2022-11-08T04:33:34.372Z,2.18
2022-11-08T04:36:03.995Z,2.19
2022-11-08T04:38:32.560Z,2.24
2022-11-08T04:41:05.491Z,2.23
2022-11-08T04:43:33.259Z,2.20
2022-11-08T04:46:02.566Z,2.24
2022-11-08T04:48:30.353Z,2.27
2022-11-08T04:51:10.142Z,2.28
2022-11-08T04:53:37.631Z,2.27
2022-11-08T04:56:10.171Z,2.28
2022-11-08T04:58:45.589Z,2.26
2022-11-08T05:01:18.023Z,2.24
2022-11-08T05:03:47.080Z,2.27
2022-11-08T05:06:23.132Z,2.25
2022-11-08T05:08:51.019Z,2.28
2022-11-08T05:11:21.173Z,2.27
2022-11-08T05:13:49.254Z,2.27
2022-11-08T05:16:27.813Z,2.32
2022-11-08T05:18:55.683Z,2.37
2022-11-08T05:21:43.070Z,2.44
2022-11-08T05:24:12.857Z,2.48
2022-11-08T05:26:44.405Z,2.49
2022-11-08T05:29:12.637Z,2.53
2022-11-08T05:31:40.036Z,2.53
2022-11-08T05:34:07.720Z,2.48
2022-11-08T05:36:35.370Z,2.49
2022-11-08T05:39:02.976Z,2.50
2022-11-08T05:41:30.310Z,2.52
2022-11-08T05:43:57.958Z,2.56
2022-11-08T05:46:27.290Z,2.57
2022-11-08T05:48:55.008Z,2.63
2022-11-08T05:51:22.472Z,2.64
2022-11-08T05:53:49.841Z,2.67
2022-11-08T05:56:17.953Z,2.65
2022-11-08T05:58:45.656Z,2.63
2022-11-08T06:01:15.534Z,2.57
2022-11-08T06:03:44.311Z,2.57
2022-11-08T06:06:14.659Z,2.57
2022-11-08T06:08:49.002Z,2.58
2022-11-08T06:11:23.951Z,2.61
2022-11-08T06:13:52.415Z,2.60
2022-11-08T06:16:21.146Z,2.59
2022-11-08T06:18:48.514Z,2.61
2022-11-08T06:21:19.023Z,2.64
2022-11-08T06:23:49.255Z,2.65
2022-11-08T06:26:16.460Z,2.64
2022-11-08T06:28:44.071Z,2.68
2022-11-08T06:31:11.420Z,2.74
2022-11-08T06:33:38.737Z,2.81
2022-11-08T06:36:07.072Z,2.88
2022-11-08T06:38:34.448Z,2.92
2022-11-08T06:41:02.534Z,2.94
2022-11-08T06:43:30.053Z,2.96
2022-11-08T06:46:02.486Z,2.94
2022-11-08T06:48:35.326Z,2.94
2022-11-08T06:51:04.251Z,2.96
2022-11-08T06:53:31.886Z,2.99
2022-11-08T06:56:01.190Z,3.06
2022-11-08T06:58:29.346Z,3.07
2022-11-08T07:00:58.518Z,3.11
2022-11-08T07:03:26.130Z,3.18
2022-11-08T07:05:53.653Z,3.20
2022-11-08T07:08:24.016Z,3.21
2022-11-08T07:10:53.789Z,3.21
2022-11-08T07:13:24.340Z,3.24
2022-11-08T07:15:51.868Z,3.22
2022-11-08T07:18:20.209Z,3.23
2022-11-08T07:20:47.790Z,3.25
2022-11-08T07:23:15.399Z,3.29
2022-11-08T07:25:43.051Z,3.25
2022-11-08T07:28:18.047Z,3.22
2022-11-08T07:30:46.840Z,3.20
2022-11-08T07:33:16.080Z,3.18
2022-11-08T07:35:46.399Z,3.17
2022-11-08T07:38:13.724Z,3.20
2022-11-08T07:40:41.071Z,3.19
2022-11-08T07:43:12.879Z,3.24
2022-11-08T07:45:42.157Z,3.24
2022-11-08T07:48:12.889Z,3.32
2022-11-08T07:50:42.854Z,3.39
2022-11-08T07:53:10.700Z,3.41
2022-11-08T07:55:40.297Z,3.42
2022-11-08T07:58:08.744Z,3.43
2022-11-08T08:00:39.020Z,3.45
2022-11-08T08:03:08.745Z,3.42
2022-11-08T08:05:40.558Z,3.43
2022-11-08T08:08:09.927Z,3.40
2022-11-08T08:10:38.467Z,3.37
2022-11-08T08:13:06.551Z,3.33
2022-11-08T08:15:33.963Z,3.34
2022-11-08T08:18:03.137Z,3.36
2022-11-08T08:20:32.331Z,3.41
2022-11-08T08:23:00.301Z,3.44
2022-11-08T08:25:31.482Z,3.49
2022-11-08T08:28:01.050Z,3.46
2022-11-08T08:30:30.205Z,3.47
2022-11-08T08:33:29.828Z,3.54
2022-11-08T08:35:57.953Z,3.56
2022-11-08T08:38:25.530Z,3.61
2022-11-08T08:40:53.571Z,3.55
2022-11-08T08:43:21.634Z,3.53
2022-11-08T08:45:49.181Z,3.53
2022-11-08T08:48:16.729Z,3.53
2022-11-08T08:50:44.467Z,3.59
2022-11-08T08:53:11.897Z,3.68
2022-11-08T08:55:41.774Z,3.74
2022-11-08T08:58:10.857Z,3.75
2022-11-08T09:03:25.725Z,3.82
2022-11-08T09:05:53.036Z,3.79
2022-11-08T09:08:20.330Z,3.88
2022-11-08T09:10:56.208Z,3.94
2022-11-08T09:13:24.465Z,3.98
2022-11-08T09:15:52.848Z,4.04
2022-11-08T09:18:31.315Z,4.07
2022-11-08T09:20:59.040Z,4.08
2022-11-08T09:23:27.061Z,4.12
2022-11-08T09:26:02.114Z,4.11
2022-11-08T09:28:31.803Z,4.05
2022-11-08T09:31:08.416Z,4.06
2022-11-08T09:33:36.723Z,4.09
2022-11-08T09:36:05.380Z,4.14
2022-11-08T09:38:33.366Z,4.22
2022-11-08T09:41:31.741Z,4.22
2022-11-08T09:44:07.664Z,4.20
2022-11-08T09:46:56.253Z,4.22
2022-11-08T09:49:38.273Z,4.16
2022-11-08T09:52:06.308Z,4.13
2022-11-08T09:54:42.332Z,4.12
2022-11-08T09:57:21.896Z,4.11
2022-11-08T09:59:54.780Z,4.06
2022-11-08T10:02:24.697Z,4.00
2022-11-08T10:05:00.217Z,3.98
2022-11-08T10:07:51.174Z,3.95
2022-11-08T10:10:34.311Z,4.03
2022-11-08T10:13:04.810Z,4.05
2022-11-08T10:15:50.030Z,4.05
2022-11-08T10:18:32.788Z,3.99
2022-11-08T10:21:09.400Z,4.02
2022-11-08T10:23:44.538Z,4.02
2022-11-08T10:26:20.530Z,4.09
2022-11-08T10:28:56.382Z,4.02
2022-11-08T10:31:23.840Z,4.00
2022-11-08T10:33:56.858Z,4.04
2022-11-08T10:36:32.374Z,4.06
2022-11-08T10:39:09.097Z,4.16
2022-11-08T10:41:56.916Z,4.17
2022-11-08T10:44:27.723Z,4.14
2022-11-08T10:47:00.193Z,4.15
2022-11-08T10:49:40.300Z,4.21
2022-11-08T10:52:18.077Z,4.20
2022-11-08T10:54:47.866Z,4.17
2022-11-08T10:57:30.091Z,4.23
2022-11-08T11:00:16.927Z,4.30
2022-11-08T11:02:48.646Z,4.36
2022-11-08T11:05:19.152Z,4.32
2022-11-08T11:08:09.249Z,4.26
2022-11-08T11:10:40.950Z,4.20
2022-11-08T11:13:24.736Z,4.27
2022-11-08T11:15:58.522Z,4.30
2022-11-08T11:18:40.547Z,4.42
2022-11-08T11:21:16.599Z,4.49
2022-11-08T11:23:49.496Z,4.56
2022-11-08T11:26:21.576Z,4.62
2022-11-08T11:29:06.024Z,4.69
2022-11-08T11:31:40.403Z,4.60
2022-11-08T11:34:19.801Z,4.50
2022-11-08T11:37:05.006Z,4.47
2022-11-08T11:39:49.577Z,4.32
2022-11-08T11:42:51.149Z,4.21
2022-11-08T11:45:52.370Z,4.17
2022-11-08T11:48:31.031Z,4.23
2022-11-08T11:51:00.833Z,4.34
2022-11-08T11:53:31.782Z,4.39
2022-11-08T11:56:14.098Z,4.55
2022-11-08T11:59:05.038Z,4.65
2022-11-08T12:02:09.935Z,4.74
2022-11-08T12:05:08.870Z,4.68
2022-11-08T12:07:45.896Z,4.66
2022-11-08T12:10:45.871Z,4.65
2022-11-08T12:13:53.924Z,4.69
2022-11-08T12:16:26.444Z,4.70
2022-11-08T12:19:10.937Z,4.77
2022-11-08T12:22:24.195Z,4.70
2022-11-08T12:25:20.539Z,4.68
2022-11-08T12:28:30.858Z,4.65
2022-11-08T12:31:25.673Z,4.57
2022-11-08T12:34:08.038Z,4.56
2022-11-08T12:37:16.077Z,4.58
2022-11-08T12:39:56.057Z,4.62
2022-11-08T12:42:50.670Z,4.61
2022-11-08T12:46:09.636Z,4.61
2022-11-08T12:49:04.075Z,4.59
2022-11-08T12:52:01.953Z,4.59
2022-11-08T12:54:35.659Z,4.65
2022-11-08T12:57:16.786Z,4.59
2022-11-08T13:00:19.571Z,4.51
2022-11-08T13:03:06.246Z,4.49
2022-11-08T13:05:47.383Z,4.48
2022-11-08T13:08:29.654Z,4.52
2022-11-08T13:11:01.746Z,4.51
2022-11-08T13:13:56.679Z,4.50
2022-11-08T13:16:28.506Z,4.50
2022-11-08T13:18:58.204Z,4.50
2022-11-08T13:21:28.306Z,4.51
2022-11-08T13:24:09.771Z,4.49
2022-11-08T13:26:43.827Z,4.53
2022-11-08T13:29:29.726Z,4.50
2022-11-08T13:32:04.281Z,4.41
2022-11-08T13:34:40.511Z,4.31
2022-11-08T13:37:43.167Z,4.22
2022-11-08T13:40:13.155Z,4.14
2022-11-08T13:42:50.271Z,4.12
2022-11-08T13:45:18.531Z,4.09
2022-11-08T13:47:48.135Z,4.05
2022-11-08T13:50:35.075Z,3.98
2022-11-08T13:53:24.340Z,3.93
2022-11-08T13:56:07.184Z,3.89
2022-11-08T13:58:43.989Z,3.79
2022-11-08T14:01:23.374Z,3.72
2022-11-08T14:03:59.503Z,3.63
2022-11-08T14:06:57.248Z,3.54
2022-11-08T14:09:54.190Z,3.48
2022-11-08T14:12:37.640Z,3.46
2022-11-08T14:15:16.204Z,3.50
2022-11-08T14:17:54.916Z,3.57
2022-11-08T14:20:41.018Z,3.63
2022-11-08T14:23:24.395Z,3.64
2022-11-08T14:26:03.880Z,3.67
2022-11-08T14:28:37.694Z,3.70
2022-11-08T14:31:15.875Z,3.75
2022-11-08T14:33:43.994Z,3.79
2022-11-08T14:36:18.086Z,3.82
2022-11-08T14:39:17.804Z,3.88
2022-11-08T14:41:52.430Z,3.90
2022-11-08T14:44:20.422Z,3.94
2022-11-08T14:46:50.270Z,3.96
2022-11-08T14:49:46.596Z,3.95
2022-11-08T14:52:23.194Z,3.89
2022-11-08T14:55:12.222Z,3.88
2022-11-08T14:57:41.322Z,3.86
2022-11-08T15:00:28.170Z,3.83
2022-11-08T15:03:00.256Z,3.82
2022-11-08T15:05:41.370Z,3.79
2022-11-08T15:08:38.565Z,3.75
2022-11-08T15:11:12.034Z,3.71
2022-11-08T15:13:50.933Z,3.66
2022-11-08T15:16:21.412Z,3.64
2022-11-08T15:18:49.654Z,3.63
2022-11-08T15:21:33.235Z,3.61
2022-11-08T15:24:15.255Z,3.63
2022-11-08T15:27:13.290Z,3.62
2022-11-08T15:29:50.540Z,3.65
2022-11-08T15:32:21.204Z,3.64
2022-11-08T15:34:49.144Z,3.61
2022-11-08T15:37:34.736Z,3.61
2022-11-08T15:40:18.771Z,3.58
2022-11-08T15:42:52.043Z,3.56
2022-11-08T15:45:20.625Z,3.56
2022-11-08T15:47:52.144Z,3.53
2022-11-08T15:50:21.159Z,3.51
2022-11-08T15:52:52.414Z,3.51
2022-11-08T15:55:31.730Z,3.50
2022-11-08T15:57:59.386Z,3.51
2022-11-08T16:00:31.543Z,3.55
2022-11-08T16:03:07.083Z,3.61
2022-11-08T16:05:41.185Z,3.64
2022-11-08T16:08:18.651Z,3.63
2022-11-08T16:10:53.555Z,3.68
2022-11-08T16:13:28.607Z,3.70
2022-11-08T16:16:02.303Z,3.68
2022-11-08T16:18:34.168Z,3.67
2022-11-08T16:21:03.955Z,3.66
2022-11-08T16:23:32.272Z,3.70
2022-11-08T16:26:03.666Z,3.71
2022-11-08T16:28:38.249Z,3.76
2022-11-08T16:31:08.133Z,3.76
2022-11-08T16:33:41.315Z,3.78
2022-11-08T16:36:27.928Z,3.82
2022-11-08T16:38:59.809Z,3.85
2022-11-08T16:41:30.989Z,3.87
2022-11-08T16:44:03.261Z,3.85
2022-11-08T16:46:31.535Z,3.87
2022-11-08T16:48:59.312Z,3.84
2022-11-08T16:51:26.862Z,3.78
2022-11-08T16:53:54.801Z,3.72
2022-11-08T16:56:32.150Z,3.69
2022-11-08T16:58:59.511Z,3.63
2022-11-08T17:01:31.973Z,3.59
2022-11-08T17:03:59.552Z,3.57
2022-11-08T17:06:26.892Z,3.54
2022-11-08T17:08:54.752Z,3.50
2022-11-08T17:11:24.300Z,3.46
2022-11-08T17:13:55.420Z,3.41
2022-11-08T17:16:31.166Z,3.37
2022-11-08T17:19:02.670Z,3.34
2022-11-08T17:21:49.844Z,3.36
2022-11-08T17:24:22.212Z,3.37
2022-11-08T17:26:50.579Z,3.37
2022-11-08T17:29:18.078Z,3.35
2022-11-08T17:31:49.643Z,3.30
2022-11-08T17:34:17.343Z,3.24
2022-11-08T17:36:44.737Z,3.13
2022-11-08T17:39:14.295Z,3.01
2022-11-08T17:41:41.608Z,2.92
2022-11-08T17:44:10.789Z,2.80
2022-11-08T17:46:52.678Z,2.72
2022-11-08T17:49:32.509Z,2.67
2022-11-08T17:52:11.329Z,2.64
2022-11-08T17:54:42.563Z,2.62
2022-11-08T17:57:13.603Z,2.65
2022-11-08T17:59:41.258Z,2.67
2022-11-08T18:02:18.185Z,2.72
2022-11-08T18:04:47.919Z,2.75
2022-11-08T18:07:16.734Z,2.78
2022-11-08T18:09:50.726Z,2.82
2022-11-08T18:12:18.697Z,2.85
2022-11-08T18:14:47.653Z,2.88
2022-11-08T18:17:21.486Z,2.88
2022-11-08T18:19:50.646Z,2.90
2022-11-08T18:22:19.897Z,2.95
2022-11-08T18:24:49.934Z,2.99
2022-11-08T18:27:18.151Z,3.02
2022-11-08T18:29:47.111Z,2.97
2022-11-08T18:32:15.723Z,2.96
2022-11-08T18:34:43.178Z,2.86
2022-11-08T18:37:13.405Z,2.80
2022-11-08T18:39:41.094Z,2.74
2022-11-08T18:42:09.483Z,2.68
2022-11-08T18:44:36.905Z,2.54
2022-11-08T18:47:04.236Z,2.49
2022-11-08T18:49:31.428Z,2.48
2022-11-08T18:51:58.892Z,2.47
2022-11-08T18:54:26.286Z,2.47
2022-11-08T18:56:53.660Z,2.48
2022-11-08T18:59:21.016Z,2.53
2022-11-08T19:01:50.190Z,2.54
2022-11-08T19:04:21.257Z,2.58
2022-11-08T19:06:54.892Z,2.56
2022-11-08T19:09:28.181Z,2.53
2022-11-08T19:12:05.700Z,2.51
2022-11-08T19:14:36.524Z,2.49
2022-11-08T19:17:04.988Z,2.47
2022-11-08T19:19:40.155Z,2.46
2022-11-08T19:22:11.156Z,2.44
2022-11-08T19:24:40.736Z,2.41
2022-11-08T19:27:13.459Z,2.37
2022-11-08T19:32:29.372Z,2.27
2022-11-08T19:35:03.778Z,2.19
2022-11-08T19:37:31.655Z,2.16
2022-11-08T19:40:02.670Z,2.15
2022-11-08T19:42:30.229Z,2.14
2022-11-08T19:45:00.798Z,2.14
2022-11-08T19:47:32.466Z,2.14
2022-11-08T19:49:59.773Z,2.16
2022-11-08T19:52:26.990Z,2.15
2022-11-08T19:54:58.199Z,2.12
2022-11-08T19:57:27.343Z,2.11
2022-11-08T19:59:54.551Z,2.09
2022-11-08T20:02:21.995Z,2.10
2022-11-08T20:04:51.362Z,2.11
2022-11-08T20:07:18.837Z,2.15
2022-11-08T20:09:50.787Z,2.19
2022-11-08T20:12:18.132Z,2.22
2022-11-08T20:14:49.162Z,2.22
2022-11-08T20:17:17.362Z,2.23
2022-11-08T20:19:46.507Z,2.27
2022-11-08T20:22:14.297Z,2.22
2022-11-08T20:24:41.575Z,2.21
2022-11-08T20:27:09.626Z,2.21
2022-11-08T20:29:36.905Z,2.19
2022-11-08T20:32:04.244Z,2.14
2022-11-08T20:34:31.560Z,2.07
2022-11-08T20:36:59.133Z,2.03
2022-11-08T20:39:26.983Z,1.99
2022-11-08T20:41:54.465Z,1.94
2022-11-08T20:44:24.185Z,1.89
2022-11-08T20:50:51.447Z,1.93
2022-11-08T20:53:18.669Z,1.96
2022-11-08T20:55:45.836Z,2.02
2022-11-08T20:58:13.015Z,2.06
2022-11-08T21:01:05.151Z,2.08
2022-11-08T21:03:33.211Z,2.11
2022-11-08T21:06:02.854Z,2.14
2022-11-08T21:11:20.485Z,2.21
2022-11-08T21:13:48.519Z,2.22
2022-11-08T21:19:02.926Z,2.25
2022-11-08T21:21:33.132Z,2.22
2022-11-08T21:24:03.799Z,2.25
2022-11-08T21:26:42.181Z,2.27
2022-11-08T21:29:09.460Z,2.27
2022-11-08T21:31:37.945Z,2.24
2022-11-08T21:34:05.618Z,2.29
2022-11-08T21:36:40.543Z,2.31
2022-11-08T21:39:11.772Z,2.33
2022-11-08T21:41:40.984Z,2.36
2022-11-08T21:44:08.317Z,2.41
2022-11-08T21:46:35.628Z,2.44
2022-11-08T21:49:03.511Z,2.65
2022-11-08T21:51:30.991Z,2.72
2022-11-08T21:53:59.384Z,2.77
2022-11-08T22:00:18.395Z,2.90
2022-11-08T22:02:48.180Z,2.89
2022-11-08T22:05:16.035Z,2.89
2022-11-08T22:07:49.056Z,2.87
2022-11-08T22:10:25.709Z,2.90
2022-11-08T22:12:54.380Z,2.92
2022-11-08T22:15:21.775Z,2.95
2022-11-08T22:18:14.450Z,3.00
2022-11-08T22:20:37.178Z,3.04
2022-11-08T22:23:08.950Z,3.05
2022-11-08T22:25:39.328Z,3.08
2022-11-08T22:28:07.166Z,3.11
2022-11-08T22:30:35.000Z,3.14
2022-11-08T22:33:05.872Z,3.17
2022-11-08T22:35:33.071Z,3.19
2022-11-08T22:38:00.374Z,3.19
2022-11-08T22:40:28.976Z,3.21
2022-11-08T22:42:57.401Z,3.20
2022-11-08T22:45:24.631Z,3.24
2022-11-08T22:47:52.423Z,3.28
2022-11-08T22:50:25.848Z,3.29
2022-11-08T22:52:56.520Z,3.29
2022-11-08T22:55:23.739Z,3.23
2022-11-08T22:57:52.017Z,3.18
2022-11-08T23:00:25.159Z,3.07
2022-11-08T23:03:00.122Z,3.03
2022-11-08T23:05:27.384Z,3.03
2022-11-08T23:07:55.308Z,3.05
2022-11-08T23:10:22.979Z,3.06
2022-11-08T23:13:08.832Z,3.08
2022-11-08T23:15:55.160Z,3.10
2022-11-08T23:18:23.702Z,3.11
2022-11-08T23:21:13.004Z,3.14
2022-11-08T23:23:59.374Z,3.15
2022-11-08T23:26:45.521Z,3.13
2022-11-08T23:29:31.307Z,3.12
2022-11-08T23:31:58.598Z,3.12
2022-11-08T23:34:27.066Z,3.09
2022-11-08T23:36:54.307Z,3.05
2022-11-08T23:39:21.825Z,3.05
2022-11-08T23:42:07.696Z,3.04
2022-11-08T23:45:28.677Z,2.99
2022-11-08T23:47:56.138Z,2.97
2022-11-08T23:50:26.407Z,2.96
2022-11-08T23:52:54.317Z,2.86
2022-11-08T23:55:24.356Z,2.77
2022-11-08T23:57:51.583Z,2.74
