createdAt,value
2022-10-09T00:01:32.336Z,13.85
2022-10-09T00:04:02.921Z,13.90
2022-10-09T00:06:34.223Z,13.87
2022-10-09T00:09:03.645Z,13.87
2022-10-09T00:11:33.823Z,13.88
2022-10-09T00:14:03.037Z,13.88
2022-10-09T00:16:31.877Z,13.86
2022-10-09T00:19:01.919Z,13.85
2022-10-09T00:21:33.707Z,13.80
2022-10-09T00:24:04.164Z,13.81
2022-10-09T00:26:33.397Z,13.73
2022-10-09T00:29:02.316Z,13.68
2022-10-09T00:31:31.436Z,13.61
2022-10-09T00:34:01.436Z,13.66
2022-10-09T00:36:30.104Z,13.71
2022-10-09T00:38:58.663Z,13.71
2022-10-09T00:41:30.865Z,13.72
2022-10-09T00:44:01.601Z,13.69
2022-10-09T00:46:35.756Z,13.66
2022-10-09T00:49:15.950Z,13.61
2022-10-09T00:51:47.567Z,13.57
2022-10-09T00:54:19.609Z,13.56
2022-10-09T00:56:49.423Z,13.54
2022-10-09T00:59:19.200Z,13.53
2022-10-09T01:01:48.482Z,13.58
2022-10-09T01:04:18.603Z,13.58
2022-10-09T01:07:03.674Z,13.53
2022-10-09T01:09:41.645Z,13.47
2022-10-09T01:12:16.734Z,13.58
2022-10-09T01:14:52.782Z,13.60
2022-10-09T01:17:30.502Z,13.61
2022-10-09T01:20:23.340Z,13.60
2022-10-09T01:23:08.388Z,13.59
2022-10-09T01:25:45.363Z,13.62
2022-10-09T01:28:17.587Z,13.61
2022-10-09T01:30:47.483Z,13.59
2022-10-09T01:33:17.695Z,13.56
2022-10-09T01:35:47.955Z,13.54
2022-10-09T01:38:19.085Z,13.54
2022-10-09T01:40:47.926Z,13.55
2022-10-09T01:43:18.062Z,13.57
2022-10-09T01:45:49.233Z,13.54
2022-10-09T01:48:22.702Z,13.50
2022-10-09T01:50:57.692Z,13.49
2022-10-09T01:53:27.584Z,13.49
2022-10-09T01:56:03.777Z,13.43
2022-10-09T01:58:37.041Z,13.42
2022-10-09T02:01:09.370Z,13.38
2022-10-09T02:03:42.343Z,13.29
2022-10-09T02:06:16.162Z,13.25
2022-10-09T02:08:48.286Z,13.23
2022-10-09T02:11:18.355Z,13.16
2022-10-09T02:13:53.358Z,13.19
2022-10-09T02:16:33.553Z,13.18
2022-10-09T02:19:10.012Z,13.16
2022-10-09T02:21:46.466Z,13.18
2022-10-09T02:24:18.943Z,13.13
2022-10-09T02:26:48.025Z,13.09
2022-10-09T02:29:18.792Z,13.14
2022-10-09T02:31:48.652Z,13.22
2022-10-09T02:34:19.855Z,13.28
2022-10-09T02:36:49.369Z,13.25
2022-10-09T02:39:18.406Z,13.37
2022-10-09T02:41:47.075Z,13.43
2022-10-09T02:44:17.262Z,13.50
2022-10-09T02:46:47.383Z,13.54
2022-10-09T02:49:15.889Z,13.56
2022-10-09T02:51:44.600Z,13.57
2022-10-09T02:54:13.417Z,13.59
2022-10-09T02:56:42.115Z,13.61
2022-10-09T02:59:10.674Z,13.62
2022-10-09T03:01:40.891Z,13.63
2022-10-09T03:04:09.645Z,13.64
2022-10-09T03:06:38.666Z,13.66
2022-10-09T03:09:07.432Z,13.63
2022-10-09T03:11:36.080Z,13.59
2022-10-09T03:14:05.137Z,13.61
2022-10-09T03:16:33.799Z,13.58
2022-10-09T03:19:04.074Z,13.46
2022-10-09T03:21:32.752Z,13.50
2022-10-09T03:24:01.399Z,13.44
2022-10-09T03:26:30.322Z,13.42
2022-10-09T03:28:58.925Z,13.44
2022-10-09T03:34:18.767Z,13.44
2022-10-09T03:36:47.353Z,13.44
2022-10-09T03:39:16.075Z,13.44
2022-10-09T03:41:44.787Z,13.46
2022-10-09T03:44:13.334Z,13.46
2022-10-09T03:46:42.139Z,13.44
2022-10-09T03:49:10.839Z,13.42
2022-10-09T03:51:41.127Z,13.42
2022-10-09T03:54:09.866Z,13.39
2022-10-09T03:56:38.515Z,13.37
2022-10-09T03:59:09.700Z,13.35
2022-10-09T04:01:38.474Z,13.33
2022-10-09T04:04:07.067Z,13.32
2022-10-09T04:06:35.874Z,13.24
2022-10-09T04:09:06.082Z,13.26
2022-10-09T04:11:34.736Z,13.23
2022-10-09T04:14:04.625Z,13.20
2022-10-09T04:16:34.327Z,13.17
2022-10-09T04:19:02.723Z,13.14
2022-10-09T04:21:31.304Z,13.09
2022-10-09T04:23:59.946Z,13.08
2022-10-09T04:26:30.054Z,13.06
2022-10-09T04:28:58.603Z,13.06
2022-10-09T04:31:27.368Z,12.97
2022-10-09T04:33:56.508Z,12.88
2022-10-09T04:36:25.628Z,12.76
2022-10-09T04:38:54.178Z,12.74
2022-10-09T04:41:23.037Z,12.72
2022-10-09T04:43:56.385Z,12.70
2022-10-09T04:46:25.417Z,12.71
2022-10-09T04:48:54.075Z,12.66
2022-10-09T04:51:22.694Z,12.64
2022-10-09T04:53:51.207Z,12.63
2022-10-09T04:56:21.634Z,12.61
2022-10-09T04:58:50.804Z,12.60
2022-10-09T05:01:23.405Z,12.64
2022-10-09T05:03:53.685Z,12.64
2022-10-09T05:06:23.325Z,12.63
2022-10-09T05:08:51.698Z,12.63
2022-10-09T05:11:23.696Z,12.61
2022-10-09T05:13:54.626Z,12.61
2022-10-09T05:16:27.618Z,12.62
2022-10-09T05:18:58.218Z,12.64
2022-10-09T05:21:27.088Z,12.67
2022-10-09T05:23:56.876Z,12.65
2022-10-09T05:26:27.926Z,12.67
2022-10-09T05:28:56.599Z,12.68
2022-10-09T05:31:28.505Z,12.67
2022-10-09T05:34:00.243Z,12.67
2022-10-09T05:36:29.248Z,12.68
2022-10-09T05:39:01.158Z,12.70
2022-10-09T05:41:30.831Z,12.71
2022-10-09T05:44:02.307Z,12.70
2022-10-09T05:46:32.734Z,12.73
2022-10-09T05:49:05.710Z,12.77
2022-10-09T05:51:35.888Z,12.83
2022-10-09T05:54:04.906Z,12.92
2022-10-09T05:56:35.331Z,13.03
2022-10-09T05:59:06.366Z,13.14
2022-10-09T06:01:38.242Z,13.29
2022-10-09T06:04:11.107Z,13.47
2022-10-09T06:06:40.768Z,13.55
2022-10-09T06:09:11.299Z,13.62
2022-10-09T06:11:41.257Z,13.71
2022-10-09T06:14:12.216Z,13.77
2022-10-09T06:16:44.164Z,13.85
2022-10-09T06:19:15.410Z,13.95
2022-10-09T06:21:44.897Z,14.01
2022-10-09T06:24:25.566Z,14.08
2022-10-09T06:26:57.016Z,14.19
2022-10-09T06:29:25.539Z,14.26
2022-10-09T06:31:56.309Z,14.35
2022-10-09T06:34:25.199Z,14.39
2022-10-09T06:36:53.635Z,14.48
2022-10-09T06:39:22.730Z,14.56
2022-10-09T06:41:51.280Z,14.64
2022-10-09T06:44:39.819Z,14.69
2022-10-09T06:47:09.899Z,14.71
2022-10-09T06:49:39.479Z,14.77
2022-10-09T06:52:07.961Z,14.78
2022-10-09T06:54:37.080Z,14.81
2022-10-09T06:57:05.578Z,14.84
2022-10-09T06:59:34.321Z,14.94
2022-10-09T07:02:02.977Z,14.97
2022-10-09T07:04:33.240Z,15.03
2022-10-09T07:07:03.010Z,15.06
2022-10-09T07:09:31.650Z,15.03
2022-10-09T07:21:53.227Z,15.38
2022-10-09T07:24:24.956Z,15.46
2022-10-09T07:26:55.787Z,15.53
2022-10-09T07:29:24.831Z,15.59
2022-10-09T07:31:53.413Z,15.62
2022-10-09T07:34:22.121Z,15.70
2022-10-09T07:36:50.705Z,15.70
2022-10-09T07:39:21.089Z,15.74
2022-10-09T07:41:52.920Z,15.76
2022-10-09T07:44:21.488Z,15.74
2022-10-09T07:46:51.727Z,15.79
2022-10-09T07:49:20.726Z,15.83
2022-10-09T07:51:49.246Z,15.93
2022-10-09T07:54:18.151Z,15.96
2022-10-09T07:56:48.104Z,16.06
2022-10-09T07:59:17.798Z,16.19
2022-10-09T08:01:46.049Z,16.27
2022-10-09T08:04:14.908Z,16.28
2022-10-09T08:06:43.402Z,16.30
2022-10-09T08:09:12.010Z,16.30
2022-10-09T08:11:41.812Z,16.36
2022-10-09T08:14:18.249Z,16.46
2022-10-09T08:16:48.905Z,16.53
2022-10-09T08:19:17.444Z,16.49
2022-10-09T08:21:49.059Z,16.52
2022-10-09T08:24:17.601Z,16.52
2022-10-09T08:26:46.268Z,16.53
2022-10-09T08:29:17.165Z,16.64
2022-10-09T08:31:46.680Z,16.60
2022-10-09T08:34:15.235Z,16.67
2022-10-09T08:36:43.798Z,16.70
2022-10-09T08:39:12.395Z,16.77
2022-10-09T08:41:44.949Z,16.77
2022-10-09T08:44:20.556Z,16.82
2022-10-09T08:47:04.637Z,16.96
2022-10-09T08:49:44.170Z,17.00
2022-10-09T08:52:23.847Z,17.06
2022-10-09T08:54:52.994Z,17.06
2022-10-09T08:57:24.258Z,17.12
2022-10-09T08:59:54.444Z,17.13
2022-10-09T09:02:34.954Z,17.23
2022-10-09T09:05:20.376Z,17.26
2022-10-09T09:07:56.525Z,17.27
2022-10-09T09:10:38.468Z,17.28
2022-10-09T09:13:21.167Z,17.28
2022-10-09T09:15:57.260Z,17.31
2022-10-09T09:18:42.572Z,17.43
2022-10-09T09:21:24.094Z,17.39
2022-10-09T09:23:53.038Z,17.47
2022-10-09T09:26:23.283Z,17.48
2022-10-09T09:28:57.818Z,17.59
2022-10-09T09:31:31.764Z,17.63
2022-10-09T09:34:05.965Z,17.74
2022-10-09T09:36:40.293Z,17.82
2022-10-09T09:42:06.965Z,17.55
2022-10-09T09:44:37.547Z,17.61
2022-10-09T09:47:15.886Z,17.74
2022-10-09T09:49:56.787Z,17.81
2022-10-09T09:52:28.548Z,17.84
2022-10-09T09:54:58.820Z,17.93
2022-10-09T09:57:34.445Z,17.92
2022-10-09T10:00:22.111Z,18.00
2022-10-09T10:03:03.451Z,17.94
2022-10-09T10:05:37.801Z,18.02
2022-10-09T10:08:21.997Z,18.10
2022-10-09T10:10:53.318Z,18.20
2022-10-09T10:13:24.597Z,18.25
2022-10-09T10:15:55.698Z,18.16
2022-10-09T10:18:29.583Z,18.39
2022-10-09T10:21:04.133Z,18.34
2022-10-09T10:23:38.655Z,18.42
2022-10-09T10:26:14.502Z,18.62
2022-10-09T10:28:50.381Z,18.67
2022-10-09T10:31:40.143Z,18.66
2022-10-09T10:34:18.409Z,18.68
2022-10-09T10:36:48.030Z,18.78
2022-10-09T10:39:23.642Z,18.83
2022-10-09T10:41:58.491Z,19.05
2022-10-09T10:44:44.390Z,19.13
2022-10-09T10:47:20.373Z,19.29
2022-10-09T10:49:50.332Z,19.26
2022-10-09T10:52:36.302Z,19.21
2022-10-09T10:55:22.822Z,19.30
2022-10-09T10:57:58.874Z,19.25
2022-10-09T11:00:28.830Z,19.43
2022-10-09T11:03:15.396Z,19.47
2022-10-09T11:05:50.374Z,19.54
2022-10-09T11:08:44.501Z,19.71
2022-10-09T11:11:21.904Z,19.84
2022-10-09T11:14:01.663Z,19.66
2022-10-09T11:16:42.946Z,19.66
2022-10-09T11:19:45.392Z,19.60
2022-10-09T11:22:29.850Z,19.73
2022-10-09T11:25:13.123Z,19.64
2022-10-09T11:27:54.963Z,19.62
2022-10-09T11:30:25.644Z,19.64
2022-10-09T11:33:01.191Z,19.67
2022-10-09T11:35:35.433Z,19.67
2022-10-09T11:38:09.441Z,19.73
2022-10-09T11:40:43.871Z,19.80
2022-10-09T11:43:42.284Z,19.90
2022-10-09T11:46:18.735Z,19.94
2022-10-09T11:48:55.541Z,19.78
2022-10-09T11:51:34.616Z,19.76
2022-10-09T11:54:07.225Z,19.76
2022-10-09T11:56:35.812Z,19.86
2022-10-09T11:59:06.391Z,19.93
2022-10-09T12:01:38.040Z,19.77
2022-10-09T12:04:10.116Z,19.92
2022-10-09T12:06:52.372Z,20.12
2022-10-09T12:09:25.691Z,20.16
2022-10-09T12:12:07.645Z,19.71
2022-10-09T12:14:39.402Z,19.88
2022-10-09T12:17:18.664Z,19.98
2022-10-09T12:19:47.544Z,19.93
2022-10-09T12:22:19.854Z,19.94
2022-10-09T12:24:53.006Z,20.00
2022-10-09T12:27:26.054Z,20.17
2022-10-09T12:29:57.973Z,20.32
2022-10-09T12:32:32.377Z,20.04
2022-10-09T12:35:05.912Z,20.08
2022-10-09T12:37:36.908Z,20.23
2022-10-09T12:40:16.116Z,20.30
2022-10-09T12:42:47.571Z,20.46
2022-10-09T12:45:19.505Z,20.50
2022-10-09T12:47:48.850Z,20.49
2022-10-09T12:50:30.804Z,20.45
2022-10-09T12:53:01.552Z,20.35
2022-10-09T12:55:34.082Z,20.45
2022-10-09T12:58:06.766Z,20.43
2022-10-09T13:00:36.699Z,20.64
2022-10-09T13:03:05.485Z,20.63
2022-10-09T13:05:38.704Z,20.57
2022-10-09T13:08:20.624Z,20.62
2022-10-09T13:10:50.778Z,20.39
2022-10-09T13:13:22.998Z,20.42
2022-10-09T13:16:02.548Z,20.55
2022-10-09T13:18:31.034Z,20.65
2022-10-09T13:21:01.468Z,20.54
2022-10-09T13:23:33.556Z,20.57
2022-10-09T13:26:06.135Z,20.47
2022-10-09T13:28:34.999Z,20.49
2022-10-09T13:31:09.810Z,20.59
2022-10-09T13:33:38.599Z,20.64
2022-10-09T13:36:07.760Z,20.62
2022-10-09T13:38:36.470Z,20.56
2022-10-09T13:41:06.918Z,20.62
2022-10-09T13:43:35.574Z,20.53
2022-10-09T13:46:04.338Z,20.42
2022-10-09T13:48:34.152Z,20.42
2022-10-09T13:51:03.288Z,20.48
2022-10-09T13:53:31.862Z,20.49
2022-10-09T13:56:01.116Z,20.32
2022-10-09T13:58:31.849Z,20.39
2022-10-09T14:01:00.640Z,20.44
2022-10-09T14:03:29.220Z,20.44
2022-10-09T14:06:01.545Z,20.43
2022-10-09T14:08:30.455Z,20.42
2022-10-09T14:11:01.247Z,20.45
2022-10-09T14:13:31.785Z,20.28
2022-10-09T14:16:00.577Z,19.99
2022-10-09T14:18:29.261Z,20.14
2022-10-09T14:20:58.238Z,20.03
2022-10-09T14:23:26.958Z,19.85
2022-10-09T14:25:55.540Z,19.85
2022-10-09T14:28:24.147Z,19.69
2022-10-09T14:30:54.301Z,19.46
2022-10-09T14:33:23.069Z,19.32
2022-10-09T14:35:51.773Z,19.13
2022-10-09T14:38:20.761Z,19.02
2022-10-09T14:40:49.418Z,18.93
2022-10-09T14:43:20.479Z,18.80
2022-10-09T14:45:49.508Z,18.65
2022-10-09T14:48:19.369Z,18.44
2022-10-09T14:50:48.409Z,18.45
2022-10-09T14:53:17.006Z,18.36
2022-10-09T14:55:45.689Z,18.26
2022-10-09T14:58:14.270Z,18.19
2022-10-09T15:00:47.134Z,18.10
2022-10-09T15:03:16.176Z,18.02
2022-10-09T15:05:46.092Z,17.95
2022-10-09T15:08:14.860Z,17.84
2022-10-09T15:10:43.598Z,17.78
2022-10-09T15:13:12.260Z,17.70
2022-10-09T15:15:40.862Z,17.64
2022-10-09T15:18:09.635Z,17.58
2022-10-09T15:20:38.263Z,17.51
2022-10-09T15:23:08.306Z,17.47
2022-10-09T15:25:37.022Z,17.35
2022-10-09T15:28:07.243Z,17.21
2022-10-09T15:30:35.884Z,17.15
2022-10-09T15:33:04.684Z,17.08
2022-10-09T15:35:34.122Z,17.03
2022-10-09T15:38:02.752Z,16.95
2022-10-09T15:40:32.918Z,16.88
2022-10-09T15:43:01.450Z,16.79
2022-10-09T15:45:29.992Z,16.72
2022-10-09T15:47:58.690Z,16.62
2022-10-09T15:50:27.211Z,16.53
2022-10-09T15:52:57.143Z,16.48
2022-10-09T15:55:26.034Z,16.42
2022-10-09T15:57:55.922Z,16.35
2022-10-09T16:00:24.912Z,16.26
2022-10-09T16:02:53.538Z,16.21
2022-10-09T16:05:22.221Z,16.13
2022-10-09T16:07:50.732Z,16.09
2022-10-09T16:10:19.732Z,16.02
2022-10-09T16:12:48.703Z,15.98
2022-10-09T16:15:18.876Z,15.89
2022-10-09T16:17:49.200Z,15.81
2022-10-09T16:20:18.159Z,15.73
2022-10-09T16:22:46.955Z,15.66
2022-10-09T16:25:15.962Z,15.58
2022-10-09T16:27:44.595Z,15.50
2022-10-09T16:30:14.561Z,15.42
2022-10-09T16:32:44.581Z,15.37
2022-10-09T16:35:13.181Z,15.29
2022-10-09T16:37:41.896Z,15.22
2022-10-09T16:40:11.415Z,15.11
2022-10-09T16:42:39.884Z,15.05
2022-10-09T16:45:10.024Z,15.02
2022-10-09T16:47:40.642Z,14.90
2022-10-09T16:50:11.335Z,14.79
2022-10-09T16:52:40.074Z,14.71
2022-10-09T16:55:09.667Z,14.68
2022-10-09T16:57:38.124Z,14.62
2022-10-09T17:00:07.765Z,14.56
2022-10-09T17:02:36.285Z,14.48
2022-10-09T17:05:06.535Z,14.45
2022-10-09T17:07:36.713Z,14.39
2022-10-09T17:10:06.314Z,14.33
2022-10-09T17:12:34.960Z,14.26
2022-10-09T17:15:03.687Z,14.19
2022-10-09T17:17:32.305Z,13.86
2022-10-09T17:20:01.015Z,13.62
2022-10-09T17:22:29.644Z,13.57
2022-10-09T17:24:59.602Z,13.53
2022-10-09T17:27:28.302Z,13.41
2022-10-09T17:29:56.897Z,13.27
2022-10-09T17:32:25.556Z,13.13
2022-10-09T17:34:54.269Z,13.00
2022-10-09T17:37:23.105Z,12.82
2022-10-09T17:39:52.466Z,12.73
2022-10-09T17:42:22.874Z,12.57
2022-10-09T17:44:51.927Z,12.52
2022-10-09T17:47:20.605Z,12.37
2022-10-09T17:49:49.266Z,12.33
2022-10-09T17:52:17.902Z,12.37
2022-10-09T17:54:46.561Z,12.35
2022-10-09T17:57:15.081Z,12.31
2022-10-09T17:59:45.232Z,12.19
2022-10-09T18:02:14.182Z,12.02
2022-10-09T18:04:42.790Z,11.92
2022-10-09T18:07:11.320Z,11.90
2022-10-09T18:09:39.950Z,11.86
2022-10-09T18:12:09.529Z,11.77
2022-10-09T18:14:38.217Z,11.71
2022-10-09T18:17:08.198Z,11.72
2022-10-09T18:19:36.944Z,11.70
2022-10-09T18:22:05.623Z,11.67
2022-10-09T18:24:34.821Z,11.71
2022-10-09T18:27:03.652Z,11.65
2022-10-09T18:29:32.282Z,11.55
2022-10-09T18:32:00.966Z,11.52
2022-10-09T18:34:32.193Z,11.53
2022-10-09T18:37:02.681Z,11.58
2022-10-09T18:39:31.309Z,11.57
2022-10-09T18:42:02.291Z,11.54
2022-10-09T18:44:34.395Z,11.50
2022-10-09T18:47:05.341Z,11.41
2022-10-09T18:49:35.772Z,11.37
2022-10-09T18:52:04.893Z,11.36
2022-10-09T18:54:33.681Z,11.31
2022-10-09T18:57:03.574Z,11.23
2022-10-09T18:59:32.603Z,11.18
2022-10-09T19:02:01.214Z,11.12
2022-10-09T19:04:29.863Z,11.13
2022-10-09T19:06:59.971Z,11.14
2022-10-09T19:09:28.812Z,11.18
2022-10-09T19:11:57.456Z,11.17
2022-10-09T19:14:26.139Z,11.15
2022-10-09T19:16:54.885Z,11.14
2022-10-09T19:19:23.564Z,11.14
2022-10-09T19:21:52.603Z,11.20
2022-10-09T19:24:23.701Z,11.24
2022-10-09T19:26:52.441Z,11.27
2022-10-09T19:29:21.073Z,11.28
2022-10-09T19:31:49.641Z,11.29
2022-10-09T19:34:20.397Z,11.24
2022-10-09T19:36:49.395Z,11.23
2022-10-09T19:39:20.505Z,11.24
2022-10-09T19:41:51.372Z,11.26
2022-10-09T19:44:20.205Z,11.19
2022-10-09T19:46:48.866Z,11.28
2022-10-09T19:49:17.855Z,11.18
2022-10-09T19:51:46.692Z,11.26
2022-10-09T19:54:15.321Z,11.25
2022-10-09T19:56:44.000Z,11.26
2022-10-09T19:59:14.250Z,11.28
2022-10-09T20:01:43.072Z,11.24
2022-10-09T20:04:12.585Z,11.21
2022-10-09T20:06:43.343Z,11.15
2022-10-09T20:09:13.117Z,11.13
2022-10-09T20:11:41.661Z,11.12
2022-10-09T20:14:11.065Z,11.11
2022-10-09T20:16:42.555Z,11.07
2022-10-09T20:19:13.764Z,11.07
2022-10-09T20:21:42.443Z,11.10
2022-10-09T20:24:11.132Z,11.09
2022-10-09T20:26:43.184Z,11.09
2022-10-09T20:29:12.351Z,11.09
2022-10-09T20:31:42.833Z,11.03
2022-10-09T20:34:11.534Z,11.01
2022-10-09T20:36:40.354Z,10.98
2022-10-09T20:39:12.194Z,10.95
2022-10-09T20:41:43.042Z,10.94
2022-10-09T20:44:13.723Z,10.94
2022-10-09T20:46:44.285Z,10.86
2022-10-09T20:49:14.811Z,10.83
2022-10-09T20:51:44.187Z,10.80
2022-10-09T20:54:17.804Z,10.82
2022-10-09T20:56:47.420Z,10.82
2022-10-09T20:59:16.850Z,10.83
2022-10-09T21:01:47.322Z,10.71
2022-10-09T21:04:16.000Z,10.74
2022-10-09T21:06:44.625Z,10.71
2022-10-09T21:09:13.311Z,10.65
2022-10-09T21:11:42.953Z,10.51
2022-10-09T21:14:11.395Z,10.59
2022-10-09T21:16:39.996Z,10.56
2022-10-09T21:19:12.132Z,10.58
2022-10-09T21:21:41.134Z,10.57
2022-10-09T21:24:09.770Z,10.61
2022-10-09T21:26:39.722Z,10.61
2022-10-09T21:29:08.672Z,10.68
2022-10-09T21:31:37.282Z,10.65
2022-10-09T21:34:05.935Z,10.66
2022-10-09T21:36:55.837Z,10.65
2022-10-09T21:39:29.237Z,10.67
2022-10-09T21:41:57.867Z,10.63
2022-10-09T21:44:26.503Z,10.60
2022-10-09T21:46:55.038Z,10.61
2022-10-09T21:49:25.652Z,10.64
2022-10-09T21:51:56.217Z,10.65
2022-10-09T21:54:25.172Z,10.65
2022-10-09T21:56:54.094Z,10.67
2022-10-09T21:59:22.836Z,10.66
2022-10-09T22:01:51.454Z,10.63
2022-10-09T22:04:20.102Z,10.60
2022-10-09T22:06:48.754Z,10.62
2022-10-09T22:09:19.265Z,10.60
2022-10-09T22:11:48.026Z,10.48
2022-10-09T22:14:16.658Z,10.48
2022-10-09T22:16:45.351Z,10.44
2022-10-09T22:19:14.322Z,10.44
2022-10-09T22:21:42.954Z,10.32
2022-10-09T22:24:11.732Z,10.39
2022-10-09T22:26:41.785Z,10.08
2022-10-09T22:29:10.375Z,10.39
2022-10-09T22:31:39.028Z,10.29
2022-10-09T22:34:07.634Z,10.30
2022-10-09T22:36:36.324Z,10.28
2022-10-09T22:39:07.624Z,10.24
2022-10-09T22:41:36.873Z,10.18
2022-10-09T22:44:09.443Z,10.19
2022-10-09T22:46:40.726Z,10.10
2022-10-09T22:49:11.953Z,10.14
2022-10-09T22:51:40.632Z,10.12
2022-10-09T22:54:09.704Z,10.01
2022-10-09T22:56:41.352Z,10.08
2022-10-09T22:59:14.881Z,10.04
2022-10-09T23:01:48.702Z,10.07
2022-10-09T23:04:19.615Z,10.07
2022-10-09T23:06:52.074Z,10.05
2022-10-09T23:09:22.582Z,10.06
2022-10-09T23:11:51.665Z,10.08
2022-10-09T23:14:22.037Z,10.04
2022-10-09T23:16:51.024Z,9.98
2022-10-09T23:19:20.101Z,9.94
2022-10-09T23:21:49.907Z,9.97
2022-10-09T23:24:18.701Z,9.95
2022-10-09T23:26:47.702Z,9.92
2022-10-09T23:29:18.372Z,9.91
2022-10-09T23:31:48.741Z,9.82
2022-10-09T23:34:17.402Z,9.83
2022-10-09T23:36:46.071Z,9.83
2022-10-09T23:39:15.303Z,9.82
2022-10-09T23:41:43.882Z,9.70
2022-10-09T23:44:12.580Z,9.76
2022-10-09T23:46:42.226Z,9.75
2022-10-09T23:49:12.363Z,9.74
2022-10-09T23:51:41.071Z,9.74
2022-10-09T23:54:10.045Z,9.40
2022-10-09T23:56:38.915Z,9.65
2022-10-09T23:59:08.048Z,9.63
