createdAt,value
2023-01-29T00:00:17.223Z,55.50
2023-01-29T00:07:19.143Z,55.50
2023-01-29T00:14:20.876Z,55.55
2023-01-29T00:21:22.640Z,55.79
2023-01-29T00:28:24.311Z,56.14
2023-01-29T00:35:25.898Z,56.15
2023-01-29T00:42:45.977Z,57.01
2023-01-29T00:49:47.592Z,56.91
2023-01-29T00:56:49.250Z,57.04
2023-01-29T01:03:52.150Z,57.20
2023-01-29T01:11:05.017Z,57.21
2023-01-29T01:18:07.191Z,57.13
2023-01-29T01:25:09.210Z,57.89
2023-01-29T01:32:10.784Z,58.64
2023-01-29T01:39:12.551Z,58.01
2023-01-29T01:46:14.194Z,58.80
2023-01-29T01:53:22.940Z,58.92
2023-01-29T02:00:24.674Z,59.33
2023-01-29T02:07:44.894Z,58.95
2023-01-29T02:14:46.693Z,59.21
2023-01-29T02:21:53.929Z,58.81
2023-01-29T02:29:22.582Z,59.45
2023-01-29T02:36:33.933Z,58.84
2023-01-29T02:43:51.923Z,60.47
2023-01-29T02:51:00.526Z,59.86
2023-01-29T02:58:07.745Z,60.74
2023-01-29T03:05:18.741Z,59.49
2023-01-29T03:12:33.699Z,60.32
2023-01-29T03:19:39.886Z,59.96
2023-01-29T03:27:08.303Z,60.91
2023-01-29T03:34:19.113Z,60.83
2023-01-29T03:41:26.977Z,60.69
2023-01-29T03:48:41.710Z,61.38
2023-01-29T03:55:44.859Z,61.37
2023-01-29T04:03:13.855Z,61.48
2023-01-29T04:10:18.339Z,62.39
2023-01-29T04:17:23.619Z,62.67
2023-01-29T04:24:34.527Z,61.92
2023-01-29T04:31:47.674Z,62.01
2023-01-29T04:38:49.512Z,63.69
2023-01-29T04:46:32.939Z,64.80
2023-01-29T04:53:37.967Z,64.87
2023-01-29T05:00:44.595Z,65.07
2023-01-29T05:07:46.394Z,66.26
2023-01-29T05:14:48.093Z,66.28
2023-01-29T05:21:49.932Z,67.72
2023-01-29T05:28:51.625Z,68.58
2023-01-29T05:35:53.337Z,68.79
2023-01-29T05:42:54.993Z,70.42
2023-01-29T05:49:56.599Z,70.58
2023-01-29T05:56:58.162Z,71.79
2023-01-29T06:03:59.951Z,71.54
2023-01-29T06:11:01.558Z,70.87
2023-01-29T06:18:03.329Z,71.04
2023-01-29T06:25:05.500Z,70.52
2023-01-29T06:32:07.322Z,71.40
2023-01-29T06:39:09.124Z,71.15
2023-01-29T06:46:10.936Z,72.23
2023-01-29T06:53:12.702Z,71.77
2023-01-29T07:00:15.547Z,72.81
2023-01-29T07:07:17.505Z,73.52
2023-01-29T07:14:19.637Z,73.59
2023-01-29T07:21:21.995Z,72.94
2023-01-29T07:28:23.834Z,72.86
2023-01-29T07:35:25.796Z,73.42
2023-01-29T07:42:27.507Z,72.99
2023-01-29T07:49:29.389Z,72.19
2023-01-29T07:56:31.083Z,73.59
2023-01-29T08:03:32.719Z,73.45
2023-01-29T08:10:37.139Z,73.34
2023-01-29T08:17:52.537Z,74.62
2023-01-29T08:25:06.469Z,74.14
2023-01-29T08:32:11.153Z,75.59
2023-01-29T08:39:12.812Z,75.53
2023-01-29T08:46:14.704Z,76.37
2023-01-29T08:53:16.492Z,75.39
2023-01-29T09:00:18.759Z,74.62
2023-01-29T09:07:21.814Z,74.24
2023-01-29T09:14:23.831Z,75.83
2023-01-29T09:21:25.619Z,75.84
2023-01-29T09:28:27.377Z,75.83
2023-01-29T09:35:29.135Z,74.94
2023-01-29T09:42:41.157Z,76.90
2023-01-29T09:49:47.531Z,74.29
2023-01-29T09:56:49.192Z,73.68
2023-01-29T10:04:14.133Z,73.77
2023-01-29T10:11:34.364Z,73.69
2023-01-29T10:18:42.159Z,73.27
2023-01-29T10:25:45.169Z,72.72
2023-01-29T10:32:46.893Z,72.20
2023-01-29T10:39:48.649Z,72.29
2023-01-29T10:47:05.745Z,71.96
2023-01-29T10:54:07.569Z,70.32
2023-01-29T11:01:10.163Z,69.52
2023-01-29T11:08:17.119Z,68.72
2023-01-29T11:15:21.457Z,68.29
2023-01-29T11:22:30.132Z,66.08
2023-01-29T11:29:33.618Z,66.73
2023-01-29T11:36:38.167Z,65.89
2023-01-29T11:43:39.922Z,64.78
2023-01-29T11:50:41.872Z,64.44
2023-01-29T11:57:44.147Z,63.66
2023-01-29T12:04:45.868Z,63.26
2023-01-29T12:11:47.571Z,63.15
2023-01-29T12:18:52.968Z,61.46
2023-01-29T12:26:16.194Z,62.01
2023-01-29T12:33:36.197Z,62.21
2023-01-29T12:40:44.145Z,61.31
2023-01-29T12:47:52.347Z,61.38
2023-01-29T12:55:16.442Z,61.33
2023-01-29T13:02:31.985Z,62.24
2023-01-29T13:09:33.718Z,62.25
2023-01-29T13:16:38.375Z,62.07
2023-01-29T13:23:43.696Z,62.56
2023-01-29T13:30:45.489Z,62.59
2023-01-29T13:37:52.040Z,61.71
2023-01-29T13:44:55.500Z,61.45
2023-01-29T13:51:58.009Z,62.68
2023-01-29T13:59:00.951Z,62.84
2023-01-29T14:06:05.556Z,62.54
2023-01-29T14:13:21.307Z,62.32
2023-01-29T14:20:45.127Z,64.91
2023-01-29T14:27:50.933Z,67.58
2023-01-29T14:35:30.389Z,67.28
2023-01-29T14:42:37.471Z,68.03
2023-01-29T14:49:54.644Z,68.64
2023-01-29T14:56:59.324Z,69.42
2023-01-29T15:04:04.842Z,69.92
2023-01-29T15:11:34.074Z,69.43
2023-01-29T15:18:45.657Z,71.21
2023-01-29T15:25:48.506Z,70.78
2023-01-29T15:32:50.459Z,71.07
2023-01-29T15:39:53.161Z,71.54
2023-01-29T15:46:59.363Z,72.11
2023-01-29T15:54:06.072Z,71.10
2023-01-29T16:01:08.477Z,70.46
2023-01-29T16:08:15.237Z,71.42
2023-01-29T16:15:36.734Z,71.06
2023-01-29T16:22:47.325Z,71.34
2023-01-29T16:29:51.923Z,71.40
2023-01-29T16:36:54.693Z,70.91
2023-01-29T16:44:05.117Z,69.47
2023-01-29T16:51:13.774Z,70.42
2023-01-29T16:58:16.834Z,70.50
2023-01-29T17:05:27.177Z,70.11
2023-01-29T17:12:29.456Z,69.86
2023-01-29T17:19:31.246Z,69.80
2023-01-29T17:26:35.713Z,69.90
2023-01-29T17:33:39.448Z,69.11
2023-01-29T17:40:54.600Z,68.09
2023-01-29T17:47:56.357Z,68.67
2023-01-29T17:54:57.986Z,68.96
2023-01-29T18:02:00.005Z,69.15
2023-01-29T18:09:02.018Z,67.98
2023-01-29T18:16:03.820Z,68.87
2023-01-29T18:23:06.634Z,68.41
2023-01-29T18:30:09.093Z,68.09
2023-01-29T18:37:12.841Z,68.67
2023-01-29T18:44:14.733Z,67.34
2023-01-29T18:51:16.445Z,68.68
2023-01-29T18:58:26.541Z,68.60
2023-01-29T19:05:35.789Z,67.59
2023-01-29T19:12:38.107Z,67.46
2023-01-29T19:19:39.995Z,67.51
2023-01-29T19:26:41.720Z,66.34
2023-01-29T19:33:43.502Z,67.41
2023-01-29T19:40:45.288Z,67.01
2023-01-29T19:47:47.061Z,67.69
2023-01-29T19:54:48.819Z,66.24
2023-01-29T20:01:50.460Z,65.80
2023-01-29T20:08:52.349Z,65.44
2023-01-29T20:15:54.283Z,63.94
2023-01-29T20:22:56.221Z,64.99
2023-01-29T20:29:57.827Z,63.58
2023-01-29T20:36:59.507Z,64.60
2023-01-29T20:44:01.170Z,64.74
2023-01-29T20:51:04.286Z,65.79
2023-01-29T20:58:06.839Z,65.64
2023-01-29T21:05:08.909Z,65.23
2023-01-29T21:12:10.558Z,64.88
2023-01-29T21:19:13.707Z,64.43
2023-01-29T21:26:15.382Z,64.41
2023-01-29T21:33:17.172Z,65.35
2023-01-29T21:40:20.043Z,64.18
2023-01-29T21:47:22.315Z,64.84
2023-01-29T21:54:31.218Z,64.78
2023-01-29T22:01:37.830Z,64.76
2023-01-29T22:08:40.221Z,65.13
2023-01-29T22:15:41.891Z,64.20
2023-01-29T22:22:43.880Z,64.89
2023-01-29T22:29:45.530Z,64.79
2023-01-29T22:36:47.135Z,64.17
2023-01-29T22:43:48.820Z,64.24
2023-01-29T22:51:10.893Z,63.94
2023-01-29T22:58:12.559Z,63.12
2023-01-29T23:05:14.387Z,63.33
2023-01-29T23:12:16.049Z,63.06
2023-01-29T23:19:17.729Z,62.30
2023-01-29T23:26:38.006Z,62.23
2023-01-29T23:33:39.633Z,63.98
2023-01-29T23:40:41.277Z,61.70
2023-01-29T23:47:42.908Z,61.66
2023-01-29T23:54:44.482Z,62.61
