createdAt,value
2017-10-24T00:01:01.311Z,4.17
2017-10-24T00:03:29.465Z,4.23
2017-10-24T00:05:58.388Z,4.47
2017-10-24T00:08:26.538Z,5.23
2017-10-24T00:10:55.439Z,3.57
2017-10-24T00:13:23.560Z,4.00
2017-10-24T00:15:52.620Z,3.10
2017-10-24T00:18:20.754Z,3.80
2017-10-24T00:20:48.878Z,3.60
2017-10-24T00:23:17.040Z,3.30
2017-10-24T00:25:45.294Z,3.03
2017-10-24T00:28:13.565Z,3.37
2017-10-24T00:30:42.450Z,3.70
2017-10-24T00:33:10.611Z,3.20
2017-10-24T00:35:39.488Z,3.70
2017-10-24T00:38:08.453Z,3.13
2017-10-24T00:40:36.709Z,3.53
2017-10-24T00:43:04.877Z,3.17
2017-10-24T00:45:33.055Z,3.63
2017-10-24T00:48:01.178Z,3.50
2017-10-24T00:50:30.091Z,3.60
2017-10-24T00:52:58.231Z,3.27
2017-10-24T00:55:27.159Z,3.77
2017-10-24T00:57:55.310Z,3.50
2017-10-24T01:00:24.216Z,3.23
2017-10-24T01:02:53.091Z,2.93
2017-10-24T01:05:21.972Z,3.20
2017-10-24T01:07:50.912Z,2.80
2017-10-24T01:10:19.094Z,3.50
2017-10-24T01:12:47.229Z,3.23
2017-10-24T01:15:16.345Z,3.10
2017-10-24T01:17:44.521Z,2.60
2017-10-24T01:20:12.645Z,2.90
2017-10-24T01:22:41.566Z,2.60
2017-10-24T01:25:09.719Z,2.67
2017-10-24T01:27:37.932Z,2.40
2017-10-24T01:30:06.091Z,2.87
2017-10-24T01:32:34.233Z,3.33
2017-10-24T01:35:03.164Z,2.90
2017-10-24T01:37:31.321Z,2.97
2017-10-24T01:39:59.483Z,3.00
2017-10-24T01:42:28.400Z,2.70
2017-10-24T01:44:57.301Z,2.50
2017-10-24T01:47:26.221Z,2.70
2017-10-24T01:49:54.432Z,2.27
2017-10-24T01:52:22.600Z,3.10
2017-10-24T01:54:51.486Z,2.73
2017-10-24T01:57:19.619Z,3.03
2017-10-24T01:59:47.792Z,2.30
2017-10-24T02:02:15.936Z,2.70
2017-10-24T02:04:44.077Z,2.47
2017-10-24T02:07:13.452Z,2.83
2017-10-24T02:09:42.374Z,2.40
2017-10-24T02:12:10.522Z,2.63
2017-10-24T02:14:39.461Z,2.20
2017-10-24T02:17:07.697Z,2.87
2017-10-24T02:19:36.600Z,2.87
2017-10-24T02:22:05.485Z,2.37
2017-10-24T02:24:34.434Z,2.90
2017-10-24T02:27:02.602Z,2.80
2017-10-24T02:29:30.733Z,2.57
2017-10-24T02:31:58.913Z,2.40
2017-10-24T02:34:27.053Z,2.70
2017-10-24T02:36:55.972Z,2.40
2017-10-24T02:39:24.120Z,2.50
2017-10-24T02:41:52.358Z,3.63
2017-10-24T02:44:20.491Z,2.50
2017-10-24T02:46:48.670Z,2.53
2017-10-24T02:49:17.406Z,2.80
2017-10-24T02:51:45.534Z,2.93
2017-10-24T02:54:14.612Z,2.40
2017-10-24T02:56:42.777Z,2.67
2017-10-24T02:59:10.898Z,2.53
2017-10-24T03:01:39.040Z,2.83
2017-10-24T03:04:07.988Z,2.50
2017-10-24T03:06:36.117Z,2.80
2017-10-24T03:09:04.300Z,2.87
2017-10-24T03:11:33.227Z,3.23
2017-10-24T03:14:01.388Z,3.00
2017-10-24T03:16:29.521Z,2.90
2017-10-24T03:18:58.385Z,3.50
2017-10-24T03:21:27.305Z,3.53
2017-10-24T03:23:55.493Z,3.70
2017-10-24T03:26:23.744Z,3.33
2017-10-24T03:28:51.883Z,3.67
2017-10-24T03:31:20.831Z,3.60
2017-10-24T03:33:48.982Z,3.97
2017-10-24T03:36:17.116Z,3.47
2017-10-24T03:38:46.027Z,3.67
2017-10-24T03:41:15.501Z,3.90
2017-10-24T03:43:44.471Z,3.87
2017-10-24T03:46:12.625Z,3.90
2017-10-24T03:48:41.525Z,3.83
2017-10-24T03:51:09.686Z,4.23
2017-10-24T03:53:37.837Z,4.17
2017-10-24T03:56:05.987Z,3.90
2017-10-24T03:58:34.915Z,4.90
2017-10-24T04:01:03.085Z,3.93
2017-10-24T04:03:31.186Z,4.23
2017-10-24T04:05:59.320Z,4.13
2017-10-24T04:08:28.217Z,4.20
2017-10-24T04:10:56.371Z,4.20
2017-10-24T04:13:25.279Z,3.77
2017-10-24T04:15:53.425Z,4.20
2017-10-24T04:18:22.507Z,4.00
2017-10-24T04:20:50.689Z,3.80
2017-10-24T04:23:19.756Z,4.20
2017-10-24T04:25:47.936Z,4.03
2017-10-24T04:28:16.253Z,4.07
2017-10-24T04:30:44.403Z,4.00
2017-10-24T04:33:12.713Z,4.30
2017-10-24T04:35:41.027Z,4.50
2017-10-24T04:38:09.229Z,4.30
2017-10-24T04:40:38.144Z,3.87
2017-10-24T04:43:06.304Z,3.80
2017-10-24T04:45:35.218Z,4.70
2017-10-24T04:48:03.349Z,3.47
2017-10-24T04:50:32.460Z,3.80
2017-10-24T04:53:00.658Z,4.40
2017-10-24T04:55:28.944Z,3.57
2017-10-24T04:57:57.059Z,4.27
2017-10-24T05:00:26.006Z,4.10
2017-10-24T05:02:54.584Z,3.70
2017-10-24T05:05:22.699Z,4.50
2017-10-24T05:07:51.594Z,3.87
2017-10-24T05:10:20.662Z,3.90
2017-10-24T05:12:48.935Z,4.17
2017-10-24T05:15:17.094Z,4.00
2017-10-24T05:17:45.286Z,4.27
2017-10-24T05:20:13.749Z,4.17
2017-10-24T05:22:41.901Z,4.20
2017-10-24T05:25:10.352Z,4.33
2017-10-24T05:27:39.304Z,4.90
2017-10-24T05:30:07.529Z,5.00
2017-10-24T05:32:36.536Z,5.67
2017-10-24T05:35:05.433Z,4.73
2017-10-24T05:37:33.549Z,5.07
2017-10-24T05:40:02.487Z,7.40
2017-10-24T05:42:31.491Z,5.90
2017-10-24T05:45:00.030Z,6.17
2017-10-24T05:47:29.265Z,5.90
2017-10-24T05:49:57.428Z,6.57
2017-10-24T05:52:25.618Z,5.90
2017-10-24T05:54:53.957Z,8.17
2017-10-24T05:57:23.824Z,6.30
2017-10-24T05:59:52.895Z,6.50
2017-10-24T06:02:21.073Z,7.30
2017-10-24T06:04:50.062Z,7.43
2017-10-24T06:07:18.306Z,7.00
2017-10-24T06:09:47.186Z,6.77
2017-10-24T06:12:16.080Z,6.40
2017-10-24T06:14:44.451Z,6.20
2017-10-24T06:17:12.589Z,5.63
2017-10-24T06:19:40.850Z,5.70
2017-10-24T06:22:08.990Z,4.93
2017-10-24T06:24:37.391Z,4.87
2017-10-24T06:27:05.572Z,4.60
2017-10-24T06:29:33.761Z,4.60
2017-10-24T06:32:02.073Z,4.70
2017-10-24T06:34:30.230Z,4.47
2017-10-24T06:36:58.429Z,4.20
2017-10-24T06:39:27.857Z,4.20
2017-10-24T06:41:56.725Z,4.90
2017-10-24T06:44:24.890Z,3.90
2017-10-24T06:46:53.924Z,4.47
2017-10-24T06:49:22.075Z,4.80
2017-10-24T06:51:51.022Z,4.90
2017-10-24T06:54:19.157Z,6.67
2017-10-24T06:56:47.383Z,8.60
2017-10-24T06:59:15.665Z,8.87
2017-10-24T07:01:44.558Z,9.03
2017-10-24T07:04:13.474Z,7.93
2017-10-24T07:06:41.833Z,6.30
2017-10-24T07:09:10.768Z,6.60
2017-10-24T07:11:38.945Z,4.53
2017-10-24T07:14:07.224Z,3.70
2017-10-24T07:16:35.491Z,4.47
2017-10-24T07:19:03.610Z,3.63
2017-10-24T07:21:32.507Z,3.53
2017-10-24T07:24:01.509Z,4.00
2017-10-24T07:26:30.425Z,3.07
2017-10-24T07:28:58.558Z,3.43
2017-10-24T07:31:27.460Z,4.30
2017-10-24T07:33:55.613Z,3.07
2017-10-24T07:36:23.741Z,3.00
2017-10-24T07:38:51.913Z,3.50
2017-10-24T07:41:20.140Z,3.60
2017-10-24T07:43:49.029Z,2.90
2017-10-24T07:46:17.945Z,3.57
2017-10-24T07:48:46.074Z,3.60
2017-10-24T07:51:14.291Z,2.73
2017-10-24T07:53:42.435Z,3.07
2017-10-24T07:56:11.330Z,2.83
2017-10-24T07:58:39.695Z,3.60
2017-10-24T08:01:09.405Z,3.03
2017-10-24T08:03:38.305Z,2.80
2017-10-24T08:06:07.223Z,2.90
2017-10-24T08:08:36.351Z,2.77
2017-10-24T08:11:04.626Z,2.87
2017-10-24T08:13:32.774Z,3.20
2017-10-24T08:16:00.956Z,2.93
2017-10-24T08:18:29.252Z,3.40
2017-10-24T08:20:57.405Z,3.13
2017-10-24T08:23:25.533Z,2.53
2017-10-24T08:25:54.559Z,3.37
2017-10-24T08:28:22.713Z,3.10
2017-10-24T08:30:50.892Z,3.60
2017-10-24T08:33:19.081Z,3.20
2017-10-24T08:35:47.577Z,3.30
2017-10-24T08:38:16.476Z,2.80
2017-10-24T08:40:44.623Z,2.67
2017-10-24T08:43:12.905Z,2.80
2017-10-24T08:45:41.075Z,2.60
2017-10-24T08:48:09.278Z,2.73
2017-10-24T08:50:37.453Z,3.10
2017-10-24T08:53:05.677Z,2.30
2017-10-24T08:55:33.855Z,2.60
2017-10-24T08:58:02.166Z,3.40
2017-10-24T09:00:30.326Z,2.67
2017-10-24T09:02:58.496Z,2.93
2017-10-24T09:05:26.636Z,2.40
2017-10-24T09:07:54.835Z,3.33
2017-10-24T09:23:49.420Z,4.00
2017-10-24T09:26:29.353Z,3.03
2017-10-24T09:28:57.512Z,3.13
2017-10-24T09:31:26.648Z,2.33
2017-10-24T09:33:55.104Z,3.47
2017-10-24T09:36:30.865Z,4.10
2017-10-24T09:38:59.033Z,2.73
2017-10-24T09:41:27.237Z,2.50
2017-10-24T09:43:55.576Z,3.30
2017-10-24T09:46:42.507Z,2.83
2017-10-24T09:49:10.669Z,2.50
2017-10-24T09:51:45.724Z,2.33
2017-10-24T09:54:13.859Z,2.50
2017-10-24T09:56:45.001Z,2.70
2017-10-24T09:59:13.151Z,2.30
2017-10-24T10:01:47.829Z,2.17
2017-10-24T10:04:16.090Z,2.43
2017-10-24T10:07:00.970Z,2.37
2017-10-24T10:09:29.892Z,2.37
2017-10-24T10:11:58.244Z,2.30
2017-10-24T10:14:26.403Z,2.30
2017-10-24T10:16:54.575Z,2.40
2017-10-24T10:19:22.793Z,2.17
2017-10-24T10:21:53.467Z,2.80
2017-10-24T10:24:26.593Z,2.83
2017-10-24T10:26:54.687Z,2.43
2017-10-24T10:29:22.931Z,2.20
2017-10-24T10:31:51.148Z,2.23
2017-10-24T10:34:19.272Z,2.50
2017-10-24T10:36:47.536Z,2.10
2017-10-24T10:39:15.816Z,2.43
2017-10-24T10:41:43.950Z,2.40
2017-10-24T10:44:12.831Z,1.70
2017-10-24T10:46:41.734Z,1.83
2017-10-24T10:49:09.944Z,1.90
2017-10-24T10:51:38.214Z,2.00
2017-10-24T10:54:06.377Z,1.83
2017-10-24T10:56:34.561Z,1.60
2017-10-24T10:59:02.729Z,2.33
2017-10-24T11:01:30.928Z,1.80
2017-10-24T11:03:59.052Z,1.83
2017-10-24T11:06:27.213Z,1.80
2017-10-24T11:08:56.122Z,1.90
2017-10-24T11:11:24.317Z,1.53
2017-10-24T11:13:52.448Z,1.80
2017-10-24T11:16:21.365Z,1.90
2017-10-24T11:18:49.489Z,1.73
2017-10-24T11:21:17.695Z,1.60
2017-10-24T11:23:45.904Z,1.90
2017-10-24T11:26:14.026Z,2.10
2017-10-24T11:28:42.952Z,1.37
2017-10-24T11:31:11.441Z,1.50
2017-10-24T11:33:39.617Z,1.57
2017-10-24T11:36:07.781Z,1.57
2017-10-24T11:38:35.909Z,1.80
2017-10-24T11:41:04.092Z,1.90
2017-10-24T11:43:32.991Z,1.60
2017-10-24T11:46:01.188Z,1.80
2017-10-24T11:48:29.333Z,1.80
2017-10-24T11:50:58.241Z,2.40
2017-10-24T11:53:26.365Z,1.90
2017-10-24T11:55:54.528Z,1.90
2017-10-24T11:58:22.674Z,1.70
2017-10-24T12:00:50.821Z,1.60
2017-10-24T12:03:19.747Z,1.40
2017-10-24T12:05:47.921Z,1.50
2017-10-24T12:08:16.090Z,1.83
2017-10-24T12:10:45.029Z,1.90
2017-10-24T12:13:13.943Z,1.67
2017-10-24T12:15:42.116Z,1.50
2017-10-24T12:18:10.264Z,2.00
2017-10-24T12:20:38.408Z,2.10
2017-10-24T12:23:06.572Z,2.03
2017-10-24T12:25:34.713Z,2.00
2017-10-24T12:28:02.877Z,2.07
2017-10-24T12:30:31.066Z,1.83
2017-10-24T12:32:59.204Z,2.20
2017-10-24T12:35:28.105Z,1.83
2017-10-24T12:37:57.030Z,2.40
2017-10-24T12:40:25.924Z,1.90
2017-10-24T12:42:54.089Z,2.10
2017-10-24T12:45:26.474Z,2.20
2017-10-24T12:47:54.605Z,2.43
2017-10-24T12:50:37.615Z,1.90
2017-10-24T12:53:05.831Z,2.20
2017-10-24T12:55:33.950Z,1.93
2017-10-24T12:58:13.433Z,1.83
2017-10-24T13:00:53.914Z,2.17
2017-10-24T13:03:24.642Z,1.97
2017-10-24T13:06:05.796Z,2.20
2017-10-24T13:08:39.929Z,1.80
2017-10-24T13:11:20.861Z,1.60
2017-10-24T13:13:52.030Z,1.90
2017-10-24T13:16:28.442Z,1.70
2017-10-24T13:19:05.282Z,1.73
2017-10-24T13:21:48.316Z,1.87
2017-10-24T13:24:18.765Z,2.00
2017-10-24T13:26:49.451Z,1.67
2017-10-24T13:29:17.593Z,1.77
2017-10-24T13:31:46.524Z,1.70
2017-10-24T13:34:14.637Z,1.80
2017-10-24T13:36:42.776Z,1.93
2017-10-24T13:39:10.910Z,1.87
2017-10-24T13:41:39.818Z,1.57
2017-10-24T13:44:07.984Z,1.70
2017-10-24T13:46:36.919Z,1.90
2017-10-24T13:49:05.053Z,1.60
2017-10-24T13:51:33.193Z,1.93
2017-10-24T13:54:01.331Z,2.00
2017-10-24T13:56:29.469Z,2.20
2017-10-24T13:58:57.599Z,1.77
2017-10-24T14:01:25.768Z,2.53
2017-10-24T14:03:53.912Z,1.87
2017-10-24T14:06:27.597Z,1.50
2017-10-24T14:09:01.488Z,1.50
2017-10-24T14:11:31.358Z,1.60
2017-10-24T14:13:59.479Z,1.30
2017-10-24T14:16:27.631Z,1.93
2017-10-24T14:18:55.781Z,1.97
2017-10-24T14:21:23.990Z,1.50
2017-10-24T14:23:52.156Z,1.80
2017-10-24T14:26:20.284Z,1.90
2017-10-24T14:28:48.408Z,1.37
2017-10-24T14:31:16.564Z,1.40
2017-10-24T14:33:44.718Z,2.10
2017-10-24T14:36:13.656Z,1.53
2017-10-24T14:38:41.795Z,1.67
2017-10-24T14:41:09.916Z,1.90
2017-10-24T14:43:41.816Z,1.73
2017-10-24T14:46:11.457Z,1.67
2017-10-24T14:48:39.575Z,1.63
2017-10-24T14:51:07.730Z,1.40
2017-10-24T14:53:35.928Z,1.57
2017-10-24T14:56:05.590Z,1.70
2017-10-24T14:58:33.757Z,1.80
2017-10-24T15:01:01.926Z,1.50
2017-10-24T15:03:30.973Z,1.70
2017-10-24T15:05:59.155Z,1.93
2017-10-24T15:08:28.040Z,1.70
2017-10-24T15:10:57.293Z,1.50
2017-10-24T15:13:25.428Z,1.53
2017-10-24T15:15:54.388Z,1.60
2017-10-24T15:18:22.553Z,1.53
2017-10-24T15:20:50.738Z,1.60
2017-10-24T15:23:18.990Z,1.47
2017-10-24T15:25:47.163Z,1.53
2017-10-24T15:28:15.315Z,1.60
2017-10-24T15:30:43.530Z,1.90
2017-10-24T15:33:11.708Z,1.57
2017-10-24T15:35:39.855Z,2.00
2017-10-24T15:38:08.070Z,1.90
2017-10-24T15:40:36.196Z,1.50
2017-10-24T15:43:04.486Z,2.00
2017-10-24T15:45:32.713Z,2.40
2017-10-24T15:48:00.921Z,2.17
2017-10-24T15:50:29.833Z,3.07
2017-10-24T15:52:58.713Z,3.10
2017-10-24T15:55:26.988Z,3.30
2017-10-24T15:57:55.884Z,3.60
2017-10-24T16:00:24.073Z,4.23
2017-10-24T16:02:52.376Z,5.97
2017-10-24T16:05:20.536Z,11.57
2017-10-24T16:07:48.678Z,15.00
2017-10-24T16:10:17.601Z,8.90
2017-10-24T16:12:45.765Z,4.70
2017-10-24T16:15:14.734Z,5.10
2017-10-24T16:17:43.654Z,5.13
2017-10-24T16:20:11.815Z,5.17
2017-10-24T16:22:39.934Z,3.97
2017-10-24T16:25:08.095Z,3.83
2017-10-24T16:27:37.012Z,5.40
2017-10-24T16:30:05.171Z,3.97
2017-10-24T16:32:34.204Z,4.10
2017-10-24T16:35:02.343Z,3.33
2017-10-24T16:37:30.508Z,3.67
2017-10-24T16:39:59.948Z,3.20
2017-10-24T16:42:28.091Z,2.97
2017-10-24T16:44:56.984Z,2.90
2017-10-24T16:47:25.901Z,2.93
2017-10-24T16:49:54.245Z,3.30
2017-10-24T16:52:23.169Z,3.50
2017-10-24T16:54:51.306Z,3.90
2017-10-24T16:57:20.221Z,3.80
2017-10-24T16:59:49.306Z,4.57
2017-10-24T17:02:18.201Z,4.30
2017-10-24T17:04:46.397Z,5.50
2017-10-24T17:07:14.559Z,4.50
2017-10-24T17:09:42.747Z,4.60
2017-10-24T17:12:11.152Z,4.80
2017-10-24T17:14:40.205Z,5.30
2017-10-24T17:17:08.353Z,4.70
2017-10-24T17:19:36.948Z,4.30
2017-10-24T17:22:05.864Z,4.40
2017-10-24T17:24:34.148Z,3.40
2017-10-24T17:27:02.299Z,4.07
2017-10-24T17:29:31.175Z,3.33
2017-10-24T17:31:59.342Z,4.47
2017-10-24T17:34:27.503Z,2.83
2017-10-24T17:36:55.624Z,4.13
2017-10-24T17:39:23.781Z,3.80
2017-10-24T17:41:51.951Z,3.43
2017-10-24T17:44:20.149Z,3.97
2017-10-24T17:46:48.290Z,3.70
2017-10-24T17:49:16.512Z,3.63
2017-10-24T17:51:44.657Z,7.93
2017-10-24T17:54:12.840Z,18.10
2017-10-24T17:56:41.037Z,6.97
2017-10-24T17:59:09.193Z,6.77
2017-10-24T18:01:37.388Z,7.53
2017-10-24T18:04:05.571Z,6.37
2017-10-24T18:06:33.733Z,5.10
2017-10-24T18:09:01.929Z,3.90
2017-10-24T18:11:30.093Z,3.37
2017-10-24T18:13:59.018Z,3.33
2017-10-24T18:16:27.178Z,3.70
2017-10-24T18:18:55.314Z,3.20
2017-10-24T18:21:24.870Z,2.80
2017-10-24T18:23:53.596Z,3.73
2017-10-24T18:26:22.511Z,4.60
2017-10-24T18:28:51.429Z,7.70
2017-10-24T18:31:19.702Z,7.50
2017-10-24T18:33:47.838Z,7.60
2017-10-24T18:36:16.021Z,15.83
2017-10-24T18:38:44.198Z,14.87
2017-10-24T18:41:12.346Z,14.80
2017-10-24T18:43:41.271Z,12.20
2017-10-24T18:46:09.400Z,10.87
2017-10-24T18:48:38.389Z,9.80
2017-10-24T18:51:06.516Z,9.27
2017-10-24T18:53:34.683Z,7.37
2017-10-24T18:56:02.816Z,7.10
2017-10-24T18:58:31.823Z,6.87
2017-10-24T19:01:00.726Z,7.80
2017-10-24T19:03:28.924Z,8.50
2017-10-24T19:05:58.047Z,8.27
2017-10-24T19:08:26.229Z,8.27
2017-10-24T19:10:54.907Z,8.77
2017-10-24T19:13:23.123Z,8.40
2017-10-24T19:15:51.331Z,8.17
2017-10-24T19:18:19.479Z,7.57
2017-10-24T19:20:47.643Z,7.63
2017-10-24T19:23:15.810Z,7.70
2017-10-24T19:25:44.736Z,7.83
2017-10-24T19:28:12.915Z,8.20
2017-10-24T19:30:41.068Z,9.90
2017-10-24T19:33:09.234Z,10.23
2017-10-24T19:35:38.158Z,12.90
2017-10-24T19:38:07.502Z,11.17
2017-10-24T19:40:36.437Z,12.20
2017-10-24T19:43:04.594Z,10.27
2017-10-24T19:45:32.872Z,10.00
2017-10-24T19:48:01.025Z,8.73
2017-10-24T19:50:29.189Z,8.23
2017-10-24T19:52:57.375Z,9.60
2017-10-24T19:55:25.555Z,8.07
2017-10-24T19:57:53.716Z,8.60
2017-10-24T20:00:22.648Z,7.40
2017-10-24T20:02:50.865Z,8.50
2017-10-24T20:05:19.810Z,8.40
2017-10-24T20:07:48.387Z,7.70
2017-10-24T20:10:16.563Z,7.10
2017-10-24T20:12:44.744Z,6.70
2017-10-24T20:15:12.928Z,6.50
2017-10-24T20:17:41.103Z,5.57
2017-10-24T20:20:09.575Z,5.47
2017-10-24T20:22:37.727Z,4.90
2017-10-24T20:25:05.871Z,5.17
2017-10-24T20:27:34.013Z,5.30
2017-10-24T20:30:02.226Z,5.90
2017-10-24T20:32:31.110Z,5.83
2017-10-24T20:34:59.268Z,5.13
2017-10-24T20:37:28.173Z,4.97
2017-10-24T20:39:57.099Z,4.57
2017-10-24T20:42:25.985Z,4.70
2017-10-24T20:44:54.901Z,4.10
2017-10-24T20:47:23.040Z,5.30
2017-10-24T20:49:51.977Z,5.10
2017-10-24T20:52:20.112Z,5.13
2017-10-24T20:54:49.001Z,5.33
2017-10-24T20:57:17.173Z,5.40
2017-10-24T20:59:45.313Z,4.90
2017-10-24T21:02:13.483Z,5.27
2017-10-24T21:04:41.661Z,5.67
2017-10-24T21:07:09.849Z,5.37
2017-10-24T21:09:37.992Z,5.20
2017-10-24T21:12:06.920Z,4.73
2017-10-24T21:14:35.054Z,4.93
2017-10-24T21:17:03.197Z,5.63
2017-10-24T21:19:31.371Z,6.00
2017-10-24T21:21:59.584Z,5.53
2017-10-24T21:24:28.478Z,4.97
2017-10-24T21:26:56.635Z,5.77
2017-10-24T21:29:25.568Z,4.67
2017-10-24T21:31:54.448Z,4.80
2017-10-24T21:34:23.346Z,5.00
2017-10-24T21:36:51.495Z,4.20
2017-10-24T21:39:19.654Z,4.83
2017-10-24T21:41:48.561Z,4.50
2017-10-24T21:44:17.491Z,3.97
2017-10-24T21:46:45.634Z,3.63
2017-10-24T21:49:14.564Z,4.60
2017-10-24T21:51:42.733Z,3.10
2017-10-24T21:54:10.888Z,3.30
2017-10-24T21:56:39.068Z,4.90
2017-10-24T21:59:07.200Z,4.43
2017-10-24T22:01:36.109Z,4.67
2017-10-24T22:04:04.282Z,3.90
2017-10-24T22:06:32.513Z,3.20
2017-10-24T22:09:00.624Z,3.63
2017-10-24T22:11:28.762Z,3.40
2017-10-24T22:13:56.921Z,3.60
2017-10-24T22:16:25.088Z,3.37
2017-10-24T22:18:53.224Z,2.93
2017-10-24T22:21:22.153Z,3.40
2017-10-24T22:23:50.282Z,3.20
2017-10-24T22:26:18.410Z,2.90
2017-10-24T22:28:46.583Z,2.87
2017-10-24T22:31:14.707Z,2.70
2017-10-24T22:33:43.612Z,2.57
2017-10-24T22:36:11.727Z,2.40
2017-10-24T22:38:39.881Z,2.50
2017-10-24T22:41:08.021Z,2.47
2017-10-24T22:43:36.922Z,1.97
2017-10-24T22:46:05.064Z,2.13
2017-10-24T22:48:33.177Z,2.67
2017-10-24T22:51:01.322Z,2.57
2017-10-24T22:53:30.243Z,2.90
2017-10-24T22:55:58.371Z,3.47
2017-10-24T22:58:26.521Z,3.60
2017-10-24T23:00:54.652Z,3.70
2017-10-24T23:03:22.777Z,3.67
2017-10-24T23:05:50.912Z,2.83
2017-10-24T23:08:19.053Z,2.93
2017-10-24T23:10:47.968Z,2.10
2017-10-24T23:13:16.101Z,2.40
2017-10-24T23:15:45.017Z,1.90
2017-10-24T23:18:13.142Z,3.23
2017-10-24T23:20:42.152Z,2.67
2017-10-24T23:23:10.277Z,2.30
2017-10-24T23:25:38.414Z,2.63
2017-10-24T23:28:06.570Z,2.63
2017-10-24T23:30:36.670Z,2.60
2017-10-24T23:33:04.815Z,2.73
2017-10-24T23:35:32.934Z,3.60
2017-10-24T23:38:01.057Z,2.97
2017-10-24T23:40:29.956Z,3.07
2017-10-24T23:42:58.893Z,2.90
2017-10-24T23:45:27.804Z,3.30
2017-10-24T23:47:55.929Z,3.30
2017-10-24T23:50:24.084Z,4.03
2017-10-24T23:52:52.220Z,3.70
2017-10-24T23:55:20.412Z,3.63
2017-10-24T23:57:48.582Z,3.20
