createdAt,value
2023-03-02T03:00:18.629Z,101346.21
2023-03-02T03:03:01.927Z,101347.26
2023-03-02T03:05:30.534Z,101353.11
2023-03-02T03:08:10.493Z,101356.23
2023-03-02T03:10:40.369Z,101360.71
2023-03-02T03:13:09.364Z,101355.58
2023-03-02T03:15:37.502Z,101356.10
2023-03-02T03:18:05.599Z,101353.55
2023-03-02T03:20:34.734Z,101356.11
2023-03-02T03:23:03.485Z,101357.33
2023-03-02T03:25:32.256Z,101356.98
2023-03-02T03:28:04.292Z,101354.58
2023-03-02T03:30:33.773Z,101357.17
2023-03-02T03:33:02.517Z,101360.14
2023-03-02T03:35:34.968Z,101363.09
2023-03-02T03:38:05.598Z,101360.52
2023-03-02T03:40:35.179Z,101360.55
2023-03-02T03:43:04.185Z,101363.13
2023-03-02T03:45:38.403Z,101366.58
2023-03-02T03:48:07.581Z,101366.57
2023-03-02T03:50:36.758Z,101362.79
2023-03-02T03:53:04.988Z,101362.46
2023-03-02T03:55:33.510Z,101356.96
2023-03-02T03:58:01.754Z,101355.60
2023-03-02T04:00:30.921Z,101353.02
2023-03-02T04:03:03.813Z,101350.46
2023-03-02T04:05:34.150Z,101355.61
2023-03-02T04:08:04.427Z,101353.04
2023-03-02T04:10:33.967Z,101356.48
2023-03-02T04:13:03.563Z,101353.20
2023-03-02T04:15:35.549Z,101353.71
2023-03-02T04:18:04.740Z,101357.83
2023-03-02T04:20:35.851Z,101356.63
2023-03-02T04:23:05.002Z,101353.56
2023-03-02T04:25:35.268Z,101354.93
2023-03-02T04:28:09.229Z,101355.63
2023-03-02T04:30:45.004Z,101347.58
2023-03-02T04:33:14.172Z,101349.65
2023-03-02T04:35:42.621Z,101350.67
2023-03-02T04:38:11.596Z,101353.25
2023-03-02T04:40:39.866Z,101354.09
2023-03-02T04:43:08.322Z,101355.27
2023-03-02T04:45:38.169Z,101356.83
2023-03-02T04:48:07.327Z,101359.91
2023-03-02T04:50:39.608Z,101363.52
2023-03-02T04:53:07.803Z,101367.98
2023-03-02T04:55:36.012Z,101362.65
2023-03-02T04:58:04.857Z,101358.69
2023-03-02T05:00:48.989Z,101358.00
2023-03-02T05:03:17.171Z,101355.92
2023-03-02T05:05:46.508Z,101358.48
2023-03-02T05:08:15.049Z,101360.19
2023-03-02T05:10:43.720Z,101356.07
2023-03-02T05:13:13.235Z,101355.54
2023-03-02T05:15:41.410Z,101358.81
2023-03-02T05:18:12.341Z,101356.90
2023-03-02T05:20:43.918Z,101361.54
2023-03-02T05:23:25.517Z,101363.60
2023-03-02T05:25:58.562Z,101365.10
2023-03-02T05:28:27.768Z,101363.98
2023-03-02T05:30:56.785Z,101369.85
2023-03-02T05:33:25.145Z,101373.52
2023-03-02T05:35:53.807Z,101377.39
2023-03-02T05:38:22.177Z,101376.29
2023-03-02T05:40:51.811Z,101380.09
2023-03-02T05:43:23.722Z,101384.46
2023-03-02T05:45:52.993Z,101388.66
2023-03-02T05:48:23.470Z,101389.67
2023-03-02T05:50:55.002Z,101392.98
2023-03-02T05:53:24.606Z,101392.70
2023-03-02T05:55:53.420Z,101393.70
2023-03-02T05:58:21.934Z,101387.95
2023-03-02T06:00:51.193Z,101390.80
2023-03-02T06:03:24.619Z,101394.94
2023-03-02T06:05:56.821Z,101398.46
2023-03-02T06:08:25.169Z,101403.27
2023-03-02T06:10:57.156Z,101406.33
2023-03-02T06:13:25.481Z,101401.52
2023-03-02T06:15:53.758Z,101407.74
2023-03-02T06:18:22.104Z,101403.81
2023-03-02T06:20:51.401Z,101401.68
2023-03-02T06:23:20.005Z,101405.94
2023-03-02T06:25:49.116Z,101405.55
2023-03-02T06:28:20.086Z,101405.63
2023-03-02T06:30:52.606Z,101404.71
2023-03-02T06:33:21.670Z,101408.73
2023-03-02T06:35:50.669Z,101409.55
2023-03-02T06:38:19.177Z,101405.49
2023-03-02T06:40:47.515Z,101405.10
2023-03-02T06:43:17.490Z,101405.67
2023-03-02T06:45:46.521Z,101406.83
2023-03-02T06:48:16.510Z,101407.08
2023-03-02T06:50:45.659Z,101407.69
2023-03-02T06:53:20.544Z,101407.40
2023-03-02T06:55:49.111Z,101404.36
2023-03-02T06:58:17.997Z,101407.89
2023-03-02T07:00:46.488Z,101400.61
2023-03-02T07:03:14.883Z,101400.56
2023-03-02T07:05:46.007Z,101402.69
2023-03-02T07:08:15.801Z,101403.43
2023-03-02T07:10:44.720Z,101403.71
2023-03-02T07:13:12.881Z,101408.20
2023-03-02T07:15:45.177Z,101405.41
2023-03-02T07:18:13.604Z,101402.84
2023-03-02T07:20:41.777Z,101406.39
2023-03-02T07:23:10.078Z,101406.66
2023-03-02T07:25:39.464Z,101406.19
2023-03-02T07:28:08.902Z,101407.81
2023-03-02T07:30:38.554Z,101407.55
2023-03-02T07:33:06.852Z,101409.95
2023-03-02T07:35:36.551Z,101408.77
2023-03-02T07:38:04.964Z,101411.87
2023-03-02T07:40:34.159Z,101408.14
2023-03-02T07:43:03.269Z,101404.96
2023-03-02T07:45:31.544Z,101404.08
2023-03-02T07:47:59.923Z,101404.65
2023-03-02T07:50:28.370Z,101399.37
2023-03-02T07:52:59.646Z,101397.50
2023-03-02T07:55:28.662Z,101397.16
2023-03-02T07:57:58.462Z,101396.02
2023-03-02T08:00:29.854Z,101395.28
2023-03-02T08:02:58.286Z,101395.71
2023-03-02T08:05:27.949Z,101396.48
2023-03-02T08:07:56.261Z,101388.48
2023-03-02T08:10:24.935Z,101389.01
2023-03-02T08:12:54.018Z,101388.77
2023-03-02T08:15:24.087Z,101386.05
2023-03-02T08:17:53.131Z,101388.67
2023-03-02T08:20:22.300Z,101386.62
2023-03-02T08:22:52.872Z,101388.27
2023-03-02T08:25:21.302Z,101386.92
2023-03-02T08:27:49.592Z,101384.98
2023-03-02T08:30:22.308Z,101372.23
2023-03-02T08:32:51.174Z,101373.13
2023-03-02T08:35:19.592Z,101374.55
2023-03-02T08:37:49.296Z,101368.92
2023-03-02T08:40:18.682Z,101366.23
2023-03-02T08:42:46.877Z,101369.52
2023-03-02T08:45:21.298Z,101374.20
2023-03-02T08:47:53.360Z,101370.02
2023-03-02T08:50:21.775Z,101365.27
2023-03-02T08:52:52.080Z,101363.61
2023-03-02T08:55:21.823Z,101362.98
2023-03-02T08:57:50.046Z,101358.54
2023-03-02T09:00:18.974Z,101362.13
2023-03-02T09:02:47.539Z,101361.52
2023-03-02T09:05:15.679Z,101361.30
2023-03-02T09:07:45.072Z,101365.56
2023-03-02T09:10:17.802Z,101358.69
2023-03-02T09:12:48.682Z,101352.11
2023-03-02T09:15:17.225Z,101354.35
2023-03-02T09:17:52.282Z,101349.48
2023-03-02T09:20:20.814Z,101352.65
2023-03-02T09:22:53.435Z,101350.43
2023-03-02T09:25:21.787Z,101347.57
2023-03-02T09:27:50.077Z,101346.27
2023-03-02T09:30:18.577Z,101344.70
2023-03-02T09:32:49.479Z,101344.95
2023-03-02T09:35:18.105Z,101354.70
2023-03-02T09:37:47.458Z,101350.40
2023-03-02T09:40:21.750Z,101342.17
2023-03-02T09:43:18.470Z,101340.34
2023-03-02T09:46:14.967Z,101340.43
2023-03-02T09:49:13.978Z,101337.48
2023-03-02T09:51:42.416Z,101334.79
2023-03-02T09:54:10.604Z,101335.69
2023-03-02T09:56:48.838Z,101338.73
2023-03-02T09:59:32.045Z,101331.81
2023-03-02T10:02:26.798Z,101330.27
2023-03-02T10:04:56.697Z,101328.46
2023-03-02T10:07:30.006Z,101324.14
2023-03-02T10:10:10.416Z,101318.80
2023-03-02T10:12:57.244Z,101318.19
2023-03-02T10:15:37.682Z,101315.39
2023-03-02T10:18:21.723Z,101316.28
2023-03-02T10:21:15.588Z,101316.94
2023-03-02T10:23:59.400Z,101320.95
2023-03-02T10:26:42.416Z,101323.77
2023-03-02T10:29:28.665Z,101325.77
2023-03-02T10:32:15.215Z,101323.64
2023-03-02T10:34:45.990Z,101316.73
2023-03-02T10:37:16.616Z,101316.81
2023-03-02T10:39:45.026Z,101319.91
2023-03-02T10:42:20.702Z,101321.05
2023-03-02T10:44:51.835Z,101327.64
2023-03-02T10:47:27.962Z,101335.15
2023-03-02T10:49:57.348Z,101331.25
2023-03-02T10:52:27.259Z,101325.51
2023-03-02T10:55:06.712Z,101327.15
2023-03-02T10:57:58.937Z,101329.77
2023-03-02T11:00:28.768Z,101327.90
2023-03-02T11:03:03.494Z,101321.86
2023-03-02T11:05:36.867Z,101324.20
2023-03-02T11:08:41.597Z,101319.63
2023-03-02T11:11:23.706Z,101324.02
2023-03-02T11:14:10.625Z,101320.92
2023-03-02T11:16:39.438Z,101318.42
2023-03-02T11:19:31.946Z,101324.71
2023-03-02T11:22:16.112Z,101321.08
2023-03-02T11:24:50.087Z,101324.16
2023-03-02T11:27:28.629Z,101324.27
2023-03-02T11:30:23.099Z,101316.17
2023-03-02T11:32:57.216Z,101313.92
2023-03-02T11:35:32.960Z,101321.77
2023-03-02T11:38:17.616Z,101316.80
2023-03-02T11:40:48.243Z,101310.41
2023-03-02T11:43:22.529Z,101312.09
2023-03-02T11:46:01.774Z,101310.10
2023-03-02T11:48:43.786Z,101306.59
2023-03-02T11:51:13.562Z,101303.89
2023-03-02T11:53:46.813Z,101304.89
2023-03-02T11:56:15.663Z,101303.70
2023-03-02T11:58:52.541Z,101305.70
2023-03-02T12:01:23.530Z,101313.24
2023-03-02T12:03:54.121Z,101310.81
2023-03-02T12:06:22.496Z,101314.11
2023-03-02T12:08:53.546Z,101309.30
2023-03-02T12:11:22.206Z,101306.58
2023-03-02T12:14:04.213Z,101306.05
2023-03-02T12:16:41.251Z,101311.96
2023-03-02T12:19:29.973Z,101310.71
2023-03-02T12:22:05.886Z,101313.64
2023-03-02T12:24:37.128Z,101313.45
2023-03-02T12:27:12.857Z,101310.94
2023-03-02T12:29:46.379Z,101310.77
2023-03-02T12:32:31.132Z,101305.83
2023-03-02T12:35:10.433Z,101307.98
2023-03-02T12:37:57.901Z,101304.34
2023-03-02T12:40:46.265Z,101304.85
2023-03-02T12:43:47.775Z,101305.55
2023-03-02T12:46:34.552Z,101306.83
2023-03-02T12:49:11.306Z,101304.58
2023-03-02T12:52:03.141Z,101306.62
2023-03-02T12:54:33.234Z,101303.34
2023-03-02T13:00:40.530Z,101294.92
2023-03-02T13:03:13.453Z,101294.91
2023-03-02T13:05:42.489Z,101294.59
2023-03-02T13:08:24.690Z,101290.25
2023-03-02T13:10:55.152Z,101290.71
2023-03-02T13:13:42.364Z,101287.53
2023-03-02T13:16:24.094Z,101285.67
2023-03-02T13:19:19.245Z,101277.87
2023-03-02T13:21:51.274Z,101272.36
2023-03-02T13:24:44.598Z,101277.83
2023-03-02T13:27:20.590Z,101276.09
2023-03-02T13:29:49.459Z,101272.96
2023-03-02T13:33:01.772Z,101279.69
2023-03-02T13:35:45.970Z,101280.41
2023-03-02T13:38:23.890Z,101279.64
2023-03-02T13:40:54.329Z,101276.98
2023-03-02T13:43:32.038Z,101272.02
2023-03-02T13:46:02.472Z,101270.50
2023-03-02T13:48:31.522Z,101275.80
2023-03-02T13:51:04.825Z,101270.19
2023-03-02T13:53:38.138Z,101265.46
2023-03-02T13:56:15.876Z,101265.75
2023-03-02T13:58:45.621Z,101265.15
2023-03-02T14:01:14.519Z,101264.99
2023-03-02T14:03:43.111Z,101261.30
2023-03-02T14:06:12.849Z,101265.19
2023-03-02T14:08:41.308Z,101263.20
2023-03-02T14:11:10.804Z,101260.19
2023-03-02T14:13:43.820Z,101260.75
2023-03-02T14:16:14.422Z,101255.98
2023-03-02T14:18:48.542Z,101262.37
2023-03-02T14:21:22.268Z,101261.66
2023-03-02T14:23:52.485Z,101264.19
2023-03-02T14:26:32.098Z,101264.44
2023-03-02T14:29:05.832Z,101260.90
2023-03-02T14:31:35.133Z,101260.04
2023-03-02T14:34:03.639Z,101262.28
2023-03-02T14:36:33.559Z,101263.73
2023-03-02T14:39:03.993Z,101264.92
2023-03-02T14:41:52.565Z,101264.27
2023-03-02T14:44:27.947Z,101265.88
2023-03-02T14:46:59.799Z,101263.98
2023-03-02T14:49:28.829Z,101264.94
2023-03-02T14:52:08.322Z,101257.80
2023-03-02T14:54:58.064Z,101256.31
2023-03-02T14:57:28.179Z,101259.30
2023-03-02T14:59:56.620Z,101259.16
2023-03-02T15:02:26.907Z,101262.20
2023-03-02T15:05:15.085Z,101262.36
2023-03-02T15:07:50.964Z,101265.55
2023-03-02T15:10:21.930Z,101260.52
2023-03-02T15:12:51.809Z,101266.04
2023-03-02T15:17:09.817Z,101266.58
2023-03-02T15:19:39.532Z,101264.63
2023-03-02T15:22:08.145Z,101266.49
2023-03-02T15:24:37.009Z,101269.01
2023-03-02T15:27:05.624Z,101271.80
2023-03-02T15:29:34.215Z,101267.22
2023-03-02T15:32:06.126Z,101269.58
2023-03-02T15:34:35.830Z,101270.09
2023-03-02T15:37:05.482Z,101273.06
2023-03-02T15:39:36.289Z,101278.64
2023-03-02T15:42:07.777Z,101277.16
2023-03-02T15:44:36.831Z,101281.41
2023-03-02T15:47:05.245Z,101277.40
2023-03-02T15:49:39.620Z,101281.90
2023-03-02T15:52:10.411Z,101285.21
2023-03-02T15:54:53.385Z,101284.15
2023-03-02T15:57:22.220Z,101283.24
2023-03-02T15:59:50.429Z,101286.17
2023-03-02T16:02:19.587Z,101290.80
2023-03-02T16:04:51.003Z,101293.00
2023-03-02T16:07:19.387Z,101297.11
2023-03-02T16:09:48.505Z,101295.14
2023-03-02T16:12:18.897Z,101295.63
2023-03-02T16:14:53.564Z,101294.61
2023-03-02T16:17:28.982Z,101302.29
2023-03-02T16:19:57.653Z,101304.05
2023-03-02T16:22:26.120Z,101307.56
2023-03-02T16:24:54.730Z,101310.54
2023-03-02T16:27:23.088Z,101310.90
2023-03-02T16:29:51.428Z,101320.65
2023-03-02T16:32:20.482Z,101318.20
2023-03-02T16:34:49.094Z,101319.98
2023-03-02T16:37:17.449Z,101323.73
2023-03-02T16:39:45.961Z,101325.08
2023-03-02T16:42:24.638Z,101327.43
2023-03-02T16:44:54.750Z,101326.88
2023-03-02T16:47:23.029Z,101324.64
2023-03-02T16:49:52.753Z,101322.60
2023-03-02T16:52:21.285Z,101324.48
2023-03-02T16:54:50.427Z,101325.83
2023-03-02T16:57:19.180Z,101326.21
2023-03-02T16:59:47.637Z,101325.87
2023-03-02T17:02:16.161Z,101326.92
2023-03-02T17:04:47.557Z,101327.10
2023-03-02T17:07:15.919Z,101329.38
2023-03-02T17:09:46.532Z,101329.59
2023-03-02T17:12:17.759Z,101330.67
2023-03-02T17:14:46.932Z,101333.23
2023-03-02T17:17:19.840Z,101329.85
2023-03-02T17:19:48.669Z,101335.09
2023-03-02T17:22:18.508Z,101329.61
2023-03-02T17:24:47.533Z,101332.02
2023-03-02T17:27:24.811Z,101330.24
2023-03-02T17:29:55.673Z,101329.70
2023-03-02T17:32:24.908Z,101327.57
2023-03-02T17:34:53.469Z,101324.40
2023-03-02T17:37:22.070Z,101325.39
2023-03-02T17:39:51.331Z,101326.05
2023-03-02T17:42:22.379Z,101326.69
2023-03-02T17:44:50.954Z,101325.45
2023-03-02T17:47:22.786Z,101322.73
2023-03-02T17:49:57.000Z,101320.41
2023-03-02T17:52:28.155Z,101318.39
2023-03-02T17:55:04.527Z,101320.86
2023-03-02T17:57:33.722Z,101319.20
2023-03-02T18:00:06.549Z,101320.67
2023-03-02T18:02:36.707Z,101326.10
2023-03-02T18:05:06.636Z,101328.27
2023-03-02T18:07:35.316Z,101330.06
2023-03-02T18:10:06.891Z,101332.73
2023-03-02T18:12:36.405Z,101329.16
2023-03-02T18:15:08.245Z,101331.81
2023-03-02T18:17:42.746Z,101331.85
2023-03-02T18:20:12.465Z,101333.65
2023-03-02T18:22:43.730Z,101336.45
2023-03-02T18:25:14.555Z,101331.48
2023-03-02T18:27:47.544Z,101331.33
2023-03-02T18:30:17.622Z,101332.38
2023-03-02T18:32:46.099Z,101329.23
2023-03-02T18:35:15.521Z,101331.14
2023-03-02T18:37:47.267Z,101335.43
2023-03-02T18:40:15.798Z,101333.19
2023-03-02T18:42:48.448Z,101331.94
2023-03-02T18:45:39.174Z,101329.51
2023-03-02T18:48:08.792Z,101329.15
2023-03-02T18:50:40.344Z,101328.45
2023-03-02T18:53:09.640Z,101326.38
2023-03-02T18:55:42.455Z,101325.89
2023-03-02T18:58:20.832Z,101328.52
2023-03-02T19:00:54.889Z,101331.87
2023-03-02T19:03:25.603Z,101332.23
2023-03-02T19:09:47.353Z,101324.79
2023-03-02T19:12:18.959Z,101319.33
2023-03-02T19:14:49.155Z,101323.70
2023-03-02T19:17:19.264Z,101321.47
2023-03-02T19:19:54.103Z,101323.72
2023-03-02T19:22:25.790Z,101324.58
2023-03-02T19:24:55.540Z,101321.94
2023-03-02T19:27:28.053Z,101323.79
2023-03-02T19:29:59.412Z,101322.52
2023-03-02T19:32:31.189Z,101323.84
2023-03-02T19:35:06.292Z,101322.91
2023-03-02T19:37:35.148Z,101321.30
2023-03-02T19:40:12.725Z,101321.09
2023-03-02T19:42:41.559Z,101319.88
2023-03-02T19:45:15.952Z,101315.58
2023-03-02T19:47:45.911Z,101319.39
2023-03-02T19:50:34.236Z,101317.66
2023-03-02T19:53:25.859Z,101313.24
2023-03-02T19:56:00.938Z,101319.34
2023-03-02T19:58:37.169Z,101318.40
2023-03-02T20:01:10.034Z,101320.07
2023-03-02T20:03:39.489Z,101319.63
2023-03-02T20:06:10.444Z,101316.76
2023-03-02T20:08:40.113Z,101314.39
2023-03-02T20:11:16.467Z,101312.01
2023-03-02T20:13:48.354Z,101310.13
2023-03-02T20:16:16.870Z,101310.11
2023-03-02T20:18:48.098Z,101303.50
2023-03-02T20:21:18.244Z,101303.10
2023-03-02T20:23:50.436Z,101298.63
2023-03-02T20:26:39.135Z,101297.79
2023-03-02T20:29:14.268Z,101296.08
2023-03-02T20:31:50.962Z,101289.56
2023-03-02T20:34:19.330Z,101289.93
2023-03-02T20:36:50.170Z,101287.03
2023-03-02T20:39:38.940Z,101283.41
2023-03-02T20:42:07.563Z,101279.77
2023-03-02T20:44:37.601Z,101279.05
2023-03-02T20:47:09.935Z,101275.58
2023-03-02T20:49:39.304Z,101279.38
2023-03-02T20:52:22.312Z,101272.79
2023-03-02T20:54:50.956Z,101272.23
2023-03-02T20:57:21.741Z,101271.52
2023-03-02T20:59:53.100Z,101274.80
2023-03-02T21:02:32.125Z,101273.64
2023-03-02T21:05:02.599Z,101273.35
2023-03-02T21:07:32.108Z,101269.95
2023-03-02T21:10:01.628Z,101267.10
2023-03-02T21:12:35.005Z,101265.94
2023-03-02T21:15:04.894Z,101264.20
2023-03-02T21:17:33.690Z,101260.21
2023-03-02T21:20:03.135Z,101261.90
2023-03-02T21:22:31.751Z,101255.64
2023-03-02T21:25:01.091Z,101253.14
2023-03-02T21:27:29.900Z,101248.75
2023-03-02T21:30:01.904Z,101244.57
2023-03-02T21:32:30.541Z,101241.45
2023-03-02T21:34:58.757Z,101243.20
2023-03-02T21:37:27.316Z,101239.15
2023-03-02T21:39:55.961Z,101239.75
2023-03-02T21:42:25.234Z,101237.24
2023-03-02T21:44:53.466Z,101232.83
2023-03-02T21:47:21.759Z,101232.21
2023-03-02T21:49:54.213Z,101235.00
2023-03-02T21:52:23.788Z,101238.13
2023-03-02T21:54:52.765Z,101241.23
2023-03-02T21:57:21.157Z,101235.85
2023-03-02T21:59:50.150Z,101232.20
2023-03-02T22:02:19.056Z,101224.93
2023-03-02T22:04:50.410Z,101224.21
2023-03-02T22:07:19.527Z,101221.94
2023-03-02T22:09:47.706Z,101221.58
2023-03-02T22:12:18.822Z,101217.46
2023-03-02T22:14:47.307Z,101214.56
2023-03-02T22:17:19.701Z,101213.21
2023-03-02T22:19:50.343Z,101211.54
2023-03-02T22:22:24.053Z,101207.65
2023-03-02T22:24:54.028Z,101206.11
2023-03-02T22:27:31.580Z,101201.46
2023-03-02T22:30:01.004Z,101198.53
2023-03-02T22:32:36.377Z,101201.29
2023-03-02T22:35:16.989Z,101199.00
2023-03-02T22:37:45.344Z,101195.81
2023-03-02T22:40:31.240Z,101192.84
2023-03-02T22:43:11.805Z,101190.59
2023-03-02T22:45:41.215Z,101188.88
2023-03-02T22:48:28.854Z,101186.20
2023-03-02T22:50:58.209Z,101188.52
2023-03-02T22:53:31.232Z,101186.85
2023-03-02T22:56:03.295Z,101188.27
2023-03-02T22:58:42.795Z,101184.51
2023-03-02T23:01:20.192Z,101182.96
2023-03-02T23:03:54.411Z,101178.84
2023-03-02T23:06:24.989Z,101176.30
2023-03-02T23:08:58.434Z,101171.98
2023-03-02T23:11:27.790Z,101170.90
2023-03-02T23:13:56.692Z,101160.38
2023-03-02T23:16:27.637Z,101159.33
2023-03-02T23:18:57.118Z,101160.48
2023-03-02T23:21:38.576Z,101153.93
2023-03-02T23:24:08.219Z,101157.08
2023-03-02T23:26:36.493Z,101151.64
2023-03-02T23:29:24.643Z,101153.97
2023-03-02T23:31:54.971Z,101150.27
2023-03-02T23:34:24.374Z,101153.44
2023-03-02T23:36:52.831Z,101150.06
2023-03-02T23:39:21.244Z,101147.15
2023-03-02T23:41:49.718Z,101149.89
2023-03-02T23:44:18.306Z,101148.66
2023-03-02T23:46:49.576Z,101143.45
2023-03-02T23:49:18.035Z,101144.41
2023-03-02T23:51:46.950Z,101142.60
2023-03-02T23:54:15.196Z,101138.91
2023-03-02T23:56:44.183Z,101138.70
2023-03-02T23:59:15.780Z,101136.81
