createdAt,value
2018-11-26T00:00:23.771Z,22.93
2018-11-26T00:02:52.557Z,26.27
2018-11-26T00:05:22.110Z,21.05
2018-11-26T00:07:56.502Z,22.27
2018-11-26T00:10:36.521Z,21.67
2018-11-26T00:13:05.808Z,21.65
2018-11-26T00:15:34.569Z,21.00
2018-11-26T00:18:04.122Z,24.53
2018-11-26T00:20:32.884Z,21.50
2018-11-26T00:23:02.202Z,19.60
2018-11-26T00:25:30.876Z,22.62
2018-11-26T00:27:59.616Z,20.67
2018-11-26T00:30:28.357Z,21.20
2018-11-26T00:32:57.044Z,21.87
2018-11-26T00:35:25.731Z,20.57
2018-11-26T00:37:54.441Z,22.60
2018-11-26T00:40:23.159Z,24.90
2018-11-26T00:42:51.869Z,21.77
2018-11-26T00:45:20.563Z,20.90
2018-11-26T00:47:49.249Z,22.37
2018-11-26T00:50:18.058Z,21.20
2018-11-26T00:52:46.752Z,23.87
2018-11-26T00:55:15.451Z,21.07
2018-11-26T00:57:44.144Z,24.40
2018-11-26T01:00:13.063Z,20.90
2018-11-26T01:02:41.749Z,20.17
2018-11-26T01:05:20.041Z,24.63
2018-11-26T01:07:48.733Z,22.63
2018-11-26T01:10:17.730Z,23.37
2018-11-26T01:12:46.476Z,20.80
2018-11-26T01:15:15.204Z,21.70
2018-11-26T01:17:43.913Z,21.53
2018-11-26T01:20:12.611Z,25.52
2018-11-26T01:22:41.304Z,24.43
2018-11-26T01:25:09.968Z,23.87
2018-11-26T01:27:38.785Z,25.00
2018-11-26T01:30:08.888Z,21.60
2018-11-26T01:32:37.649Z,19.55
2018-11-26T01:35:07.492Z,23.87
2018-11-26T01:37:36.404Z,21.73
2018-11-26T01:40:10.301Z,23.18
2018-11-26T01:42:39.374Z,20.00
2018-11-26T01:45:08.072Z,21.17
2018-11-26T01:47:37.375Z,21.12
2018-11-26T01:50:07.316Z,25.15
2018-11-26T01:52:36.025Z,21.37
2018-11-26T01:55:04.861Z,23.80
2018-11-26T01:57:33.557Z,22.90
2018-11-26T02:00:02.661Z,21.80
2018-11-26T02:02:31.584Z,23.50
2018-11-26T02:05:00.330Z,20.20
2018-11-26T02:07:29.214Z,21.77
2018-11-26T02:09:58.242Z,21.90
2018-11-26T02:12:26.957Z,25.47
2018-11-26T02:14:55.680Z,22.97
2018-11-26T02:17:24.581Z,25.00
2018-11-26T02:19:53.357Z,27.42
2018-11-26T02:22:22.125Z,24.55
2018-11-26T02:24:50.873Z,22.80
2018-11-26T02:27:20.457Z,26.42
2018-11-26T02:29:48.440Z,25.40
2018-11-26T02:32:17.141Z,19.70
2018-11-26T02:34:45.824Z,24.57
2018-11-26T02:37:14.577Z,25.40
2018-11-26T02:39:43.257Z,25.47
2018-11-26T02:42:11.956Z,24.97
2018-11-26T02:44:40.663Z,24.23
2018-11-26T02:47:09.405Z,23.23
2018-11-26T02:49:38.180Z,23.97
2018-11-26T02:52:06.890Z,24.37
2018-11-26T02:54:35.564Z,20.27
2018-11-26T02:57:04.241Z,21.73
2018-11-26T02:59:32.937Z,23.20
2018-11-26T03:02:02.023Z,22.50
2018-11-26T03:04:30.699Z,20.70
2018-11-26T03:06:59.469Z,22.20
2018-11-26T03:09:28.149Z,21.63
2018-11-26T03:11:56.842Z,24.47
2018-11-26T03:14:25.652Z,25.40
2018-11-26T03:16:54.363Z,21.97
2018-11-26T03:19:23.037Z,22.20
2018-11-26T03:21:51.708Z,20.13
2018-11-26T03:24:20.589Z,21.73
2018-11-26T03:26:49.284Z,20.05
2018-11-26T03:29:18.068Z,21.97
2018-11-26T03:31:46.769Z,21.00
2018-11-26T03:34:15.440Z,22.30
2018-11-26T03:36:44.124Z,19.65
2018-11-26T03:39:12.808Z,20.75
2018-11-26T03:41:41.726Z,19.30
2018-11-26T03:44:10.389Z,20.90
2018-11-26T03:46:39.129Z,20.37
2018-11-26T03:49:07.819Z,20.50
2018-11-26T03:51:36.505Z,20.97
2018-11-26T03:54:05.288Z,20.12
2018-11-26T03:56:34.005Z,22.15
2018-11-26T03:59:03.213Z,19.55
2018-11-26T04:01:31.916Z,17.97
2018-11-26T04:04:02.216Z,20.43
2018-11-26T04:06:30.913Z,17.93
2018-11-26T04:08:59.649Z,18.60
2018-11-26T04:11:28.398Z,17.85
2018-11-26T04:13:57.070Z,17.90
2018-11-26T04:16:25.798Z,19.25
2018-11-26T04:18:54.479Z,18.80
2018-11-26T04:21:23.180Z,19.15
2018-11-26T04:23:51.894Z,20.57
2018-11-26T04:26:20.752Z,17.45
2018-11-26T04:28:49.434Z,19.67
2018-11-26T04:31:18.304Z,19.30
2018-11-26T04:33:46.993Z,17.90
2018-11-26T04:36:15.668Z,17.17
2018-11-26T04:38:44.333Z,17.50
2018-11-26T04:41:13.018Z,17.80
2018-11-26T04:43:41.716Z,18.03
2018-11-26T04:46:10.394Z,19.17
2018-11-26T04:48:39.145Z,16.93
2018-11-26T04:51:07.843Z,18.40
2018-11-26T04:53:36.521Z,17.90
2018-11-26T04:56:05.214Z,19.80
2018-11-26T04:58:33.893Z,19.40
2018-11-26T05:01:03.486Z,18.65
2018-11-26T05:03:32.820Z,18.55
2018-11-26T05:06:02.808Z,16.93
2018-11-26T05:08:31.511Z,17.63
2018-11-26T05:11:00.432Z,17.55
2018-11-26T05:13:29.593Z,16.00
2018-11-26T05:15:58.294Z,15.65
2018-11-26T05:18:27.205Z,18.47
2018-11-26T05:20:55.924Z,19.12
2018-11-26T05:23:24.643Z,15.05
2018-11-26T05:25:53.348Z,16.87
2018-11-26T05:28:22.037Z,15.47
2018-11-26T05:30:50.776Z,19.20
2018-11-26T05:33:19.492Z,18.47
2018-11-26T05:35:48.209Z,16.77
2018-11-26T05:38:16.929Z,17.23
2018-11-26T05:40:45.717Z,18.40
2018-11-26T05:43:14.415Z,17.10
2018-11-26T05:45:43.276Z,15.77
2018-11-26T05:48:11.967Z,18.60
2018-11-26T05:50:40.668Z,16.90
2018-11-26T05:53:09.424Z,20.37
2018-11-26T05:55:38.121Z,18.33
2018-11-26T05:58:07.176Z,18.40
2018-11-26T06:00:36.441Z,16.97
2018-11-26T06:03:05.712Z,17.00
2018-11-26T06:05:34.392Z,17.00
2018-11-26T06:08:03.840Z,18.13
2018-11-26T06:10:32.520Z,17.60
2018-11-26T06:13:03.104Z,19.30
2018-11-26T06:15:31.158Z,19.40
2018-11-26T06:17:59.853Z,21.10
2018-11-26T06:20:28.548Z,18.80
2018-11-26T06:22:57.256Z,17.42
2018-11-26T06:25:25.942Z,17.17
2018-11-26T06:27:54.678Z,18.43
2018-11-26T06:30:23.427Z,17.67
2018-11-26T06:32:52.153Z,17.80
2018-11-26T06:35:22.012Z,18.27
2018-11-26T06:37:50.716Z,17.50
2018-11-26T06:40:19.431Z,14.47
2018-11-26T06:42:48.144Z,16.95
2018-11-26T06:45:18.960Z,18.10
2018-11-26T06:47:47.777Z,15.37
2018-11-26T06:50:17.418Z,17.97
2018-11-26T06:52:46.097Z,17.37
2018-11-26T06:55:15.910Z,15.70
2018-11-26T06:57:44.713Z,17.45
2018-11-26T07:00:16.704Z,16.60
2018-11-26T07:02:45.512Z,17.37
2018-11-26T07:05:19.077Z,18.63
2018-11-26T07:07:48.131Z,17.37
2018-11-26T07:10:17.282Z,19.57
2018-11-26T07:12:46.014Z,19.95
2018-11-26T07:15:16.100Z,17.17
2018-11-26T07:17:44.994Z,18.43
2018-11-26T07:20:14.600Z,16.50
2018-11-26T07:22:43.304Z,16.70
2018-11-26T07:25:13.053Z,17.07
2018-11-26T07:27:42.157Z,16.60
2018-11-26T07:30:13.437Z,15.80
2018-11-26T07:32:42.486Z,17.03
2018-11-26T07:35:11.512Z,15.97
2018-11-26T07:37:40.249Z,12.73
2018-11-26T07:40:12.227Z,15.78
2018-11-26T07:42:42.620Z,13.30
2018-11-26T07:45:12.673Z,15.23
2018-11-26T07:47:41.456Z,15.85
2018-11-26T07:50:14.136Z,12.88
2018-11-26T07:52:42.952Z,12.58
2018-11-26T07:55:15.790Z,15.25
2018-11-26T07:57:44.665Z,14.93
2018-11-26T08:00:15.089Z,13.70
2018-11-26T08:02:44.233Z,14.28
2018-11-26T08:05:13.937Z,17.82
2018-11-26T08:07:42.747Z,16.97
2018-11-26T08:10:12.484Z,14.33
2018-11-26T08:12:41.284Z,13.87
2018-11-26T08:15:14.387Z,14.33
2018-11-26T08:17:43.174Z,11.33
2018-11-26T08:20:12.008Z,15.13
2018-11-26T08:22:40.750Z,16.35
2018-11-26T08:25:11.487Z,14.53
2018-11-26T08:27:40.565Z,12.17
2018-11-26T08:30:14.454Z,13.50
2018-11-26T08:32:43.957Z,13.55
2018-11-26T08:35:13.798Z,14.40
2018-11-26T08:37:47.814Z,15.80
2018-11-26T08:40:21.020Z,16.57
2018-11-26T08:42:51.416Z,12.58
2018-11-26T08:45:20.285Z,11.40
2018-11-26T08:47:54.337Z,12.87
2018-11-26T08:50:23.204Z,11.60
2018-11-26T08:52:51.893Z,14.00
2018-11-26T08:55:20.618Z,10.10
2018-11-26T08:57:49.412Z,15.93
2018-11-26T09:00:18.125Z,13.27
2018-11-26T09:02:53.203Z,12.40
2018-11-26T09:05:27.110Z,13.37
2018-11-26T09:07:55.813Z,12.90
2018-11-26T09:10:24.614Z,13.13
2018-11-26T09:12:53.296Z,14.20
2018-11-26T09:15:22.028Z,12.17
2018-11-26T09:17:50.922Z,12.27
2018-11-26T09:20:20.057Z,13.70
2018-11-26T09:22:49.002Z,12.77
2018-11-26T09:25:17.684Z,13.32
2018-11-26T09:27:46.385Z,13.70
2018-11-26T09:30:15.148Z,13.72
2018-11-26T09:32:43.938Z,10.90
2018-11-26T09:35:15.772Z,13.20
2018-11-26T09:37:44.644Z,12.80
2018-11-26T09:40:14.560Z,13.17
2018-11-26T09:42:43.308Z,12.95
2018-11-26T09:45:13.276Z,14.47
2018-11-26T09:47:41.980Z,13.50
2018-11-26T09:50:13.921Z,14.60
2018-11-26T09:52:42.613Z,12.57
2018-11-26T09:55:11.983Z,13.90
2018-11-26T09:57:40.666Z,13.35
2018-11-26T10:00:15.503Z,15.00
2018-11-26T10:02:47.365Z,14.17
2018-11-26T10:05:18.090Z,12.60
2018-11-26T10:07:46.794Z,12.20
2018-11-26T10:10:15.541Z,13.15
2018-11-26T10:12:44.661Z,14.27
2018-11-26T10:15:18.794Z,14.83
2018-11-26T10:17:47.574Z,14.25
2018-11-26T10:20:16.269Z,14.40
2018-11-26T10:22:45.659Z,13.65
2018-11-26T10:25:15.477Z,14.17
2018-11-26T10:27:44.401Z,14.70
2018-11-26T10:30:18.570Z,13.30
2018-11-26T10:32:47.968Z,13.87
2018-11-26T10:35:17.449Z,14.23
2018-11-26T10:37:46.310Z,13.53
2018-11-26T10:40:18.146Z,14.60
2018-11-26T10:42:46.911Z,14.75
2018-11-26T10:45:16.793Z,14.67
2018-11-26T10:47:45.809Z,15.70
2018-11-26T10:50:17.822Z,13.00
2018-11-26T10:52:50.665Z,13.27
2018-11-26T10:55:24.821Z,12.10
2018-11-26T10:57:53.590Z,14.90
2018-11-26T11:00:27.769Z,15.57
2018-11-26T11:02:56.465Z,14.95
2018-11-26T11:05:25.270Z,13.90
2018-11-26T11:07:53.957Z,12.17
2018-11-26T11:10:24.688Z,15.00
2018-11-26T11:12:53.385Z,16.17
2018-11-26T11:15:22.105Z,14.43
2018-11-26T11:17:50.810Z,12.83
2018-11-26T11:20:20.620Z,14.27
2018-11-26T11:22:49.334Z,13.88
2018-11-26T11:25:18.490Z,14.27
2018-11-26T11:27:47.434Z,16.13
2018-11-26T11:30:20.191Z,15.50
2018-11-26T11:32:48.918Z,15.13
2018-11-26T11:35:18.358Z,14.70
2018-11-26T11:37:47.885Z,17.77
2018-11-26T11:40:31.924Z,14.37
2018-11-26T11:43:02.101Z,13.83
2018-11-26T11:45:32.508Z,13.67
2018-11-26T11:48:02.357Z,13.48
2018-11-26T11:50:31.058Z,14.10
2018-11-26T11:52:59.731Z,14.33
2018-11-26T11:55:28.430Z,16.20
2018-11-26T11:57:57.110Z,14.00
2018-11-26T12:00:29.030Z,12.10
2018-11-26T12:02:57.746Z,12.78
2018-11-26T12:05:26.543Z,12.70
2018-11-26T12:07:55.201Z,14.28
2018-11-26T12:10:23.937Z,13.28
2018-11-26T12:12:52.640Z,14.13
2018-11-26T12:15:21.358Z,12.97
2018-11-26T12:17:50.370Z,19.20
2018-11-26T12:20:19.073Z,18.73
2018-11-26T12:22:48.202Z,13.40
2018-11-26T12:25:19.093Z,12.73
2018-11-26T12:27:48.077Z,13.47
2018-11-26T12:30:19.871Z,13.70
2018-11-26T12:32:48.711Z,12.57
2018-11-26T12:35:17.486Z,12.13
2018-11-26T12:37:46.317Z,14.83
2018-11-26T12:40:17.317Z,13.93
2018-11-26T12:42:46.013Z,12.57
2018-11-26T12:45:18.928Z,14.60
2018-11-26T12:47:48.147Z,13.67
2018-11-26T12:50:16.855Z,14.77
2018-11-26T12:52:45.543Z,12.10
2018-11-26T12:55:15.512Z,12.07
2018-11-26T12:57:45.445Z,13.63
2018-11-26T13:00:15.027Z,11.48
2018-11-26T13:02:44.481Z,10.80
2018-11-26T13:05:16.017Z,11.43
2018-11-26T13:07:44.750Z,13.00
2018-11-26T13:10:15.436Z,12.18
2018-11-26T13:12:44.297Z,11.55
2018-11-26T13:15:15.211Z,12.87
2018-11-26T13:17:43.926Z,12.90
2018-11-26T13:20:20.975Z,12.93
2018-11-26T13:22:50.250Z,13.47
2018-11-26T13:25:20.186Z,11.68
2018-11-26T13:27:50.723Z,12.23
2018-11-26T13:30:28.568Z,11.30
2018-11-26T13:32:58.555Z,11.30
2018-11-26T13:35:27.501Z,11.77
2018-11-26T13:37:56.230Z,12.15
2018-11-26T13:40:24.952Z,12.57
2018-11-26T13:42:53.616Z,11.47
2018-11-26T13:45:29.825Z,12.73
2018-11-26T13:47:58.530Z,11.43
2018-11-26T13:50:29.747Z,11.27
2018-11-26T13:52:58.864Z,11.47
2018-11-26T13:55:27.211Z,10.67
2018-11-26T13:57:55.958Z,11.53
2018-11-26T14:00:24.678Z,10.63
2018-11-26T14:02:53.416Z,11.30
2018-11-26T14:05:22.125Z,10.20
2018-11-26T14:07:51.027Z,11.03
2018-11-26T14:10:22.567Z,11.60
2018-11-26T14:13:03.735Z,9.63
2018-11-26T14:15:32.765Z,10.23
2018-11-26T14:18:01.569Z,10.20
2018-11-26T14:20:30.255Z,11.03
2018-11-26T14:22:58.945Z,11.07
2018-11-26T14:25:27.659Z,9.78
2018-11-26T14:27:56.359Z,9.80
2018-11-26T14:30:27.434Z,9.93
2018-11-26T14:32:56.723Z,11.80
2018-11-26T14:35:25.485Z,11.10
2018-11-26T14:37:58.135Z,11.63
2018-11-26T14:40:29.912Z,11.67
2018-11-26T14:42:58.845Z,10.13
2018-11-26T14:45:27.566Z,9.30
2018-11-26T14:47:56.674Z,9.30
2018-11-26T14:50:25.391Z,11.75
2018-11-26T14:52:54.107Z,9.00
2018-11-26T14:55:24.137Z,8.50
2018-11-26T14:57:52.875Z,9.73
2018-11-26T15:00:21.866Z,9.05
2018-11-26T15:02:50.834Z,10.00
2018-11-26T15:05:19.583Z,9.47
2018-11-26T15:07:48.287Z,8.00
2018-11-26T15:10:22.060Z,8.83
2018-11-26T15:12:50.836Z,9.87
2018-11-26T15:15:21.964Z,8.27
2018-11-26T15:17:51.159Z,9.00
2018-11-26T15:20:25.466Z,8.50
2018-11-26T15:22:55.252Z,8.67
2018-11-26T15:25:26.024Z,8.35
2018-11-26T15:27:57.191Z,8.45
2018-11-26T15:30:25.898Z,9.73
2018-11-26T15:32:54.602Z,8.17
2018-11-26T15:35:24.003Z,8.03
2018-11-26T15:37:52.981Z,10.13
2018-11-26T15:40:22.334Z,7.53
2018-11-26T15:42:51.091Z,8.00
2018-11-26T15:45:24.881Z,8.47
2018-11-26T15:47:54.398Z,7.67
2018-11-26T15:50:23.190Z,8.40
2018-11-26T15:52:52.896Z,8.35
2018-11-26T15:55:22.269Z,6.67
2018-11-26T15:57:51.151Z,8.95
2018-11-26T16:00:26.835Z,8.93
2018-11-26T16:02:55.771Z,8.30
2018-11-26T16:05:26.622Z,10.07
2018-11-26T16:07:57.986Z,9.63
2018-11-26T16:10:26.696Z,17.93
2018-11-26T16:12:56.802Z,12.97
2018-11-26T16:15:27.841Z,10.53
2018-11-26T16:17:58.207Z,12.30
2018-11-26T16:20:27.514Z,15.93
2018-11-26T16:22:57.246Z,13.67
2018-11-26T16:25:25.895Z,7.63
2018-11-26T16:27:54.603Z,9.60
2018-11-26T16:30:23.265Z,8.78
2018-11-26T16:32:57.222Z,9.30
2018-11-26T16:35:27.377Z,9.07
2018-11-26T16:37:56.229Z,8.17
2018-11-26T16:40:24.985Z,8.30
2018-11-26T16:42:53.679Z,9.23
2018-11-26T16:45:23.637Z,7.27
2018-11-26T16:47:53.294Z,8.53
2018-11-26T16:50:24.179Z,9.07
2018-11-26T16:52:52.919Z,8.40
2018-11-26T16:55:21.592Z,8.60
2018-11-26T16:57:50.362Z,8.30
2018-11-26T17:00:21.624Z,13.07
2018-11-26T17:02:51.540Z,7.87
2018-11-26T17:05:26.054Z,11.20
2018-11-26T17:07:54.785Z,7.80
2018-11-26T17:10:23.470Z,8.80
2018-11-26T17:12:52.258Z,10.10
2018-11-26T17:15:20.954Z,9.40
2018-11-26T17:17:49.720Z,7.30
2018-11-26T17:20:18.678Z,9.07
2018-11-26T17:22:47.394Z,8.10
2018-11-26T17:25:16.854Z,8.10
2018-11-26T17:27:45.747Z,10.23
2018-11-26T17:30:17.882Z,8.70
2018-11-26T17:32:47.714Z,9.37
2018-11-26T17:35:17.042Z,12.47
2018-11-26T17:40:22.606Z,8.27
2018-11-26T17:42:51.588Z,9.70
2018-11-26T17:45:21.182Z,9.97
2018-11-26T17:47:54.545Z,8.00
2018-11-26T17:50:24.542Z,10.70
2018-11-26T17:53:00.082Z,9.90
2018-11-26T17:55:30.560Z,9.80
2018-11-26T17:57:59.322Z,8.70
2018-11-26T18:00:31.032Z,11.03
2018-11-26T18:02:59.893Z,8.95
2018-11-26T18:05:30.874Z,9.87
2018-11-26T18:08:05.601Z,9.50
2018-11-26T18:10:34.326Z,9.80
2018-11-26T18:13:03.983Z,10.30
2018-11-26T18:15:32.682Z,9.80
2018-11-26T18:18:01.604Z,11.00
2018-11-26T18:20:30.325Z,9.33
2018-11-26T18:22:59.110Z,8.50
2018-11-26T18:25:28.908Z,9.30
2018-11-26T18:28:03.733Z,11.55
2018-11-26T18:30:37.014Z,9.07
2018-11-26T18:33:06.266Z,9.10
2018-11-26T18:35:35.009Z,7.13
2018-11-26T18:38:04.266Z,10.10
2018-11-26T18:40:32.957Z,8.80
2018-11-26T18:43:02.083Z,9.68
2018-11-26T18:45:30.797Z,7.60
2018-11-26T18:48:00.312Z,8.67
2018-11-26T18:50:29.406Z,8.53
2018-11-26T18:52:58.560Z,8.60
2018-11-26T18:55:27.558Z,7.75
2018-11-26T18:57:56.262Z,7.90
2018-11-26T19:00:27.414Z,8.53
2018-11-26T19:02:56.694Z,8.60
2018-11-26T19:05:25.543Z,9.30
2018-11-26T19:07:54.271Z,9.15
2018-11-26T19:10:25.230Z,8.40
2018-11-26T19:13:00.817Z,9.13
2018-11-26T19:15:34.423Z,7.90
2018-11-26T19:18:16.001Z,9.10
2018-11-26T19:20:44.823Z,8.83
2018-11-26T19:23:13.585Z,9.18
2018-11-26T19:25:42.326Z,10.03
2018-11-26T19:28:11.110Z,9.20
2018-11-26T19:30:40.974Z,8.10
2018-11-26T19:33:10.298Z,8.27
2018-11-26T19:35:39.035Z,9.60
2018-11-26T19:38:08.076Z,9.47
2018-11-26T19:40:38.866Z,8.40
2018-11-26T19:43:08.239Z,8.30
2018-11-26T19:45:37.349Z,8.83
2018-11-26T19:48:07.238Z,8.70
2018-11-26T19:50:36.144Z,9.50
2018-11-26T19:53:06.735Z,8.60
2018-11-26T19:55:35.475Z,8.00
2018-11-26T19:58:04.597Z,8.93
2018-11-26T20:00:33.406Z,9.78
2018-11-26T20:03:18.399Z,9.60
2018-11-26T20:05:52.696Z,9.38
2018-11-26T20:08:22.634Z,12.03
2018-11-26T20:10:51.499Z,8.70
2018-11-26T20:13:20.190Z,9.40
2018-11-26T20:15:49.055Z,8.80
2018-11-26T20:18:17.791Z,9.80
2018-11-26T20:20:46.573Z,7.97
2018-11-26T20:23:15.670Z,9.27
2018-11-26T20:25:46.207Z,9.43
2018-11-26T20:28:13.410Z,8.47
2018-11-26T20:30:42.215Z,9.90
2018-11-26T20:33:11.016Z,9.50
2018-11-26T20:35:39.962Z,9.78
2018-11-26T20:38:10.539Z,8.57
2018-11-26T20:40:39.728Z,9.07
2018-11-26T20:43:10.527Z,8.67
2018-11-26T20:45:40.770Z,9.40
2018-11-26T20:48:10.280Z,9.28
2018-11-26T20:50:40.701Z,8.63
2018-11-26T20:53:10.116Z,8.87
2018-11-26T20:55:39.055Z,10.27
2018-11-26T20:58:07.798Z,9.80
2018-11-26T21:00:36.554Z,9.15
2018-11-26T21:03:06.868Z,9.45
2018-11-26T21:05:35.748Z,9.55
2018-11-26T21:08:04.595Z,10.87
2018-11-26T21:10:33.650Z,8.50
2018-11-26T21:13:03.668Z,10.53
2018-11-26T21:15:32.664Z,10.33
2018-11-26T21:18:04.470Z,9.93
2018-11-26T21:20:36.824Z,9.55
2018-11-26T21:23:08.430Z,8.98
2018-11-26T21:25:37.260Z,9.10
2018-11-26T21:28:06.738Z,9.13
2018-11-26T21:30:35.588Z,9.40
2018-11-26T21:33:04.333Z,9.33
2018-11-26T21:35:33.097Z,13.25
2018-11-26T21:38:02.698Z,11.30
2018-11-26T21:40:31.511Z,10.10
2018-11-26T21:43:00.718Z,10.45
2018-11-26T21:45:33.519Z,10.33
2018-11-26T21:48:02.420Z,9.45
2018-11-26T21:50:31.383Z,8.30
2018-11-26T21:53:00.165Z,10.43
2018-11-26T21:55:29.855Z,10.28
2018-11-26T21:57:58.638Z,10.03
2018-11-26T22:00:30.008Z,9.10
2018-11-26T22:03:05.104Z,9.20
2018-11-26T22:05:33.855Z,6.90
2018-11-26T22:08:03.345Z,9.23
2018-11-26T22:10:32.180Z,7.30
2018-11-26T22:13:01.804Z,8.60
2018-11-26T22:15:30.665Z,9.07
2018-11-26T22:17:59.418Z,8.37
2018-11-26T22:20:29.850Z,7.72
2018-11-26T22:22:58.620Z,9.97
2018-11-26T22:25:27.310Z,7.97
2018-11-26T22:27:56.150Z,6.40
2018-11-26T22:30:30.511Z,7.60
2018-11-26T22:33:00.245Z,8.50
2018-11-26T22:35:30.873Z,8.40
2018-11-26T22:37:59.623Z,8.00
2018-11-26T22:40:28.613Z,7.73
2018-11-26T22:42:57.334Z,6.87
2018-11-26T22:45:29.395Z,6.25
2018-11-26T22:48:13.741Z,8.13
2018-11-26T22:50:43.795Z,7.03
2018-11-26T22:53:12.642Z,7.97
2018-11-26T22:55:41.491Z,6.80
2018-11-26T22:58:14.411Z,7.70
2018-11-26T23:00:47.223Z,8.10
2018-11-26T23:03:18.159Z,7.35
2018-11-26T23:05:47.834Z,6.80
2018-11-26T23:08:16.671Z,8.03
2018-11-26T23:10:45.420Z,7.60
2018-11-26T23:13:14.182Z,7.63
2018-11-26T23:15:43.007Z,6.93
2018-11-26T23:18:11.850Z,8.53
2018-11-26T23:20:40.578Z,8.10
2018-11-26T23:23:09.386Z,7.30
2018-11-26T23:25:38.231Z,7.78
2018-11-26T23:28:07.229Z,7.75
2018-11-26T23:30:35.992Z,7.67
2018-11-26T23:33:05.608Z,8.20
2018-11-26T23:35:34.328Z,7.70
2018-11-26T23:38:04.242Z,7.57
2018-11-26T23:40:34.187Z,7.97
2018-11-26T23:43:02.890Z,7.30
2018-11-26T23:45:31.716Z,8.67
2018-11-26T23:48:00.526Z,9.25
2018-11-26T23:50:29.933Z,9.50
2018-11-26T23:52:58.814Z,8.53
2018-11-26T23:55:27.651Z,8.97
2018-11-26T23:57:57.584Z,8.00
