createdAt,value
2017-09-12T07:57:41.652Z,-70
2017-09-12T08:04:57.512Z,-60
2017-09-12T08:09:13.599Z,-70
2017-09-12T08:21:29.457Z,-64
2017-09-12T08:33:30.103Z,-66
2017-09-12T08:45:29.055Z,-72
2017-09-12T08:57:29.642Z,-64
2017-09-12T09:29:34.358Z,-78
2017-09-12T09:33:38.122Z,-60
2017-09-12T09:42:38.976Z,-64
2017-09-12T09:54:47.851Z,-52
2017-09-12T10:06:57.733Z,-52
2017-09-12T10:19:06.181Z,-52
2017-09-12T10:31:16.816Z,-52
2017-09-12T10:43:29.672Z,-52
2017-09-12T10:55:40.521Z,-52
2017-09-12T11:07:51.036Z,-52
2017-09-12T11:19:59.193Z,-52
2017-09-12T11:32:12.858Z,-52
2017-09-12T11:44:26.965Z,-52
2017-09-12T11:56:41.180Z,-52
2017-09-12T12:08:51.952Z,-52
2017-09-12T12:21:06.536Z,-68
2017-09-12T12:53:22.959Z,-58
2017-09-12T13:05:29.894Z,-70
2017-09-12T13:17:35.049Z,-52
2017-09-12T13:29:39.639Z,-66
2017-09-12T13:53:23.700Z,-86
2017-09-12T14:44:36.567Z,-80
2017-09-12T14:56:25.098Z,-76
2017-09-12T14:58:28.914Z,-70
2017-09-12T15:10:59.153Z,-66
2017-09-12T15:35:09.306Z,-78
2017-09-12T15:47:22.266Z,-74
2017-09-12T15:59:27.734Z,-80
2017-09-12T16:11:28.211Z,-80
2017-09-12T17:11:45.310Z,-78
2017-09-12T17:24:02.404Z,-80
2017-09-12T17:36:04.485Z,-80
2017-09-12T17:48:42.155Z,-78
2017-09-12T18:00:41.432Z,-80
2017-09-12T18:12:41.009Z,-80
2017-09-12T18:24:55.604Z,-78
2017-09-12T18:48:59.216Z,-76
2017-09-12T19:13:15.802Z,-74
2017-09-12T19:25:27.219Z,-76
2017-09-12T19:37:35.881Z,-76
2017-09-12T19:49:42.643Z,-72
2017-09-12T20:01:49.268Z,-78
2017-09-12T20:13:51.618Z,-76
2017-09-12T20:25:54.378Z,-74
2017-09-12T20:37:54.298Z,-84
2017-09-12T20:49:54.763Z,-72
2017-09-12T21:01:50.784Z,-72
2017-09-12T21:13:46.515Z,-72
2017-09-12T21:25:40.929Z,-72
2017-09-12T21:37:38.377Z,-72
2017-09-12T21:49:36.786Z,-72
2017-09-12T22:01:35.211Z,-72
2017-09-12T22:13:36.620Z,-74
2017-09-12T22:25:31.989Z,-74
2017-09-12T22:37:31.619Z,-72
2017-09-12T22:49:28.589Z,-74
2017-09-12T23:01:29.029Z,-72
2017-09-12T23:13:24.447Z,-72
2017-09-12T23:25:20.751Z,-72
2017-09-12T23:37:49.020Z,-72
2017-09-12T23:49:45.693Z,-72
