createdAt,value
2022-08-25T00:00:18.812Z,51.64
2022-08-25T00:02:51.672Z,51.87
2022-08-25T00:05:27.173Z,51.98
2022-08-25T00:07:58.694Z,51.93
2022-08-25T00:10:26.617Z,52.17
2022-08-25T00:12:54.480Z,52.13
2022-08-25T00:15:23.627Z,52.26
2022-08-25T00:17:51.888Z,52.67
2022-08-25T00:20:20.144Z,52.82
2022-08-25T00:22:48.963Z,52.76
2022-08-25T00:25:19.111Z,52.72
2022-08-25T00:27:47.524Z,52.62
2022-08-25T00:30:16.775Z,52.38
2022-08-25T00:32:55.246Z,52.34
2022-08-25T00:35:26.442Z,52.41
2022-08-25T00:37:54.339Z,52.79
2022-08-25T00:40:24.204Z,52.70
2022-08-25T00:42:52.343Z,52.84
2022-08-25T00:45:20.239Z,52.87
2022-08-25T00:47:48.416Z,52.71
2022-08-25T00:50:18.291Z,52.98
2022-08-25T00:52:49.063Z,53.14
2022-08-25T00:55:21.835Z,52.82
2022-08-25T00:57:55.294Z,52.75
2022-08-25T01:00:26.560Z,52.75
2022-08-25T01:02:56.704Z,53.03
2022-08-25T01:05:25.912Z,53.01
2022-08-25T01:07:55.595Z,53.32
2022-08-25T01:10:28.778Z,53.39
2022-08-25T01:13:03.885Z,53.50
2022-08-25T01:15:32.387Z,54.46
2022-08-25T01:18:01.127Z,54.82
2022-08-25T01:20:31.300Z,55.17
2022-08-25T01:23:01.211Z,54.70
2022-08-25T01:25:40.664Z,56.00
2022-08-25T01:28:08.606Z,56.37
2022-08-25T01:30:39.519Z,55.05
2022-08-25T01:33:09.967Z,55.26
2022-08-25T01:35:39.428Z,55.13
2022-08-25T01:38:09.415Z,54.81
2022-08-25T01:40:39.734Z,54.66
2022-08-25T01:43:13.327Z,55.21
2022-08-25T01:45:43.805Z,56.22
2022-08-25T01:48:12.747Z,56.88
2022-08-25T01:50:41.585Z,58.02
2022-08-25T01:53:15.515Z,58.54
2022-08-25T01:55:52.948Z,59.23
2022-08-25T01:58:23.897Z,60.72
2022-08-25T02:00:54.316Z,60.97
2022-08-25T02:03:22.210Z,61.17
2022-08-25T02:05:50.066Z,61.72
2022-08-25T02:08:19.596Z,61.47
2022-08-25T02:10:48.128Z,61.28
2022-08-25T02:13:16.920Z,61.98
2022-08-25T02:15:47.133Z,61.23
2022-08-25T02:18:15.438Z,61.87
2022-08-25T02:20:43.259Z,61.45
2022-08-25T02:23:11.759Z,62.44
2022-08-25T02:25:42.695Z,62.55
2022-08-25T02:28:12.624Z,62.32
2022-08-25T02:30:42.617Z,62.61
2022-08-25T02:33:11.346Z,63.29
2022-08-25T02:35:39.785Z,63.82
2022-08-25T02:38:07.777Z,63.96
2022-08-25T02:40:36.007Z,63.75
2022-08-25T02:43:05.753Z,63.38
2022-08-25T02:45:33.696Z,62.21
2022-08-25T02:48:02.672Z,61.37
2022-08-25T02:50:30.899Z,62.30
2022-08-25T02:52:58.763Z,62.03
2022-08-25T02:55:26.668Z,62.39
2022-08-25T02:57:54.543Z,63.44
2022-08-25T03:00:23.934Z,63.61
2022-08-25T03:02:52.650Z,63.43
2022-08-25T03:05:20.506Z,63.48
2022-08-25T03:07:48.420Z,63.74
2022-08-25T03:10:19.717Z,63.86
2022-08-25T03:12:47.651Z,63.90
2022-08-25T03:15:17.468Z,63.20
2022-08-25T03:17:49.320Z,62.40
2022-08-25T03:20:19.672Z,63.37
2022-08-25T03:22:47.514Z,64.12
2022-08-25T03:25:33.620Z,63.14
2022-08-25T03:28:02.616Z,63.66
2022-08-25T03:30:30.968Z,63.20
2022-08-25T03:33:00.280Z,62.69
2022-08-25T03:35:28.154Z,62.68
2022-08-25T03:37:59.548Z,62.93
2022-08-25T03:40:27.698Z,63.93
2022-08-25T03:42:56.805Z,63.73
2022-08-25T03:45:25.222Z,64.67
2022-08-25T03:47:54.050Z,62.98
2022-08-25T03:50:24.063Z,63.55
2022-08-25T03:52:53.746Z,63.48
2022-08-25T03:55:23.172Z,63.35
2022-08-25T03:57:51.828Z,63.49
2022-08-25T04:00:20.837Z,62.80
2022-08-25T04:02:48.556Z,63.46
2022-08-25T04:05:16.607Z,61.98
2022-08-25T04:07:46.011Z,62.43
2022-08-25T04:10:14.051Z,61.93
2022-08-25T04:12:42.220Z,62.39
2022-08-25T04:15:11.828Z,62.42
2022-08-25T04:17:41.476Z,62.78
2022-08-25T04:20:13.990Z,63.34
2022-08-25T04:22:44.928Z,63.96
2022-08-25T04:25:14.790Z,63.77
2022-08-25T04:27:43.253Z,63.56
2022-08-25T04:30:12.458Z,64.01
2022-08-25T04:32:40.316Z,62.52
2022-08-25T04:35:09.102Z,60.17
2022-08-25T04:37:37.058Z,60.87
2022-08-25T04:40:05.814Z,60.73
2022-08-25T04:42:35.725Z,61.79
2022-08-25T04:45:04.313Z,62.82
2022-08-25T04:47:32.274Z,63.46
2022-08-25T04:50:00.078Z,61.22
2022-08-25T04:52:27.915Z,61.26
2022-08-25T04:54:56.501Z,61.11
2022-08-25T04:57:24.351Z,60.89
2022-08-25T04:59:54.213Z,60.72
2022-08-25T05:02:22.253Z,60.98
2022-08-25T05:04:50.164Z,61.28
2022-08-25T05:07:18.077Z,61.64
2022-08-25T05:09:45.876Z,62.00
2022-08-25T05:12:13.938Z,61.35
2022-08-25T05:14:41.902Z,61.07
2022-08-25T05:17:11.102Z,61.49
2022-08-25T05:19:38.973Z,61.98
2022-08-25T05:22:06.969Z,61.38
2022-08-25T05:24:34.847Z,61.68
2022-08-25T05:27:03.889Z,61.83
2022-08-25T05:29:31.581Z,62.30
2022-08-25T05:31:59.491Z,61.98
2022-08-25T05:34:30.114Z,61.81
2022-08-25T05:37:00.070Z,59.85
2022-08-25T05:39:28.129Z,60.65
2022-08-25T05:41:55.994Z,60.21
2022-08-25T05:44:23.860Z,59.64
2022-08-25T05:46:52.438Z,58.48
2022-08-25T05:49:20.425Z,57.50
2022-08-25T05:51:49.722Z,56.52
2022-08-25T05:54:17.535Z,53.94
2022-08-25T05:56:46.219Z,53.61
2022-08-25T05:59:14.104Z,52.61
2022-08-25T06:01:59.443Z,52.64
2022-08-25T06:04:27.408Z,51.17
2022-08-25T06:06:56.646Z,49.78
2022-08-25T06:09:25.147Z,47.72
2022-08-25T06:11:55.146Z,47.05
2022-08-25T06:14:23.771Z,45.29
2022-08-25T06:16:52.443Z,44.04
2022-08-25T06:19:21.225Z,40.47
2022-08-25T06:21:49.248Z,37.76
2022-08-25T06:24:18.481Z,37.96
2022-08-25T06:26:46.584Z,37.15
2022-08-25T06:29:14.955Z,36.49
2022-08-25T06:31:43.698Z,35.62
2022-08-25T06:34:12.548Z,34.00
2022-08-25T06:36:40.660Z,33.36
2022-08-25T06:39:10.612Z,32.96
2022-08-25T06:41:40.004Z,31.61
2022-08-25T06:44:07.874Z,31.18
2022-08-25T06:46:37.046Z,31.41
2022-08-25T06:49:06.079Z,30.92
2022-08-25T06:51:35.582Z,30.95
2022-08-25T06:54:05.100Z,30.87
2022-08-25T06:56:34.038Z,31.15
2022-08-25T06:59:04.356Z,29.54
2022-08-25T07:01:33.131Z,30.49
2022-08-25T07:04:04.225Z,29.91
2022-08-25T07:06:36.364Z,28.76
2022-08-25T07:09:06.868Z,27.77
2022-08-25T07:11:35.482Z,28.72
2022-08-25T07:14:06.086Z,28.77
2022-08-25T07:16:34.802Z,27.81
2022-08-25T07:19:03.428Z,27.85
2022-08-25T07:21:35.667Z,27.36
2022-08-25T07:24:07.414Z,27.17
2022-08-25T07:26:38.158Z,27.56
2022-08-25T07:29:10.827Z,27.28
2022-08-25T07:31:39.147Z,27.87
2022-08-25T07:34:25.588Z,27.51
2022-08-25T07:36:54.532Z,27.91
2022-08-25T07:39:23.256Z,27.87
2022-08-25T07:41:52.408Z,28.04
2022-08-25T07:44:23.150Z,28.26
2022-08-25T07:46:51.727Z,28.20
2022-08-25T07:49:23.794Z,26.46
2022-08-25T07:52:04.494Z,26.37
2022-08-25T07:54:35.274Z,25.75
2022-08-25T07:57:03.560Z,25.61
2022-08-25T07:59:38.953Z,25.39
2022-08-25T08:02:18.184Z,25.15
2022-08-25T08:04:49.304Z,24.93
2022-08-25T08:07:19.472Z,26.12
2022-08-25T08:09:53.044Z,26.67
2022-08-25T08:12:24.619Z,25.97
2022-08-25T08:14:54.499Z,25.29
2022-08-25T08:17:23.233Z,26.41
2022-08-25T08:19:52.072Z,26.01
2022-08-25T08:22:20.216Z,24.41
2022-08-25T08:24:54.685Z,24.25
2022-08-25T08:27:24.637Z,24.61
2022-08-25T08:29:54.654Z,24.38
2022-08-25T08:32:23.820Z,24.57
2022-08-25T08:34:58.744Z,25.49
2022-08-25T08:37:27.396Z,25.17
2022-08-25T08:39:55.803Z,25.28
2022-08-25T08:42:42.974Z,25.44
2022-08-25T08:45:28.347Z,26.15
2022-08-25T08:48:13.499Z,26.27
2022-08-25T08:50:55.560Z,26.90
2022-08-25T08:53:27.625Z,26.84
2022-08-25T08:56:07.147Z,26.81
2022-08-25T08:58:43.072Z,26.23
2022-08-25T09:01:18.119Z,26.51
2022-08-25T09:03:55.297Z,26.49
2022-08-25T09:06:29.685Z,26.40
2022-08-25T09:09:00.557Z,26.20
2022-08-25T09:11:37.313Z,25.72
2022-08-25T09:14:15.594Z,26.14
2022-08-25T09:16:58.499Z,26.31
2022-08-25T09:19:58.411Z,24.44
2022-08-25T09:22:40.703Z,23.95
2022-08-25T09:25:21.920Z,24.49
2022-08-25T09:28:08.216Z,22.63
2022-08-25T09:30:46.874Z,22.49
2022-08-25T09:33:21.487Z,22.64
2022-08-25T09:35:51.417Z,23.04
2022-08-25T09:38:22.246Z,22.41
2022-08-25T09:40:52.696Z,22.02
2022-08-25T09:43:23.785Z,21.17
2022-08-25T09:46:00.149Z,21.84
2022-08-25T09:48:39.702Z,23.45
2022-08-25T09:51:21.823Z,22.64
2022-08-25T09:53:54.769Z,21.99
2022-08-25T09:56:26.039Z,21.96
2022-08-25T09:59:03.107Z,22.42
2022-08-25T10:01:34.616Z,23.02
2022-08-25T10:04:06.703Z,22.68
2022-08-25T10:06:46.351Z,21.89
2022-08-25T10:09:26.604Z,22.64
2022-08-25T10:11:57.701Z,21.94
2022-08-25T10:14:34.961Z,21.65
2022-08-25T10:17:14.011Z,21.93
2022-08-25T10:19:43.897Z,23.15
2022-08-25T10:22:21.348Z,23.18
2022-08-25T10:24:50.251Z,23.16
2022-08-25T10:27:28.825Z,22.60
2022-08-25T10:30:13.924Z,23.04
2022-08-25T10:33:03.015Z,23.72
2022-08-25T10:35:37.681Z,23.11
2022-08-25T10:38:13.355Z,23.58
2022-08-25T10:40:57.654Z,24.15
2022-08-25T10:43:33.015Z,24.51
2022-08-25T10:46:10.027Z,24.53
2022-08-25T10:48:57.311Z,24.81
2022-08-25T10:51:39.281Z,25.91
2022-08-25T10:54:21.148Z,25.24
2022-08-25T10:56:56.538Z,25.18
2022-08-25T10:59:52.731Z,24.23
2022-08-25T11:02:57.206Z,23.62
2022-08-25T11:05:29.391Z,24.23
2022-08-25T11:08:07.816Z,23.22
2022-08-25T11:10:43.641Z,21.86
2022-08-25T11:13:18.764Z,22.29
2022-08-25T11:16:16.151Z,21.57
2022-08-25T11:18:49.125Z,21.82
2022-08-25T11:21:24.382Z,23.66
2022-08-25T11:23:59.566Z,22.97
2022-08-25T11:26:36.870Z,22.24
2022-08-25T11:29:11.284Z,23.71
2022-08-25T11:31:41.772Z,22.68
2022-08-25T11:34:11.668Z,22.74
2022-08-25T11:36:42.463Z,23.30
2022-08-25T11:39:28.940Z,22.75
2022-08-25T11:42:12.481Z,22.31
2022-08-25T11:44:55.635Z,22.61
2022-08-25T11:47:45.359Z,22.00
2022-08-25T11:50:30.319Z,21.76
2022-08-25T11:53:02.005Z,21.19
2022-08-25T11:55:48.538Z,21.08
2022-08-25T11:58:28.522Z,21.02
2022-08-25T12:01:00.449Z,22.04
2022-08-25T12:03:52.028Z,23.10
2022-08-25T12:06:24.998Z,23.16
2022-08-25T12:09:21.644Z,23.22
2022-08-25T12:11:58.122Z,21.67
2022-08-25T12:14:44.463Z,23.09
2022-08-25T12:17:27.173Z,25.19
2022-08-25T12:19:59.639Z,23.77
2022-08-25T12:23:00.085Z,23.19
2022-08-25T12:25:44.616Z,23.20
2022-08-25T12:28:35.196Z,23.16
2022-08-25T12:31:11.193Z,23.24
2022-08-25T12:33:53.125Z,22.50
2022-08-25T12:36:30.958Z,23.00
2022-08-25T12:39:09.760Z,23.14
2022-08-25T12:41:54.392Z,23.54
2022-08-25T12:44:39.483Z,22.70
2022-08-25T12:47:11.812Z,24.55
2022-08-25T12:49:40.302Z,25.19
2022-08-25T12:52:12.911Z,24.08
2022-08-25T12:54:48.442Z,23.47
2022-08-25T12:57:32.611Z,23.56
2022-08-25T13:00:07.689Z,24.11
2022-08-25T13:03:11.255Z,23.50
2022-08-25T13:06:12.023Z,23.50
2022-08-25T13:09:01.463Z,25.45
2022-08-25T13:11:35.107Z,26.92
2022-08-25T13:14:10.317Z,27.77
2022-08-25T13:16:39.651Z,27.56
2022-08-25T13:19:08.310Z,27.16
2022-08-25T13:21:38.472Z,28.12
2022-08-25T13:24:20.303Z,27.92
2022-08-25T13:26:51.286Z,27.98
2022-08-25T13:29:23.026Z,27.08
2022-08-25T13:31:56.976Z,27.83
2022-08-25T13:34:34.580Z,29.01
2022-08-25T13:37:23.778Z,27.93
2022-08-25T13:39:56.185Z,27.65
2022-08-25T13:42:28.952Z,28.25
2022-08-25T13:44:57.514Z,28.11
2022-08-25T13:47:45.070Z,27.96
2022-08-25T13:50:20.194Z,28.68
2022-08-25T13:52:50.594Z,28.33
2022-08-25T13:55:27.467Z,28.97
2022-08-25T13:57:58.434Z,28.16
2022-08-25T14:00:34.571Z,29.08
2022-08-25T14:03:12.597Z,28.86
2022-08-25T14:05:43.921Z,28.87
2022-08-25T14:08:32.548Z,28.36
2022-08-25T14:11:14.945Z,28.91
2022-08-25T14:13:44.715Z,28.80
2022-08-25T14:16:17.523Z,29.17
2022-08-25T14:18:52.111Z,28.85
2022-08-25T14:21:23.611Z,29.44
2022-08-25T14:23:52.983Z,29.35
2022-08-25T14:26:21.036Z,29.91
2022-08-25T14:28:49.185Z,29.26
2022-08-25T14:31:29.160Z,29.49
2022-08-25T14:34:00.464Z,29.51
2022-08-25T14:36:30.789Z,29.14
2022-08-25T14:38:59.255Z,29.28
2022-08-25T14:41:28.451Z,30.78
2022-08-25T14:43:56.280Z,30.59
2022-08-25T14:46:26.099Z,30.38
2022-08-25T14:48:59.770Z,30.38
2022-08-25T14:51:29.696Z,30.66
2022-08-25T14:54:01.085Z,30.85
2022-08-25T14:56:29.338Z,30.41
2022-08-25T14:58:57.303Z,29.78
2022-08-25T15:01:30.112Z,30.11
2022-08-25T15:04:04.481Z,30.90
2022-08-25T15:06:34.331Z,30.23
2022-08-25T15:09:13.071Z,31.01
2022-08-25T15:11:43.435Z,30.75
2022-08-25T15:14:15.444Z,30.74
2022-08-25T15:16:46.369Z,30.50
2022-08-25T15:19:17.698Z,30.38
2022-08-25T15:21:46.797Z,30.18
2022-08-25T15:24:17.414Z,30.98
2022-08-25T15:29:23.330Z,30.56
2022-08-25T15:31:51.733Z,30.61
2022-08-25T15:34:21.037Z,30.63
2022-08-25T15:36:49.018Z,30.76
2022-08-25T15:39:18.049Z,30.66
2022-08-25T15:41:49.279Z,31.53
2022-08-25T15:44:17.872Z,30.32
2022-08-25T15:46:49.850Z,30.52
2022-08-25T15:49:23.101Z,30.47
2022-08-25T15:51:54.530Z,30.22
2022-08-25T15:54:23.476Z,30.37
2022-08-25T15:56:51.812Z,30.68
2022-08-25T15:59:21.774Z,30.58
2022-08-25T16:01:53.788Z,30.84
2022-08-25T16:04:22.701Z,30.35
2022-08-25T16:06:53.487Z,30.98
2022-08-25T16:09:22.913Z,30.84
2022-08-25T16:11:56.628Z,30.82
2022-08-25T16:14:26.025Z,31.13
2022-08-25T16:16:53.914Z,31.69
2022-08-25T16:19:26.568Z,31.58
2022-08-25T16:21:55.824Z,31.83
2022-08-25T16:24:23.733Z,31.39
2022-08-25T16:26:51.964Z,31.52
2022-08-25T16:29:20.463Z,31.72
2022-08-25T16:31:52.960Z,31.72
2022-08-25T16:34:24.771Z,31.64
2022-08-25T16:36:58.211Z,31.56
2022-08-25T16:39:26.908Z,31.68
2022-08-25T16:41:54.890Z,31.77
2022-08-25T16:44:24.316Z,31.91
2022-08-25T16:46:55.302Z,32.03
2022-08-25T16:49:24.742Z,32.67
2022-08-25T16:51:57.068Z,32.29
2022-08-25T16:54:44.801Z,32.24
2022-08-25T16:57:12.941Z,32.63
2022-08-25T16:59:42.515Z,32.73
2022-08-25T17:02:11.840Z,33.47
2022-08-25T17:04:41.035Z,33.42
2022-08-25T17:07:08.887Z,33.18
2022-08-25T17:09:38.124Z,33.49
2022-08-25T17:12:06.407Z,33.54
2022-08-25T17:14:34.268Z,33.62
2022-08-25T17:17:04.051Z,33.98
2022-08-25T17:19:35.016Z,34.20
2022-08-25T17:22:03.356Z,34.19
2022-08-25T17:24:33.492Z,34.38
2022-08-25T17:27:03.132Z,34.51
2022-08-25T17:29:31.055Z,34.62
2022-08-25T17:31:59.462Z,35.09
2022-08-25T17:34:29.079Z,35.11
2022-08-25T17:36:57.310Z,35.12
2022-08-25T17:39:26.125Z,36.11
2022-08-25T17:41:54.684Z,36.01
2022-08-25T17:44:23.957Z,36.15
2022-08-25T17:46:51.967Z,36.48
2022-08-25T17:49:20.115Z,36.77
2022-08-25T17:51:47.920Z,37.22
2022-08-25T17:54:15.885Z,37.66
2022-08-25T17:56:44.022Z,37.56
2022-08-25T17:59:12.065Z,37.81
2022-08-25T18:01:42.147Z,38.29
2022-08-25T18:04:17.060Z,38.72
2022-08-25T18:06:45.970Z,38.56
2022-08-25T18:09:14.050Z,39.13
2022-08-25T18:11:42.050Z,39.15
2022-08-25T18:14:11.311Z,39.64
2022-08-25T18:16:42.264Z,39.74
2022-08-25T18:19:12.918Z,40.10
2022-08-25T18:21:43.297Z,39.74
2022-08-25T18:24:11.857Z,39.92
2022-08-25T18:26:41.540Z,40.82
2022-08-25T18:29:12.141Z,41.58
2022-08-25T18:31:42.645Z,41.49
2022-08-25T18:34:11.474Z,41.98
2022-08-25T18:36:39.943Z,41.68
2022-08-25T18:39:26.220Z,41.84
2022-08-25T18:41:54.160Z,42.23
2022-08-25T18:44:22.634Z,42.08
2022-08-25T18:46:51.878Z,42.04
2022-08-25T18:49:22.726Z,41.87
2022-08-25T18:51:54.693Z,42.23
2022-08-25T18:54:23.649Z,41.87
2022-08-25T18:56:52.890Z,42.05
2022-08-25T18:59:23.289Z,42.11
2022-08-25T19:01:53.886Z,43.31
2022-08-25T19:04:29.970Z,42.68
2022-08-25T19:07:00.263Z,43.10
2022-08-25T19:09:28.383Z,43.57
2022-08-25T19:11:57.091Z,43.29
2022-08-25T19:14:26.450Z,43.64
2022-08-25T19:16:57.921Z,43.68
2022-08-25T19:19:26.406Z,43.17
2022-08-25T19:21:54.339Z,43.09
2022-08-25T19:24:22.946Z,43.58
2022-08-25T19:26:54.539Z,44.16
2022-08-25T19:29:23.818Z,45.24
2022-08-25T19:31:52.015Z,44.63
2022-08-25T19:34:28.057Z,44.56
2022-08-25T19:36:59.861Z,44.80
2022-08-25T19:39:28.520Z,47.70
2022-08-25T19:41:58.859Z,46.01
2022-08-25T19:44:28.099Z,48.72
2022-08-25T19:46:57.260Z,47.77
2022-08-25T19:49:31.825Z,49.62
2022-08-25T19:52:02.375Z,48.57
2022-08-25T19:54:35.016Z,50.17
2022-08-25T19:57:04.368Z,49.51
2022-08-25T19:59:43.208Z,49.09
2022-08-25T20:02:15.537Z,51.15
2022-08-25T20:04:49.864Z,51.30
2022-08-25T20:07:20.010Z,51.30
2022-08-25T20:09:48.807Z,51.57
2022-08-25T20:12:18.128Z,52.93
2022-08-25T20:14:47.038Z,51.02
2022-08-25T20:17:24.661Z,50.54
2022-08-25T20:19:58.672Z,52.20
2022-08-25T20:22:28.368Z,53.93
2022-08-25T20:24:57.846Z,52.28
2022-08-25T20:27:28.935Z,52.25
2022-08-25T20:29:56.928Z,53.00
2022-08-25T20:32:25.138Z,53.24
2022-08-25T20:34:56.912Z,51.67
2022-08-25T20:37:25.770Z,52.25
2022-08-25T20:39:53.954Z,53.43
2022-08-25T20:42:22.209Z,54.19
2022-08-25T20:44:50.098Z,54.85
2022-08-25T20:47:20.570Z,54.93
2022-08-25T20:49:50.339Z,56.71
2022-08-25T20:52:21.019Z,55.67
2022-08-25T20:54:51.193Z,54.99
2022-08-25T20:57:25.887Z,54.59
2022-08-25T20:59:54.692Z,53.98
2022-08-25T21:02:23.228Z,54.98
2022-08-25T21:04:51.543Z,54.05
2022-08-25T21:07:21.533Z,54.62
2022-08-25T21:09:51.973Z,55.46
2022-08-25T21:12:20.066Z,55.27
2022-08-25T21:14:48.181Z,54.57
2022-08-25T21:17:19.133Z,54.42
2022-08-25T21:22:16.650Z,52.45
2022-08-25T21:24:46.273Z,54.50
2022-08-25T21:27:14.497Z,56.06
2022-08-25T21:29:44.712Z,57.79
2022-08-25T21:32:23.296Z,58.96
2022-08-25T21:34:53.002Z,60.28
2022-08-25T21:37:21.597Z,60.72
2022-08-25T21:39:50.942Z,61.01
2022-08-25T21:42:19.357Z,61.89
2022-08-25T21:44:47.383Z,62.07
2022-08-25T21:47:15.826Z,62.35
2022-08-25T21:49:49.641Z,63.52
2022-08-25T21:52:17.873Z,64.07
2022-08-25T21:54:45.967Z,63.35
2022-08-25T21:57:17.795Z,64.11
2022-08-25T21:59:46.874Z,64.66
2022-08-25T22:02:19.237Z,64.35
2022-08-25T22:04:52.444Z,64.49
2022-08-25T22:07:21.774Z,65.81
2022-08-25T22:09:52.856Z,65.91
2022-08-25T22:12:22.172Z,66.81
2022-08-25T22:14:50.662Z,66.55
2022-08-25T22:17:18.476Z,67.40
2022-08-25T22:19:53.927Z,67.28
2022-08-25T22:22:22.361Z,68.11
2022-08-25T22:24:50.402Z,68.71
2022-08-25T22:27:18.638Z,68.79
2022-08-25T22:29:47.847Z,68.86
2022-08-25T22:32:15.872Z,69.72
2022-08-25T22:34:43.862Z,69.58
2022-08-25T22:37:11.932Z,69.00
2022-08-25T22:39:40.296Z,69.07
2022-08-25T22:42:08.809Z,69.74
2022-08-25T22:44:38.880Z,69.69
2022-08-25T22:47:11.851Z,69.76
2022-08-25T22:49:40.185Z,69.25
2022-08-25T22:52:11.469Z,70.23
2022-08-25T22:54:41.380Z,69.57
2022-08-25T22:57:09.255Z,69.93
2022-08-25T22:59:38.119Z,69.70
2022-08-25T23:02:06.985Z,69.37
2022-08-25T23:04:41.547Z,70.27
2022-08-25T23:07:11.812Z,70.05
2022-08-25T23:09:39.703Z,69.87
2022-08-25T23:12:08.160Z,71.24
2022-08-25T23:14:36.676Z,70.67
2022-08-25T23:17:07.375Z,71.44
2022-08-25T23:19:37.098Z,71.53
2022-08-25T23:22:10.461Z,71.06
2022-08-25T23:24:40.150Z,71.33
2022-08-25T23:27:13.352Z,71.56
2022-08-25T23:29:43.757Z,71.41
2022-08-25T23:32:14.364Z,71.37
2022-08-25T23:34:46.449Z,71.51
2022-08-25T23:37:18.304Z,71.02
2022-08-25T23:39:50.094Z,70.96
2022-08-25T23:42:19.646Z,70.95
2022-08-25T23:44:47.912Z,70.92
2022-08-25T23:47:15.819Z,71.06
2022-08-25T23:49:45.177Z,71.50
2022-08-25T23:52:17.055Z,71.60
2022-08-25T23:54:45.707Z,71.82
2022-08-25T23:57:13.658Z,71.98
2022-08-25T23:59:43.323Z,71.57
