createdAt,value
2022-07-28T00:00:12.840Z,100.00
2022-07-28T00:02:40.054Z,100.00
2022-07-28T00:05:08.046Z,100.00
2022-07-28T00:07:35.653Z,100.00
2022-07-28T00:10:03.287Z,100.00
2022-07-28T00:12:30.463Z,100.00
2022-07-28T00:14:57.626Z,100.00
2022-07-28T00:17:25.118Z,100.00
2022-07-28T00:19:52.315Z,100.00
2022-07-28T00:22:19.521Z,100.00
2022-07-28T00:24:46.648Z,100.00
2022-07-28T00:27:19.199Z,100.00
2022-07-28T00:29:50.193Z,100.00
2022-07-28T00:32:21.041Z,100.00
2022-07-28T00:34:48.627Z,100.00
2022-07-28T00:37:15.843Z,100.00
2022-07-28T00:39:43.923Z,100.00
2022-07-28T00:42:12.302Z,100.00
2022-07-28T00:44:41.998Z,100.00
2022-07-28T00:47:09.725Z,100.00
2022-07-28T00:49:37.004Z,100.00
2022-07-28T00:52:05.849Z,100.00
2022-07-28T00:54:34.250Z,100.00
2022-07-28T00:57:01.771Z,100.00
2022-07-28T00:59:28.985Z,100.00
2022-07-28T01:01:56.608Z,100.00
2022-07-28T01:04:25.177Z,100.00
2022-07-28T01:07:11.024Z,100.00
2022-07-28T01:09:51.472Z,100.00
2022-07-28T01:12:50.603Z,100.00
2022-07-28T01:15:40.959Z,100.00
2022-07-28T01:18:20.359Z,100.00
2022-07-28T01:20:52.531Z,100.00
2022-07-28T01:23:32.099Z,100.00
2022-07-28T01:26:41.969Z,100.00
2022-07-28T01:29:50.164Z,100.00
2022-07-28T01:32:20.884Z,100.00
2022-07-28T01:34:58.871Z,100.00
2022-07-28T01:37:29.314Z,100.00
2022-07-28T01:40:00.219Z,100.00
2022-07-28T01:42:33.621Z,100.00
2022-07-28T01:45:02.286Z,100.00
2022-07-28T01:47:31.688Z,100.00
2022-07-28T01:50:01.471Z,100.00
2022-07-28T01:52:29.242Z,100.00
2022-07-28T01:54:59.447Z,100.00
2022-07-28T01:57:31.049Z,100.00
2022-07-28T02:00:00.862Z,100.00
2022-07-28T02:02:31.034Z,100.00
2022-07-28T02:05:00.342Z,100.00
2022-07-28T02:07:28.917Z,100.00
2022-07-28T02:09:58.779Z,100.00
2022-07-28T02:12:26.621Z,100.00
2022-07-28T02:14:55.353Z,100.00
2022-07-28T02:17:28.295Z,100.00
2022-07-28T02:19:56.285Z,100.00
2022-07-28T02:22:24.724Z,100.00
2022-07-28T02:24:54.722Z,100.00
2022-07-28T02:27:47.660Z,100.00
2022-07-28T02:30:18.077Z,100.00
2022-07-28T02:32:56.882Z,100.00
2022-07-28T02:35:44.673Z,100.00
2022-07-28T02:38:19.134Z,100.00
2022-07-28T02:40:49.448Z,100.00
2022-07-28T02:43:24.395Z,100.00
2022-07-28T02:45:53.582Z,100.00
2022-07-28T02:48:26.117Z,100.00
2022-07-28T02:50:57.105Z,100.00
2022-07-28T02:53:25.855Z,100.00
2022-07-28T02:55:53.537Z,100.00
2022-07-28T02:58:22.662Z,100.00
2022-07-28T03:00:51.963Z,100.00
2022-07-28T03:03:20.074Z,100.00
2022-07-28T03:05:47.668Z,100.00
2022-07-28T03:08:17.087Z,100.00
2022-07-28T03:10:44.550Z,100.00
2022-07-28T03:13:11.872Z,100.00
2022-07-28T03:15:40.391Z,100.00
2022-07-28T03:18:08.115Z,100.00
2022-07-28T03:20:35.469Z,100.00
2022-07-28T03:23:03.117Z,100.00
2022-07-28T03:25:39.707Z,100.00
2022-07-28T03:28:09.054Z,100.00
2022-07-28T03:30:42.969Z,100.00
2022-07-28T03:33:11.512Z,100.00
2022-07-28T03:35:44.756Z,100.00
2022-07-28T03:38:17.762Z,100.00
2022-07-28T03:40:48.172Z,100.00
2022-07-28T03:43:19.921Z,100.00
2022-07-28T03:45:47.997Z,100.00
2022-07-28T03:48:15.480Z,100.00
2022-07-28T03:50:43.078Z,100.00
2022-07-28T03:53:18.943Z,100.00
2022-07-28T03:55:50.672Z,100.00
2022-07-28T03:58:28.393Z,100.00
2022-07-28T04:00:57.154Z,100.00
2022-07-28T04:03:42.725Z,100.00
2022-07-28T04:06:15.352Z,100.00
2022-07-28T04:08:43.889Z,100.00
2022-07-28T04:11:11.346Z,100.00
2022-07-28T04:13:38.768Z,100.00
2022-07-28T04:16:11.612Z,100.00
2022-07-28T04:18:39.428Z,100.00
2022-07-28T04:21:06.770Z,100.00
2022-07-28T04:23:33.814Z,100.00
2022-07-28T04:26:01.012Z,100.00
2022-07-28T04:28:28.333Z,100.00
2022-07-28T04:30:55.764Z,100.00
2022-07-28T04:33:23.150Z,100.00
2022-07-28T04:35:52.614Z,100.00
2022-07-28T04:38:20.369Z,100.00
2022-07-28T04:40:48.658Z,100.00
2022-07-28T04:43:15.952Z,100.00
2022-07-28T04:45:54.143Z,100.00
2022-07-28T04:48:23.205Z,100.00
2022-07-28T04:50:52.724Z,100.00
2022-07-28T04:53:20.970Z,100.00
2022-07-28T04:55:49.591Z,100.00
2022-07-28T04:58:19.345Z,100.00
2022-07-28T05:00:49.923Z,100.00
2022-07-28T05:03:18.740Z,100.00
2022-07-28T05:05:47.201Z,100.00
2022-07-28T05:08:25.416Z,100.00
2022-07-28T05:10:55.854Z,100.00
2022-07-28T05:13:23.374Z,100.00
2022-07-28T05:15:51.331Z,100.00
2022-07-28T05:18:18.428Z,100.00
2022-07-28T05:20:45.481Z,100.00
2022-07-28T05:23:12.873Z,100.00
2022-07-28T05:25:40.161Z,100.00
2022-07-28T05:28:07.289Z,100.00
2022-07-28T05:30:36.963Z,100.00
2022-07-28T05:33:04.255Z,100.00
2022-07-28T05:35:31.963Z,100.00
2022-07-28T05:37:59.162Z,100.00
2022-07-28T05:40:27.319Z,100.00
2022-07-28T05:42:54.466Z,100.00
2022-07-28T05:45:21.911Z,100.00
2022-07-28T05:47:52.549Z,100.00
2022-07-28T05:50:21.794Z,100.00
2022-07-28T05:52:49.324Z,100.00
2022-07-28T05:55:17.529Z,100.00
2022-07-28T05:57:45.281Z,100.00
2022-07-28T06:00:18.316Z,100.00
2022-07-28T06:02:49.214Z,100.00
2022-07-28T06:05:22.237Z,100.00
2022-07-28T06:07:50.917Z,100.00
2022-07-28T06:10:20.887Z,100.00
2022-07-28T06:12:53.110Z,100.00
2022-07-28T06:15:22.767Z,100.00
2022-07-28T06:17:52.628Z,100.00
2022-07-28T06:20:21.173Z,100.00
2022-07-28T06:22:50.618Z,100.00
2022-07-28T06:25:21.902Z,100.00
2022-07-28T06:27:50.701Z,100.00
2022-07-28T06:30:18.551Z,100.00
2022-07-28T06:32:46.784Z,100.00
2022-07-28T06:35:16.645Z,100.00
2022-07-28T06:37:44.973Z,100.00
2022-07-28T06:40:14.024Z,100.00
2022-07-28T06:42:42.302Z,100.00
2022-07-28T06:45:20.660Z,100.00
2022-07-28T06:47:52.280Z,100.00
2022-07-28T06:50:25.765Z,100.00
2022-07-28T06:52:58.966Z,100.00
2022-07-28T06:55:34.348Z,100.00
2022-07-28T06:58:02.474Z,100.00
2022-07-28T07:00:30.059Z,100.00
2022-07-28T07:02:57.917Z,100.00
2022-07-28T07:05:26.110Z,100.00
2022-07-28T07:07:53.200Z,100.00
2022-07-28T07:10:20.369Z,100.00
2022-07-28T07:12:47.486Z,100.00
2022-07-28T07:15:14.926Z,100.00
2022-07-28T07:17:42.508Z,100.00
2022-07-28T07:20:10.561Z,97.18
2022-07-28T07:22:45.658Z,98.43
2022-07-28T07:25:21.998Z,100.00
2022-07-28T07:27:49.453Z,100.00
2022-07-28T07:30:17.135Z,98.42
2022-07-28T07:32:44.515Z,93.67
2022-07-28T07:35:12.732Z,96.38
2022-07-28T07:37:40.347Z,95.72
2022-07-28T07:40:08.680Z,88.55
2022-07-28T07:42:36.250Z,80.36
2022-07-28T07:45:04.373Z,83.71
2022-07-28T07:47:31.652Z,82.73
2022-07-28T07:50:00.070Z,83.28
2022-07-28T07:52:29.066Z,81.85
2022-07-28T07:54:56.304Z,76.88
2022-07-28T07:57:24.095Z,75.37
2022-07-28T07:59:51.304Z,78.76
2022-07-28T08:02:18.549Z,74.67
2022-07-28T08:04:45.762Z,76.34
2022-07-28T08:07:15.242Z,73.99
2022-07-28T08:09:42.438Z,71.46
2022-07-28T08:12:09.735Z,70.93
2022-07-28T08:14:36.936Z,72.53
2022-07-28T08:17:04.260Z,68.58
2022-07-28T08:19:31.543Z,67.00
2022-07-28T08:21:58.689Z,66.51
2022-07-28T08:24:31.672Z,66.73
2022-07-28T08:27:04.609Z,65.70
2022-07-28T08:29:32.440Z,65.04
2022-07-28T08:32:01.378Z,66.15
2022-07-28T08:34:32.941Z,63.93
2022-07-28T08:37:02.843Z,61.76
2022-07-28T08:39:31.954Z,61.81
2022-07-28T08:42:05.724Z,59.00
2022-07-28T08:44:42.762Z,57.19
2022-07-28T08:47:12.267Z,59.09
2022-07-28T08:49:45.273Z,56.86
2022-07-28T08:52:13.930Z,57.51
2022-07-28T08:54:47.604Z,56.57
2022-07-28T08:57:22.589Z,55.70
2022-07-28T08:59:50.309Z,55.66
2022-07-28T09:02:18.675Z,54.16
2022-07-28T09:04:46.535Z,52.78
2022-07-28T09:07:16.628Z,52.32
2022-07-28T09:09:44.552Z,52.23
2022-07-28T09:12:11.959Z,50.91
2022-07-28T09:14:39.176Z,54.32
2022-07-28T09:17:06.883Z,51.74
2022-07-28T09:19:35.682Z,51.30
2022-07-28T09:22:03.813Z,49.08
2022-07-28T09:24:35.551Z,48.75
2022-07-28T09:27:09.569Z,51.73
2022-07-28T09:29:39.284Z,51.42
2022-07-28T09:32:07.612Z,51.02
2022-07-28T09:34:45.842Z,48.34
2022-07-28T09:37:27.710Z,46.51
2022-07-28T09:39:59.784Z,47.22
2022-07-28T09:42:45.915Z,46.98
2022-07-28T09:45:22.881Z,46.77
2022-07-28T09:48:08.239Z,46.62
2022-07-28T09:50:35.555Z,45.95
2022-07-28T09:53:21.946Z,45.01
2022-07-28T09:56:01.199Z,44.94
2022-07-28T09:58:30.331Z,43.84
2022-07-28T10:01:07.792Z,43.18
2022-07-28T10:03:40.038Z,44.64
2022-07-28T10:06:08.638Z,43.21
2022-07-28T10:08:45.767Z,43.15
2022-07-28T10:11:15.322Z,42.39
2022-07-28T10:14:13.789Z,44.18
2022-07-28T10:16:52.741Z,44.39
2022-07-28T10:19:20.405Z,44.82
2022-07-28T10:21:49.516Z,42.59
2022-07-28T10:24:22.301Z,43.10
2022-07-28T10:26:50.908Z,43.07
2022-07-28T10:29:21.720Z,43.06
2022-07-28T10:31:52.634Z,41.94
2022-07-28T10:34:38.530Z,40.69
2022-07-28T10:37:10.627Z,42.65
2022-07-28T10:39:52.168Z,42.81
2022-07-28T10:42:20.247Z,43.23
2022-07-28T10:44:48.235Z,43.16
2022-07-28T10:47:18.607Z,42.67
2022-07-28T10:49:48.890Z,42.25
2022-07-28T10:52:45.751Z,40.21
2022-07-28T10:55:31.678Z,41.01
2022-07-28T10:58:25.128Z,40.79
2022-07-28T11:00:57.154Z,39.70
2022-07-28T11:03:45.058Z,40.09
2022-07-28T11:06:33.485Z,39.66
2022-07-28T11:09:21.626Z,39.68
2022-07-28T11:11:54.071Z,40.48
2022-07-28T11:14:24.698Z,38.47
2022-07-28T11:17:01.893Z,38.32
2022-07-28T11:19:40.011Z,38.39
2022-07-28T11:22:18.843Z,38.67
2022-07-28T11:24:59.072Z,37.78
2022-07-28T11:27:54.584Z,37.76
2022-07-28T11:30:28.968Z,37.42
2022-07-28T11:32:57.887Z,38.64
2022-07-28T11:35:26.933Z,39.83
2022-07-28T11:38:03.526Z,38.20
2022-07-28T11:40:42.956Z,38.25
2022-07-28T11:43:36.190Z,38.17
2022-07-28T11:46:09.563Z,37.67
2022-07-28T11:48:39.916Z,37.82
2022-07-28T11:51:07.245Z,38.20
2022-07-28T11:53:41.152Z,37.46
2022-07-28T11:56:13.799Z,37.92
2022-07-28T11:58:42.295Z,37.92
2022-07-28T12:01:17.829Z,38.13
2022-07-28T12:03:50.220Z,37.42
2022-07-28T12:06:28.755Z,36.44
2022-07-28T12:09:02.473Z,37.94
2022-07-28T12:11:34.659Z,37.44
2022-07-28T12:14:02.818Z,37.75
2022-07-28T12:16:31.637Z,37.33
2022-07-28T12:19:03.061Z,37.10
2022-07-28T12:21:47.789Z,36.20
2022-07-28T12:24:16.966Z,38.24
2022-07-28T12:26:49.678Z,36.80
2022-07-28T12:29:19.832Z,36.11
2022-07-28T12:31:56.356Z,36.68
2022-07-28T12:34:28.880Z,37.29
2022-07-28T12:37:06.680Z,36.02
2022-07-28T12:39:36.942Z,36.69
2022-07-28T12:42:10.270Z,36.19
2022-07-28T12:44:47.488Z,36.85
2022-07-28T12:47:17.733Z,35.11
2022-07-28T12:49:45.338Z,34.91
2022-07-28T12:52:18.327Z,36.17
2022-07-28T12:54:54.767Z,35.82
2022-07-28T12:57:48.695Z,36.76
2022-07-28T13:00:25.517Z,36.20
2022-07-28T13:02:56.285Z,35.10
2022-07-28T13:05:33.472Z,35.87
2022-07-28T13:08:02.988Z,35.81
2022-07-28T13:10:31.180Z,36.22
2022-07-28T13:13:07.501Z,35.51
2022-07-28T13:15:35.097Z,36.27
2022-07-28T13:18:02.299Z,35.16
2022-07-28T13:20:29.510Z,36.43
2022-07-28T13:22:57.639Z,36.03
2022-07-28T13:25:24.921Z,35.50
2022-07-28T13:27:55.330Z,35.94
2022-07-28T13:30:23.916Z,35.31
2022-07-28T13:32:51.888Z,36.06
2022-07-28T13:35:21.102Z,35.24
2022-07-28T13:37:48.978Z,35.79
2022-07-28T13:40:16.174Z,35.19
2022-07-28T13:42:53.195Z,35.31
2022-07-28T13:45:24.523Z,35.91
2022-07-28T13:47:53.412Z,34.67
2022-07-28T13:50:21.009Z,34.55
2022-07-28T13:52:48.622Z,34.61
2022-07-28T13:55:17.817Z,34.82
2022-07-28T13:57:50.302Z,34.31
2022-07-28T14:00:19.496Z,34.32
2022-07-28T14:02:50.387Z,34.92
2022-07-28T14:05:17.836Z,33.91
2022-07-28T14:07:48.341Z,33.67
2022-07-28T14:10:17.911Z,33.76
2022-07-28T14:12:46.184Z,34.39
2022-07-28T14:15:14.432Z,34.24
2022-07-28T14:17:43.254Z,33.56
2022-07-28T14:20:16.213Z,34.53
2022-07-28T14:22:44.589Z,34.04
2022-07-28T14:25:21.188Z,34.14
2022-07-28T14:27:50.207Z,33.55
2022-07-28T14:30:18.955Z,34.13
2022-07-28T14:32:46.472Z,34.41
2022-07-28T14:35:13.879Z,33.67
2022-07-28T14:38:15.752Z,35.06
2022-07-28T14:40:28.350Z,33.82
2022-07-28T14:42:55.422Z,33.68
2022-07-28T14:45:22.715Z,33.94
2022-07-28T14:47:50.444Z,33.29
2022-07-28T14:50:18.081Z,33.48
2022-07-28T14:52:45.355Z,33.04
2022-07-28T14:55:13.584Z,34.38
2022-07-28T14:57:52.083Z,33.69
2022-07-28T15:00:23.508Z,34.55
2022-07-28T15:02:52.792Z,33.82
2022-07-28T15:05:21.573Z,33.31
2022-07-28T15:07:49.532Z,33.86
2022-07-28T15:10:17.008Z,33.83
2022-07-28T15:12:44.879Z,34.07
2022-07-28T15:15:13.067Z,34.71
2022-07-28T15:17:40.672Z,35.44
2022-07-28T15:20:10.554Z,33.80
2022-07-28T15:22:37.813Z,35.28
2022-07-28T15:25:06.213Z,33.66
2022-07-28T15:27:34.714Z,34.60
2022-07-28T15:30:03.043Z,34.74
2022-07-28T15:32:33.442Z,33.92
2022-07-28T15:35:00.748Z,34.57
2022-07-28T15:37:28.301Z,35.08
2022-07-28T15:39:55.691Z,33.91
2022-07-28T15:42:22.995Z,34.26
2022-07-28T15:44:52.085Z,35.06
2022-07-28T15:47:19.358Z,34.63
2022-07-28T15:49:46.694Z,34.37
2022-07-28T15:52:14.626Z,34.78
2022-07-28T15:54:42.161Z,34.20
2022-07-28T15:57:09.419Z,34.35
2022-07-28T15:59:50.200Z,35.54
2022-07-28T16:02:19.416Z,34.77
2022-07-28T16:04:52.265Z,34.19
2022-07-28T16:07:28.000Z,35.71
2022-07-28T16:09:55.874Z,34.26
2022-07-28T16:12:25.212Z,35.34
2022-07-28T16:14:55.936Z,34.69
2022-07-28T16:17:24.258Z,34.47
2022-07-28T16:19:52.264Z,34.01
2022-07-28T16:22:20.677Z,34.35
2022-07-28T16:24:51.067Z,34.33
2022-07-28T16:27:18.414Z,33.09
2022-07-28T16:29:46.100Z,34.08
2022-07-28T16:32:13.331Z,35.12
2022-07-28T16:34:40.545Z,34.13
2022-07-28T16:37:07.915Z,34.54
2022-07-28T16:39:35.454Z,33.92
2022-07-28T16:42:03.219Z,34.43
2022-07-28T16:44:30.835Z,35.45
2022-07-28T16:46:58.564Z,35.23
2022-07-28T16:49:28.094Z,34.86
2022-07-28T16:51:56.452Z,34.55
2022-07-28T16:54:24.183Z,34.61
2022-07-28T16:56:51.529Z,34.59
2022-07-28T16:59:18.863Z,34.63
2022-07-28T17:01:46.858Z,34.15
2022-07-28T17:04:16.570Z,34.77
2022-07-28T17:06:44.898Z,35.02
2022-07-28T17:09:13.034Z,34.56
2022-07-28T17:11:42.171Z,34.10
2022-07-28T17:14:10.852Z,34.53
2022-07-28T17:16:38.183Z,33.72
2022-07-28T17:19:05.558Z,34.17
2022-07-28T17:21:32.835Z,34.61
2022-07-28T17:24:00.287Z,34.87
2022-07-28T17:27:32.483Z,35.14
2022-07-28T17:29:16.638Z,35.12
2022-07-28T17:31:44.207Z,35.27
2022-07-28T17:34:12.171Z,34.67
2022-07-28T17:36:42.002Z,34.63
2022-07-28T17:39:09.547Z,35.17
2022-07-28T17:41:36.886Z,35.28
2022-07-28T17:44:04.740Z,35.10
2022-07-28T17:46:34.993Z,34.98
2022-07-28T17:49:03.098Z,35.07
2022-07-28T17:51:30.878Z,34.84
2022-07-28T17:53:58.150Z,35.01
2022-07-28T17:56:26.171Z,35.11
2022-07-28T17:58:53.527Z,34.61
2022-07-28T18:01:20.984Z,35.57
2022-07-28T18:03:59.190Z,34.75
2022-07-28T18:06:34.938Z,35.09
2022-07-28T18:09:07.519Z,35.10
2022-07-28T18:11:55.552Z,35.83
2022-07-28T18:14:27.342Z,35.97
2022-07-28T18:16:54.852Z,35.97
2022-07-28T18:19:22.422Z,36.23
2022-07-28T18:21:49.905Z,35.75
2022-07-28T18:24:18.817Z,35.58
2022-07-28T18:26:46.305Z,35.64
2022-07-28T18:29:14.878Z,36.04
2022-07-28T18:31:46.399Z,36.65
2022-07-28T18:34:15.041Z,36.48
2022-07-28T18:36:43.311Z,36.75
2022-07-28T18:39:10.971Z,37.22
2022-07-28T18:41:46.958Z,36.88
2022-07-28T18:44:18.855Z,37.60
2022-07-28T18:46:47.114Z,37.82
2022-07-28T18:49:15.365Z,37.99
2022-07-28T18:51:45.019Z,38.32
2022-07-28T18:54:18.598Z,38.52
2022-07-28T18:56:49.482Z,38.85
2022-07-28T18:59:17.273Z,38.88
2022-07-28T19:01:44.856Z,39.10
2022-07-28T19:04:12.269Z,39.35
2022-07-28T19:06:40.691Z,39.70
2022-07-28T19:09:10.518Z,39.87
2022-07-28T19:11:41.172Z,39.68
2022-07-28T19:14:12.299Z,39.73
2022-07-28T19:16:39.761Z,39.72
2022-07-28T19:19:07.023Z,40.22
2022-07-28T19:21:34.944Z,40.25
2022-07-28T19:24:02.420Z,40.42
2022-07-28T19:26:30.102Z,40.67
2022-07-28T19:28:57.846Z,40.81
2022-07-28T19:31:25.920Z,40.90
2022-07-28T19:33:53.519Z,41.29
2022-07-28T19:36:22.447Z,41.39
2022-07-28T19:38:49.791Z,41.46
2022-07-28T19:41:17.204Z,41.75
2022-07-28T19:43:44.885Z,42.05
2022-07-28T19:46:12.193Z,42.08
2022-07-28T19:48:39.793Z,42.33
2022-07-28T19:51:07.212Z,42.46
2022-07-28T19:53:35.875Z,42.68
2022-07-28T19:56:09.042Z,43.15
2022-07-28T19:58:36.766Z,43.17
2022-07-28T20:01:05.581Z,43.87
2022-07-28T20:04:03.349Z,44.49
2022-07-28T20:06:24.816Z,44.99
2022-07-28T20:08:54.152Z,45.42
2022-07-28T20:11:21.594Z,45.80
2022-07-28T20:13:49.684Z,46.05
2022-07-28T20:16:18.235Z,46.32
2022-07-28T20:18:45.500Z,46.99
2022-07-28T20:21:12.818Z,47.60
2022-07-28T20:23:41.084Z,47.68
2022-07-28T20:26:10.066Z,48.54
2022-07-28T20:28:38.086Z,48.93
2022-07-28T20:31:07.440Z,49.39
2022-07-28T20:33:34.856Z,49.94
2022-07-28T20:36:02.748Z,50.20
2022-07-28T20:38:29.960Z,50.79
2022-07-28T20:40:57.206Z,51.48
2022-07-28T20:43:24.382Z,52.07
2022-07-28T20:46:05.222Z,52.77
2022-07-28T20:48:32.748Z,53.38
2022-07-28T20:51:00.299Z,53.83
2022-07-28T20:53:27.619Z,54.86
2022-07-28T20:55:55.092Z,55.64
2022-07-28T20:58:22.538Z,55.85
2022-07-28T21:00:51.187Z,56.66
2022-07-28T21:03:19.072Z,56.78
2022-07-28T21:05:46.183Z,57.52
2022-07-28T21:08:16.980Z,57.75
2022-07-28T21:10:44.896Z,58.43
2022-07-28T21:13:12.150Z,58.46
2022-07-28T21:15:39.482Z,58.82
2022-07-28T21:18:06.733Z,59.24
2022-07-28T21:20:34.209Z,60.43
2022-07-28T21:23:01.333Z,62.15
2022-07-28T21:25:32.067Z,63.40
2022-07-28T21:28:18.216Z,63.76
2022-07-28T21:30:46.014Z,64.72
2022-07-28T21:33:13.501Z,64.49
2022-07-28T21:35:50.068Z,64.84
2022-07-28T21:38:17.307Z,65.75
2022-07-28T21:40:44.591Z,65.48
2022-07-28T21:43:11.763Z,65.59
2022-07-28T21:45:39.250Z,65.59
2022-07-28T21:48:06.738Z,66.82
2022-07-28T21:50:36.413Z,67.75
2022-07-28T21:53:04.387Z,67.80
2022-07-28T21:55:31.566Z,68.83
2022-07-28T21:57:58.892Z,69.56
2022-07-28T22:00:26.338Z,69.91
2022-07-28T22:02:53.526Z,71.82
2022-07-28T22:05:21.451Z,73.77
2022-07-28T22:07:49.085Z,76.05
2022-07-28T22:10:17.522Z,77.33
2022-07-28T22:12:45.563Z,78.92
2022-07-28T22:15:12.826Z,80.31
2022-07-28T22:17:40.308Z,81.41
2022-07-28T22:20:08.720Z,81.95
2022-07-28T22:22:36.210Z,82.62
2022-07-28T22:25:04.435Z,84.03
2022-07-28T22:27:31.741Z,85.60
2022-07-28T22:29:59.242Z,85.08
2022-07-28T22:32:29.063Z,85.91
2022-07-28T22:34:59.789Z,86.88
2022-07-28T22:37:27.023Z,86.96
2022-07-28T22:39:54.796Z,87.06
2022-07-28T22:42:22.328Z,88.08
2022-07-28T22:44:49.704Z,91.22
2022-07-28T22:47:16.943Z,91.48
2022-07-28T22:49:44.310Z,92.86
2022-07-28T22:52:11.617Z,93.40
2022-07-28T22:54:39.999Z,92.53
2022-07-28T22:57:07.380Z,94.02
2022-07-28T22:59:35.678Z,95.17
2022-07-28T23:02:07.124Z,91.30
2022-07-28T23:04:34.376Z,90.43
2022-07-28T23:07:01.659Z,89.67
2022-07-28T23:09:29.017Z,89.32
2022-07-28T23:11:56.407Z,90.89
2022-07-28T23:14:23.770Z,91.37
2022-07-28T23:16:51.696Z,92.33
2022-07-28T23:19:18.896Z,93.90
2022-07-28T23:21:46.220Z,91.85
2022-07-28T23:24:13.783Z,91.88
2022-07-28T23:26:41.432Z,92.49
2022-07-28T23:29:08.955Z,91.77
2022-07-28T23:31:36.226Z,91.01
2022-07-28T23:34:03.610Z,89.34
2022-07-28T23:36:30.901Z,87.93
2022-07-28T23:38:59.103Z,86.19
2022-07-28T23:41:28.451Z,84.66
2022-07-28T23:43:55.686Z,84.08
2022-07-28T23:46:23.022Z,82.44
2022-07-28T23:48:51.043Z,83.24
2022-07-28T23:51:18.466Z,83.64
2022-07-28T23:53:45.778Z,83.81
2022-07-28T23:56:13.767Z,83.80
2022-07-28T23:58:41.362Z,83.24
