createdAt,value
2022-08-10T00:02:20.278Z,22.40
2022-08-10T00:04:49.136Z,22.30
2022-08-10T00:07:15.812Z,22.20
2022-08-10T00:09:50.956Z,22.20
2022-08-10T00:12:19.602Z,22.20
2022-08-10T00:14:49.231Z,22.20
2022-08-10T00:17:15.951Z,22.30
2022-08-10T00:20:03.038Z,22.20
2022-08-10T00:22:32.996Z,22.20
2022-08-10T00:25:00.746Z,22.20
2022-08-10T00:27:50.161Z,22.20
2022-08-10T00:30:15.143Z,22.10
2022-08-10T00:32:44.159Z,22.10
2022-08-10T00:35:12.992Z,22.10
2022-08-10T00:37:39.901Z,22.00
2022-08-10T00:40:10.109Z,22.00
2022-08-10T00:42:36.849Z,22.00
2022-08-10T00:45:06.535Z,21.90
2022-08-10T00:47:36.971Z,21.90
2022-08-10T00:50:06.151Z,21.80
2022-08-10T00:52:36.871Z,21.80
2022-08-10T00:55:07.701Z,21.80
2022-08-10T00:57:34.917Z,21.70
2022-08-10T01:00:01.945Z,21.70
2022-08-10T01:02:30.632Z,21.70
2022-08-10T01:05:04.251Z,21.70
2022-08-10T01:07:55.258Z,21.70
2022-08-10T01:10:24.888Z,21.60
2022-08-10T01:12:55.076Z,21.60
2022-08-10T01:15:29.826Z,21.60
2022-08-10T01:17:56.624Z,21.50
2022-08-10T01:20:42.079Z,21.50
2022-08-10T01:23:41.300Z,21.40
2022-08-10T01:26:31.901Z,21.40
2022-08-10T01:28:58.683Z,21.40
2022-08-10T01:31:34.904Z,21.30
2022-08-10T01:34:09.724Z,21.30
2022-08-10T01:37:04.646Z,21.20
2022-08-10T01:39:39.008Z,21.20
2022-08-10T01:42:09.778Z,21.10
2022-08-10T01:44:39.900Z,21.10
2022-08-10T01:47:29.986Z,21.00
2022-08-10T01:50:04.587Z,21.00
2022-08-10T01:52:32.924Z,20.90
2022-08-10T01:55:05.396Z,20.90
2022-08-10T01:57:34.094Z,20.80
2022-08-10T02:00:04.537Z,20.80
2022-08-10T02:02:34.823Z,20.80
2022-08-10T02:05:05.090Z,20.70
2022-08-10T02:07:37.744Z,20.70
2022-08-10T02:10:10.257Z,20.60
2022-08-10T02:12:37.961Z,20.50
2022-08-10T02:15:13.001Z,20.50
2022-08-10T02:17:58.153Z,20.50
2022-08-10T02:20:40.506Z,20.50
2022-08-10T02:23:19.998Z,20.40
2022-08-10T02:25:51.686Z,20.30
2022-08-10T02:28:29.748Z,20.30
2022-08-10T02:31:07.001Z,20.20
2022-08-10T02:33:38.705Z,20.20
2022-08-10T02:36:32.028Z,20.10
2022-08-10T02:39:02.696Z,20.10
2022-08-10T02:45:15.945Z,20.10
2022-08-10T02:45:22.799Z,20.10
2022-08-10T02:47:52.827Z,20.00
2022-08-10T02:50:29.210Z,20.00
2022-08-10T02:53:06.662Z,20.00
2022-08-10T02:55:50.723Z,19.90
2022-08-10T02:58:30.792Z,19.90
2022-08-10T03:01:08.907Z,19.80
2022-08-10T03:03:47.212Z,19.80
2022-08-10T03:06:20.456Z,19.70
2022-08-10T03:08:48.401Z,19.70
2022-08-10T03:12:37.254Z,19.70
2022-08-10T03:14:17.181Z,19.60
2022-08-10T03:16:50.066Z,19.60
2022-08-10T03:20:34.754Z,19.50
2022-08-10T03:22:12.014Z,19.50
2022-08-10T03:24:43.619Z,19.50
2022-08-10T03:27:11.477Z,19.40
2022-08-10T03:30:29.784Z,19.40
2022-08-10T03:32:28.724Z,19.40
2022-08-10T03:34:58.740Z,19.30
2022-08-10T03:37:27.968Z,19.30
2022-08-10T03:39:59.622Z,19.20
2022-08-10T03:42:29.485Z,19.10
2022-08-10T03:45:01.679Z,19.00
2022-08-10T03:47:30.722Z,19.10
2022-08-10T03:50:45.153Z,19.00
2022-08-10T03:52:55.178Z,18.90
2022-08-10T03:56:26.958Z,18.90
2022-08-10T03:58:13.085Z,18.90
2022-08-10T04:00:41.510Z,18.90
2022-08-10T04:03:13.374Z,18.80
2022-08-10T04:05:40.143Z,18.80
2022-08-10T04:08:08.094Z,18.70
2022-08-10T04:10:35.121Z,18.70
2022-08-10T04:13:01.806Z,18.70
2022-08-10T04:15:28.820Z,18.70
2022-08-10T04:18:05.685Z,18.70
2022-08-10T04:20:40.985Z,18.60
2022-08-10T04:23:14.775Z,18.60
2022-08-10T04:25:44.979Z,18.60
2022-08-10T04:28:11.936Z,18.60
2022-08-10T04:30:40.393Z,18.60
2022-08-10T04:33:16.235Z,18.50
2022-08-10T04:35:45.122Z,18.50
2022-08-10T04:38:13.550Z,18.50
2022-08-10T04:40:45.795Z,18.50
2022-08-10T04:43:14.877Z,18.50
2022-08-10T04:45:47.806Z,18.40
2022-08-10T04:48:43.402Z,18.50
2022-08-10T04:51:10.961Z,18.50
2022-08-10T04:54:04.382Z,18.40
2022-08-10T04:56:32.011Z,18.40
2022-08-10T04:59:01.581Z,18.40
2022-08-10T05:02:22.415Z,18.50
2022-08-10T05:04:35.403Z,18.40
2022-08-10T05:07:16.579Z,18.50
2022-08-10T05:10:01.735Z,18.50
2022-08-10T05:12:30.411Z,18.50
2022-08-10T05:15:00.640Z,18.50
2022-08-10T05:17:27.327Z,18.50
2022-08-10T05:20:02.791Z,18.50
2022-08-10T05:22:42.722Z,18.50
2022-08-10T05:25:17.923Z,18.40
2022-08-10T05:27:45.844Z,18.50
2022-08-10T05:30:19.299Z,18.50
2022-08-10T05:32:58.493Z,18.50
2022-08-10T05:35:56.235Z,18.50
2022-08-10T05:38:25.112Z,18.50
2022-08-10T05:40:52.623Z,18.50
2022-08-10T05:43:21.352Z,18.60
2022-08-10T05:46:18.131Z,18.60
2022-08-10T05:48:57.472Z,18.50
2022-08-10T05:51:28.795Z,18.60
2022-08-10T05:54:01.258Z,18.60
2022-08-10T05:56:55.249Z,18.70
2022-08-10T06:00:11.101Z,18.70
2022-08-10T06:02:41.307Z,18.70
2022-08-10T06:05:03.587Z,18.80
2022-08-10T06:07:35.039Z,18.90
2022-08-10T06:10:10.362Z,19.10
2022-08-10T06:12:55.046Z,19.20
2022-08-10T06:15:50.926Z,19.30
2022-08-10T06:18:16.677Z,19.50
2022-08-10T06:20:43.668Z,19.70
2022-08-10T06:23:11.284Z,19.90
2022-08-10T06:26:11.934Z,21.20
2022-08-10T06:28:28.322Z,22.80
2022-08-10T06:30:58.289Z,24.40
2022-08-10T06:33:28.501Z,25.80
2022-08-10T06:35:56.829Z,27.00
2022-08-10T06:38:26.513Z,28.00
2022-08-10T06:40:58.221Z,28.90
2022-08-10T06:43:26.735Z,29.50
2022-08-10T06:46:07.488Z,29.70
2022-08-10T06:48:42.591Z,30.40
2022-08-10T06:51:18.031Z,31.30
2022-08-10T06:53:53.175Z,31.40
2022-08-10T06:56:38.065Z,32.00
2022-08-10T06:59:22.096Z,32.00
2022-08-10T07:02:17.355Z,30.90
2022-08-10T07:04:52.244Z,30.30
2022-08-10T07:07:24.566Z,30.20
2022-08-10T07:09:52.225Z,29.80
2022-08-10T07:12:23.110Z,29.70
2022-08-10T07:14:51.940Z,29.60
2022-08-10T07:17:27.505Z,29.40
2022-08-10T07:20:01.481Z,29.50
2022-08-10T07:23:51.873Z,29.40
2022-08-10T07:25:25.130Z,29.40
2022-08-10T07:28:00.303Z,29.20
2022-08-10T07:30:33.022Z,29.20
2022-08-10T07:33:02.381Z,28.80
2022-08-10T07:35:42.144Z,28.70
2022-08-10T07:38:16.019Z,28.80
2022-08-10T07:40:43.854Z,28.80
2022-08-10T07:43:15.873Z,28.80
2022-08-10T07:45:45.784Z,28.40
2022-08-10T07:48:17.244Z,28.20
2022-08-10T07:50:46.144Z,28.20
2022-08-10T07:53:20.907Z,28.20
2022-08-10T07:56:05.801Z,28.20
2022-08-10T07:58:50.622Z,28.10
2022-08-10T08:01:22.454Z,27.90
2022-08-10T08:04:10.793Z,27.90
2022-08-10T08:06:41.398Z,28.00
2022-08-10T08:09:09.008Z,28.00
2022-08-10T08:11:37.475Z,28.00
2022-08-10T08:14:09.078Z,28.00
2022-08-10T08:16:38.512Z,28.00
2022-08-10T08:19:26.675Z,28.00
2022-08-10T08:24:11.140Z,27.90
2022-08-10T08:24:46.086Z,28.00
2022-08-10T08:27:19.873Z,28.00
2022-08-10T08:29:51.282Z,28.00
2022-08-10T08:32:23.040Z,28.20
2022-08-10T08:34:54.592Z,28.30
2022-08-10T08:38:33.610Z,28.40
2022-08-10T08:40:37.737Z,28.50
2022-08-10T08:43:31.929Z,28.60
2022-08-10T08:46:04.422Z,28.60
2022-08-10T08:48:46.776Z,28.70
2022-08-10T08:52:07.421Z,28.70
2022-08-10T08:54:32.973Z,28.70
2022-08-10T08:57:49.685Z,28.80
2022-08-10T09:00:51.659Z,28.70
2022-08-10T09:03:42.965Z,28.40
2022-08-10T09:06:35.318Z,28.40
2022-08-10T09:09:26.329Z,28.30
2022-08-10T09:12:05.314Z,28.30
2022-08-10T09:14:50.436Z,28.40
2022-08-10T09:17:35.168Z,28.50
2022-08-10T09:20:10.111Z,28.60
2022-08-10T09:22:57.204Z,28.60
2022-08-10T09:25:34.923Z,28.60
2022-08-10T09:28:07.764Z,28.60
2022-08-10T09:30:52.359Z,28.60
2022-08-10T09:36:22.618Z,28.50
2022-08-10T09:37:02.523Z,28.60
2022-08-10T09:40:12.424Z,28.60
2022-08-10T09:43:25.367Z,28.70
2022-08-10T09:45:52.956Z,28.70
2022-08-10T09:48:38.070Z,28.70
2022-08-10T09:54:29.126Z,28.70
2022-08-10T09:57:45.072Z,28.60
2022-08-10T10:00:19.333Z,28.70
2022-08-10T10:03:01.004Z,28.70
2022-08-10T10:05:55.081Z,28.60
2022-08-10T10:08:27.894Z,28.30
2022-08-10T10:11:04.796Z,28.40
2022-08-10T10:14:03.083Z,28.50
2022-08-10T10:16:48.869Z,28.60
2022-08-10T10:19:53.376Z,28.60
2022-08-10T10:22:41.854Z,28.60
2022-08-10T10:25:50.089Z,28.40
2022-08-10T10:29:15.339Z,28.30
2022-08-10T10:31:32.961Z,28.40
2022-08-10T10:34:20.673Z,28.40
2022-08-10T10:36:52.094Z,28.40
2022-08-10T10:39:24.250Z,28.50
2022-08-10T10:42:04.226Z,28.60
2022-08-10T10:44:36.885Z,28.40
2022-08-10T10:47:25.794Z,28.20
2022-08-10T10:50:01.644Z,28.30
2022-08-10T10:52:56.603Z,28.30
2022-08-10T10:56:13.268Z,28.30
2022-08-10T10:58:39.200Z,28.40
2022-08-10T11:01:25.928Z,28.50
2022-08-10T11:04:18.284Z,28.60
2022-08-10T11:07:17.636Z,28.70
2022-08-10T11:10:32.052Z,28.70
2022-08-10T11:12:58.000Z,28.90
2022-08-10T11:15:57.447Z,28.90
2022-08-10T11:18:39.210Z,28.90
2022-08-10T11:21:27.886Z,29.00
2022-08-10T11:24:48.664Z,29.10
2022-08-10T11:27:22.531Z,29.00
2022-08-10T11:30:05.495Z,28.90
2022-08-10T11:33:32.722Z,29.00
2022-08-10T11:36:06.696Z,29.00
2022-08-10T11:39:10.953Z,29.00
2022-08-10T11:42:12.498Z,29.10
2022-08-10T11:44:57.171Z,29.20
2022-08-10T11:47:34.258Z,29.20
2022-08-10T11:50:28.652Z,29.30
2022-08-10T11:53:19.679Z,29.30
2022-08-10T11:55:53.650Z,29.20
2022-08-10T11:58:42.240Z,29.30
2022-08-10T12:01:15.393Z,29.30
2022-08-10T12:03:44.450Z,29.40
2022-08-10T12:06:28.666Z,29.40
2022-08-10T12:10:09.981Z,29.50
2022-08-10T12:11:51.773Z,29.60
2022-08-10T12:14:30.479Z,29.60
2022-08-10T12:17:08.256Z,29.60
2022-08-10T12:19:58.995Z,29.50
2022-08-10T12:22:51.266Z,29.60
2022-08-10T12:26:09.000Z,29.60
2022-08-10T12:29:06.918Z,29.60
2022-08-10T12:31:41.173Z,29.70
2022-08-10T12:34:19.084Z,29.70
2022-08-10T12:36:53.695Z,29.70
2022-08-10T12:39:29.311Z,29.80
2022-08-10T12:42:34.929Z,29.80
2022-08-10T12:45:18.694Z,29.90
2022-08-10T12:48:06.765Z,29.90
2022-08-10T12:50:46.809Z,29.90
2022-08-10T12:53:32.274Z,29.90
2022-08-10T12:56:01.664Z,29.90
2022-08-10T12:58:59.043Z,29.80
2022-08-10T13:01:23.228Z,29.70
2022-08-10T13:04:20.780Z,29.70
2022-08-10T13:06:46.227Z,29.80
2022-08-10T13:09:24.871Z,29.80
2022-08-10T13:12:38.612Z,29.80
2022-08-10T13:15:45.313Z,29.80
2022-08-10T13:18:02.565Z,29.90
2022-08-10T13:20:36.412Z,30.00
2022-08-10T13:23:16.421Z,30.00
2022-08-10T13:25:48.044Z,30.00
2022-08-10T13:28:35.407Z,30.00
2022-08-10T13:31:16.672Z,30.00
2022-08-10T13:34:42.809Z,29.90
2022-08-10T13:36:57.150Z,30.00
2022-08-10T13:39:25.167Z,30.00
2022-08-10T13:41:55.806Z,30.00
2022-08-10T13:44:32.398Z,30.10
2022-08-10T13:47:00.288Z,30.20
2022-08-10T13:49:32.705Z,30.20
2022-08-10T13:51:59.717Z,30.20
2022-08-10T13:54:36.139Z,30.00
2022-08-10T13:57:04.627Z,30.10
2022-08-10T14:00:36.733Z,30.10
2022-08-10T14:02:47.818Z,30.20
2022-08-10T14:05:17.556Z,30.20
2022-08-10T14:08:00.510Z,30.20
2022-08-10T14:11:08.683Z,30.30
2022-08-10T14:13:27.651Z,30.30
2022-08-10T14:15:56.326Z,30.30
2022-08-10T14:18:26.602Z,30.20
2022-08-10T14:20:58.179Z,30.20
2022-08-10T14:23:28.056Z,30.30
2022-08-10T14:26:08.501Z,30.30
2022-08-10T14:28:51.065Z,30.30
2022-08-10T14:31:22.163Z,30.30
2022-08-10T14:33:55.568Z,30.30
2022-08-10T14:36:54.036Z,30.30
2022-08-10T14:39:41.817Z,30.30
2022-08-10T14:42:25.229Z,30.20
2022-08-10T14:45:00.902Z,30.10
2022-08-10T14:47:53.310Z,30.00
2022-08-10T14:50:31.813Z,30.00
2022-08-10T14:53:15.265Z,30.00
2022-08-10T14:55:57.813Z,30.10
2022-08-10T14:58:38.874Z,30.10
2022-08-10T15:01:25.443Z,30.10
2022-08-10T15:04:02.218Z,30.10
2022-08-10T15:07:00.921Z,30.10
2022-08-10T15:09:59.228Z,30.20
2022-08-10T15:12:27.101Z,30.20
2022-08-10T15:14:58.143Z,30.20
2022-08-10T15:17:35.226Z,30.20
2022-08-10T15:20:14.284Z,30.20
2022-08-10T15:22:50.957Z,30.10
2022-08-10T15:25:24.257Z,30.00
2022-08-10T15:28:07.862Z,30.10
2022-08-10T15:30:58.290Z,30.10
2022-08-10T15:34:02.158Z,30.10
2022-08-10T15:37:02.148Z,30.00
2022-08-10T15:40:24.178Z,30.10
2022-08-10T15:43:05.646Z,30.10
2022-08-10T15:46:16.060Z,30.10
2022-08-10T15:49:27.129Z,30.10
2022-08-10T15:52:01.811Z,30.10
2022-08-10T15:54:41.603Z,30.00
2022-08-10T15:57:12.951Z,29.90
2022-08-10T15:59:57.997Z,29.80
2022-08-10T16:02:28.843Z,29.90
2022-08-10T16:05:17.872Z,29.90
2022-08-10T16:08:00.115Z,29.80
2022-08-10T16:10:38.965Z,29.80
2022-08-10T16:13:59.404Z,29.80
2022-08-10T16:15:59.469Z,29.80
2022-08-10T16:18:30.989Z,29.80
2022-08-10T16:21:12.341Z,29.80
2022-08-10T16:23:45.003Z,29.80
2022-08-10T16:26:42.745Z,29.80
2022-08-10T16:29:18.297Z,29.70
2022-08-10T16:31:52.783Z,29.60
2022-08-10T16:34:20.358Z,29.70
2022-08-10T16:36:54.942Z,29.60
2022-08-10T16:40:00.299Z,29.50
2022-08-10T16:42:24.959Z,29.50
2022-08-10T16:44:56.154Z,29.50
2022-08-10T16:47:37.176Z,29.40
2022-08-10T16:50:07.625Z,29.30
2022-08-10T16:52:35.960Z,29.30
2022-08-10T16:55:48.139Z,29.40
2022-08-10T16:58:21.200Z,29.30
2022-08-10T17:00:50.216Z,29.30
2022-08-10T17:04:04.677Z,29.20
2022-08-10T17:06:11.029Z,29.10
2022-08-10T17:08:48.974Z,29.00
2022-08-10T17:11:18.666Z,29.00
2022-08-10T17:13:48.040Z,29.00
2022-08-10T17:16:17.365Z,29.00
2022-08-10T17:18:46.868Z,29.00
2022-08-10T17:21:24.554Z,29.00
2022-08-10T17:23:58.008Z,28.90
2022-08-10T17:26:37.201Z,28.90
2022-08-10T17:29:58.689Z,28.90
2022-08-10T17:32:29.344Z,28.90
2022-08-10T17:34:59.927Z,28.80
2022-08-10T17:37:37.741Z,28.80
2022-08-10T17:40:08.703Z,28.70
2022-08-10T17:42:44.736Z,28.60
2022-08-10T17:45:48.421Z,28.60
2022-08-10T17:48:18.199Z,28.60
2022-08-10T17:50:48.148Z,28.50
2022-08-10T17:53:17.852Z,28.50
2022-08-10T17:55:48.142Z,28.50
2022-08-10T17:58:20.918Z,28.50
2022-08-10T18:00:51.020Z,28.40
2022-08-10T18:03:25.190Z,28.40
2022-08-10T18:05:56.710Z,28.40
2022-08-10T18:08:31.228Z,28.40
2022-08-10T18:11:01.511Z,28.30
2022-08-10T18:13:55.578Z,28.20
2022-08-10T18:16:27.471Z,28.20
2022-08-10T18:19:00.990Z,28.10
2022-08-10T18:21:32.156Z,28.00
2022-08-10T18:24:15.668Z,28.00
2022-08-10T18:26:50.844Z,28.00
2022-08-10T18:29:28.252Z,27.90
2022-08-10T18:32:03.844Z,27.80
2022-08-10T18:34:35.056Z,27.80
2022-08-10T18:37:10.281Z,27.80
2022-08-10T18:39:42.941Z,27.70
2022-08-10T18:42:18.271Z,27.70
2022-08-10T18:44:50.842Z,27.60
2022-08-10T18:47:34.217Z,27.50
2022-08-10T18:50:05.367Z,27.40
2022-08-10T18:52:37.089Z,27.40
2022-08-10T18:55:14.295Z,27.30
2022-08-10T18:58:04.988Z,27.20
2022-08-10T19:01:06.960Z,27.10
2022-08-10T19:04:11.468Z,27.00
2022-08-10T19:06:59.214Z,26.90
2022-08-10T19:09:54.224Z,26.70
2022-08-10T19:12:30.906Z,26.70
2022-08-10T19:15:05.961Z,26.60
2022-08-10T19:18:06.903Z,26.50
2022-08-10T19:20:48.428Z,26.50
2022-08-10T19:23:50.111Z,26.40
2022-08-10T19:26:45.008Z,26.30
2022-08-10T19:30:11.839Z,26.30
2022-08-10T19:32:37.845Z,26.30
2022-08-10T19:35:31.373Z,26.30
2022-08-10T19:38:07.076Z,26.20
2022-08-10T19:41:10.283Z,26.20
2022-08-10T19:44:00.446Z,26.10
2022-08-10T19:46:36.950Z,26.00
2022-08-10T19:49:17.971Z,26.00
2022-08-10T19:52:10.965Z,26.00
2022-08-10T19:54:56.477Z,26.00
2022-08-10T19:57:46.115Z,25.90
2022-08-10T20:00:19.085Z,25.90
2022-08-10T20:02:56.184Z,25.90
2022-08-10T20:05:31.361Z,25.80
2022-08-10T20:08:17.728Z,25.80
2022-08-10T20:10:56.853Z,25.70
2022-08-10T20:13:48.637Z,25.70
2022-08-10T20:16:20.933Z,25.60
2022-08-10T20:19:11.775Z,25.60
2022-08-10T20:21:50.978Z,25.60
2022-08-10T20:24:40.658Z,25.50
2022-08-10T20:27:44.379Z,25.50
2022-08-10T20:30:18.270Z,25.40
2022-08-10T20:33:07.691Z,25.40
2022-08-10T20:36:05.310Z,25.30
2022-08-10T20:39:01.761Z,25.30
2022-08-10T20:41:43.626Z,25.20
2022-08-10T20:44:15.654Z,25.20
2022-08-10T20:46:48.091Z,25.20
2022-08-10T20:49:39.511Z,25.10
2022-08-10T20:52:12.071Z,25.10
2022-08-10T20:54:47.140Z,25.10
2022-08-10T20:57:55.446Z,25.00
2022-08-10T21:00:30.440Z,25.00
2022-08-10T21:03:15.671Z,24.90
2022-08-10T21:05:53.792Z,24.90
2022-08-10T21:08:32.660Z,24.80
2022-08-10T21:11:02.115Z,24.80
2022-08-10T21:13:58.021Z,24.80
2022-08-10T21:16:59.316Z,24.80
2022-08-10T21:19:33.082Z,24.80
2022-08-10T21:22:18.311Z,24.70
2022-08-10T21:25:06.306Z,24.60
2022-08-10T21:28:03.748Z,24.60
2022-08-10T21:30:45.463Z,24.60
2022-08-10T21:33:37.154Z,24.50
2022-08-10T21:36:12.499Z,24.50
2022-08-10T21:39:10.096Z,24.50
2022-08-10T21:42:16.920Z,24.40
2022-08-10T21:45:24.665Z,24.40
2022-08-10T21:48:59.076Z,24.30
2022-08-10T21:52:01.867Z,24.30
2022-08-10T21:55:13.147Z,24.30
2022-08-10T21:58:07.131Z,24.20
2022-08-10T22:01:00.546Z,24.20
2022-08-10T22:03:46.468Z,24.20
2022-08-10T22:06:34.030Z,24.10
2022-08-10T22:09:33.934Z,24.10
2022-08-10T22:12:31.905Z,24.00
2022-08-10T22:16:03.886Z,24.00
2022-08-10T22:19:01.771Z,23.90
2022-08-10T22:22:04.520Z,23.90
2022-08-10T22:24:56.522Z,23.80
2022-08-10T22:27:55.964Z,23.80
2022-08-10T22:31:08.441Z,23.70
2022-08-10T22:34:10.270Z,23.80
2022-08-10T22:36:55.565Z,23.70
2022-08-10T22:40:10.945Z,23.70
2022-08-10T22:43:10.561Z,23.60
2022-08-10T22:46:07.442Z,23.60
2022-08-10T22:49:01.969Z,23.60
2022-08-10T22:51:53.862Z,23.60
2022-08-10T22:55:21.186Z,23.50
2022-08-10T22:58:10.070Z,23.50
2022-08-10T23:00:37.704Z,23.40
2022-08-10T23:03:22.170Z,23.30
2022-08-10T23:05:57.524Z,23.30
2022-08-10T23:08:49.418Z,23.20
2022-08-10T23:11:49.949Z,23.20
2022-08-10T23:14:19.497Z,23.10
2022-08-10T23:17:13.061Z,23.10
2022-08-10T23:19:56.895Z,23.00
2022-08-10T23:22:37.296Z,23.00
2022-08-10T23:25:12.711Z,23.00
2022-08-10T23:27:44.932Z,22.90
2022-08-10T23:30:18.104Z,22.90
2022-08-10T23:32:52.062Z,22.90
2022-08-10T23:36:31.735Z,22.90
2022-08-10T23:38:20.055Z,22.80
2022-08-10T23:40:52.036Z,22.80
2022-08-10T23:43:46.896Z,22.70
2022-08-10T23:46:17.504Z,22.80
2022-08-10T23:48:46.869Z,22.70
2022-08-10T23:51:20.371Z,22.70
2022-08-10T23:53:49.777Z,22.60
2022-08-10T23:56:25.339Z,22.50
2022-08-10T23:58:56.960Z,22.50
